createdAt,value
2023-01-01T00:00:06.534Z,96992.53
2023-01-01T00:02:37.104Z,97002.63
2023-01-01T00:05:05.977Z,96998.81
2023-01-01T00:07:33.535Z,96999.41
2023-01-01T00:10:18.638Z,97006.09
2023-01-01T00:12:46.155Z,97004.91
2023-01-01T00:15:13.688Z,97010.78
2023-01-01T00:17:42.541Z,97009.56
2023-01-01T00:20:11.026Z,97012.63
2023-01-01T00:22:55.724Z,97013.19
2023-01-01T00:25:24.327Z,97006.78
2023-01-01T00:27:52.193Z,97019.72
2023-01-01T00:30:20.109Z,97016.72
2023-01-01T00:32:54.645Z,97021.56
2023-01-01T00:35:23.460Z,97013.50
2023-01-01T00:37:50.939Z,97014.91
2023-01-01T00:40:18.975Z,97014.50
2023-01-01T00:42:46.628Z,97020.38
2023-01-01T00:45:20.476Z,97013.31
2023-01-01T00:47:49.844Z,97015.72
2023-01-01T00:50:17.383Z,97017.38
2023-01-01T00:52:45.047Z,97013.72
2023-01-01T00:55:12.686Z,97012.72
2023-01-01T00:57:40.240Z,97011.69
2023-01-01T01:00:10.073Z,97013.53
2023-01-01T01:02:37.658Z,97006.44
2023-01-01T01:05:07.818Z,97016.97
2023-01-01T01:07:36.822Z,97018.59
2023-01-01T01:10:04.870Z,97012.31
2023-01-01T01:12:32.349Z,97003.22
2023-01-01T01:14:59.833Z,97003.22
2023-01-01T01:17:27.358Z,96998.81
2023-01-01T01:19:54.858Z,97009.31
2023-01-01T01:22:28.339Z,97008.09
2023-01-01T01:24:56.511Z,97011.72
2023-01-01T01:27:24.200Z,97010.91
2023-01-01T01:29:51.681Z,97012.53
2023-01-01T01:32:19.372Z,97016.97
2023-01-01T01:34:47.143Z,97016.78
2023-01-01T01:37:14.708Z,97011.72
2023-01-01T01:39:43.559Z,97018.59
2023-01-01T01:42:17.502Z,97006.47
2023-01-01T01:45:03.611Z,97013.13
2023-01-01T01:47:36.796Z,97021.00
2023-01-01T01:50:10.127Z,97014.16
2023-01-01T01:52:40.935Z,97015.56
2023-01-01T01:55:10.783Z,97012.16
2023-01-01T01:57:40.083Z,97012.94
2023-01-01T02:00:11.447Z,97003.66
2023-01-01T02:02:46.524Z,96997.38
2023-01-01T02:05:14.177Z,96991.50
2023-01-01T02:07:42.396Z,97017.19
2023-01-01T02:10:11.448Z,97008.47
2023-01-01T02:12:39.166Z,97007.69
2023-01-01T02:15:08.471Z,97006.06
2023-01-01T02:17:41.251Z,97009.69
2023-01-01T02:20:22.869Z,97005.47
2023-01-01T02:23:25.050Z,97008.09
2023-01-01T02:26:09.661Z,97008.47
2023-01-01T02:28:51.507Z,97013.31
2023-01-01T02:31:24.245Z,97003.41
2023-01-01T02:33:55.258Z,97011.06
2023-01-01T02:36:25.342Z,97011.66
2023-01-01T02:38:56.325Z,97011.19
2023-01-01T02:41:27.342Z,97012.00
2023-01-01T02:48:52.457Z,97015.50
2023-01-01T02:51:29.277Z,97025.94
2023-01-01T02:54:03.323Z,97024.22
2023-01-01T02:56:39.945Z,97048.34
2023-01-01T02:59:36.960Z,97035.75
2023-01-01T03:02:13.665Z,97040.91
2023-01-01T03:04:53.536Z,97053.72
2023-01-01T03:07:27.974Z,97047.19
2023-01-01T03:10:00.234Z,97047.91
2023-01-01T03:12:40.478Z,97040.59
2023-01-01T03:15:20.952Z,97044.16
2023-01-01T03:17:54.465Z,97049.75
2023-01-01T03:20:29.623Z,97040.47
2023-01-01T03:23:03.069Z,97026.31
2023-01-01T03:25:35.043Z,97038.16
2023-01-01T03:28:08.611Z,97035.91
2023-01-01T03:30:39.810Z,97038.09
2023-01-01T03:33:13.337Z,97039.63
2023-01-01T03:35:47.002Z,97028.72
2023-01-01T03:38:20.583Z,97039.38
2023-01-01T03:40:51.420Z,97042.16
2023-01-01T03:43:26.206Z,97036.13
2023-01-01T03:45:57.984Z,97023.84
2023-01-01T03:48:25.538Z,97037.13
2023-01-01T03:51:02.891Z,97041.56
2023-01-01T03:53:40.500Z,97032.88
2023-01-01T03:56:18.110Z,97039.75
2023-01-01T03:58:53.620Z,97036.94
2023-01-01T04:01:27.392Z,97044.38
2023-01-01T04:03:55.591Z,97048.97
2023-01-01T04:06:23.294Z,97051.75
2023-01-01T04:08:54.899Z,97047.53
2023-01-01T04:11:45.950Z,97052.16
2023-01-01T04:14:13.412Z,97057.72
2023-01-01T04:16:42.562Z,97052.06
2023-01-01T04:19:10.054Z,97059.28
2023-01-01T04:21:37.528Z,97062.88
2023-01-01T04:24:05.392Z,97059.28
2023-01-01T04:26:32.882Z,97052.63
2023-01-01T04:29:00.340Z,97058.03
2023-01-01T04:31:27.857Z,97057.56
2023-01-01T04:33:56.695Z,97062.38
2023-01-01T04:36:24.233Z,97053.91
2023-01-01T04:38:51.787Z,97059.84
2023-01-01T04:41:19.385Z,97063.38
2023-01-01T04:43:49.747Z,97063.75
2023-01-01T04:46:18.181Z,97062.66
2023-01-01T04:48:45.976Z,97067.25
2023-01-01T04:51:17.127Z,97067.63
2023-01-01T04:53:45.163Z,97062.13
2023-01-01T04:56:14.350Z,97062.28
2023-01-01T04:58:43.373Z,97059.03
2023-01-01T05:01:17.200Z,97063.63
2023-01-01T05:03:44.813Z,97061.81
2023-01-01T05:06:13.913Z,97069.03
2023-01-01T05:08:44.928Z,97064.81
2023-01-01T06:39:25.402Z,97130.22
2023-01-01T06:41:52.857Z,97133.78
2023-01-01T06:44:20.363Z,97125.94
2023-01-01T06:46:47.831Z,97127.75
2023-01-01T06:59:57.115Z,97119.06
2023-01-01T07:02:24.791Z,97124.75
2023-01-01T07:04:52.409Z,97131.63
2023-01-01T07:07:19.960Z,97136.31
2023-01-01T07:09:47.462Z,97143.78
2023-01-01T07:12:14.994Z,97143.47
2023-01-01T07:14:42.773Z,97142.09
2023-01-01T07:17:11.735Z,97148.63
2023-01-01T07:19:39.236Z,97154.16
2023-01-01T07:22:06.782Z,97150.22
2023-01-01T07:24:34.369Z,97163.56
2023-01-01T07:27:01.869Z,97161.59
2023-01-01T07:29:29.424Z,97160.88
2023-01-01T07:31:56.908Z,97180.47
2023-01-01T07:34:25.758Z,97165.22
2023-01-01T07:36:53.256Z,97170.75
2023-01-01T07:39:20.767Z,97178.06
2023-01-01T07:41:48.278Z,97179.03
2023-01-01T07:44:15.829Z,97171.44
2023-01-01T07:46:43.597Z,97169.16
2023-01-01T07:49:11.101Z,97177.25
2023-01-01T07:51:39.963Z,97182.75
2023-01-01T07:54:07.820Z,97187.28
2023-01-01T07:56:36.273Z,97189.19
2023-01-01T07:59:04.045Z,97181.63
2023-01-01T08:01:31.684Z,97193.03
2023-01-01T08:03:59.320Z,97195.28
2023-01-01T08:06:26.832Z,97191.31
2023-01-01T08:08:55.707Z,97190.59
2023-01-01T08:11:23.288Z,97187.25
2023-01-01T08:13:50.892Z,97195.19
2023-01-01T08:16:18.493Z,97189.22
2023-01-01T08:18:47.467Z,97197.19
2023-01-01T08:21:14.961Z,97191.84
2023-01-01T08:23:42.443Z,97188.50
2023-01-01T08:26:17.102Z,97199.88
2023-01-01T08:28:45.279Z,97193.91
2023-01-01T08:31:12.849Z,97196.78
2023-01-01T08:33:40.445Z,97204.72
2023-01-01T08:36:10.802Z,97207.81
2023-01-01T08:38:38.337Z,97210.50
2023-01-01T08:41:06.068Z,97206.38
2023-01-01T08:43:35.054Z,97210.25
2023-01-01T08:46:02.574Z,97205.28
2023-01-01T08:48:31.049Z,97211.13
2023-01-01T08:51:01.198Z,97217.25
2023-01-01T08:53:28.848Z,97217.50
2023-01-01T08:55:57.832Z,97223.03
2023-01-01T08:58:25.547Z,97222.66
2023-01-01T09:00:55.266Z,97225.91
2023-01-01T09:03:23.344Z,97221.91
2023-01-01T09:05:51.104Z,97227.78
2023-01-01T09:08:19.113Z,97226.41
2023-01-01T09:10:47.039Z,97223.41
2023-01-01T09:13:17.231Z,97224.66
2023-01-01T09:15:44.929Z,97228.53
2023-01-01T09:18:14.061Z,97234.03
2023-01-01T09:20:42.265Z,97230.22
2023-01-01T09:23:11.128Z,97233.28
2023-01-01T09:25:39.186Z,97237.78
2023-01-01T09:28:08.219Z,97245.09
2023-01-01T09:30:36.901Z,97239.44
2023-01-01T09:33:04.916Z,97241.72
2023-01-01T09:35:33.804Z,97252.44
2023-01-01T09:38:01.323Z,97242.41
2023-01-01T09:40:34.070Z,97252.31
2023-01-01T09:43:12.139Z,97250.75
2023-01-01T09:45:49.598Z,97251.00
2023-01-01T09:48:17.658Z,97251.84
2023-01-01T09:50:47.822Z,97246.25
2023-01-01T09:53:19.876Z,97249.13
2023-01-01T09:55:52.181Z,97245.13
2023-01-01T09:58:22.878Z,97240.50
2023-01-01T10:00:54.378Z,97237.47
2023-01-01T10:03:34.369Z,97231.84
2023-01-01T10:06:16.430Z,97232.25
2023-01-01T10:09:07.094Z,97230.69
2023-01-01T10:11:47.328Z,97229.31
2023-01-01T10:14:20.027Z,97224.28
2023-01-01T10:16:50.195Z,97225.13
2023-01-01T10:19:27.234Z,97223.72
2023-01-01T10:22:01.815Z,97229.19
2023-01-01T10:24:38.503Z,97220.75
2023-01-01T10:27:07.541Z,97226.25
2023-01-01T10:29:41.972Z,97231.72
2023-01-01T10:32:21.475Z,97239.00
2023-01-01T10:34:52.033Z,97238.63
2023-01-01T10:37:21.718Z,97232.16
2023-01-01T10:39:49.996Z,97230.59
2023-01-01T10:42:17.720Z,97230.00
2023-01-01T10:44:45.804Z,97230.19
2023-01-01T10:47:26.436Z,97225.38
2023-01-01T10:49:59.488Z,97228.22
2023-01-01T10:52:31.733Z,97225.00
2023-01-01T10:55:00.712Z,97224.19
2023-01-01T10:57:34.523Z,97221.78
2023-01-01T11:00:26.412Z,97225.28
2023-01-01T11:03:15.427Z,97219.44
2023-01-01T11:06:02.288Z,97222.25
2023-01-01T11:08:33.632Z,97217.41
2023-01-01T11:11:03.367Z,97221.25
2023-01-01T11:13:32.246Z,97214.19
2023-01-01T11:16:00.564Z,97207.28
2023-01-01T11:18:35.598Z,97211.38
2023-01-01T11:21:06.211Z,97209.75
2023-01-01T11:23:36.916Z,97213.38
2023-01-01T11:26:07.651Z,97215.41
2023-01-01T11:28:37.132Z,97206.06
2023-01-01T11:31:11.404Z,97213.16
2023-01-01T11:33:45.548Z,97203.59
2023-01-01T11:36:13.538Z,97201.97
2023-01-01T11:38:42.507Z,97192.19
2023-01-01T11:41:10.115Z,97196.19
2023-01-01T11:43:44.719Z,97179.06
2023-01-01T11:46:19.051Z,97192.78
2023-01-01T11:48:46.646Z,97186.38
2023-01-01T11:51:31.215Z,97178.81
2023-01-01T11:54:12.154Z,97177.69
2023-01-01T11:56:40.418Z,97164.59
2023-01-01T11:59:15.823Z,97166.13
2023-01-01T12:01:48.233Z,97167.38
2023-01-01T12:04:20.923Z,97169.69
2023-01-01T12:06:54.178Z,97158.59
2023-01-01T12:09:29.431Z,97148.94
2023-01-01T12:12:05.062Z,97155.09
2023-01-01T12:14:40.106Z,97149.09
2023-01-01T12:17:15.651Z,97146.69
2023-01-01T12:19:54.617Z,97146.84
2023-01-01T12:22:22.279Z,97146.97
2023-01-01T12:24:52.501Z,97150.22
2023-01-01T12:27:36.007Z,97146.09
2023-01-01T12:30:14.347Z,97143.56
2023-01-01T12:33:07.537Z,97139.91
2023-01-01T12:35:49.086Z,97139.66
2023-01-01T12:38:31.829Z,97138.88
2023-01-01T12:41:09.096Z,97144.75
2023-01-01T12:43:44.940Z,97146.94
2023-01-01T12:46:44.009Z,97136.00
2023-01-01T12:49:31.814Z,97138.88
2023-01-01T12:52:10.441Z,97132.41
2023-01-01T12:55:12.803Z,97126.53
2023-01-01T12:57:49.622Z,97118.47
2023-01-01T13:00:19.532Z,97112.00
2023-01-01T13:02:51.620Z,97117.75
2023-01-01T13:05:23.319Z,97113.69
2023-01-01T13:07:55.390Z,97124.53
2023-01-01T13:10:27.387Z,97122.31
2023-01-01T13:12:56.979Z,97115.63
2023-01-01T13:15:45.424Z,97120.13
2023-01-01T13:18:23.179Z,97118.75
2023-01-01T13:20:57.839Z,97120.00
2023-01-01T13:23:49.143Z,97115.94
2023-01-01T13:26:40.038Z,97116.41
2023-01-01T13:29:32.621Z,97127.19
2023-01-01T13:32:02.820Z,97127.63
2023-01-01T13:34:49.782Z,97119.34
2023-01-01T13:37:44.361Z,97117.94
2023-01-01T13:40:34.042Z,97119.56
2023-01-01T13:43:19.007Z,97114.72
2023-01-01T13:49:20.367Z,97115.97
2023-01-01T13:52:05.800Z,97112.53
2023-01-01T13:55:06.430Z,97109.88
2023-01-01T13:58:00.678Z,97110.09
2023-01-01T14:00:33.326Z,97114.00
2023-01-01T14:03:05.202Z,97110.16
2023-01-01T14:05:37.093Z,97107.13
2023-01-01T14:08:11.544Z,97102.09
2023-01-01T14:10:40.717Z,97102.50
2023-01-01T14:13:17.872Z,97105.59
2023-01-01T14:15:54.263Z,97112.94
2023-01-01T14:18:28.177Z,97116.84
2023-01-01T14:20:56.053Z,97108.31
2023-01-01T14:23:30.980Z,97111.38
2023-01-01T14:25:59.609Z,97110.78
2023-01-01T14:28:29.147Z,97099.88
2023-01-01T14:30:58.452Z,97101.13
2023-01-01T14:33:29.739Z,97098.56
2023-01-01T14:36:00.386Z,97095.75
2023-01-01T14:38:30.439Z,97095.41
2023-01-01T14:41:07.605Z,97096.84
2023-01-01T14:43:37.455Z,97092.66
2023-01-01T14:46:11.197Z,97090.06
2023-01-01T14:48:44.136Z,97086.50
2023-01-01T14:51:14.600Z,97089.19
2023-01-01T14:53:44.020Z,97084.97
2023-01-01T14:56:11.604Z,97085.84
2023-01-01T14:58:41.526Z,97089.94
2023-01-01T15:01:16.892Z,97095.22
2023-01-01T15:03:58.041Z,97098.75
2023-01-01T15:06:26.153Z,97099.81
2023-01-01T15:08:54.161Z,97096.41
2023-01-01T15:11:28.519Z,97098.28
2023-01-01T15:13:59.640Z,97093.03
2023-01-01T15:16:27.779Z,97094.72
2023-01-01T15:18:57.967Z,97096.38
2023-01-01T15:21:37.025Z,97096.59
2023-01-01T15:24:11.113Z,97098.47
2023-01-01T15:26:43.003Z,97094.03
2023-01-01T15:29:12.905Z,97101.78
2023-01-01T15:31:43.295Z,97103.44
2023-01-01T15:34:24.041Z,97111.16
2023-01-01T15:36:54.070Z,97100.66
2023-01-01T15:39:21.991Z,97099.88
2023-01-01T15:41:50.977Z,97106.75
2023-01-01T15:44:27.803Z,97102.31
2023-01-01T15:47:06.115Z,97102.31
2023-01-01T15:49:34.918Z,97096.28
2023-01-01T15:52:06.441Z,97092.06
2023-01-01T15:54:38.257Z,97088.63
2023-01-01T15:57:17.855Z,97097.34
2023-01-01T15:59:45.911Z,97093.91
2023-01-01T16:02:20.668Z,97100.59
2023-01-01T16:04:51.269Z,97100.41
2023-01-01T16:07:23.442Z,97094.34
2023-01-01T16:09:57.455Z,97098.59
2023-01-01T16:12:25.738Z,97100.44
2023-01-01T16:14:53.246Z,97094.16
2023-01-01T16:17:22.052Z,97099.22
2023-01-01T16:19:51.756Z,97100.03
2023-01-01T16:22:20.073Z,97100.63
2023-01-01T16:24:47.579Z,97095.97
2023-01-01T16:27:15.089Z,97100.00
2023-01-01T16:29:43.858Z,97096.34
2023-01-01T16:32:17.904Z,97101.22
2023-01-01T16:34:45.535Z,97102.63
2023-01-01T16:37:14.370Z,97098.78
2023-01-01T16:39:41.849Z,97104.44
2023-01-01T16:42:12.354Z,97104.81
2023-01-01T16:44:41.870Z,97102.59
2023-01-01T16:47:09.580Z,97100.34
2023-01-01T16:49:37.090Z,97103.41
2023-01-01T16:52:04.785Z,97090.66
2023-01-01T16:54:34.979Z,97086.19
2023-01-01T16:57:02.497Z,97082.53
2023-01-01T16:59:29.956Z,97079.50
2023-01-01T17:01:57.634Z,97077.25
2023-01-01T17:04:25.706Z,97081.28
2023-01-01T17:06:53.198Z,97075.66
2023-01-01T17:09:20.695Z,97075.22
2023-01-01T17:11:49.522Z,97068.75
2023-01-01T17:14:18.060Z,97060.66
2023-01-01T17:16:45.594Z,97066.69
2023-01-01T17:19:16.030Z,97052.50
2023-01-01T17:21:45.141Z,97059.75
2023-01-01T17:24:12.814Z,97058.94
2023-01-01T17:26:40.357Z,97064.16
2023-01-01T17:29:09.528Z,97055.19
2023-01-01T17:31:37.151Z,97065.31
2023-01-01T17:34:04.895Z,97063.03
2023-01-01T17:36:32.454Z,97058.00
2023-01-01T17:38:59.959Z,97057.41
2023-01-01T17:41:27.501Z,97047.88
2023-01-01T17:43:55.030Z,97051.53
2023-01-01T17:46:26.070Z,97056.34
2023-01-01T17:48:54.242Z,97057.75
2023-01-01T17:51:22.545Z,97059.78
2023-01-01T17:53:50.649Z,97056.56
2023-01-01T17:56:20.296Z,97057.38
2023-01-01T17:58:48.785Z,97059.38
2023-01-01T18:01:31.700Z,97053.94
2023-01-01T18:04:01.262Z,97046.25
2023-01-01T18:06:30.020Z,97049.84
2023-01-01T18:08:58.322Z,97044.22
2023-01-01T18:11:28.446Z,97055.06
2023-01-01T18:13:56.145Z,97055.28
2023-01-01T18:16:23.747Z,97052.22
2023-01-01T18:18:52.898Z,97060.69
2023-01-01T18:21:23.500Z,97058.63
2023-01-01T18:23:52.680Z,97055.41
2023-01-01T18:26:21.290Z,97057.41
2023-01-01T18:28:52.490Z,97063.00
2023-01-01T18:31:20.632Z,97068.66
2023-01-01T18:33:48.275Z,97056.91
2023-01-01T18:36:19.273Z,97044.00
2023-01-01T18:38:54.188Z,97048.84
2023-01-01T18:41:35.974Z,97050.03
2023-01-01T18:44:03.532Z,97050.03
2023-01-01T18:46:37.779Z,97051.19
2023-01-01T18:49:09.548Z,97049.59
2023-01-01T18:51:38.618Z,97050.78
2023-01-01T18:54:12.813Z,97049.16
2023-01-01T18:56:40.507Z,97047.94
2023-01-01T18:59:20.205Z,97054.34
2023-01-01T23:34:33.641Z,96954.47
2023-01-01T23:37:03.636Z,96949.22
2023-01-01T23:39:38.918Z,96952.84
2023-01-01T23:48:39.417Z,96955.56
2023-01-01T23:51:37.997Z,96959.19
2023-01-01T23:57:19.681Z,96957.94
