createdAt,value
2023-06-07T00:00:56.583Z,99.90
2023-06-07T00:03:26.253Z,99.90
2023-06-07T00:05:54.468Z,99.90
2023-06-07T00:08:22.548Z,99.90
2023-06-07T00:10:50.721Z,99.90
2023-06-07T00:13:18.781Z,99.90
2023-06-07T00:15:46.883Z,99.90
2023-06-07T00:18:16.476Z,99.90
2023-06-07T00:20:46.564Z,99.90
2023-06-07T00:23:15.425Z,99.90
2023-06-07T00:25:43.674Z,99.90
2023-06-07T00:28:11.793Z,99.90
2023-06-07T00:30:40.749Z,99.90
2023-06-07T00:33:10.049Z,99.90
2023-06-07T00:35:38.210Z,99.90
2023-06-07T00:38:11.103Z,99.90
2023-06-07T00:40:39.186Z,99.90
2023-06-07T00:43:07.772Z,99.90
2023-06-07T00:45:35.893Z,99.90
2023-06-07T00:48:04.251Z,99.90
2023-06-07T00:50:32.400Z,99.90
2023-06-07T00:53:00.494Z,99.90
2023-06-07T00:55:30.027Z,99.90
2023-06-07T00:57:58.113Z,99.90
2023-06-07T01:00:26.383Z,99.90
2023-06-07T01:02:56.887Z,99.90
2023-06-07T01:05:25.092Z,99.90
2023-06-07T01:07:54.695Z,99.90
2023-06-07T01:10:22.892Z,99.90
2023-06-07T01:12:55.434Z,99.90
2023-06-07T01:15:23.967Z,99.90
2023-06-07T01:17:52.982Z,99.90
2023-06-07T01:20:22.472Z,99.90
2023-06-07T01:22:51.090Z,99.90
2023-06-07T01:25:20.681Z,99.90
2023-06-07T01:27:51.501Z,99.90
2023-06-07T01:30:19.640Z,99.90
2023-06-07T01:32:47.784Z,99.90
2023-06-07T01:35:16.220Z,99.90
2023-06-07T01:37:44.811Z,99.90
2023-06-07T01:40:13.453Z,99.90
2023-06-07T01:42:42.889Z,99.90
2023-06-07T01:45:11.651Z,99.90
2023-06-07T01:47:39.768Z,99.90
2023-06-07T01:50:09.390Z,99.90
2023-06-07T01:52:37.553Z,99.90
2023-06-07T01:55:07.054Z,99.90
2023-06-07T01:57:40.896Z,99.90
2023-06-07T02:00:14.349Z,99.90
2023-06-07T02:02:47.934Z,99.90
2023-06-07T02:05:19.192Z,99.90
2023-06-07T02:07:49.513Z,99.90
2023-06-07T02:10:19.726Z,99.90
2023-06-07T02:12:48.208Z,99.90
2023-06-07T02:15:18.064Z,99.90
2023-06-07T02:17:50.787Z,99.90
2023-06-07T02:20:19.661Z,99.90
2023-06-07T02:22:48.261Z,99.90
2023-06-07T02:25:16.534Z,99.90
2023-06-07T02:27:44.646Z,99.90
2023-06-07T02:30:13.125Z,99.90
2023-06-07T02:32:42.715Z,99.90
2023-06-07T02:35:11.049Z,99.90
2023-06-07T02:37:39.152Z,99.90
2023-06-07T02:40:10.184Z,99.90
2023-06-07T02:42:38.372Z,99.90
2023-06-07T02:45:07.210Z,99.90
2023-06-07T02:47:38.041Z,99.90
2023-06-07T02:50:08.796Z,99.90
2023-06-07T02:52:38.150Z,99.90
2023-06-07T02:55:09.366Z,99.90
2023-06-07T02:57:37.894Z,99.90
2023-06-07T03:00:12.025Z,99.90
2023-06-07T03:02:55.453Z,99.90
2023-06-07T03:05:27.696Z,99.90
2023-06-07T03:08:01.280Z,99.90
2023-06-07T03:10:30.604Z,99.90
2023-06-07T03:12:59.412Z,99.90
2023-06-07T03:15:29.408Z,99.90
2023-06-07T03:17:57.698Z,99.90
2023-06-07T03:20:29.564Z,99.90
2023-06-07T03:23:02.753Z,99.90
2023-06-07T03:25:31.510Z,99.90
2023-06-07T03:28:00.277Z,99.90
2023-06-07T03:30:36.274Z,99.90
2023-06-07T03:33:04.609Z,99.90
2023-06-07T03:35:37.074Z,99.90
2023-06-07T03:38:07.048Z,99.90
2023-06-07T03:40:35.217Z,99.90
2023-06-07T03:43:03.992Z,99.90
2023-06-07T03:45:32.131Z,99.90
2023-06-07T03:48:08.608Z,99.90
2023-06-07T03:50:38.178Z,99.90
2023-06-07T03:53:06.628Z,99.90
2023-06-07T03:55:36.990Z,99.90
2023-06-07T03:58:06.297Z,99.90
2023-06-07T04:00:36.566Z,99.90
2023-06-07T04:03:04.801Z,99.90
2023-06-07T04:05:39.787Z,99.90
2023-06-07T04:08:11.332Z,99.90
2023-06-07T04:10:39.563Z,99.90
2023-06-07T04:13:07.658Z,99.90
2023-06-07T04:15:36.478Z,99.90
2023-06-07T04:18:04.781Z,99.90
2023-06-07T04:20:34.520Z,99.90
2023-06-07T04:23:02.701Z,99.90
2023-06-07T04:25:35.040Z,99.90
2023-06-07T04:28:06.445Z,99.90
2023-06-07T04:30:37.841Z,99.90
2023-06-07T04:33:11.063Z,99.90
2023-06-07T04:35:44.182Z,99.90
2023-06-07T04:38:17.036Z,99.90
2023-06-07T04:40:50.388Z,99.90
2023-06-07T04:43:26.685Z,99.90
2023-06-07T04:45:56.426Z,99.90
2023-06-07T04:48:28.979Z,99.90
2023-06-07T04:51:04.286Z,99.90
2023-06-07T04:53:37.412Z,99.90
2023-06-07T04:56:11.164Z,99.90
2023-06-07T04:58:40.309Z,99.90
2023-06-07T05:01:12.095Z,99.90
2023-06-07T05:03:43.331Z,99.90
2023-06-07T05:06:14.051Z,99.90
2023-06-07T05:08:42.888Z,99.90
2023-06-07T05:11:14.144Z,99.90
2023-06-07T05:13:43.181Z,99.90
2023-06-07T05:16:17.514Z,99.90
2023-06-07T05:18:49.665Z,99.90
2023-06-07T05:21:18.858Z,99.90
2023-06-07T05:23:47.872Z,99.90
2023-06-07T05:26:17.398Z,99.90
2023-06-07T05:28:45.943Z,99.90
2023-06-07T05:31:14.305Z,99.90
2023-06-07T05:33:42.700Z,99.90
2023-06-07T05:36:12.425Z,99.90
2023-06-07T05:38:42.291Z,99.90
2023-06-07T05:41:10.431Z,99.90
2023-06-07T05:43:40.072Z,99.90
2023-06-07T05:46:08.421Z,99.90
2023-06-07T05:48:36.569Z,99.90
2023-06-07T05:51:08.712Z,99.90
2023-06-07T05:53:36.988Z,99.90
2023-06-07T05:56:05.633Z,99.90
2023-06-07T05:58:33.746Z,99.90
2023-06-07T06:01:03.407Z,99.90
2023-06-07T06:03:31.639Z,99.90
2023-06-07T06:05:59.942Z,99.90
2023-06-07T06:08:28.093Z,99.90
2023-06-07T06:10:56.283Z,99.90
2023-06-07T06:13:24.457Z,99.90
2023-06-07T06:15:52.586Z,99.90
2023-06-07T06:18:22.097Z,99.90
2023-06-07T06:20:50.199Z,99.90
2023-06-07T06:23:18.370Z,99.90
2023-06-07T06:25:47.616Z,99.90
2023-06-07T06:28:17.282Z,99.90
2023-06-07T06:30:45.706Z,99.90
2023-06-07T06:33:13.956Z,99.90
2023-06-07T06:35:43.623Z,99.90
2023-06-07T06:38:11.865Z,99.90
2023-06-07T06:40:39.996Z,99.90
2023-06-07T06:43:08.172Z,99.90
2023-06-07T06:45:41.604Z,99.90
2023-06-07T06:48:09.768Z,99.90
2023-06-07T06:50:38.285Z,99.90
2023-06-07T06:53:08.098Z,99.90
2023-06-07T06:55:36.341Z,99.90
2023-06-07T06:58:04.432Z,99.90
2023-06-07T07:00:36.528Z,99.90
2023-06-07T07:03:05.163Z,99.90
2023-06-07T07:05:33.305Z,99.90
2023-06-07T07:08:01.436Z,99.90
2023-06-07T07:10:30.880Z,99.90
2023-06-07T07:12:59.005Z,99.90
2023-06-07T07:15:28.818Z,99.90
2023-06-07T07:17:57.064Z,99.90
2023-06-07T07:20:25.308Z,99.90
2023-06-07T07:22:53.460Z,99.90
2023-06-07T07:25:21.777Z,99.90
2023-06-07T07:27:51.313Z,99.90
2023-06-07T07:30:19.502Z,99.90
2023-06-07T07:32:47.694Z,99.90
2023-06-07T07:35:16.027Z,99.90
2023-06-07T07:37:45.444Z,99.90
2023-06-07T07:40:14.476Z,99.90
2023-06-07T07:42:42.654Z,99.90
2023-06-07T07:45:13.000Z,99.90
2023-06-07T07:47:41.379Z,99.90
2023-06-07T07:50:11.539Z,99.90
2023-06-07T07:52:39.686Z,99.90
2023-06-07T07:55:10.283Z,99.90
2023-06-07T07:57:38.397Z,99.90
2023-06-07T08:00:10.519Z,99.90
2023-06-07T08:02:43.141Z,99.90
2023-06-07T08:05:11.655Z,99.90
2023-06-07T08:07:40.982Z,99.90
2023-06-07T08:10:10.476Z,99.90
2023-06-07T08:12:38.565Z,99.90
2023-06-07T08:15:07.498Z,99.90
2023-06-07T08:17:35.998Z,99.90
2023-06-07T08:20:07.030Z,99.90
2023-06-07T08:22:35.536Z,99.90
2023-06-07T08:25:03.671Z,99.90
2023-06-07T08:27:32.018Z,99.10
2023-06-07T08:30:00.450Z,97.70
2023-06-07T08:32:28.605Z,99.90
2023-06-07T08:34:56.982Z,97.60
2023-06-07T08:37:26.473Z,97.60
2023-06-07T08:39:54.585Z,98.00
2023-06-07T08:42:22.727Z,97.80
2023-06-07T08:44:51.635Z,99.20
2023-06-07T08:47:19.768Z,99.90
2023-06-07T08:49:47.876Z,95.50
2023-06-07T08:52:17.376Z,99.00
2023-06-07T08:54:48.436Z,98.00
2023-06-07T08:57:17.240Z,95.70
2023-06-07T08:59:46.199Z,97.10
2023-06-07T09:02:14.609Z,96.30
2023-06-07T09:04:42.941Z,95.90
2023-06-07T09:07:11.156Z,98.00
2023-06-07T09:09:41.065Z,95.70
2023-06-07T09:12:11.962Z,97.10
2023-06-07T09:14:40.156Z,94.60
2023-06-07T09:17:08.425Z,93.50
2023-06-07T09:19:37.204Z,92.70
2023-06-07T09:22:05.579Z,94.90
2023-06-07T09:24:34.167Z,93.60
2023-06-07T09:27:04.305Z,91.80
2023-06-07T09:29:40.632Z,94.90
2023-06-07T09:32:26.439Z,94.00
2023-06-07T09:34:54.611Z,93.50
2023-06-07T09:37:23.100Z,94.80
2023-06-07T09:39:53.647Z,92.70
2023-06-07T09:42:22.416Z,94.90
2023-06-07T09:44:52.723Z,92.30
2023-06-07T09:47:21.796Z,91.50
2023-06-07T09:49:49.981Z,90.50
2023-06-07T09:52:18.271Z,90.70
2023-06-07T09:54:46.945Z,91.60
2023-06-07T09:57:30.650Z,91.00
2023-06-07T10:00:01.709Z,92.70
2023-06-07T10:02:30.814Z,93.60
2023-06-07T10:05:00.806Z,92.10
2023-06-07T10:07:33.317Z,91.00
2023-06-07T10:10:01.559Z,91.70
2023-06-07T10:12:30.631Z,92.80
2023-06-07T10:15:01.890Z,92.50
2023-06-07T10:17:35.423Z,91.50
2023-06-07T10:20:05.808Z,88.80
2023-06-07T10:22:36.960Z,92.60
2023-06-07T10:25:06.610Z,88.80
2023-06-07T10:27:38.221Z,90.80
2023-06-07T10:30:10.894Z,89.80
2023-06-07T10:32:40.470Z,92.60
2023-06-07T10:35:13.433Z,91.50
2023-06-07T10:37:43.575Z,91.40
2023-06-07T10:40:12.659Z,91.20
2023-06-07T10:42:41.152Z,92.60
2023-06-07T10:45:16.212Z,91.40
2023-06-07T10:47:44.675Z,90.70
2023-06-07T10:50:46.799Z,91.10
2023-06-07T10:53:15.162Z,89.80
2023-06-07T10:55:43.521Z,91.40
2023-06-07T10:58:31.104Z,91.40
2023-06-07T11:01:03.886Z,90.10
2023-06-07T11:03:41.762Z,92.60
2023-06-07T11:06:11.255Z,91.90
2023-06-07T11:08:39.613Z,91.10
2023-06-07T11:11:48.494Z,92.00
2023-06-07T11:14:16.659Z,89.60
2023-06-07T11:16:46.245Z,91.00
2023-06-07T11:19:18.192Z,89.70
2023-06-07T11:22:08.971Z,90.40
2023-06-07T11:24:38.199Z,92.00
2023-06-07T11:27:12.689Z,92.90
2023-06-07T11:29:43.152Z,93.00
2023-06-07T11:32:13.135Z,93.40
2023-06-07T11:34:41.522Z,91.80
2023-06-07T11:37:10.618Z,92.00
2023-06-07T11:39:38.820Z,91.70
2023-06-07T11:42:07.614Z,90.50
2023-06-07T11:44:39.445Z,91.70
2023-06-07T11:47:08.430Z,91.10
2023-06-07T11:49:42.039Z,91.90
2023-06-07T11:52:10.800Z,92.90
2023-06-07T11:54:45.396Z,93.10
2023-06-07T11:57:13.538Z,90.60
2023-06-07T11:59:42.861Z,92.60
2023-06-07T12:02:11.875Z,91.00
2023-06-07T12:04:43.684Z,91.40
2023-06-07T12:07:22.376Z,90.20
2023-06-07T12:09:53.805Z,89.00
2023-06-07T12:12:23.476Z,91.60
2023-06-07T12:15:01.552Z,90.00
2023-06-07T12:17:35.599Z,91.10
2023-06-07T12:20:12.769Z,92.50
2023-06-07T12:22:40.940Z,90.40
2023-06-07T12:25:10.938Z,89.60
2023-06-07T12:27:39.242Z,90.50
2023-06-07T12:30:09.367Z,90.10
2023-06-07T12:32:37.617Z,90.40
2023-06-07T12:35:07.116Z,90.40
2023-06-07T12:37:37.404Z,88.60
2023-06-07T12:40:06.984Z,91.80
2023-06-07T12:42:35.250Z,90.90
2023-06-07T12:45:03.910Z,91.80
2023-06-07T12:47:32.376Z,91.70
2023-06-07T12:50:00.775Z,92.00
2023-06-07T12:52:28.951Z,91.40
2023-06-07T12:54:58.400Z,91.00
2023-06-07T12:57:26.535Z,88.50
2023-06-07T12:59:54.637Z,90.80
2023-06-07T13:02:22.775Z,90.60
2023-06-07T13:04:51.068Z,91.40
2023-06-07T13:07:20.441Z,91.00
2023-06-07T13:09:48.577Z,90.70
2023-06-07T13:12:18.519Z,90.00
2023-06-07T13:14:46.642Z,90.70
2023-06-07T13:17:14.827Z,91.80
2023-06-07T13:19:43.345Z,91.00
2023-06-07T13:22:11.457Z,91.00
2023-06-07T13:24:39.593Z,91.70
2023-06-07T13:27:09.896Z,91.00
2023-06-07T13:29:39.568Z,91.30
2023-06-07T13:32:08.883Z,90.80
2023-06-07T13:34:37.042Z,91.30
2023-06-07T13:37:05.160Z,92.10
2023-06-07T13:39:33.911Z,90.90
2023-06-07T13:42:02.354Z,91.10
2023-06-07T13:44:31.682Z,91.80
2023-06-07T13:47:02.432Z,90.80
2023-06-07T13:49:30.845Z,90.40
2023-06-07T13:51:58.972Z,90.70
2023-06-07T13:54:27.091Z,91.80
2023-06-07T13:56:55.620Z,90.90
2023-06-07T13:59:25.432Z,91.70
2023-06-07T14:01:54.316Z,90.10
2023-06-07T14:04:24.992Z,91.70
2023-06-07T14:06:54.402Z,90.90
2023-06-07T14:09:22.559Z,89.30
2023-06-07T14:11:50.753Z,90.10
2023-06-07T14:14:18.862Z,91.10
2023-06-07T14:16:47.032Z,90.10
2023-06-07T14:19:16.075Z,88.80
2023-06-07T14:21:45.588Z,92.40
2023-06-07T14:24:13.849Z,90.90
2023-06-07T14:26:42.137Z,90.90
2023-06-07T14:29:10.496Z,88.80
2023-06-07T14:31:38.672Z,90.70
2023-06-07T14:34:06.820Z,91.30
2023-06-07T14:36:34.950Z,89.40
2023-06-07T14:39:04.880Z,90.80
2023-06-07T14:41:33.001Z,87.30
2023-06-07T14:44:01.347Z,90.30
2023-06-07T14:46:29.502Z,90.20
2023-06-07T14:48:57.614Z,92.00
2023-06-07T14:51:27.632Z,91.70
2023-06-07T14:53:55.775Z,86.10
2023-06-07T14:56:25.214Z,90.50
2023-06-07T14:58:53.508Z,90.30
2023-06-07T15:01:21.689Z,91.40
2023-06-07T15:03:49.934Z,90.30
2023-06-07T15:06:18.075Z,91.10
2023-06-07T15:08:47.593Z,91.00
2023-06-07T15:11:16.420Z,92.50
2023-06-07T15:13:45.933Z,90.90
2023-06-07T15:16:14.080Z,92.40
2023-06-07T15:18:42.331Z,90.20
2023-06-07T15:21:10.566Z,92.00
2023-06-07T15:23:38.765Z,93.20
2023-06-07T15:26:06.910Z,93.70
2023-06-07T15:28:35.039Z,91.10
2023-06-07T15:31:04.563Z,90.20
2023-06-07T15:33:32.717Z,93.30
2023-06-07T15:36:00.901Z,91.30
2023-06-07T15:38:31.339Z,91.20
2023-06-07T15:40:59.458Z,92.70
2023-06-07T15:43:27.608Z,92.80
2023-06-07T15:45:55.754Z,90.10
2023-06-07T15:48:25.340Z,91.00
2023-06-07T15:50:53.522Z,90.40
2023-06-07T15:53:21.723Z,91.30
2023-06-07T15:55:49.867Z,92.40
2023-06-07T15:58:17.969Z,91.80
2023-06-07T16:00:49.302Z,91.50
2023-06-07T16:03:17.780Z,92.30
2023-06-07T16:05:47.402Z,92.10
2023-06-07T16:08:15.527Z,91.30
2023-06-07T16:10:46.657Z,92.30
2023-06-07T16:13:14.804Z,92.40
2023-06-07T16:15:42.913Z,91.60
2023-06-07T16:18:11.057Z,92.80
2023-06-07T16:20:39.172Z,92.50
2023-06-07T16:23:08.673Z,92.00
2023-06-07T16:25:36.982Z,91.20
2023-06-07T16:28:05.412Z,90.90
2023-06-07T16:30:33.560Z,91.60
2023-06-07T16:33:03.444Z,90.60
2023-06-07T16:35:31.804Z,91.80
2023-06-07T16:38:00.218Z,90.40
2023-06-07T16:40:29.959Z,93.10
2023-06-07T16:42:58.108Z,91.80
2023-06-07T16:45:27.553Z,91.40
2023-06-07T16:47:55.765Z,90.00
2023-06-07T16:50:23.919Z,90.10
2023-06-07T16:52:52.019Z,91.10
2023-06-07T16:55:20.174Z,90.50
2023-06-07T16:57:49.633Z,89.10
2023-06-07T17:00:18.761Z,90.80
2023-06-07T17:02:49.239Z,90.70
2023-06-07T17:05:17.718Z,91.30
2023-06-07T17:07:45.813Z,91.60
2023-06-07T17:10:13.930Z,91.00
2023-06-07T17:12:42.016Z,90.20
2023-06-07T17:15:12.087Z,90.20
2023-06-07T17:17:40.228Z,89.80
2023-06-07T17:20:09.438Z,89.00
2023-06-07T17:22:37.544Z,91.30
2023-06-07T17:25:06.189Z,91.90
2023-06-07T17:27:34.318Z,91.50
2023-06-07T17:30:02.500Z,91.30
2023-06-07T17:32:32.084Z,92.50
2023-06-07T17:35:00.232Z,91.20
2023-06-07T17:37:28.357Z,91.10
2023-06-07T17:39:56.478Z,90.70
2023-06-07T17:42:24.598Z,90.30
2023-06-07T17:44:52.829Z,91.70
2023-06-07T17:47:21.014Z,90.80
2023-06-07T17:49:50.508Z,91.50
2023-06-07T17:52:23.027Z,91.80
2023-06-07T17:54:51.768Z,92.30
2023-06-07T17:57:19.943Z,92.70
2023-06-07T17:59:48.355Z,93.20
2023-06-07T18:02:16.562Z,93.60
2023-06-07T18:04:44.684Z,93.40
2023-06-07T18:07:14.282Z,93.30
2023-06-07T18:09:45.211Z,93.60
2023-06-07T18:12:14.262Z,94.10
2023-06-07T18:14:42.613Z,93.80
2023-06-07T18:17:10.921Z,94.70
2023-06-07T18:19:39.066Z,94.20
2023-06-07T18:22:07.242Z,94.80
2023-06-07T18:24:36.912Z,94.90
2023-06-07T18:27:05.490Z,95.10
2023-06-07T18:29:34.428Z,94.90
2023-06-07T18:32:02.535Z,95.40
2023-06-07T18:34:31.808Z,95.60
2023-06-07T18:37:01.546Z,96.10
2023-06-07T18:39:30.129Z,95.60
2023-06-07T18:41:59.567Z,95.90
2023-06-07T18:44:27.683Z,96.10
2023-06-07T18:46:55.946Z,96.70
2023-06-07T18:49:24.661Z,95.70
2023-06-07T18:51:52.750Z,95.60
2023-06-07T18:54:20.870Z,96.00
2023-06-07T18:56:48.976Z,96.20
2023-06-07T18:59:18.452Z,96.30
2023-06-07T19:01:52.098Z,96.30
2023-06-07T19:04:20.744Z,96.60
2023-06-07T19:06:51.921Z,96.90
2023-06-07T19:09:20.570Z,97.30
2023-06-07T19:11:48.710Z,97.50
2023-06-07T19:14:19.347Z,97.50
2023-06-07T19:16:47.921Z,97.80
2023-06-07T19:19:16.379Z,98.20
2023-06-07T19:21:44.549Z,98.50
2023-06-07T19:24:12.865Z,98.60
2023-06-07T19:26:41.032Z,99.40
2023-06-07T19:29:09.138Z,99.20
2023-06-07T19:31:38.691Z,99.20
2023-06-07T19:34:09.172Z,99.20
2023-06-07T19:36:38.089Z,99.70
2023-06-07T19:39:07.017Z,99.90
2023-06-07T19:41:35.159Z,99.90
2023-06-07T19:44:03.251Z,99.90
2023-06-07T19:46:31.393Z,99.90
2023-06-07T19:49:01.612Z,99.90
2023-06-07T19:51:29.752Z,99.90
2023-06-07T19:53:58.624Z,99.90
2023-06-07T19:56:27.178Z,99.90
2023-06-07T19:58:55.545Z,99.90
2023-06-07T20:01:23.705Z,99.90
2023-06-07T20:03:51.940Z,99.90
2023-06-07T20:06:21.412Z,99.90
2023-06-07T20:08:49.531Z,99.90
2023-06-07T20:11:20.273Z,99.90
2023-06-07T20:13:48.404Z,99.90
2023-06-07T20:16:16.527Z,99.90
2023-06-07T20:18:44.677Z,99.90
2023-06-07T20:21:12.790Z,99.90
2023-06-07T20:23:43.102Z,99.90
2023-06-07T20:26:11.263Z,99.90
2023-06-07T20:28:39.400Z,99.90
2023-06-07T20:31:07.510Z,99.90
2023-06-07T20:33:35.632Z,99.90
2023-06-07T20:36:03.745Z,99.90
2023-06-07T20:38:31.891Z,99.90
2023-06-07T20:41:01.452Z,99.90
2023-06-07T20:43:29.627Z,99.90
2023-06-07T20:45:57.770Z,99.90
2023-06-07T20:48:27.226Z,99.90
2023-06-07T20:50:55.416Z,99.90
2023-06-07T20:53:24.014Z,99.90
2023-06-07T20:55:53.116Z,99.90
2023-06-07T20:58:23.346Z,99.90
2023-06-07T21:00:51.705Z,99.90
2023-06-07T21:03:19.949Z,99.90
2023-06-07T21:05:48.188Z,99.90
2023-06-07T21:08:16.509Z,99.90
2023-06-07T21:10:44.727Z,99.90
2023-06-07T21:13:12.816Z,99.90
2023-06-07T21:15:42.491Z,99.90
2023-06-07T21:18:10.825Z,99.90
2023-06-07T21:20:38.977Z,99.90
2023-06-07T21:23:07.095Z,99.90
2023-06-07T21:25:35.215Z,99.90
2023-06-07T21:28:03.551Z,99.90
2023-06-07T21:30:31.873Z,99.90
2023-06-07T21:33:03.544Z,99.90
2023-06-07T21:35:31.792Z,99.90
2023-06-07T21:38:00.108Z,99.90
2023-06-07T21:40:28.450Z,99.90
2023-06-07T21:42:56.582Z,99.90
2023-06-07T21:45:26.952Z,99.90
2023-06-07T21:47:55.130Z,99.90
2023-06-07T21:50:25.028Z,99.90
2023-06-07T21:52:54.259Z,99.90
2023-06-07T21:55:22.916Z,99.90
2023-06-07T21:57:51.137Z,99.90
2023-06-07T22:00:21.391Z,99.90
2023-06-07T22:02:49.589Z,99.90
2023-06-07T22:05:18.722Z,99.90
2023-06-07T22:07:48.305Z,99.90
2023-06-07T22:10:16.466Z,99.90
2023-06-07T22:12:44.607Z,99.90
2023-06-07T22:15:13.890Z,99.90
2023-06-07T22:17:43.475Z,99.90
2023-06-07T22:20:12.286Z,99.90
2023-06-07T22:22:40.548Z,99.90
2023-06-07T22:25:10.765Z,99.90
2023-06-07T22:27:38.866Z,99.90
2023-06-07T22:30:08.842Z,99.90
2023-06-07T22:32:40.388Z,99.90
2023-06-07T22:35:09.766Z,99.90
2023-06-07T22:37:37.996Z,99.90
2023-06-07T22:40:07.688Z,99.90
2023-06-07T22:42:37.487Z,99.90
2023-06-07T22:45:06.427Z,99.90
2023-06-07T22:47:35.905Z,99.90
2023-06-07T22:50:04.606Z,99.90
2023-06-07T22:52:35.985Z,99.90
2023-06-07T22:55:04.766Z,99.90
2023-06-07T22:57:32.998Z,99.90
2023-06-07T23:00:06.090Z,99.90
2023-06-07T23:02:37.415Z,99.90
2023-06-07T23:05:06.042Z,99.90
2023-06-07T23:07:34.760Z,99.90
2023-06-07T23:10:02.952Z,99.90
2023-06-07T23:12:31.104Z,99.90
2023-06-07T23:14:59.377Z,99.90
2023-06-07T23:17:29.457Z,99.90
2023-06-07T23:19:57.576Z,99.90
2023-06-07T23:22:27.458Z,99.90
2023-06-07T23:24:55.938Z,99.90
2023-06-07T23:27:24.056Z,99.90
2023-06-07T23:29:53.666Z,99.90
2023-06-07T23:32:21.855Z,99.90
2023-06-07T23:34:51.318Z,99.90
2023-06-07T23:37:19.444Z,99.90
2023-06-07T23:39:47.777Z,99.90
2023-06-07T23:42:15.951Z,99.90
2023-06-07T23:44:44.057Z,99.90
2023-06-07T23:47:12.194Z,99.90
2023-06-07T23:49:42.374Z,99.90
2023-06-07T23:52:11.821Z,99.90
2023-06-07T23:54:39.953Z,99.90
2023-06-07T23:57:08.187Z,99.90
2023-06-07T23:59:36.646Z,99.90
