createdAt,value
2023-04-01T00:00:31.000Z,99.99
2023-04-01T00:01:31.000Z,99.99
2023-04-01T00:02:31.000Z,99.99
2023-04-01T00:03:31.000Z,99.99
2023-04-01T00:04:31.000Z,99.99
2023-04-01T00:05:31.000Z,99.99
2023-04-01T00:06:31.000Z,99.99
2023-04-01T00:07:31.000Z,99.99
2023-04-01T00:08:31.000Z,99.99
2023-04-01T00:09:31.000Z,99.99
2023-04-01T00:10:31.000Z,99.99
2023-04-01T00:11:31.000Z,99.99
2023-04-01T00:12:31.000Z,99.99
2023-04-01T00:13:31.000Z,99.99
2023-04-01T00:14:31.000Z,99.99
2023-04-01T00:15:31.000Z,99.99
2023-04-01T00:16:31.000Z,99.99
2023-04-01T00:17:31.000Z,99.99
2023-04-01T00:18:31.000Z,99.99
2023-04-01T00:19:32.000Z,99.99
2023-04-01T00:20:32.000Z,99.99
2023-04-01T00:21:32.000Z,99.99
2023-04-01T00:22:32.000Z,99.99
2023-04-01T00:23:32.000Z,99.99
2023-04-01T00:24:32.000Z,99.99
2023-04-01T00:25:32.000Z,99.99
2023-04-01T00:26:32.000Z,99.99
2023-04-01T00:27:32.000Z,99.99
2023-04-01T00:28:32.000Z,99.99
2023-04-01T00:29:32.000Z,99.99
2023-04-01T00:30:32.000Z,99.99
2023-04-01T00:31:32.000Z,99.99
2023-04-01T00:32:32.000Z,99.99
2023-04-01T00:33:32.000Z,99.99
2023-04-01T00:34:32.000Z,99.99
2023-04-01T00:35:32.000Z,99.99
2023-04-01T00:36:32.000Z,99.99
2023-04-01T00:37:32.000Z,99.99
2023-04-01T00:38:32.000Z,99.99
2023-04-01T00:39:32.000Z,99.99
2023-04-01T00:40:32.000Z,99.99
2023-04-01T00:41:32.000Z,99.99
2023-04-01T00:42:32.000Z,99.99
2023-04-01T00:43:32.000Z,99.99
2023-04-01T00:44:32.000Z,99.99
2023-04-01T00:45:32.000Z,99.99
2023-04-01T00:46:32.000Z,99.99
2023-04-01T00:47:32.000Z,99.99
2023-04-01T00:48:32.000Z,99.99
2023-04-01T00:49:32.000Z,99.99
2023-04-01T00:50:32.000Z,99.99
2023-04-01T00:51:32.000Z,99.99
2023-04-01T00:52:32.000Z,99.99
2023-04-01T00:53:32.000Z,99.99
2023-04-01T00:54:32.000Z,99.99
2023-04-01T00:55:32.000Z,99.99
2023-04-01T00:56:32.000Z,99.99
2023-04-01T00:57:32.000Z,99.99
2023-04-01T00:58:32.000Z,99.99
2023-04-01T00:59:32.000Z,99.99
2023-04-01T01:00:32.000Z,99.99
2023-04-01T01:01:32.000Z,99.99
2023-04-01T01:02:33.000Z,99.99
2023-04-01T01:03:33.000Z,99.99
2023-04-01T01:04:33.000Z,99.99
2023-04-01T01:05:33.000Z,99.99
2023-04-01T01:06:33.000Z,99.99
2023-04-01T01:07:33.000Z,99.99
2023-04-01T01:08:33.000Z,99.99
2023-04-01T01:09:33.000Z,99.99
2023-04-01T01:10:33.000Z,99.99
2023-04-01T01:11:33.000Z,99.99
2023-04-01T01:12:33.000Z,99.99
2023-04-01T01:13:33.000Z,99.99
2023-04-01T01:14:33.000Z,99.99
2023-04-01T01:15:33.000Z,99.99
2023-04-01T01:16:33.000Z,99.99
2023-04-01T01:17:33.000Z,99.99
2023-04-01T01:18:33.000Z,99.99
2023-04-01T01:19:33.000Z,99.99
2023-04-01T01:20:33.000Z,99.99
2023-04-01T01:21:33.000Z,99.99
2023-04-01T01:22:33.000Z,99.99
2023-04-01T01:23:33.000Z,99.99
2023-04-01T01:24:33.000Z,99.99
2023-04-01T01:25:33.000Z,99.99
2023-04-01T01:26:33.000Z,99.99
2023-04-01T01:27:33.000Z,99.99
2023-04-01T01:28:33.000Z,99.99
2023-04-01T01:29:33.000Z,99.99
2023-04-01T01:30:33.000Z,99.99
2023-04-01T01:31:33.000Z,99.99
2023-04-01T01:32:33.000Z,99.99
2023-04-01T01:33:33.000Z,99.99
2023-04-01T01:34:33.000Z,99.99
2023-04-01T01:35:33.000Z,99.99
2023-04-01T01:36:33.000Z,99.99
2023-04-01T01:37:33.000Z,99.99
2023-04-01T01:38:33.000Z,99.99
2023-04-01T01:39:33.000Z,99.99
2023-04-01T01:40:33.000Z,99.99
2023-04-01T01:41:34.000Z,99.99
2023-04-01T01:42:34.000Z,99.99
2023-04-01T01:43:34.000Z,99.99
2023-04-01T01:44:34.000Z,99.99
2023-04-01T01:45:34.000Z,99.99
2023-04-01T01:46:34.000Z,99.99
2023-04-01T01:47:34.000Z,99.99
2023-04-01T01:48:34.000Z,99.99
2023-04-01T01:49:34.000Z,99.99
2023-04-01T01:50:34.000Z,99.99
2023-04-01T01:51:34.000Z,99.99
2023-04-01T01:52:34.000Z,99.99
2023-04-01T01:53:34.000Z,99.99
2023-04-01T01:54:34.000Z,99.99
2023-04-01T01:55:34.000Z,99.99
2023-04-01T01:56:34.000Z,99.99
2023-04-01T01:57:34.000Z,99.99
2023-04-01T01:58:34.000Z,99.99
2023-04-01T01:59:34.000Z,99.99
2023-04-01T02:00:34.000Z,99.99
2023-04-01T02:01:34.000Z,99.99
2023-04-01T02:02:34.000Z,99.99
2023-04-01T02:03:34.000Z,99.99
2023-04-01T02:04:34.000Z,99.99
2023-04-01T02:05:34.000Z,99.99
2023-04-01T02:06:34.000Z,99.99
2023-04-01T02:07:34.000Z,99.99
2023-04-01T02:08:34.000Z,99.99
2023-04-01T02:09:34.000Z,99.99
2023-04-01T02:10:34.000Z,99.99
2023-04-01T02:11:34.000Z,99.99
2023-04-01T02:12:34.000Z,99.99
2023-04-01T02:13:34.000Z,99.83
2023-04-01T02:14:34.000Z,99.52
2023-04-01T02:15:34.000Z,99.27
2023-04-01T02:16:34.000Z,99.07
2023-04-01T02:17:34.000Z,99.07
2023-04-01T02:18:34.000Z,99.17
2023-04-01T02:19:35.000Z,99.07
2023-04-01T02:20:35.000Z,99.07
2023-04-01T02:21:35.000Z,98.96
2023-04-01T02:22:35.000Z,98.76
2023-04-01T02:23:35.000Z,98.66
2023-04-01T02:24:35.000Z,98.55
2023-04-01T02:25:35.000Z,98.45
2023-04-01T02:26:35.000Z,98.45
2023-04-01T02:27:35.000Z,98.35
2023-04-01T02:28:35.000Z,98.25
2023-04-01T02:29:35.000Z,98.25
2023-04-01T02:30:35.000Z,98.45
2023-04-01T02:31:35.000Z,98.45
2023-04-01T02:32:35.000Z,98.25
2023-04-01T02:33:35.000Z,98.25
2023-04-01T02:34:35.000Z,98.04
2023-04-01T02:35:35.000Z,97.83
2023-04-01T02:36:35.000Z,97.63
2023-04-01T02:37:35.000Z,97.83
2023-04-01T02:38:35.000Z,97.94
2023-04-01T02:39:35.000Z,97.94
2023-04-01T02:40:35.000Z,97.83
2023-04-01T02:41:35.000Z,97.63
2023-04-01T02:42:35.000Z,97.42
2023-04-01T02:43:35.000Z,97.53
2023-04-01T02:44:35.000Z,97.53
2023-04-01T02:45:35.000Z,97.22
2023-04-01T02:46:35.000Z,97.02
2023-04-01T02:47:35.000Z,96.91
2023-04-01T02:48:35.000Z,97.12
2023-04-01T02:49:35.000Z,97.22
2023-04-01T02:50:35.000Z,97.53
2023-04-01T02:51:35.000Z,97.73
2023-04-01T02:52:35.000Z,97.63
2023-04-01T02:53:35.000Z,97.53
2023-04-01T02:54:35.000Z,97.22
2023-04-01T02:55:35.000Z,97.12
2023-04-01T02:56:35.000Z,97.02
2023-04-01T02:57:35.000Z,97.32
2023-04-01T02:58:35.000Z,97.42
2023-04-01T02:59:35.000Z,97.42
2023-04-01T03:00:35.000Z,97.53
2023-04-01T03:01:35.000Z,97.53
2023-04-01T03:02:36.000Z,97.63
2023-04-01T03:03:36.000Z,97.42
2023-04-01T03:04:36.000Z,97.42
2023-04-01T03:05:36.000Z,97.42
2023-04-01T03:06:36.000Z,97.32
2023-04-01T03:07:36.000Z,97.02
2023-04-01T03:08:36.000Z,97.02
2023-04-01T03:09:36.000Z,96.91
2023-04-01T03:10:36.000Z,96.91
2023-04-01T03:11:36.000Z,97.12
2023-04-01T03:12:36.000Z,97.02
2023-04-01T03:13:36.000Z,97.22
2023-04-01T03:14:36.000Z,97.32
2023-04-01T03:15:36.000Z,97.22
2023-04-01T03:16:36.000Z,97.32
2023-04-01T03:17:36.000Z,97.32
2023-04-01T03:18:36.000Z,97.53
2023-04-01T03:19:36.000Z,97.73
2023-04-01T03:20:36.000Z,97.73
2023-04-01T03:21:36.000Z,97.83
2023-04-01T03:22:36.000Z,97.83
2023-04-01T03:23:36.000Z,97.83
2023-04-01T03:24:36.000Z,97.83
2023-04-01T03:25:36.000Z,98.14
2023-04-01T03:26:36.000Z,98.25
2023-04-01T03:27:36.000Z,98.25
2023-04-01T03:28:36.000Z,98.04
2023-04-01T03:29:36.000Z,97.94
2023-04-01T03:30:36.000Z,98.04
2023-04-01T03:31:36.000Z,98.04
2023-04-01T03:32:36.000Z,98.04
2023-04-01T03:33:36.000Z,98.08
2023-04-01T03:34:36.000Z,98.14
2023-04-01T03:35:36.000Z,98.14
2023-04-01T03:36:36.000Z,98.04
2023-04-01T03:37:36.000Z,98.04
2023-04-01T03:38:36.000Z,98.04
2023-04-01T03:39:36.000Z,98.04
2023-04-01T03:40:36.000Z,98.04
2023-04-01T03:41:36.000Z,98.04
2023-04-01T03:42:36.000Z,98.04
2023-04-01T03:43:36.000Z,98.14
2023-04-01T03:44:36.000Z,98.39
2023-04-01T03:45:36.000Z,98.35
2023-04-01T03:46:36.000Z,98.39
2023-04-01T03:47:36.000Z,98.50
2023-04-01T03:48:36.000Z,98.50
2023-04-01T03:49:36.000Z,98.50
2023-04-01T03:50:36.000Z,98.39
2023-04-01T03:51:36.000Z,98.50
2023-04-01T03:52:36.000Z,98.50
2023-04-01T03:53:36.000Z,98.60
2023-04-01T03:54:37.000Z,98.70
2023-04-01T03:55:37.000Z,98.70
2023-04-01T03:56:37.000Z,98.60
2023-04-01T03:57:37.000Z,98.60
2023-04-01T03:58:37.000Z,98.70
2023-04-01T03:59:37.000Z,98.70
2023-04-01T04:00:37.000Z,98.80
2023-04-01T04:01:37.000Z,98.91
2023-04-01T04:02:37.000Z,98.91
2023-04-01T04:03:37.000Z,99.11
2023-04-01T04:04:37.000Z,99.01
2023-04-01T04:05:37.000Z,99.01
2023-04-01T04:06:37.000Z,99.01
2023-04-01T04:07:37.000Z,99.01
2023-04-01T04:08:37.000Z,99.01
2023-04-01T04:09:37.000Z,99.01
2023-04-01T04:10:37.000Z,99.01
2023-04-01T04:11:37.000Z,99.21
2023-04-01T04:12:37.000Z,99.11
2023-04-01T04:13:37.000Z,99.11
2023-04-01T04:14:37.000Z,99.11
2023-04-01T04:15:37.000Z,99.11
2023-04-01T04:16:37.000Z,99.11
2023-04-01T04:17:37.000Z,99.11
2023-04-01T04:18:37.000Z,99.11
2023-04-01T04:19:37.000Z,99.21
2023-04-01T04:20:37.000Z,99.32
2023-04-01T04:21:37.000Z,99.32
2023-04-01T04:22:37.000Z,99.37
2023-04-01T04:23:37.000Z,99.57
2023-04-01T04:24:37.000Z,99.47
2023-04-01T04:25:37.000Z,99.42
2023-04-01T04:26:37.000Z,99.47
2023-04-01T04:27:37.000Z,99.47
2023-04-01T04:28:37.000Z,99.37
2023-04-01T04:29:37.000Z,99.32
2023-04-01T04:30:37.000Z,99.21
2023-04-01T04:31:37.000Z,99.21
2023-04-01T04:32:37.000Z,99.21
2023-04-01T04:33:37.000Z,99.11
2023-04-01T04:34:37.000Z,99.16
2023-04-01T04:35:37.000Z,99.11
2023-04-01T04:36:37.000Z,99.11
2023-04-01T04:37:37.000Z,99.11
2023-04-01T04:38:37.000Z,99.11
2023-04-01T04:39:37.000Z,99.21
2023-04-01T04:40:37.000Z,99.32
2023-04-01T04:41:38.000Z,99.32
2023-04-01T04:42:38.000Z,99.32
2023-04-01T04:43:38.000Z,99.52
2023-04-01T04:44:38.000Z,99.67
2023-04-01T04:45:38.000Z,99.83
2023-04-01T04:46:38.000Z,99.83
2023-04-01T04:47:38.000Z,99.83
2023-04-01T04:48:38.000Z,99.88
2023-04-01T04:49:38.000Z,99.63
2023-04-01T04:50:38.000Z,99.57
2023-04-01T04:51:38.000Z,99.32
2023-04-01T04:52:38.000Z,99.32
2023-04-01T04:53:38.000Z,99.21
2023-04-01T04:54:38.000Z,99.21
2023-04-01T04:55:38.000Z,99.11
2023-04-01T04:56:38.000Z,99.11
2023-04-01T04:57:38.000Z,99.11
2023-04-01T04:58:38.000Z,99.01
2023-04-01T04:59:38.000Z,99.11
2023-04-01T05:00:38.000Z,99.21
2023-04-01T05:01:38.000Z,99.21
2023-04-01T05:02:38.000Z,99.21
2023-04-01T05:03:38.000Z,99.32
2023-04-01T05:04:38.000Z,99.21
2023-04-01T05:05:38.000Z,99.21
2023-04-01T05:06:38.000Z,99.11
2023-04-01T05:07:38.000Z,99.32
2023-04-01T05:08:38.000Z,99.21
2023-04-01T05:09:38.000Z,99.32
2023-04-01T05:10:38.000Z,99.42
2023-04-01T05:11:38.000Z,99.32
2023-04-01T05:12:38.000Z,99.21
2023-04-01T05:13:38.000Z,99.32
2023-04-01T05:14:38.000Z,99.21
2023-04-01T05:15:38.000Z,99.42
2023-04-01T05:16:38.000Z,99.32
2023-04-01T05:17:38.000Z,99.32
2023-04-01T05:18:38.000Z,99.52
2023-04-01T05:19:38.000Z,99.42
2023-04-01T05:20:38.000Z,99.32
2023-04-01T05:21:38.000Z,99.21
2023-04-01T05:22:38.000Z,99.42
2023-04-01T05:23:38.000Z,99.73
2023-04-01T05:24:38.000Z,99.93
2023-04-01T05:25:39.000Z,99.99
2023-04-01T05:26:39.000Z,99.99
2023-04-01T05:27:39.000Z,99.99
2023-04-01T05:28:39.000Z,99.99
2023-04-01T05:29:39.000Z,99.99
2023-04-01T05:30:39.000Z,99.99
2023-04-01T05:31:39.000Z,99.99
2023-04-01T05:32:39.000Z,99.99
2023-04-01T05:33:39.000Z,99.99
2023-04-01T05:34:39.000Z,99.99
2023-04-01T05:35:39.000Z,99.99
2023-04-01T05:36:39.000Z,99.99
2023-04-01T05:37:39.000Z,99.99
2023-04-01T05:38:39.000Z,99.99
2023-04-01T05:39:39.000Z,99.99
2023-04-01T05:40:39.000Z,99.99
2023-04-01T05:41:39.000Z,99.99
2023-04-01T05:42:39.000Z,99.89
2023-04-01T05:43:39.000Z,99.89
2023-04-01T05:44:39.000Z,99.99
2023-04-01T05:45:39.000Z,99.89
2023-04-01T05:46:39.000Z,99.79
2023-04-01T05:47:39.000Z,99.99
2023-04-01T05:48:39.000Z,99.99
2023-04-01T05:49:39.000Z,99.99
2023-04-01T05:50:39.000Z,99.99
2023-04-01T05:51:39.000Z,99.89
2023-04-01T05:52:39.000Z,99.99
2023-04-01T05:53:39.000Z,99.99
2023-04-01T05:54:39.000Z,99.99
2023-04-01T05:55:39.000Z,99.68
2023-04-01T05:56:39.000Z,99.99
2023-04-01T05:57:39.000Z,99.79
2023-04-01T05:58:39.000Z,99.68
2023-04-01T05:59:39.000Z,99.68
2023-04-01T06:00:39.000Z,99.68
2023-04-01T06:01:39.000Z,99.79
2023-04-01T06:02:39.000Z,99.99
2023-04-01T06:03:39.000Z,99.99
2023-04-01T06:04:39.000Z,99.99
2023-04-01T06:05:39.000Z,99.99
2023-04-01T06:06:39.000Z,99.99
2023-04-01T06:07:39.000Z,99.99
2023-04-01T06:08:39.000Z,99.99
2023-04-01T06:09:39.000Z,99.99
2023-04-01T06:10:39.000Z,99.99
2023-04-01T06:11:39.000Z,99.99
2023-04-01T06:12:40.000Z,99.99
2023-04-01T06:13:40.000Z,99.84
2023-04-01T06:14:40.000Z,99.74
2023-04-01T06:15:40.000Z,99.54
2023-04-01T06:16:40.000Z,99.68
2023-04-01T06:17:40.000Z,99.63
2023-04-01T06:18:40.000Z,99.63
2023-04-01T06:19:40.000Z,99.74
2023-04-01T06:20:40.000Z,99.43
2023-04-01T06:21:40.000Z,99.12
2023-04-01T06:22:40.000Z,99.12
2023-04-01T06:23:40.000Z,99.43
2023-04-01T06:24:40.000Z,99.54
2023-04-01T06:25:40.000Z,99.54
2023-04-01T06:26:40.000Z,99.54
2023-04-01T06:27:40.000Z,99.18
2023-04-01T06:28:40.000Z,98.97
2023-04-01T06:29:40.000Z,99.08
2023-04-01T06:30:40.000Z,99.28
2023-04-01T06:31:40.000Z,98.97
2023-04-01T06:32:40.000Z,98.57
2023-04-01T06:33:40.000Z,98.77
2023-04-01T06:34:40.000Z,98.87
2023-04-01T06:35:40.000Z,99.08
2023-04-01T06:36:40.000Z,99.08
2023-04-01T06:37:40.000Z,99.03
2023-04-01T06:38:40.000Z,99.13
2023-04-01T06:39:40.000Z,99.24
2023-04-01T06:40:40.000Z,99.13
2023-04-01T06:41:40.000Z,98.93
2023-04-01T06:42:40.000Z,98.93
2023-04-01T06:43:40.000Z,98.78
2023-04-01T06:44:40.000Z,98.52
2023-04-01T06:45:40.000Z,98.32
2023-04-01T06:46:40.000Z,98.11
2023-04-01T06:47:40.000Z,97.55
2023-04-01T06:48:40.000Z,97.34
2023-04-01T06:49:40.000Z,97.24
2023-04-01T06:50:40.000Z,96.83
2023-04-01T06:51:40.000Z,96.63
2023-04-01T06:52:40.000Z,97.04
2023-04-01T06:53:40.000Z,97.14
2023-04-01T06:54:40.000Z,96.53
2023-04-01T06:55:40.000Z,95.81
2023-04-01T06:56:40.000Z,95.91
2023-04-01T06:57:40.000Z,95.81
2023-04-01T06:58:40.000Z,95.61
2023-04-01T06:59:40.000Z,95.56
2023-04-01T07:00:40.000Z,95.46
2023-04-01T07:01:40.000Z,95.46
2023-04-01T07:02:40.000Z,94.84
2023-04-01T07:03:40.000Z,94.64
2023-04-01T07:04:40.000Z,94.43
2023-04-01T07:05:40.000Z,94.43
2023-04-01T07:18:16.000Z,93.69
2023-04-01T07:18:16.000Z,93.22
2023-04-01T07:19:16.000Z,92.81
2023-04-01T07:20:16.000Z,92.97
2023-04-01T07:21:16.000Z,92.36
2023-04-01T07:22:16.000Z,91.54
2023-04-01T07:23:16.000Z,91.74
2023-04-01T07:24:16.000Z,91.13
2023-04-01T07:25:16.000Z,91.23
2023-04-01T07:26:16.000Z,92.46
2023-04-01T07:27:16.000Z,92.77
2023-04-01T07:28:16.000Z,92.72
2023-04-01T07:29:16.000Z,91.85
2023-04-01T07:30:16.000Z,91.91
2023-04-01T07:31:16.000Z,92.01
2023-04-01T07:32:16.000Z,91.29
2023-04-01T07:33:16.000Z,91.19
2023-04-01T07:34:16.000Z,90.99
2023-04-01T07:35:16.000Z,90.78
2023-04-01T07:36:16.000Z,89.25
2023-04-01T07:37:16.000Z,88.84
2023-04-01T07:38:16.000Z,89.45
2023-04-01T07:39:16.000Z,90.27
2023-04-01T07:40:16.000Z,90.99
2023-04-01T07:41:16.000Z,90.78
2023-04-01T07:42:16.000Z,89.45
2023-04-01T07:43:16.000Z,88.74
2023-04-01T07:44:16.000Z,88.12
2023-04-01T07:45:16.000Z,89.25
2023-04-01T07:46:16.000Z,89.04
2023-04-01T07:53:33.000Z,88.79
2023-04-01T07:53:33.000Z,87.37
2023-04-01T07:54:33.000Z,87.77
2023-04-01T07:55:33.000Z,88.18
2023-04-01T07:56:33.000Z,86.35
2023-04-01T07:57:33.000Z,86.90
2023-04-01T07:58:33.000Z,87.71
2023-04-01T07:59:33.000Z,87.00
2023-04-01T08:00:33.000Z,88.43
2023-04-01T08:01:33.000Z,88.53
2023-04-01T08:02:33.000Z,87.41
2023-04-01T08:03:33.000Z,87.51
2023-04-01T08:04:33.000Z,88.02
2023-04-01T08:05:33.000Z,87.51
2023-04-01T08:06:33.000Z,87.71
2023-04-01T08:07:33.000Z,88.53
2023-04-01T08:08:33.000Z,88.90
2023-04-01T08:09:33.000Z,87.88
2023-04-01T08:10:33.000Z,86.18
2023-04-01T08:11:33.000Z,87.10
2023-04-01T08:18:50.000Z,84.81
2023-04-01T08:18:50.000Z,84.44
2023-04-01T08:19:50.000Z,84.85
2023-04-01T08:20:50.000Z,84.50
2023-04-01T08:21:50.000Z,85.22
2023-04-01T08:22:50.000Z,86.44
2023-04-01T08:23:50.000Z,85.73
2023-04-01T08:24:50.000Z,83.38
2023-04-01T08:25:50.000Z,84.09
2023-04-01T08:26:50.000Z,83.28
2023-04-01T08:27:50.000Z,85.22
2023-04-01T08:28:50.000Z,84.20
2023-04-01T08:29:50.000Z,83.79
2023-04-01T08:30:50.000Z,83.38
2023-04-01T08:31:50.000Z,82.97
2023-04-01T08:32:50.000Z,83.69
2023-04-01T08:33:50.000Z,84.00
2023-04-01T08:34:50.000Z,84.20
2023-04-01T08:35:50.000Z,84.71
2023-04-01T08:36:50.000Z,85.69
2023-04-01T08:37:50.000Z,86.91
2023-04-01T08:38:50.000Z,86.51
2023-04-01T08:39:50.000Z,86.00
2023-04-01T08:40:50.000Z,84.94
2023-04-01T08:41:50.000Z,85.86
2023-04-01T08:42:50.000Z,84.74
2023-04-01T08:43:50.000Z,83.81
2023-04-01T08:44:50.000Z,83.40
2023-04-01T08:45:50.000Z,83.10
2023-04-01T08:46:49.000Z,82.69
2023-04-01T08:47:49.000Z,84.42
2023-04-01T08:48:49.000Z,85.30
2023-04-01T08:49:49.000Z,83.67
2023-04-01T08:50:49.000Z,83.26
2023-04-01T08:51:49.000Z,83.37
2023-04-01T08:52:49.000Z,84.80
2023-04-01T08:53:49.000Z,83.57
2023-04-01T08:54:49.000Z,83.57
2023-04-01T08:55:49.000Z,85.06
2023-04-01T08:56:49.000Z,82.75
2023-04-01T08:57:49.000Z,81.94
2023-04-01T08:58:49.000Z,83.57
2023-04-01T08:59:49.000Z,83.78
2023-04-01T09:00:49.000Z,81.94
2023-04-01T09:01:49.000Z,83.78
2023-04-01T09:02:49.000Z,83.57
2023-04-01T09:03:49.000Z,82.14
2023-04-01T09:04:49.000Z,82.65
2023-04-01T09:05:49.000Z,81.84
2023-04-01T09:06:49.000Z,81.73
2023-04-01T09:07:49.000Z,82.59
2023-04-01T09:08:49.000Z,82.89
2023-04-01T09:09:49.000Z,81.67
2023-04-01T09:10:49.000Z,82.28
2023-04-01T09:11:49.000Z,82.89
2023-04-01T09:12:49.000Z,83.51
2023-04-01T09:13:49.000Z,82.79
2023-04-01T09:14:49.000Z,83.00
2023-04-01T09:15:49.000Z,83.81
2023-04-01T09:16:49.000Z,82.28
2023-04-01T09:17:49.000Z,83.40
2023-04-01T09:18:49.000Z,83.26
2023-04-01T09:19:49.000Z,81.53
2023-04-01T09:20:49.000Z,82.65
2023-04-01T09:21:49.000Z,82.14
2023-04-01T09:22:48.000Z,82.75
2023-04-01T09:23:48.000Z,84.25
2023-04-01T09:24:48.000Z,83.63
2023-04-01T09:25:48.000Z,83.02
2023-04-01T09:26:48.000Z,80.78
2023-04-01T09:27:48.000Z,80.27
2023-04-01T09:28:48.000Z,80.68
2023-04-01T09:29:48.000Z,82.92
2023-04-01T09:30:48.000Z,83.23
2023-04-01T09:31:48.000Z,80.68
2023-04-01T09:32:48.000Z,81.09
2023-04-01T09:33:48.000Z,81.39
2023-04-01T09:34:48.000Z,81.18
2023-04-01T09:35:48.000Z,80.88
2023-04-01T09:36:48.000Z,81.39
2023-04-01T09:37:48.000Z,79.75
2023-04-01T09:38:48.000Z,80.23
2023-04-01T09:39:48.000Z,80.13
2023-04-01T09:40:48.000Z,80.23
2023-04-01T09:41:48.000Z,80.33
2023-04-01T09:42:48.000Z,80.02
2023-04-01T09:43:48.000Z,80.02
2023-04-01T09:44:48.000Z,79.41
2023-04-01T09:45:48.000Z,80.54
2023-04-01T09:46:48.000Z,80.74
2023-04-01T09:47:48.000Z,78.91
2023-04-01T09:48:48.000Z,79.00
2023-04-01T09:49:48.000Z,79.11
2023-04-01T09:50:48.000Z,78.60
2023-04-01T09:51:48.000Z,78.80
2023-04-01T09:52:48.000Z,80.23
2023-04-01T09:53:48.000Z,80.02
2023-04-01T09:54:48.000Z,80.23
2023-04-01T09:55:48.000Z,80.54
2023-04-01T09:56:48.000Z,81.49
2023-04-01T09:57:47.000Z,81.18
2023-04-01T09:58:47.000Z,83.23
2023-04-01T09:59:47.000Z,81.90
2023-04-01T10:00:47.000Z,80.57
2023-04-01T10:01:47.000Z,81.59
2023-04-01T10:02:47.000Z,82.21
2023-04-01T10:03:47.000Z,81.23
2023-04-01T10:04:47.000Z,80.82
2023-04-01T10:05:47.000Z,81.23
2023-04-01T10:06:47.000Z,81.12
2023-04-01T10:07:47.000Z,81.43
2023-04-01T10:08:47.000Z,81.53
2023-04-01T10:09:47.000Z,81.32
2023-04-01T10:10:47.000Z,81.02
2023-04-01T10:11:47.000Z,81.32
2023-04-01T10:12:47.000Z,82.14
2023-04-01T10:13:47.000Z,83.30
2023-04-01T10:14:47.000Z,83.67
2023-04-01T10:15:47.000Z,83.51
2023-04-01T10:16:47.000Z,82.65
2023-04-01T10:17:47.000Z,82.79
2023-04-01T10:18:47.000Z,83.81
2023-04-01T10:19:47.000Z,84.74
2023-04-01T10:20:47.000Z,84.63
2023-04-01T10:21:47.000Z,85.14
2023-04-01T10:22:47.000Z,84.63
2023-04-01T10:23:47.000Z,85.86
2023-04-01T10:24:47.000Z,86.61
2023-04-01T10:25:47.000Z,85.79
2023-04-01T10:26:47.000Z,87.23
2023-04-01T10:27:47.000Z,87.57
2023-04-01T10:28:47.000Z,87.67
2023-04-01T10:29:47.000Z,88.49
2023-04-01T10:30:47.000Z,90.23
2023-04-01T10:31:47.000Z,90.84
2023-04-01T10:32:47.000Z,90.94
2023-04-01T10:33:47.000Z,90.94
2023-04-01T10:34:47.000Z,91.05
2023-04-01T10:35:47.000Z,91.35
2023-04-01T10:36:46.000Z,90.23
2023-04-01T10:37:46.000Z,90.33
2023-04-01T10:38:46.000Z,91.15
2023-04-01T10:39:46.000Z,90.84
2023-04-01T10:40:46.000Z,89.72
2023-04-01T10:41:46.000Z,89.11
2023-04-01T10:42:46.000Z,88.90
2023-04-01T10:43:46.000Z,89.11
2023-04-01T10:44:46.000Z,89.51
2023-04-01T10:45:46.000Z,89.72
2023-04-01T10:46:46.000Z,89.51
2023-04-01T10:47:46.000Z,90.74
2023-04-01T10:48:46.000Z,89.72
2023-04-01T10:49:46.000Z,88.08
2023-04-01T10:50:46.000Z,88.08
2023-04-01T10:51:46.000Z,87.47
2023-04-01T10:52:46.000Z,87.12
2023-04-01T10:53:46.000Z,87.43
2023-04-01T10:54:46.000Z,88.14
2023-04-01T10:55:46.000Z,88.04
2023-04-01T10:56:46.000Z,89.17
2023-04-01T10:57:46.000Z,87.12
2023-04-01T10:58:46.000Z,83.89
2023-04-01T10:59:46.000Z,85.32
2023-04-01T11:00:46.000Z,85.53
2023-04-01T11:01:46.000Z,85.83
2023-04-01T11:02:46.000Z,86.04
2023-04-01T11:02:46.000Z,86.04
2023-04-01T11:03:46.000Z,85.63
2023-04-01T11:03:46.000Z,85.63
2023-04-01T11:04:46.000Z,84.20
2023-04-01T11:04:46.000Z,84.20
2023-04-01T11:05:46.000Z,84.81
2023-04-01T11:05:46.000Z,84.81
2023-04-01T11:06:46.000Z,84.09
2023-04-01T11:06:46.000Z,84.09
2023-04-01T11:07:46.000Z,82.97
2023-04-01T11:08:46.000Z,83.18
2023-04-01T11:09:46.000Z,83.38
2023-04-01T11:10:46.000Z,83.89
2023-04-01T11:11:46.000Z,84.81
2023-04-01T11:12:46.000Z,85.94
2023-04-01T11:13:46.000Z,85.83
2023-04-01T11:14:46.000Z,84.71
2023-04-01T11:15:46.000Z,84.98
2023-04-01T11:16:46.000Z,84.88
2023-04-01T11:17:46.000Z,85.08
2023-04-01T11:18:46.000Z,85.49
2023-04-01T11:19:46.000Z,85.79
2023-04-01T11:20:46.000Z,86.24
2023-04-01T11:21:46.000Z,87.26
2023-04-01T11:22:46.000Z,86.55
2023-04-01T11:23:46.000Z,85.53
2023-04-01T11:24:46.000Z,85.73
2023-04-01T11:25:46.000Z,86.30
2023-04-01T11:26:46.000Z,87.53
2023-04-01T11:27:46.000Z,88.96
2023-04-01T11:28:46.000Z,89.26
2023-04-01T11:29:46.000Z,88.85
2023-04-01T11:30:46.000Z,87.84
2023-04-01T11:31:46.000Z,88.14
2023-04-01T11:32:45.000Z,88.76
2023-04-01T11:33:45.000Z,88.45
2023-04-01T11:34:45.000Z,87.38
2023-04-01T11:35:45.000Z,86.71
2023-04-01T11:36:45.000Z,88.51
2023-04-01T11:37:45.000Z,88.51
2023-04-01T11:38:45.000Z,86.88
2023-04-01T11:39:45.000Z,85.65
2023-04-01T11:40:45.000Z,85.45
2023-04-01T11:41:45.000Z,84.74
2023-04-01T11:42:45.000Z,83.51
2023-04-01T11:43:45.000Z,84.74
2023-04-01T11:44:45.000Z,85.24
2023-04-01T11:45:45.000Z,85.10
2023-04-01T11:46:45.000Z,84.49
2023-04-01T11:47:45.000Z,83.98
2023-04-01T11:48:45.000Z,84.90
2023-04-01T11:49:45.000Z,85.16
2023-04-01T11:50:45.000Z,83.73
2023-04-01T11:51:45.000Z,84.45
2023-04-01T11:52:45.000Z,83.12
2023-04-01T11:53:45.000Z,84.61
2023-04-01T11:54:45.000Z,84.00
2023-04-01T11:55:45.000Z,82.27
2023-04-01T11:56:45.000Z,82.98
2023-04-01T11:57:45.000Z,84.27
2023-04-01T11:58:45.000Z,83.04
2023-04-01T11:59:45.000Z,81.79
2023-04-01T12:00:45.000Z,81.48
2023-04-01T12:01:45.000Z,81.48
2023-04-01T12:02:45.000Z,81.88
2023-04-01T12:03:45.000Z,80.56
2023-04-01T12:04:45.000Z,80.09
2023-04-01T12:05:45.000Z,79.79
2023-04-01T12:06:45.000Z,81.52
2023-04-01T12:07:45.000Z,81.93
2023-04-01T12:07:45.000Z,81.93
2023-04-01T12:08:45.000Z,82.68
2023-04-01T12:08:45.000Z,82.68
2023-04-01T12:09:45.000Z,80.74
2023-04-01T12:09:45.000Z,80.74
2023-04-01T12:10:45.000Z,80.40
2023-04-01T12:10:45.000Z,80.40
2023-04-01T12:11:45.000Z,81.72
2023-04-01T12:11:45.000Z,81.72
2023-04-01T12:12:45.000Z,81.52
2023-04-01T12:13:44.000Z,80.09
2023-04-01T12:14:44.000Z,79.27
2023-04-01T12:15:44.000Z,79.07
2023-04-01T12:16:44.000Z,78.91
2023-04-01T12:17:44.000Z,79.21
2023-04-01T12:18:44.000Z,80.74
2023-04-01T12:19:44.000Z,81.15
2023-04-01T12:20:44.000Z,80.94
2023-04-01T12:21:44.000Z,80.02
2023-04-01T12:22:44.000Z,80.43
2023-04-01T12:23:44.000Z,80.23
2023-04-01T12:24:44.000Z,80.74
2023-04-01T12:25:44.000Z,81.96
2023-04-01T12:26:44.000Z,82.07
2023-04-01T12:27:44.000Z,81.86
2023-04-01T12:28:44.000Z,79.62
2023-04-01T12:29:44.000Z,80.64
2023-04-01T12:30:44.000Z,80.80
2023-04-01T12:31:44.000Z,80.60
2023-04-01T12:32:44.000Z,80.19
2023-04-01T12:33:44.000Z,79.58
2023-04-01T12:34:44.000Z,80.40
2023-04-01T12:35:44.000Z,80.70
2023-04-01T12:36:44.000Z,80.56
2023-04-01T12:37:44.000Z,81.88
2023-04-01T12:38:44.000Z,80.05
2023-04-01T12:39:44.000Z,79.75
2023-04-01T12:40:44.000Z,79.03
2023-04-01T12:41:44.000Z,78.32
2023-04-01T12:42:44.000Z,79.14
2023-04-01T12:43:44.000Z,78.42
2023-04-01T12:44:44.000Z,77.81
2023-04-01T12:45:44.000Z,78.93
2023-04-01T12:46:44.000Z,77.10
2023-04-01T12:47:44.000Z,78.63
2023-04-01T12:48:44.000Z,77.61
2023-04-01T12:49:44.000Z,77.51
2023-04-01T12:50:44.000Z,77.64
2023-04-01T12:51:43.000Z,77.14
2023-04-01T12:52:43.000Z,78.09
2023-04-01T12:53:43.000Z,78.70
2023-04-01T12:54:43.000Z,79.41
2023-04-01T12:55:43.000Z,79.93
2023-04-01T12:56:43.000Z,79.32
2023-04-01T12:57:43.000Z,79.82
2023-04-01T12:58:43.000Z,80.84
2023-04-01T12:59:43.000Z,81.15
2023-04-01T13:00:43.000Z,80.74
2023-04-01T13:01:43.000Z,80.23
2023-04-01T13:02:43.000Z,81.76
2023-04-01T13:03:43.000Z,81.96