createdAt,value
2017-10-16T00:00:25.875Z,84.83
2017-10-16T00:02:53.501Z,85.29
2017-10-16T00:05:21.201Z,85.35
2017-10-16T00:07:48.817Z,85.11
2017-10-16T00:10:16.627Z,84.91
2017-10-16T00:12:44.230Z,84.90
2017-10-16T00:15:11.998Z,84.82
2017-10-16T00:17:39.591Z,84.62
2017-10-16T00:20:07.342Z,85.17
2017-10-16T00:22:34.991Z,85.40
2017-10-16T00:25:02.656Z,85.23
2017-10-16T00:27:30.265Z,84.83
2017-10-16T00:29:57.863Z,85.03
2017-10-16T00:32:25.688Z,84.97
2017-10-16T00:34:53.280Z,84.97
2017-10-16T00:37:20.987Z,84.85
2017-10-16T00:39:48.593Z,84.83
2017-10-16T00:42:16.287Z,85.09
2017-10-16T00:44:43.891Z,85.25
2017-10-16T00:47:11.606Z,85.27
2017-10-16T00:49:39.257Z,85.27
2017-10-16T00:52:06.967Z,85.19
2017-10-16T00:54:34.573Z,85.33
2017-10-16T00:57:02.318Z,85.72
2017-10-16T00:59:29.915Z,85.88
2017-10-16T01:01:57.766Z,86.08
2017-10-16T01:04:25.383Z,86.22
2017-10-16T01:06:52.995Z,86.18
2017-10-16T01:09:20.650Z,86.30
2017-10-16T01:11:48.255Z,86.39
2017-10-16T01:14:15.911Z,86.40
2017-10-16T01:16:43.516Z,86.48
2017-10-16T01:19:11.151Z,86.43
2017-10-16T01:21:38.824Z,86.29
2017-10-16T01:24:06.491Z,86.37
2017-10-16T01:26:34.096Z,86.30
2017-10-16T01:29:01.766Z,86.08
2017-10-16T01:31:29.361Z,86.27
2017-10-16T01:33:56.990Z,86.43
2017-10-16T01:36:24.581Z,86.81
2017-10-16T01:38:52.206Z,86.84
2017-10-16T01:41:19.817Z,86.53
2017-10-16T01:43:47.530Z,86.76
2017-10-16T01:46:15.127Z,86.63
2017-10-16T01:48:42.832Z,86.58
2017-10-16T01:51:10.457Z,86.42
2017-10-16T01:53:38.043Z,86.61
2017-10-16T01:56:05.675Z,86.85
2017-10-16T01:58:33.308Z,87.16
2017-10-16T02:01:00.916Z,86.96
2017-10-16T02:03:28.540Z,86.93
2017-10-16T02:05:56.138Z,86.87
2017-10-16T02:08:23.763Z,86.89
2017-10-16T02:10:51.377Z,87.05
2017-10-16T02:13:19.033Z,87.17
2017-10-16T02:15:46.672Z,87.16
2017-10-16T02:18:14.306Z,87.36
2017-10-16T02:20:41.940Z,87.46
2017-10-16T02:23:09.550Z,87.43
2017-10-16T02:25:37.190Z,87.53
2017-10-16T02:28:04.794Z,87.40
2017-10-16T02:30:32.436Z,87.40
2017-10-16T02:33:00.038Z,87.36
2017-10-16T02:35:27.671Z,87.58
2017-10-16T02:37:55.266Z,87.40
2017-10-16T02:40:22.902Z,87.36
2017-10-16T02:42:50.543Z,87.34
2017-10-16T02:45:18.190Z,87.52
2017-10-16T02:47:45.790Z,87.32
2017-10-16T02:50:13.424Z,87.30
2017-10-16T02:52:41.011Z,86.87
2017-10-16T02:55:08.654Z,86.93
2017-10-16T02:57:36.259Z,87.14
2017-10-16T03:00:03.890Z,87.43
2017-10-16T03:02:31.492Z,87.71
2017-10-16T03:04:59.132Z,87.78
2017-10-16T03:07:26.745Z,87.57
2017-10-16T03:09:54.375Z,87.20
2017-10-16T03:12:21.967Z,87.24
2017-10-16T03:14:49.606Z,87.44
2017-10-16T03:17:17.219Z,87.37
2017-10-16T03:19:44.847Z,87.30
2017-10-16T03:22:12.450Z,86.95
2017-10-16T03:24:40.083Z,86.56
2017-10-16T03:27:07.696Z,86.54
2017-10-16T03:29:35.331Z,86.50
2017-10-16T03:32:02.924Z,86.49
2017-10-16T03:34:30.550Z,86.66
2017-10-16T03:36:58.173Z,86.65
2017-10-16T03:39:25.810Z,86.43
2017-10-16T03:41:53.425Z,86.49
2017-10-16T03:44:21.051Z,86.40
2017-10-16T03:46:48.650Z,86.48
2017-10-16T03:49:16.279Z,86.59
2017-10-16T03:51:43.892Z,86.51
2017-10-16T03:54:11.546Z,86.75
2017-10-16T03:56:39.155Z,87.07
2017-10-16T03:59:06.767Z,87.03
2017-10-16T04:01:34.418Z,86.54
2017-10-16T04:04:02.040Z,86.35
2017-10-16T04:06:29.662Z,86.69
2017-10-16T04:08:57.279Z,86.75
2017-10-16T04:11:24.914Z,87.11
2017-10-16T04:13:52.527Z,87.45
2017-10-16T04:16:20.173Z,87.41
2017-10-16T04:18:47.758Z,87.36
2017-10-16T04:21:15.397Z,87.12
2017-10-16T04:23:43.004Z,87.20
2017-10-16T04:26:10.647Z,86.75
2017-10-16T04:28:38.267Z,86.71
2017-10-16T04:31:05.867Z,86.70
2017-10-16T04:33:33.498Z,86.54
2017-10-16T04:36:01.122Z,86.52
2017-10-16T04:38:28.742Z,86.63
2017-10-16T04:40:56.344Z,86.49
2017-10-16T04:43:23.992Z,86.84
2017-10-16T04:45:51.595Z,87.19
2017-10-16T04:48:19.227Z,87.14
2017-10-16T04:50:46.833Z,86.89
2017-10-16T04:53:14.450Z,87.05
2017-10-16T04:55:42.068Z,87.10
2017-10-16T04:58:09.972Z,86.95
2017-10-16T05:00:37.587Z,86.95
2017-10-16T05:03:05.192Z,86.82
2017-10-16T05:05:32.835Z,86.70
2017-10-16T05:08:00.439Z,86.81
2017-10-16T05:10:28.075Z,86.98
2017-10-16T05:12:55.749Z,86.88
2017-10-16T05:15:23.390Z,87.03
2017-10-16T05:17:50.998Z,87.15
2017-10-16T05:20:18.623Z,87.50
2017-10-16T05:22:46.230Z,87.72
2017-10-16T05:25:13.862Z,87.81
2017-10-16T05:27:41.466Z,87.43
2017-10-16T05:30:09.151Z,87.27
2017-10-16T05:32:36.759Z,87.69
2017-10-16T05:35:04.403Z,87.66
2017-10-16T05:37:32.012Z,87.78
2017-10-16T05:39:59.648Z,87.98
2017-10-16T05:42:27.255Z,88.23
2017-10-16T05:44:54.887Z,88.07
2017-10-16T05:47:22.465Z,87.70
2017-10-16T05:49:50.074Z,88.19
2017-10-16T05:52:17.762Z,88.45
2017-10-16T05:54:45.367Z,88.79
2017-10-16T05:57:13.020Z,88.76
2017-10-16T05:59:40.611Z,88.81
2017-10-16T06:02:08.255Z,88.74
2017-10-16T06:04:35.868Z,88.61
2017-10-16T06:07:03.495Z,88.61
2017-10-16T06:09:31.076Z,88.78
2017-10-16T06:11:58.709Z,88.88
2017-10-16T06:14:26.327Z,88.55
2017-10-16T06:16:53.954Z,88.45
2017-10-16T06:19:21.565Z,88.41
2017-10-16T06:21:49.218Z,88.18
2017-10-16T06:24:16.812Z,87.92
2017-10-16T06:26:44.506Z,87.71
2017-10-16T06:29:12.120Z,88.60
2017-10-16T06:31:39.756Z,87.96
2017-10-16T06:34:07.354Z,87.41
2017-10-16T06:36:34.998Z,87.59
2017-10-16T06:39:02.598Z,87.74
2017-10-16T06:41:30.244Z,88.03
2017-10-16T06:43:57.866Z,88.42
2017-10-16T06:46:25.486Z,88.52
2017-10-16T06:48:53.119Z,88.47
2017-10-16T06:51:20.767Z,88.67
2017-10-16T06:53:48.403Z,88.47
2017-10-16T06:56:16.018Z,88.45
2017-10-16T06:58:43.777Z,88.46
2017-10-16T07:01:11.402Z,88.42
2017-10-16T07:03:39.022Z,88.50
2017-10-16T07:06:06.701Z,88.54
2017-10-16T07:08:34.328Z,88.46
2017-10-16T07:11:01.927Z,88.30
2017-10-16T07:13:29.563Z,88.27
2017-10-16T07:15:57.370Z,88.42
2017-10-16T07:18:25.011Z,88.49
2017-10-16T07:20:52.626Z,88.40
2017-10-16T07:23:20.321Z,88.52
2017-10-16T07:25:47.982Z,88.67
2017-10-16T07:28:15.588Z,88.57
2017-10-16T07:30:43.216Z,88.26
2017-10-16T07:33:10.820Z,88.19
2017-10-16T07:35:38.527Z,87.77
2017-10-16T07:38:06.187Z,87.62
2017-10-16T07:40:33.839Z,87.26
2017-10-16T07:43:01.503Z,87.15
2017-10-16T07:45:29.101Z,86.92
2017-10-16T07:47:56.756Z,86.44
2017-10-16T07:50:24.375Z,86.45
2017-10-16T07:52:52.060Z,85.86
2017-10-16T07:55:19.667Z,85.76
2017-10-16T07:57:47.318Z,85.65
2017-10-16T08:00:14.924Z,85.59
2017-10-16T08:02:42.576Z,85.49
2017-10-16T08:05:10.251Z,85.23
2017-10-16T08:07:37.900Z,85.16
2017-10-16T08:10:05.502Z,85.09
2017-10-16T08:12:33.131Z,84.55
2017-10-16T08:15:00.853Z,84.59
2017-10-16T08:17:28.487Z,84.57
2017-10-16T08:19:56.083Z,84.18
2017-10-16T08:22:23.731Z,83.81
2017-10-16T08:24:51.331Z,83.19
2017-10-16T08:27:18.960Z,82.89
2017-10-16T08:29:46.547Z,82.68
2017-10-16T08:32:14.318Z,82.55
2017-10-16T08:34:41.939Z,82.61
2017-10-16T08:37:09.569Z,82.04
2017-10-16T08:39:37.163Z,81.14
2017-10-16T08:42:04.799Z,81.08
2017-10-16T08:44:32.407Z,81.32
2017-10-16T08:47:00.035Z,80.45
2017-10-16T08:49:27.641Z,79.96
2017-10-16T08:51:55.245Z,79.71
2017-10-16T08:54:22.858Z,79.18
2017-10-16T08:56:50.442Z,78.78
2017-10-16T08:59:18.038Z,79.47
2017-10-16T09:01:45.638Z,79.08
2017-10-16T09:04:13.267Z,78.63
2017-10-16T09:06:40.869Z,78.46
2017-10-16T09:09:08.595Z,77.57
2017-10-16T09:11:36.212Z,77.24
2017-10-16T09:14:03.842Z,77.11
2017-10-16T09:16:31.505Z,77.59
2017-10-16T09:18:59.143Z,77.36
2017-10-16T09:21:26.743Z,76.48
2017-10-16T09:23:54.381Z,76.07
2017-10-16T09:26:21.974Z,75.61
2017-10-16T09:28:49.610Z,75.70
2017-10-16T09:31:17.212Z,74.92
2017-10-16T09:33:44.830Z,74.51
2017-10-16T09:36:12.444Z,74.28
2017-10-16T09:38:40.064Z,73.70
2017-10-16T09:41:07.658Z,72.34
2017-10-16T09:43:35.320Z,72.14
2017-10-16T09:46:02.913Z,72.56
2017-10-16T09:48:30.618Z,73.19
2017-10-16T09:50:58.215Z,73.10
2017-10-16T09:53:25.818Z,73.59
2017-10-16T09:55:53.413Z,73.73
2017-10-16T09:58:21.063Z,73.89
2017-10-16T10:00:48.648Z,73.04
2017-10-16T10:03:16.274Z,72.93
2017-10-16T10:05:43.879Z,73.14
2017-10-16T10:08:11.515Z,72.61
2017-10-16T10:10:39.108Z,71.74
2017-10-16T10:13:06.707Z,71.01
2017-10-16T10:15:34.287Z,71.11
2017-10-16T10:18:01.995Z,70.10
2017-10-16T10:20:29.611Z,69.33
2017-10-16T10:22:57.310Z,69.16
2017-10-16T10:25:24.898Z,67.84
2017-10-16T10:27:52.560Z,67.15
2017-10-16T10:30:20.147Z,66.95
2017-10-16T10:32:47.743Z,66.15
2017-10-16T10:35:15.424Z,65.91
2017-10-16T10:37:43.069Z,65.91
2017-10-16T10:40:10.690Z,65.40
2017-10-16T10:42:38.297Z,65.44
2017-10-16T10:45:05.971Z,65.45
2017-10-16T10:47:33.563Z,65.17
2017-10-16T10:50:01.202Z,64.58
2017-10-16T10:52:28.792Z,64.42
2017-10-16T10:54:56.422Z,64.31
2017-10-16T10:57:24.041Z,63.62
2017-10-16T10:59:51.679Z,62.93
2017-10-16T11:02:19.308Z,62.92
2017-10-16T11:04:46.902Z,62.61
2017-10-16T11:07:14.646Z,62.22
2017-10-16T11:09:42.262Z,62.06
2017-10-16T11:12:09.892Z,61.98
2017-10-16T11:14:37.516Z,62.40
2017-10-16T11:17:05.203Z,63.33
2017-10-16T11:19:32.807Z,63.14
2017-10-16T11:22:00.486Z,62.02
2017-10-16T11:24:28.207Z,61.04
2017-10-16T11:26:55.822Z,61.47
2017-10-16T11:29:23.430Z,62.02
2017-10-16T11:31:51.055Z,61.45
2017-10-16T11:34:18.646Z,61.14
2017-10-16T11:36:46.413Z,61.05
2017-10-16T11:39:14.005Z,60.98
2017-10-16T11:41:41.618Z,60.46
2017-10-16T11:44:09.202Z,60.41
2017-10-16T11:46:36.804Z,60.12
2017-10-16T11:49:04.386Z,60.59
2017-10-16T11:51:32.010Z,61.16
2017-10-16T11:53:59.610Z,62.28
2017-10-16T11:56:27.266Z,63.55
2017-10-16T11:58:54.854Z,64.71
2017-10-16T12:01:22.565Z,64.65
2017-10-16T12:03:50.193Z,63.96
2017-10-16T12:06:17.818Z,63.45
2017-10-16T12:08:45.397Z,62.03
2017-10-16T12:11:13.019Z,60.90
2017-10-16T12:13:40.598Z,60.72
2017-10-16T12:16:08.224Z,61.46
2017-10-16T12:18:35.807Z,62.17
2017-10-16T12:21:03.427Z,63.71
2017-10-16T12:23:31.030Z,63.92
2017-10-16T12:25:58.657Z,63.79
2017-10-16T12:28:26.231Z,63.71
2017-10-16T12:30:53.862Z,64.50
2017-10-16T12:33:21.456Z,65.12
2017-10-16T12:35:49.084Z,65.31
2017-10-16T12:38:16.852Z,66.38
2017-10-16T12:40:44.490Z,66.00
2017-10-16T12:43:12.088Z,66.07
2017-10-16T12:45:39.718Z,66.41
2017-10-16T12:48:07.307Z,65.84
2017-10-16T12:50:35.008Z,65.73
2017-10-16T12:53:02.600Z,64.29
2017-10-16T12:55:30.198Z,63.90
2017-10-16T12:57:57.823Z,62.15
2017-10-16T13:00:25.451Z,60.88
2017-10-16T13:02:53.030Z,59.81
2017-10-16T13:05:22.997Z,58.88
2017-10-16T13:07:50.590Z,59.42
2017-10-16T13:10:18.252Z,58.60
2017-10-16T13:12:45.839Z,60.01
2017-10-16T13:15:13.446Z,58.94
2017-10-16T13:17:41.039Z,58.83
2017-10-16T13:20:08.627Z,58.75
2017-10-16T13:22:36.247Z,58.50
2017-10-16T13:25:03.867Z,58.86
2017-10-16T13:27:31.483Z,59.13
2017-10-16T13:29:59.087Z,58.56
2017-10-16T13:32:26.777Z,58.64
2017-10-16T13:34:54.370Z,58.48
2017-10-16T13:37:22.112Z,58.67
2017-10-16T13:39:49.714Z,58.10
2017-10-16T13:42:17.302Z,58.94
2017-10-16T13:44:44.905Z,58.21
2017-10-16T13:47:12.527Z,57.96
2017-10-16T13:49:40.123Z,58.08
2017-10-16T13:52:07.749Z,57.68
2017-10-16T13:54:35.335Z,57.96
2017-10-16T13:57:03.031Z,58.36
2017-10-16T13:59:30.627Z,57.80
2017-10-16T14:01:58.280Z,58.53
2017-10-16T14:04:30.618Z,58.49
2017-10-16T14:06:58.273Z,58.51
2017-10-16T14:09:25.876Z,58.41
2017-10-16T14:11:53.503Z,58.63
2017-10-16T14:14:21.123Z,58.56
2017-10-16T14:16:48.753Z,58.98
2017-10-16T14:19:16.404Z,58.68
2017-10-16T14:21:44.040Z,59.21
2017-10-16T14:24:11.644Z,59.59
2017-10-16T14:26:39.279Z,59.64
2017-10-16T14:29:06.870Z,60.06
2017-10-16T14:31:34.500Z,60.50
2017-10-16T14:34:02.095Z,60.28
2017-10-16T14:36:29.736Z,60.41
2017-10-16T14:38:57.325Z,61.22
2017-10-16T14:41:24.959Z,61.56
2017-10-16T14:43:52.564Z,61.80
2017-10-16T14:46:20.200Z,61.77
2017-10-16T14:48:47.791Z,61.65
2017-10-16T14:51:15.423Z,61.79
2017-10-16T14:53:43.077Z,61.49
2017-10-16T14:56:10.708Z,61.87
2017-10-16T14:58:38.290Z,61.84
2017-10-16T15:01:05.930Z,62.27
2017-10-16T15:03:33.519Z,62.59
2017-10-16T15:06:01.236Z,63.18
2017-10-16T15:08:28.838Z,63.49
2017-10-16T15:10:56.450Z,63.39
2017-10-16T15:13:24.029Z,64.13
2017-10-16T15:15:51.655Z,64.14
2017-10-16T15:18:19.236Z,64.70
2017-10-16T15:20:46.868Z,65.02
2017-10-16T15:23:14.466Z,65.38
2017-10-16T15:25:42.087Z,65.82
2017-10-16T15:28:09.710Z,65.65
2017-10-16T15:30:37.331Z,66.19
2017-10-16T15:33:04.927Z,66.23
2017-10-16T15:35:32.583Z,66.43
2017-10-16T15:38:00.199Z,66.33
2017-10-16T15:40:27.879Z,66.54
2017-10-16T15:42:55.479Z,66.71
2017-10-16T15:45:23.079Z,66.68
2017-10-16T15:47:50.727Z,66.83
2017-10-16T15:50:18.337Z,66.53
2017-10-16T15:52:45.952Z,66.86
2017-10-16T15:55:13.624Z,66.88
2017-10-16T15:57:41.289Z,67.24
2017-10-16T16:00:08.875Z,67.35
2017-10-16T16:02:36.555Z,67.70
2017-10-16T16:05:04.155Z,67.84
2017-10-16T16:07:31.772Z,68.06
2017-10-16T16:09:59.403Z,68.16
2017-10-16T16:12:27.027Z,68.11
2017-10-16T16:14:54.603Z,68.36
2017-10-16T16:17:22.186Z,68.72
2017-10-16T16:19:49.806Z,68.68
2017-10-16T16:22:17.431Z,68.62
2017-10-16T16:24:45.016Z,68.86
2017-10-16T16:27:12.664Z,69.02
2017-10-16T16:29:40.302Z,69.23
2017-10-16T16:32:07.922Z,69.29
2017-10-16T16:34:35.515Z,69.55
2017-10-16T16:37:03.179Z,69.66
2017-10-16T16:39:30.774Z,70.00
2017-10-16T16:41:58.416Z,70.26
2017-10-16T16:44:26.055Z,70.66
2017-10-16T16:46:53.642Z,70.78
2017-10-16T16:49:21.274Z,71.00
2017-10-16T16:51:48.884Z,71.23
2017-10-16T16:54:16.525Z,71.09
2017-10-16T16:56:44.134Z,70.90
2017-10-16T16:59:11.771Z,70.86
2017-10-16T17:01:39.380Z,70.91
2017-10-16T17:04:07.035Z,71.01
2017-10-16T17:06:34.669Z,71.10
2017-10-16T17:09:02.289Z,71.25
2017-10-16T17:11:29.882Z,71.46
2017-10-16T17:13:59.230Z,71.54
2017-10-16T17:16:26.831Z,71.70
2017-10-16T17:18:54.483Z,72.07
2017-10-16T17:21:22.072Z,72.24
2017-10-16T17:23:49.791Z,72.56
2017-10-16T17:26:17.401Z,72.80
2017-10-16T17:28:45.022Z,73.11
2017-10-16T17:31:12.644Z,73.22
2017-10-16T17:33:40.248Z,73.59
2017-10-16T17:36:07.940Z,74.11
2017-10-16T17:38:35.545Z,74.31
2017-10-16T17:41:03.185Z,74.65
2017-10-16T17:43:30.802Z,75.01
2017-10-16T17:45:58.451Z,75.34
2017-10-16T17:48:26.068Z,75.53
2017-10-16T17:50:53.716Z,75.76
2017-10-16T17:53:21.315Z,76.04
2017-10-16T17:55:48.960Z,76.16
2017-10-16T17:58:16.551Z,76.38
2017-10-16T18:00:44.187Z,76.35
2017-10-16T18:03:11.837Z,76.58
2017-10-16T18:05:39.543Z,76.90
2017-10-16T18:08:07.141Z,77.25
2017-10-16T18:10:34.765Z,77.39
2017-10-16T18:13:02.362Z,77.61
2017-10-16T18:15:29.994Z,77.82
2017-10-16T18:17:57.605Z,78.07
2017-10-16T18:20:25.240Z,78.11
2017-10-16T18:22:52.839Z,78.13
2017-10-16T18:25:20.491Z,78.12
2017-10-16T18:27:48.251Z,78.16
2017-10-16T18:30:15.895Z,78.27
2017-10-16T18:32:43.515Z,78.35
2017-10-16T18:35:11.171Z,78.42
2017-10-16T18:37:38.862Z,78.60
2017-10-16T18:40:06.507Z,78.76
2017-10-16T18:42:34.107Z,78.77
2017-10-16T18:45:01.703Z,78.88
2017-10-16T18:47:29.354Z,78.94
2017-10-16T18:49:56.994Z,78.90
2017-10-16T18:52:24.648Z,78.97
2017-10-16T18:54:52.254Z,79.19
2017-10-16T18:57:19.943Z,79.23
2017-10-16T18:59:47.565Z,79.02
2017-10-16T19:02:15.230Z,79.02
2017-10-16T19:04:42.851Z,79.00
2017-10-16T19:07:10.497Z,78.81
2017-10-16T19:09:38.100Z,79.06
2017-10-16T19:12:05.746Z,79.17
2017-10-16T19:14:33.360Z,78.97
2017-10-16T19:17:00.991Z,79.17
2017-10-16T19:19:28.609Z,79.26
2017-10-16T19:21:56.276Z,79.35
2017-10-16T19:24:23.897Z,79.39
2017-10-16T19:26:51.507Z,79.32
2017-10-16T19:29:19.131Z,79.16
2017-10-16T19:31:46.791Z,79.42
2017-10-16T19:34:14.381Z,79.46
2017-10-16T19:36:42.154Z,79.58
2017-10-16T19:39:09.754Z,79.68
2017-10-16T19:41:37.497Z,79.64
2017-10-16T19:44:05.109Z,79.85
2017-10-16T19:46:32.744Z,79.94
2017-10-16T19:49:00.345Z,79.64
2017-10-16T19:51:27.968Z,79.28
2017-10-16T19:53:55.574Z,79.44
2017-10-16T19:56:23.231Z,79.75
2017-10-16T19:58:50.880Z,79.89
2017-10-16T20:01:18.547Z,79.63
2017-10-16T20:03:46.184Z,79.52
2017-10-16T20:06:13.839Z,79.61
2017-10-16T20:08:41.488Z,79.74
2017-10-16T20:11:09.119Z,79.66
2017-10-16T20:13:36.776Z,79.70
2017-10-16T20:16:04.370Z,79.69
2017-10-16T20:18:32.035Z,79.61
2017-10-16T20:20:59.646Z,79.47
2017-10-16T20:23:27.299Z,79.25
2017-10-16T20:25:54.879Z,79.26
2017-10-16T20:28:22.620Z,79.32
2017-10-16T20:30:50.238Z,79.29
2017-10-16T20:33:17.866Z,79.22
2017-10-16T20:35:45.479Z,79.36
2017-10-16T20:38:13.096Z,79.74
2017-10-16T20:40:40.703Z,80.12
2017-10-16T20:43:08.331Z,80.42
2017-10-16T20:45:35.939Z,80.41
2017-10-16T20:48:03.586Z,80.38
2017-10-16T20:50:31.179Z,80.12
2017-10-16T20:52:58.830Z,80.03
2017-10-16T20:55:26.481Z,80.12
2017-10-16T20:57:54.123Z,80.15
2017-10-16T21:00:21.717Z,80.07
2017-10-16T21:02:49.604Z,80.32
2017-10-16T21:05:17.344Z,80.06
2017-10-16T21:07:45.003Z,80.02
2017-10-16T21:10:12.620Z,80.05
2017-10-16T21:12:40.311Z,80.03
2017-10-16T21:15:07.907Z,80.02
2017-10-16T21:17:35.594Z,80.16
2017-10-16T21:20:03.186Z,80.29
2017-10-16T21:22:30.848Z,80.32
2017-10-16T21:24:58.463Z,79.92
2017-10-16T21:27:26.089Z,80.02
2017-10-16T21:29:53.675Z,79.93
2017-10-16T21:32:21.331Z,80.03
2017-10-16T21:34:48.976Z,80.19
2017-10-16T21:37:16.593Z,80.30
2017-10-16T21:39:44.239Z,80.39
2017-10-16T21:42:11.864Z,80.37
2017-10-16T21:44:39.442Z,80.38
2017-10-16T21:47:07.075Z,80.24
2017-10-16T21:49:34.658Z,80.07
2017-10-16T21:52:02.303Z,79.86
2017-10-16T21:54:29.900Z,79.78
2017-10-16T21:56:57.556Z,79.60
2017-10-16T21:59:25.176Z,79.63
2017-10-16T22:01:52.798Z,79.66
2017-10-16T22:04:20.403Z,79.66
2017-10-16T22:06:48.028Z,79.70
2017-10-16T22:09:15.671Z,79.50
2017-10-16T22:11:43.302Z,79.41
2017-10-16T22:14:10.894Z,79.48
2017-10-16T22:16:38.559Z,79.59
2017-10-16T22:19:06.170Z,79.62
2017-10-16T22:21:33.800Z,79.67
2017-10-16T22:24:01.422Z,79.88
2017-10-16T22:26:29.050Z,79.75
2017-10-16T22:28:56.689Z,79.87
2017-10-16T22:31:24.450Z,79.73
2017-10-16T22:33:52.102Z,79.66
2017-10-16T22:36:19.723Z,79.64
2017-10-16T22:38:47.401Z,79.46
2017-10-16T22:41:15.020Z,79.48
2017-10-16T22:43:42.614Z,79.48
2017-10-16T22:46:10.263Z,79.49
2017-10-16T22:48:40.646Z,79.40
2017-10-16T22:51:09.873Z,79.53
2017-10-16T22:53:37.525Z,79.63
2017-10-16T22:56:05.106Z,79.65
2017-10-16T22:58:32.736Z,79.49
2017-10-16T23:01:00.335Z,79.38
2017-10-16T23:03:27.968Z,79.65
2017-10-16T23:05:55.555Z,79.77
2017-10-16T23:08:23.190Z,79.81
2017-10-16T23:10:50.794Z,79.58
2017-10-16T23:13:18.415Z,79.75
2017-10-16T23:15:46.041Z,79.78
2017-10-16T23:18:13.697Z,79.68
2017-10-16T23:20:41.283Z,79.71
2017-10-16T23:23:08.915Z,79.44
2017-10-16T23:25:36.531Z,79.09
2017-10-16T23:28:04.172Z,78.96
2017-10-16T23:30:31.777Z,79.00
2017-10-16T23:32:59.394Z,79.12
2017-10-16T23:35:26.982Z,79.21
2017-10-16T23:37:54.646Z,79.18
2017-10-16T23:40:22.247Z,79.14
2017-10-16T23:42:49.893Z,79.24
2017-10-16T23:45:17.490Z,79.15
2017-10-16T23:47:45.095Z,79.11
2017-10-16T23:50:12.772Z,78.96
2017-10-16T23:52:40.391Z,79.04
2017-10-16T23:55:08.019Z,79.05
2017-10-16T23:57:35.618Z,78.96
