createdAt,value
2022-08-31T00:00:09.659Z,0.00
2022-08-31T00:01:09.864Z,0.00
2022-08-31T00:02:10.133Z,0.00
2022-08-31T00:03:10.363Z,0.00
2022-08-31T00:04:10.615Z,0.00
2022-08-31T00:05:10.795Z,0.00
2022-08-31T00:06:11.019Z,0.00
2022-08-31T00:07:11.272Z,0.00
2022-08-31T00:08:11.507Z,0.00
2022-08-31T00:09:11.723Z,0.00
2022-08-31T00:10:11.968Z,0.00
2022-08-31T00:11:12.167Z,0.00
2022-08-31T00:12:12.397Z,0.00
2022-08-31T00:13:12.616Z,0.00
2022-08-31T00:14:13.514Z,0.00
2022-08-31T00:15:13.085Z,0.00
2022-08-31T00:16:13.489Z,0.00
2022-08-31T00:17:13.504Z,0.00
2022-08-31T00:18:13.703Z,0.00
2022-08-31T00:19:13.910Z,0.00
2022-08-31T00:20:32.538Z,0.00
2022-08-31T00:21:15.291Z,0.00
2022-08-31T00:22:14.553Z,0.00
2022-08-31T00:23:14.737Z,0.00
2022-08-31T00:24:14.922Z,0.00
2022-08-31T00:25:15.135Z,0.00
2022-08-31T00:26:15.353Z,0.00
2022-08-31T00:27:15.611Z,0.00
2022-08-31T00:28:15.804Z,0.00
2022-08-31T00:29:16.022Z,0.00
2022-08-31T00:30:16.236Z,0.00
2022-08-31T00:31:16.475Z,0.00
2022-08-31T00:32:16.714Z,0.00
2022-08-31T00:33:17.204Z,0.00
2022-08-31T00:34:17.184Z,0.00
2022-08-31T00:35:17.395Z,0.00
2022-08-31T00:36:17.622Z,0.00
2022-08-31T00:37:17.862Z,0.00
2022-08-31T00:38:18.100Z,0.00
2022-08-31T00:39:18.321Z,0.00
2022-08-31T00:40:18.628Z,0.00
2022-08-31T00:41:18.741Z,0.00
2022-08-31T00:42:18.979Z,0.00
2022-08-31T00:43:19.384Z,0.00
2022-08-31T00:44:19.432Z,0.00
2022-08-31T00:45:19.700Z,0.00
2022-08-31T00:46:19.909Z,0.00
2022-08-31T00:47:20.133Z,0.00
2022-08-31T00:48:20.349Z,0.00
2022-08-31T00:49:20.561Z,0.00
2022-08-31T00:50:20.774Z,0.00
2022-08-31T00:51:21.000Z,0.00
2022-08-31T00:52:21.218Z,0.00
2022-08-31T00:53:21.430Z,0.00
2022-08-31T00:54:21.643Z,0.00
2022-08-31T00:55:21.858Z,0.00
2022-08-31T00:56:22.042Z,0.00
2022-08-31T00:57:34.240Z,0.00
2022-08-31T00:58:23.452Z,0.00
2022-08-31T00:59:22.678Z,0.00
2022-08-31T01:00:22.889Z,0.00
2022-08-31T01:01:23.117Z,0.00
2022-08-31T01:02:23.405Z,0.00
2022-08-31T01:03:23.521Z,0.00
2022-08-31T01:04:23.726Z,0.00
2022-08-31T01:05:23.949Z,0.00
2022-08-31T01:06:24.151Z,0.00
2022-08-31T01:07:24.384Z,0.00
2022-08-31T01:08:28.058Z,0.00
2022-08-31T01:09:25.761Z,0.00
2022-08-31T01:10:24.964Z,0.00
2022-08-31T01:11:25.158Z,0.00
2022-08-31T01:12:25.376Z,0.00
2022-08-31T01:13:25.548Z,0.00
2022-08-31T01:14:25.790Z,0.00
2022-08-31T01:15:25.983Z,0.00
2022-08-31T01:16:26.298Z,0.00
2022-08-31T01:17:26.428Z,0.00
2022-08-31T01:18:26.662Z,0.00
2022-08-31T01:19:26.859Z,0.00
2022-08-31T01:20:27.087Z,0.00
2022-08-31T01:21:27.275Z,0.00
2022-08-31T01:22:27.507Z,0.00
2022-08-31T01:23:27.714Z,0.00
2022-08-31T01:24:27.927Z,0.00
2022-08-31T01:25:33.627Z,0.00
2022-08-31T01:26:29.322Z,0.00
2022-08-31T01:27:28.544Z,0.00
2022-08-31T01:28:28.753Z,0.00
2022-08-31T01:29:28.968Z,0.00
2022-08-31T01:30:29.166Z,0.00
2022-08-31T01:31:29.475Z,0.00
2022-08-31T01:32:29.597Z,0.00
2022-08-31T01:33:29.801Z,0.00
2022-08-31T01:34:30.039Z,0.00
2022-08-31T01:35:30.264Z,0.00
2022-08-31T01:36:30.468Z,0.00
2022-08-31T01:37:30.707Z,0.00
2022-08-31T01:38:30.910Z,0.00
2022-08-31T01:39:31.120Z,0.00
2022-08-31T01:40:31.395Z,0.00
2022-08-31T01:41:31.581Z,0.00
2022-08-31T01:42:33.499Z,0.00
2022-08-31T01:43:32.072Z,0.00
2022-08-31T01:44:32.303Z,0.00
2022-08-31T01:45:32.542Z,0.00
2022-08-31T01:46:32.815Z,0.00
2022-08-31T01:47:32.936Z,0.00
2022-08-31T01:48:33.141Z,0.00
2022-08-31T01:49:33.392Z,0.00
2022-08-31T01:50:33.590Z,0.00
2022-08-31T01:51:33.787Z,0.00
2022-08-31T01:52:34.016Z,0.00
2022-08-31T01:53:34.221Z,0.00
2022-08-31T01:54:34.432Z,0.00
2022-08-31T01:55:34.640Z,0.00
2022-08-31T01:56:34.850Z,0.00
2022-08-31T01:57:35.071Z,0.00
2022-08-31T01:58:35.276Z,0.00
2022-08-31T01:59:35.480Z,0.00
2022-08-31T02:00:35.730Z,0.00
2022-08-31T02:01:35.978Z,0.00
2022-08-31T02:02:36.187Z,0.00
2022-08-31T02:03:36.279Z,0.00
2022-08-31T02:04:36.498Z,0.00
2022-08-31T02:05:36.697Z,0.00
2022-08-31T02:06:36.909Z,0.00
2022-08-31T02:07:37.134Z,0.00
2022-08-31T02:08:37.354Z,0.00
2022-08-31T02:09:37.593Z,0.00
2022-08-31T02:10:37.807Z,0.00
2022-08-31T02:11:38.019Z,0.00
2022-08-31T02:12:38.260Z,0.00
2022-08-31T02:13:38.461Z,0.00
2022-08-31T02:14:38.680Z,0.00
2022-08-31T02:15:38.890Z,0.00
2022-08-31T02:16:39.274Z,0.00
2022-08-31T02:17:39.307Z,0.00
2022-08-31T02:18:39.521Z,0.00
2022-08-31T02:19:39.731Z,0.00
2022-08-31T02:20:39.948Z,0.00
2022-08-31T02:21:40.163Z,0.00
2022-08-31T02:22:40.404Z,0.00
2022-08-31T02:23:40.604Z,0.00
2022-08-31T02:24:40.810Z,0.00
2022-08-31T02:25:41.015Z,0.00
2022-08-31T02:26:41.226Z,0.00
2022-08-31T02:27:41.492Z,0.00
2022-08-31T02:28:41.691Z,0.00
2022-08-31T02:29:41.886Z,0.00
2022-08-31T02:30:42.106Z,0.00
2022-08-31T02:31:42.368Z,0.00
2022-08-31T02:32:42.593Z,0.00
2022-08-31T02:33:42.801Z,0.00
2022-08-31T02:34:43.011Z,0.00
2022-08-31T02:35:43.206Z,0.00
2022-08-31T02:36:43.456Z,0.00
2022-08-31T02:37:43.613Z,0.00
2022-08-31T02:38:43.840Z,0.00
2022-08-31T02:39:44.044Z,0.00
2022-08-31T02:40:44.286Z,0.00
2022-08-31T02:41:44.407Z,0.00
2022-08-31T02:42:52.956Z,0.00
2022-08-31T02:43:45.779Z,0.00
2022-08-31T02:44:44.982Z,0.00
2022-08-31T02:45:45.183Z,0.00
2022-08-31T02:46:46.423Z,0.00
2022-08-31T02:47:45.510Z,0.00
2022-08-31T02:48:45.713Z,0.00
2022-08-31T02:49:45.924Z,0.00
2022-08-31T02:50:46.114Z,0.00
2022-08-31T02:51:46.325Z,0.00
2022-08-31T02:52:46.553Z,0.00
2022-08-31T02:53:46.756Z,0.00
2022-08-31T02:54:46.964Z,0.00
2022-08-31T02:55:47.186Z,0.00
2022-08-31T02:56:47.384Z,0.00
2022-08-31T02:57:47.612Z,0.00
2022-08-31T02:58:47.811Z,0.00
2022-08-31T02:59:48.022Z,0.00
2022-08-31T03:00:48.228Z,0.00
2022-08-31T03:01:48.490Z,0.00
2022-08-31T03:02:48.678Z,0.00
2022-08-31T03:03:48.889Z,0.00
2022-08-31T03:04:49.048Z,0.00
2022-08-31T03:05:49.292Z,0.00
2022-08-31T03:06:49.521Z,0.00
2022-08-31T03:07:49.758Z,0.00
2022-08-31T03:08:49.968Z,0.00
2022-08-31T03:09:50.189Z,0.00
2022-08-31T03:10:50.392Z,0.00
2022-08-31T03:11:50.612Z,0.00
2022-08-31T03:12:50.843Z,0.00
2022-08-31T03:13:54.159Z,0.00
2022-08-31T03:14:52.233Z,0.00
2022-08-31T03:15:51.487Z,0.00
2022-08-31T03:16:51.929Z,0.00
2022-08-31T03:17:51.895Z,0.00
2022-08-31T03:18:52.094Z,0.00
2022-08-31T03:19:52.313Z,0.00
2022-08-31T03:20:52.523Z,0.00
2022-08-31T03:21:56.199Z,0.00
2022-08-31T03:22:52.915Z,0.00
2022-08-31T03:23:53.125Z,0.00
2022-08-31T03:24:53.330Z,0.00
2022-08-31T03:25:53.545Z,0.00
2022-08-31T03:26:53.756Z,0.00
2022-08-31T03:27:53.997Z,0.00
2022-08-31T03:28:54.204Z,0.00
2022-08-31T03:29:54.420Z,0.00
2022-08-31T03:30:54.679Z,0.00
2022-08-31T03:31:54.894Z,0.00
2022-08-31T03:32:55.142Z,0.00
2022-08-31T03:33:56.305Z,0.00
2022-08-31T03:34:55.527Z,0.00
2022-08-31T03:35:55.752Z,0.00
2022-08-31T03:36:55.967Z,0.00
2022-08-31T03:37:56.270Z,0.00
2022-08-31T03:38:56.388Z,0.00
2022-08-31T03:39:56.607Z,0.00
2022-08-31T03:40:56.820Z,0.00
2022-08-31T03:41:57.051Z,0.00
2022-08-31T03:42:57.296Z,0.00
2022-08-31T03:43:57.521Z,0.00
2022-08-31T03:44:57.742Z,0.00
2022-08-31T03:45:58.010Z,0.00
2022-08-31T03:46:58.207Z,0.00
2022-08-31T03:47:58.483Z,0.00
2022-08-31T03:48:58.695Z,0.00
2022-08-31T03:49:58.917Z,0.00
2022-08-31T03:50:59.132Z,0.00
2022-08-31T03:51:59.357Z,0.00
2022-08-31T03:52:59.586Z,0.00
2022-08-31T03:53:59.818Z,0.00
2022-08-31T03:55:00.034Z,0.00
2022-08-31T03:56:00.251Z,0.00
2022-08-31T03:57:00.465Z,0.00
2022-08-31T03:58:00.703Z,0.00
2022-08-31T03:59:00.932Z,0.00
2022-08-31T04:00:01.146Z,0.00
2022-08-31T04:01:01.355Z,0.00
2022-08-31T04:02:01.659Z,0.00
2022-08-31T04:03:01.876Z,0.00
2022-08-31T04:04:01.959Z,0.00
2022-08-31T04:05:02.173Z,0.00
2022-08-31T04:06:02.390Z,0.00
2022-08-31T04:07:02.604Z,0.00
2022-08-31T04:08:02.847Z,0.00
2022-08-31T04:09:03.052Z,0.00
2022-08-31T04:10:03.262Z,0.00
2022-08-31T04:11:03.478Z,5.62
2022-08-31T04:12:03.685Z,5.62
2022-08-31T04:13:04.697Z,5.62
2022-08-31T04:14:04.072Z,5.62
2022-08-31T04:15:04.278Z,5.62
2022-08-31T04:16:04.544Z,5.62
2022-08-31T04:17:04.744Z,5.62
2022-08-31T04:18:04.982Z,5.62
2022-08-31T04:19:05.201Z,11.25
2022-08-31T04:20:05.472Z,11.25
2022-08-31T04:21:05.687Z,11.25
2022-08-31T04:22:05.898Z,11.25
2022-08-31T04:23:06.143Z,11.25
2022-08-31T04:24:06.349Z,16.88
2022-08-31T04:25:06.560Z,16.88
2022-08-31T04:26:06.769Z,16.88
2022-08-31T04:27:06.976Z,16.88
2022-08-31T04:28:07.198Z,16.88
2022-08-31T04:29:12.249Z,16.88
2022-08-31T04:30:08.582Z,22.50
2022-08-31T04:31:07.801Z,22.50
2022-08-31T04:32:07.990Z,22.50
2022-08-31T04:33:08.225Z,22.50
2022-08-31T04:34:08.440Z,28.12
2022-08-31T04:35:08.663Z,28.12
2022-08-31T04:36:08.948Z,28.12
2022-08-31T04:37:09.075Z,28.12
2022-08-31T04:38:10.098Z,33.75
2022-08-31T04:39:09.468Z,33.75
2022-08-31T04:40:16.698Z,33.75
2022-08-31T04:41:09.965Z,33.75
2022-08-31T04:42:10.187Z,39.38
2022-08-31T04:43:10.419Z,39.38
2022-08-31T04:44:10.638Z,39.38
2022-08-31T04:45:10.867Z,39.38
2022-08-31T04:46:11.136Z,45.00
2022-08-31T04:47:11.339Z,45.00
2022-08-31T04:48:11.568Z,45.00
2022-08-31T04:49:11.778Z,45.00
2022-08-31T04:50:11.997Z,50.62
2022-08-31T04:51:12.210Z,50.62
2022-08-31T04:52:12.428Z,50.62
2022-08-31T04:53:12.653Z,50.62
2022-08-31T04:54:12.898Z,50.62
2022-08-31T04:55:13.109Z,56.25
2022-08-31T04:56:13.335Z,56.25
2022-08-31T04:57:13.556Z,56.25
2022-08-31T04:58:13.931Z,56.25
2022-08-31T04:59:13.969Z,61.88
2022-08-31T05:00:14.181Z,61.88
2022-08-31T05:01:14.436Z,61.88
2022-08-31T05:02:14.784Z,67.50
2022-08-31T05:03:14.915Z,67.50
2022-08-31T05:04:15.137Z,73.12
2022-08-31T05:05:15.345Z,73.12
2022-08-31T05:06:15.625Z,73.12
2022-08-31T05:07:15.843Z,73.12
2022-08-31T05:08:16.076Z,78.75
2022-08-31T05:09:16.279Z,78.75
2022-08-31T05:10:16.503Z,78.75
2022-08-31T05:11:16.724Z,84.38
2022-08-31T05:12:16.938Z,84.38
2022-08-31T05:13:17.326Z,84.38
2022-08-31T05:14:17.316Z,84.38
2022-08-31T05:15:17.532Z,90.00
2022-08-31T05:16:17.856Z,90.00
2022-08-31T05:17:18.019Z,90.00
2022-08-31T05:18:18.252Z,90.00
2022-08-31T05:19:18.458Z,95.62
2022-08-31T05:20:18.674Z,95.62
2022-08-31T05:21:18.883Z,95.62
2022-08-31T05:22:19.089Z,95.62
2022-08-31T05:23:19.500Z,101.25
2022-08-31T05:24:19.479Z,101.25
2022-08-31T05:25:19.693Z,106.88
2022-08-31T05:26:23.522Z,106.88
2022-08-31T05:27:21.062Z,106.88
2022-08-31T05:28:20.277Z,106.88
2022-08-31T05:29:20.479Z,106.88
2022-08-31T05:30:20.691Z,106.88
2022-08-31T05:31:21.082Z,112.50
2022-08-31T05:32:21.113Z,112.50
2022-08-31T05:33:21.392Z,118.12
2022-08-31T05:34:21.593Z,118.12
2022-08-31T05:35:21.792Z,123.75
2022-08-31T05:36:22.008Z,123.75
2022-08-31T05:37:24.326Z,123.75
2022-08-31T05:38:22.480Z,123.75
2022-08-31T05:39:22.683Z,129.38
2022-08-31T05:40:22.968Z,129.38
2022-08-31T05:41:23.059Z,129.38
2022-08-31T05:42:23.265Z,135.00
2022-08-31T05:43:23.498Z,135.00
2022-08-31T05:44:27.687Z,135.00
2022-08-31T05:45:24.867Z,140.62
2022-08-31T05:46:24.101Z,140.62
2022-08-31T05:47:24.315Z,140.62
2022-08-31T05:48:30.065Z,146.25
2022-08-31T05:49:27.932Z,146.25
2022-08-31T05:50:24.962Z,146.25
2022-08-31T05:51:25.155Z,151.88
2022-08-31T05:52:25.399Z,151.88
2022-08-31T05:53:25.587Z,151.88
2022-08-31T05:54:25.878Z,157.50
2022-08-31T05:55:26.055Z,157.50
2022-08-31T05:56:26.502Z,157.50
2022-08-31T05:57:26.987Z,163.12
2022-08-31T05:58:26.658Z,163.12
2022-08-31T05:59:26.874Z,163.12
2022-08-31T06:00:27.076Z,174.38
2022-08-31T06:01:27.341Z,168.75
2022-08-31T06:02:27.538Z,168.75
2022-08-31T06:03:27.688Z,168.75
2022-08-31T06:04:27.899Z,168.75
2022-08-31T06:05:28.135Z,168.75
2022-08-31T06:06:28.313Z,174.38
2022-08-31T06:07:28.516Z,174.38
2022-08-31T06:08:28.733Z,174.38
2022-08-31T06:09:28.926Z,174.38
2022-08-31T06:10:29.135Z,180.00
2022-08-31T06:11:29.358Z,180.00
2022-08-31T06:12:29.554Z,185.62
2022-08-31T06:13:29.758Z,185.62
2022-08-31T06:14:29.973Z,191.25
2022-08-31T06:15:31.122Z,191.25
2022-08-31T06:16:30.436Z,191.25
2022-08-31T06:17:30.616Z,196.88
2022-08-31T06:18:30.818Z,196.88
2022-08-31T06:19:31.005Z,196.88
2022-08-31T06:20:31.213Z,196.88
2022-08-31T06:21:31.401Z,196.88
2022-08-31T06:22:31.598Z,202.50
2022-08-31T06:23:31.811Z,202.50
2022-08-31T06:24:32.008Z,208.12
2022-08-31T06:25:32.187Z,208.12
2022-08-31T06:26:32.378Z,208.12
2022-08-31T06:27:32.570Z,208.12
2022-08-31T06:28:32.778Z,219.38
2022-08-31T06:29:32.958Z,219.38
2022-08-31T06:30:33.159Z,213.75
2022-08-31T06:31:33.552Z,208.12
2022-08-31T06:32:33.526Z,202.50
2022-08-31T06:33:33.714Z,202.50
2022-08-31T06:34:33.897Z,196.88
2022-08-31T06:35:34.099Z,202.50
2022-08-31T06:36:34.284Z,213.75
2022-08-31T06:37:34.520Z,213.75
2022-08-31T06:38:34.707Z,219.38
2022-08-31T06:39:34.909Z,225.00
2022-08-31T06:40:35.156Z,225.00
2022-08-31T06:41:36.847Z,225.00
2022-08-31T06:42:35.535Z,230.62
2022-08-31T06:43:35.723Z,230.62
2022-08-31T06:44:35.914Z,236.25
2022-08-31T06:45:36.093Z,236.25
2022-08-31T06:46:36.313Z,241.88
2022-08-31T06:47:36.479Z,247.50
2022-08-31T06:48:36.709Z,253.12
2022-08-31T06:49:36.893Z,258.75
2022-08-31T06:50:37.067Z,264.38
2022-08-31T06:51:37.243Z,270.00
2022-08-31T06:52:39.067Z,275.62
2022-08-31T06:53:37.566Z,275.62
2022-08-31T06:54:37.757Z,281.25
2022-08-31T06:55:37.933Z,281.25
2022-08-31T06:56:38.104Z,286.88
2022-08-31T06:57:38.296Z,292.50
2022-08-31T06:58:38.488Z,292.50
2022-08-31T06:59:38.680Z,298.12
2022-08-31T07:00:38.850Z,298.12
2022-08-31T07:01:39.102Z,309.38
2022-08-31T07:02:39.270Z,309.38
2022-08-31T07:03:39.338Z,320.62
2022-08-31T07:04:39.524Z,320.62
2022-08-31T07:05:39.701Z,326.25
2022-08-31T07:06:39.882Z,337.50
2022-08-31T07:07:40.073Z,331.88
2022-08-31T07:08:40.268Z,331.88
2022-08-31T07:09:40.455Z,337.50
2022-08-31T07:10:40.640Z,348.75
2022-08-31T07:11:44.275Z,354.38
2022-08-31T07:12:40.981Z,354.38
2022-08-31T07:13:41.186Z,360.00
2022-08-31T07:14:41.369Z,365.62
2022-08-31T07:15:42.482Z,376.88
2022-08-31T07:16:41.700Z,376.88
2022-08-31T07:17:41.874Z,382.50
2022-08-31T07:18:42.064Z,388.12
2022-08-31T07:19:44.769Z,388.12
2022-08-31T07:20:42.340Z,399.38
2022-08-31T07:21:42.520Z,444.38
2022-08-31T07:22:42.689Z,433.12
2022-08-31T07:23:42.873Z,455.62
2022-08-31T07:24:43.045Z,556.88
2022-08-31T07:25:43.200Z,427.50
2022-08-31T07:26:43.380Z,405.00
2022-08-31T07:27:43.550Z,416.25
2022-08-31T07:28:43.729Z,433.12
2022-08-31T07:29:43.909Z,416.25
2022-08-31T07:30:44.112Z,421.88
2022-08-31T07:31:44.257Z,416.25
2022-08-31T07:32:44.421Z,421.88
2022-08-31T07:33:44.606Z,410.62
2022-08-31T07:34:44.770Z,410.62
2022-08-31T07:35:44.940Z,405.00
2022-08-31T07:36:45.113Z,405.00
2022-08-31T07:37:45.281Z,416.25
2022-08-31T07:38:45.455Z,405.00
2022-08-31T07:39:45.624Z,399.38
2022-08-31T07:40:45.841Z,421.88
2022-08-31T07:41:45.930Z,410.62
2022-08-31T07:42:46.097Z,421.88
2022-08-31T07:43:46.326Z,444.38
2022-08-31T07:44:53.452Z,450.00
2022-08-31T07:45:47.531Z,466.88
2022-08-31T07:46:46.580Z,472.50
2022-08-31T07:47:46.693Z,489.38
2022-08-31T07:48:46.864Z,466.88
2022-08-31T07:49:47.024Z,472.50
2022-08-31T07:50:47.253Z,489.38
2022-08-31T07:51:47.312Z,461.25
2022-08-31T07:52:47.521Z,461.25
2022-08-31T07:53:47.795Z,472.50
2022-08-31T07:54:47.660Z,466.88
2022-08-31T07:55:47.825Z,472.50
2022-08-31T07:56:47.987Z,472.50
2022-08-31T07:57:48.136Z,472.50
2022-08-31T07:58:48.312Z,483.75
2022-08-31T07:59:48.494Z,483.75
2022-08-31T08:00:48.525Z,483.75
2022-08-31T08:01:48.753Z,489.38
2022-08-31T08:02:52.758Z,489.38
2022-08-31T08:03:48.950Z,489.38
2022-08-31T08:04:49.092Z,483.75
2022-08-31T08:05:49.251Z,489.38
2022-08-31T08:06:49.404Z,495.00
2022-08-31T08:07:54.671Z,500.62
2022-08-31T08:09:12.686Z,495.00
2022-08-31T08:09:50.741Z,517.50
2022-08-31T08:10:52.612Z,523.12
2022-08-31T08:11:50.035Z,540.00
2022-08-31T08:12:51.230Z,573.75
2022-08-31T08:13:50.212Z,579.38
2022-08-31T08:14:50.351Z,776.25
2022-08-31T08:15:50.515Z,624.38
2022-08-31T08:16:50.623Z,1462.50
2022-08-31T08:17:50.682Z,652.50
2022-08-31T08:18:50.807Z,1400.62
2022-08-31T08:19:50.953Z,776.25
2022-08-31T08:20:51.083Z,630.00
2022-08-31T08:21:51.228Z,596.25
2022-08-31T08:22:55.321Z,596.25
2022-08-31T08:23:51.486Z,601.88
2022-08-31T08:24:51.657Z,573.75
2022-08-31T08:25:51.672Z,585.00
2022-08-31T08:26:54.280Z,585.00
2022-08-31T08:27:51.903Z,579.38
2022-08-31T08:28:52.057Z,579.38
2022-08-31T08:29:52.193Z,573.75
2022-08-31T08:30:52.334Z,579.38
2022-08-31T08:31:52.501Z,585.00
2022-08-31T08:32:52.533Z,590.62
2022-08-31T08:33:52.859Z,613.12
2022-08-31T08:34:52.773Z,630.00
2022-08-31T08:35:53.005Z,613.12
2022-08-31T08:36:52.914Z,641.25
2022-08-31T08:37:59.103Z,641.25
2022-08-31T08:38:54.104Z,697.50
2022-08-31T08:39:53.226Z,759.38
2022-08-31T08:40:53.346Z,787.50
2022-08-31T08:41:53.439Z,826.88
2022-08-31T08:42:53.638Z,826.88
2022-08-31T08:43:53.654Z,928.12
2022-08-31T08:44:53.738Z,894.38
2022-08-31T08:45:53.848Z,961.88
2022-08-31T08:46:53.974Z,922.50
2022-08-31T08:47:53.967Z,1327.50
2022-08-31T08:48:55.594Z,2216.25
2022-08-31T08:49:54.807Z,2362.50
2022-08-31T08:50:54.125Z,2998.12
2022-08-31T08:51:54.231Z,3026.25
2022-08-31T08:52:54.308Z,871.88
2022-08-31T08:53:54.382Z,3228.75
2022-08-31T08:54:54.479Z,3442.50
2022-08-31T08:55:54.561Z,3526.88
2022-08-31T08:56:54.647Z,3695.62
2022-08-31T08:57:54.738Z,815.62
2022-08-31T08:58:54.833Z,3560.62
2022-08-31T08:59:54.962Z,821.25
2022-08-31T09:00:54.934Z,3566.25
2022-08-31T09:01:55.100Z,2604.38
2022-08-31T09:02:55.188Z,1130.62
2022-08-31T09:03:55.184Z,3583.12
2022-08-31T09:04:55.281Z,3532.50
2022-08-31T09:05:55.364Z,3481.88
2022-08-31T09:06:55.434Z,3465.00
2022-08-31T09:07:55.520Z,1456.88
2022-08-31T09:08:55.538Z,3470.62
2022-08-31T09:09:55.629Z,1856.25
2022-08-31T09:10:55.701Z,3408.75
2022-08-31T09:11:55.792Z,3521.25
2022-08-31T09:12:55.860Z,3526.88
2022-08-31T09:13:55.947Z,3560.62
2022-08-31T09:14:56.038Z,3695.62
2022-08-31T09:15:56.128Z,3982.50
2022-08-31T09:16:56.497Z,3622.50
2022-08-31T09:17:59.721Z,3701.25
2022-08-31T09:18:56.317Z,3825.00
2022-08-31T09:19:56.312Z,3735.00
2022-08-31T09:20:56.374Z,2806.88
2022-08-31T09:21:56.450Z,1023.75
2022-08-31T09:22:56.527Z,568.12
2022-08-31T09:23:56.612Z,607.50
2022-08-31T09:24:56.706Z,3706.88
2022-08-31T09:25:56.783Z,1552.50
2022-08-31T09:26:56.841Z,3830.62
2022-08-31T09:27:56.912Z,3498.75
2022-08-31T09:28:56.993Z,3403.12
2022-08-31T09:29:57.076Z,3521.25
2022-08-31T09:30:57.189Z,2739.38
2022-08-31T09:31:57.168Z,3881.25
2022-08-31T09:32:57.234Z,3695.62
2022-08-31T09:33:57.302Z,3723.75
2022-08-31T09:34:57.382Z,3785.62
2022-08-31T09:35:57.475Z,3735.00
2022-08-31T09:36:57.545Z,3577.50
2022-08-31T09:37:57.613Z,3611.25
2022-08-31T09:38:57.671Z,3763.12
2022-08-31T09:39:57.764Z,3892.50
2022-08-31T09:40:57.874Z,3931.88
2022-08-31T09:41:57.922Z,3875.62
2022-08-31T09:42:57.935Z,990.00
2022-08-31T09:43:57.983Z,3746.25
2022-08-31T09:44:58.075Z,4005.00
2022-08-31T09:45:58.076Z,3948.75
2022-08-31T09:46:58.084Z,3858.75
2022-08-31T09:47:58.139Z,3948.75
2022-08-31T09:48:58.195Z,4246.88
2022-08-31T09:49:58.253Z,4134.38
2022-08-31T09:50:58.315Z,3915.00
2022-08-31T09:51:58.403Z,3982.50
2022-08-31T09:52:58.328Z,3976.88
2022-08-31T09:53:58.374Z,3937.50
2022-08-31T09:54:58.433Z,2795.62
2022-08-31T09:55:58.490Z,4196.25
2022-08-31T09:56:58.558Z,4297.50
2022-08-31T09:57:58.594Z,4027.50
2022-08-31T09:58:58.641Z,4027.50
2022-08-31T09:59:58.717Z,3735.00
2022-08-31T10:00:58.773Z,4083.75
2022-08-31T10:01:58.801Z,4083.75
2022-08-31T10:02:59.535Z,2700.00
2022-08-31T10:03:58.776Z,4027.50
2022-08-31T10:04:58.875Z,4291.88
2022-08-31T10:05:58.801Z,731.25
2022-08-31T10:06:58.874Z,748.12
2022-08-31T10:07:58.931Z,3836.25
2022-08-31T10:08:58.969Z,714.38
2022-08-31T10:09:59.038Z,630.00
2022-08-31T10:10:59.020Z,860.62
2022-08-31T10:11:59.086Z,3313.12
2022-08-31T10:12:59.136Z,888.75
2022-08-31T10:13:59.219Z,720.00
2022-08-31T10:14:59.264Z,669.38
2022-08-31T10:15:59.429Z,3836.25
2022-08-31T10:16:59.428Z,3847.50
2022-08-31T10:17:59.486Z,3915.00
2022-08-31T10:18:59.561Z,4291.88
2022-08-31T10:19:59.653Z,4252.50
2022-08-31T10:20:59.728Z,4089.38
2022-08-31T10:21:59.824Z,4426.88
2022-08-31T10:22:59.866Z,2480.62
2022-08-31T10:23:59.938Z,697.50
2022-08-31T10:25:00.015Z,725.62
2022-08-31T10:26:00.096Z,759.38
2022-08-31T10:27:00.489Z,1023.75
2022-08-31T10:28:00.179Z,4601.25
2022-08-31T10:29:00.249Z,933.75
2022-08-31T10:30:00.329Z,720.00
2022-08-31T10:31:00.402Z,2919.38
2022-08-31T10:32:00.458Z,4072.50
2022-08-31T10:33:00.558Z,3999.38
2022-08-31T10:34:00.621Z,4151.25
2022-08-31T10:35:00.695Z,4246.88
2022-08-31T10:36:00.786Z,736.88
2022-08-31T10:37:00.860Z,4348.12
2022-08-31T10:38:00.935Z,680.62
2022-08-31T10:39:01.004Z,562.50
2022-08-31T10:40:10.844Z,579.38
2022-08-31T10:41:02.775Z,781.88
2022-08-31T10:42:03.875Z,871.88
2022-08-31T10:43:01.176Z,624.38
2022-08-31T10:44:01.263Z,624.38
2022-08-31T10:45:01.334Z,1445.62
2022-08-31T10:46:01.447Z,4483.12
2022-08-31T10:47:01.541Z,905.62
2022-08-31T10:48:01.620Z,675.00
2022-08-31T10:49:01.695Z,2210.62
2022-08-31T10:50:01.795Z,3639.38
2022-08-31T10:51:01.879Z,821.25
2022-08-31T10:52:01.960Z,697.50
2022-08-31T10:53:02.902Z,568.12
2022-08-31T10:54:02.155Z,601.88
2022-08-31T10:55:02.259Z,2030.62
2022-08-31T10:56:02.359Z,911.25
2022-08-31T10:57:02.459Z,770.62
2022-08-31T10:58:02.530Z,703.12
2022-08-31T10:59:02.624Z,725.62
2022-08-31T11:00:02.781Z,663.75
2022-08-31T11:01:02.932Z,4297.50
2022-08-31T11:02:03.017Z,961.88
2022-08-31T11:03:03.124Z,826.88
2022-08-31T11:04:03.252Z,4224.38
2022-08-31T11:05:03.352Z,1215.00
2022-08-31T11:06:03.454Z,1074.38
2022-08-31T11:07:03.550Z,3926.25
2022-08-31T11:08:03.648Z,1530.00
2022-08-31T11:09:03.748Z,3875.62
2022-08-31T11:10:03.868Z,832.50
2022-08-31T11:11:03.976Z,759.38
2022-08-31T11:12:04.075Z,652.50
2022-08-31T11:13:04.163Z,635.62
2022-08-31T11:14:04.254Z,607.50
2022-08-31T11:15:04.368Z,585.00
2022-08-31T11:16:04.573Z,556.88
2022-08-31T11:17:04.538Z,523.12
2022-08-31T11:18:05.594Z,506.25
2022-08-31T11:19:08.840Z,534.38
2022-08-31T11:20:04.823Z,787.50
2022-08-31T11:21:04.932Z,551.25
2022-08-31T11:22:05.019Z,607.50
2022-08-31T11:23:05.129Z,658.12
2022-08-31T11:24:05.244Z,725.62
2022-08-31T11:25:05.383Z,3600.00
2022-08-31T11:26:05.489Z,1035.00
2022-08-31T11:27:05.608Z,900.00
2022-08-31T11:28:05.719Z,877.50
2022-08-31T11:29:05.831Z,984.38
2022-08-31T11:30:05.978Z,3588.75
2022-08-31T11:31:06.176Z,939.38
2022-08-31T11:32:06.176Z,3931.88
2022-08-31T11:33:06.298Z,4089.38
2022-08-31T11:34:15.905Z,3999.38
2022-08-31T11:35:07.469Z,3521.25
2022-08-31T11:36:07.512Z,3678.75
2022-08-31T11:37:06.633Z,3009.38
2022-08-31T11:38:06.717Z,720.00
2022-08-31T11:39:06.832Z,601.88
2022-08-31T11:40:06.963Z,556.88
2022-08-31T11:41:06.971Z,528.75
2022-08-31T11:42:07.069Z,528.75
2022-08-31T11:43:07.184Z,551.25
2022-08-31T11:44:07.277Z,613.12
2022-08-31T11:45:07.320Z,1108.12
2022-08-31T11:46:07.478Z,748.12
2022-08-31T11:47:07.460Z,3071.25
2022-08-31T11:48:07.562Z,3645.00
2022-08-31T11:49:07.661Z,3757.50
2022-08-31T11:50:07.799Z,3690.00
2022-08-31T11:51:07.886Z,2806.88
2022-08-31T11:52:07.968Z,1861.88
2022-08-31T11:53:08.068Z,877.50
2022-08-31T11:54:08.153Z,860.62
2022-08-31T11:55:09.240Z,1012.50
2022-08-31T11:56:08.326Z,1108.12
2022-08-31T11:57:08.415Z,3279.38
2022-08-31T11:58:08.505Z,1192.50
2022-08-31T11:59:08.602Z,2553.75
2022-08-31T12:00:08.730Z,2041.88
2022-08-31T12:01:08.774Z,1794.38
2022-08-31T12:02:08.906Z,1018.12
2022-08-31T12:03:08.868Z,1096.88
2022-08-31T12:04:08.961Z,990.00
2022-08-31T12:05:09.107Z,1260.00
2022-08-31T12:06:09.163Z,843.75
2022-08-31T12:07:09.261Z,748.12
2022-08-31T12:08:09.361Z,748.12
2022-08-31T12:09:09.456Z,765.00
2022-08-31T12:10:09.553Z,793.12
2022-08-31T12:11:09.683Z,866.25
2022-08-31T12:12:09.779Z,1372.50
2022-08-31T12:13:09.883Z,3003.75
2022-08-31T12:14:09.994Z,1957.50
2022-08-31T12:15:10.102Z,3403.12
2022-08-31T12:16:10.337Z,3285.00
2022-08-31T12:17:10.222Z,1220.62
2022-08-31T12:18:10.306Z,961.88
2022-08-31T12:19:10.424Z,2030.62
2022-08-31T12:20:10.519Z,3785.62
2022-08-31T12:21:10.629Z,3774.38
2022-08-31T12:22:10.719Z,3183.75
2022-08-31T12:23:10.888Z,3324.38
2022-08-31T12:24:10.827Z,2790.00
2022-08-31T12:25:10.920Z,1046.25
2022-08-31T12:26:11.013Z,781.88
2022-08-31T12:27:11.087Z,798.75
2022-08-31T12:28:11.191Z,3566.25
2022-08-31T12:29:11.264Z,990.00
2022-08-31T12:30:11.339Z,708.75
2022-08-31T12:31:11.497Z,607.50
2022-08-31T12:32:11.471Z,551.25
2022-08-31T12:33:11.553Z,551.25
2022-08-31T12:34:11.665Z,568.12
2022-08-31T12:35:11.753Z,646.88
2022-08-31T12:36:11.851Z,596.25
2022-08-31T12:37:11.946Z,596.25
2022-08-31T12:38:12.054Z,697.50
2022-08-31T12:39:12.196Z,776.25
2022-08-31T12:40:12.404Z,720.00
2022-08-31T12:41:12.422Z,753.75
2022-08-31T12:42:12.530Z,770.62
2022-08-31T12:43:12.639Z,815.62
2022-08-31T12:44:14.315Z,1636.88