createdAt,value
2018-08-10T00:00:45.485Z,3.10
2018-08-10T00:03:15.371Z,4.77
2018-08-10T00:05:45.117Z,3.13
2018-08-10T00:08:15.076Z,3.70
2018-08-10T00:10:44.890Z,5.07
2018-08-10T00:13:14.771Z,2.87
2018-08-10T00:15:44.697Z,6.00
2018-08-10T00:18:14.530Z,2.97
2018-08-10T00:20:44.567Z,5.10
2018-08-10T00:23:14.384Z,2.20
2018-08-10T00:25:44.227Z,4.40
2018-08-10T00:28:14.057Z,2.70
2018-08-10T00:30:43.903Z,3.90
2018-08-10T00:33:13.836Z,4.10
2018-08-10T00:35:43.690Z,2.77
2018-08-10T00:38:13.604Z,4.43
2018-08-10T00:40:43.366Z,5.37
2018-08-10T00:43:13.331Z,3.00
2018-08-10T00:45:43.091Z,3.80
2018-08-10T00:48:12.884Z,5.43
2018-08-10T00:50:42.837Z,5.33
2018-08-10T00:53:12.654Z,4.60
2018-08-10T00:55:42.458Z,3.40
2018-08-10T00:58:12.247Z,4.87
2018-08-10T01:00:42.094Z,4.63
2018-08-10T01:03:11.882Z,6.60
2018-08-10T01:05:41.684Z,3.90
2018-08-10T01:08:11.463Z,4.83
2018-08-10T01:10:41.214Z,4.03
2018-08-10T01:13:10.966Z,4.20
2018-08-10T01:15:40.910Z,4.57
2018-08-10T01:18:10.813Z,4.50
2018-08-10T01:20:40.703Z,5.13
2018-08-10T01:23:10.592Z,6.00
2018-08-10T01:25:40.529Z,5.20
2018-08-10T01:28:10.310Z,5.30
2018-08-10T01:30:40.194Z,3.57
2018-08-10T01:33:09.935Z,4.33
2018-08-10T01:35:39.762Z,4.77
2018-08-10T01:38:09.599Z,3.80
2018-08-10T01:40:39.460Z,4.93
2018-08-10T01:43:09.485Z,4.33
2018-08-10T01:45:39.709Z,2.50
2018-08-10T01:48:09.498Z,4.40
2018-08-10T01:50:39.511Z,3.87
2018-08-10T01:53:09.367Z,7.77
2018-08-10T01:55:39.321Z,5.50
2018-08-10T01:58:15.711Z,5.60
2018-08-10T02:00:45.503Z,3.80
2018-08-10T02:03:15.447Z,4.27
2018-08-10T02:05:45.205Z,4.63
2018-08-10T02:08:14.959Z,4.37
2018-08-10T02:10:44.976Z,4.30
2018-08-10T02:13:14.772Z,3.87
2018-08-10T02:15:44.589Z,7.50
2018-08-10T02:18:14.382Z,5.80
2018-08-10T02:20:44.204Z,5.43
2018-08-10T02:23:14.020Z,4.50
2018-08-10T02:25:43.765Z,3.63
2018-08-10T02:28:13.669Z,5.27
2018-08-10T02:30:43.473Z,4.00
2018-08-10T02:33:13.278Z,7.47
2018-08-10T02:35:43.061Z,4.27
2018-08-10T02:38:12.919Z,4.37
2018-08-10T02:40:42.786Z,7.40
2018-08-10T02:43:12.553Z,3.23
2018-08-10T02:45:42.453Z,4.83
2018-08-10T02:48:12.174Z,3.73
2018-08-10T02:50:41.907Z,2.77
2018-08-10T02:53:11.633Z,3.67
2018-08-10T02:55:41.513Z,4.60
2018-08-10T02:58:11.393Z,4.20
2018-08-10T03:00:41.331Z,4.87
2018-08-10T03:03:11.173Z,6.23
2018-08-10T03:05:40.938Z,4.53
2018-08-10T03:08:10.683Z,6.10
2018-08-10T03:10:40.401Z,4.63
2018-08-10T03:13:10.322Z,5.13
2018-08-10T03:15:40.185Z,4.43
2018-08-10T03:18:10.008Z,4.07
2018-08-10T03:20:39.760Z,4.13
2018-08-10T03:23:09.586Z,7.17
2018-08-10T03:25:39.550Z,5.10
2018-08-10T03:28:09.530Z,3.97
2018-08-10T03:30:39.422Z,6.30
2018-08-10T03:33:09.342Z,4.23
2018-08-10T03:35:39.097Z,4.53
2018-08-10T03:38:08.936Z,6.10
2018-08-10T03:40:38.732Z,6.33
2018-08-10T03:43:08.505Z,5.27
2018-08-10T03:45:38.392Z,5.97
2018-08-10T03:48:08.547Z,7.60
2018-08-10T03:50:38.427Z,6.80
2018-08-10T03:53:08.196Z,4.33
2018-08-10T03:55:38.191Z,5.70
2018-08-10T03:58:08.084Z,10.13
2018-08-10T04:00:38.306Z,5.93
2018-08-10T04:03:08.340Z,6.50
2018-08-10T04:05:38.286Z,7.40
2018-08-10T04:08:08.147Z,6.53
2018-08-10T04:10:37.961Z,3.50
2018-08-10T04:13:07.730Z,5.13
2018-08-10T04:15:37.462Z,4.80
2018-08-10T04:18:07.308Z,6.90
2018-08-10T04:20:37.040Z,3.17
2018-08-10T04:23:07.362Z,4.73
2018-08-10T04:25:37.154Z,7.80
2018-08-10T04:28:07.118Z,5.17
2018-08-10T04:30:36.892Z,6.73
2018-08-10T04:33:06.819Z,4.13
2018-08-10T04:35:37.760Z,5.67
2018-08-10T04:38:07.698Z,7.67
2018-08-10T04:40:37.513Z,6.13
2018-08-10T04:43:07.335Z,9.63
2018-08-10T04:45:37.490Z,6.73
2018-08-10T04:48:07.529Z,9.17
2018-08-10T04:50:37.274Z,6.40
2018-08-10T04:53:07.186Z,5.70
2018-08-10T04:55:37.066Z,6.10
2018-08-10T04:58:07.132Z,6.43
2018-08-10T05:00:36.902Z,5.03
2018-08-10T05:03:06.763Z,6.70
2018-08-10T05:05:36.566Z,5.93
2018-08-10T05:08:06.367Z,8.03
2018-08-10T05:10:36.162Z,4.20
2018-08-10T05:13:06.008Z,6.50
2018-08-10T05:15:35.800Z,7.10
2018-08-10T05:18:05.797Z,7.10
2018-08-10T05:20:35.598Z,7.43
2018-08-10T05:23:37.536Z,5.77
2018-08-10T05:26:07.639Z,10.07
2018-08-10T05:28:37.709Z,7.83
2018-08-10T05:31:07.643Z,5.43
2018-08-10T05:33:37.641Z,8.20
2018-08-10T05:36:08.033Z,5.47
2018-08-10T05:38:38.056Z,5.80
2018-08-10T05:41:08.223Z,8.80
2018-08-10T05:43:37.966Z,9.10
2018-08-10T05:46:07.894Z,8.40
2018-08-10T05:48:38.699Z,6.53
2018-08-10T05:51:11.536Z,8.27
2018-08-10T05:53:41.949Z,6.47
2018-08-10T05:56:12.834Z,6.50
2018-08-10T05:58:42.675Z,8.57
2018-08-10T06:01:12.851Z,7.93
2018-08-10T06:03:42.566Z,4.30
2018-08-10T06:06:13.391Z,6.63
2018-08-10T06:08:43.259Z,7.27
2018-08-10T06:11:13.628Z,10.33
2018-08-10T06:13:43.842Z,7.73
2018-08-10T06:16:13.996Z,6.30
2018-08-10T06:18:43.798Z,7.03
2018-08-10T06:21:13.768Z,8.63
2018-08-10T06:23:43.928Z,12.67
2018-08-10T06:26:13.811Z,10.47
2018-08-10T06:28:43.845Z,6.90
2018-08-10T06:31:13.944Z,5.57
2018-08-10T06:33:44.147Z,7.53
2018-08-10T06:36:15.020Z,7.33
2018-08-10T06:38:44.814Z,8.90
2018-08-10T06:41:14.582Z,6.87
2018-08-10T06:43:44.472Z,5.63
2018-08-10T06:46:14.590Z,10.50
2018-08-10T06:48:44.723Z,8.90
2018-08-10T06:51:14.919Z,6.50
2018-08-10T06:53:44.668Z,7.90
2018-08-10T06:56:14.761Z,11.43
2018-08-10T06:58:44.531Z,7.33
2018-08-10T07:01:14.399Z,8.60
2018-08-10T07:03:44.393Z,7.53
2018-08-10T07:06:14.415Z,9.30
2018-08-10T07:08:44.371Z,8.90
2018-08-10T07:11:14.229Z,10.30
2018-08-10T07:13:44.218Z,13.13
2018-08-10T07:16:14.074Z,8.33
2018-08-10T07:18:44.742Z,12.10
2018-08-10T07:21:14.673Z,9.13
2018-08-10T07:23:44.851Z,8.77
2018-08-10T07:26:14.828Z,14.20
2018-08-10T07:28:44.716Z,11.37
2018-08-10T07:31:14.552Z,7.47
2018-08-10T07:33:44.494Z,11.10
2018-08-10T07:36:14.538Z,8.03
2018-08-10T07:38:44.444Z,8.00
2018-08-10T07:41:14.543Z,12.37
2018-08-10T07:43:44.644Z,14.10
2018-08-10T07:46:14.611Z,10.23
2018-08-10T07:48:50.336Z,11.73
2018-08-10T07:51:21.387Z,12.40
2018-08-10T07:53:51.543Z,10.90
2018-08-10T07:56:21.541Z,6.97
2018-08-10T07:58:52.208Z,9.93
2018-08-10T08:01:22.218Z,8.63
2018-08-10T08:03:52.408Z,10.63
2018-08-10T08:06:22.461Z,9.80
2018-08-10T08:08:52.337Z,11.70
2018-08-10T08:11:22.612Z,11.40
2018-08-10T08:13:52.699Z,8.37
2018-08-10T08:16:22.710Z,6.57
2018-08-10T08:18:52.912Z,10.23
2018-08-10T08:21:22.918Z,9.27
2018-08-10T08:23:53.029Z,10.73
2018-08-10T08:26:23.095Z,8.07
2018-08-10T08:28:53.289Z,10.47
2018-08-10T08:31:23.207Z,5.77
2018-08-10T08:34:08.118Z,13.07
2018-08-10T08:36:38.414Z,9.87
2018-08-10T08:39:35.096Z,6.50
2018-08-10T08:42:05.591Z,11.87
2018-08-10T08:44:55.695Z,10.20
2018-08-10T08:47:25.657Z,8.20
2018-08-10T08:49:55.715Z,12.03
2018-08-10T08:52:25.586Z,11.37
2018-08-10T08:55:40.948Z,7.63
2018-08-10T08:58:10.821Z,6.20
2018-08-10T09:00:41.385Z,8.03
2018-08-10T09:03:28.462Z,7.37
2018-08-10T09:05:59.095Z,7.77
2018-08-10T09:08:29.119Z,6.97
2018-08-10T09:11:00.546Z,5.43
2018-08-10T09:14:53.637Z,5.20
2018-08-10T09:17:24.016Z,6.27
2018-08-10T09:19:54.001Z,6.90
2018-08-10T09:22:24.120Z,6.37
2018-08-10T09:24:54.412Z,4.20
2018-08-10T09:27:24.344Z,7.00
2018-08-10T09:29:54.354Z,5.87
2018-08-10T09:32:24.382Z,9.93
2018-08-10T09:34:54.440Z,6.57
2018-08-10T09:37:24.377Z,8.60
2018-08-10T09:39:54.668Z,6.53
2018-08-10T09:42:24.864Z,7.83
2018-08-10T09:44:56.512Z,6.83
2018-08-10T09:47:26.411Z,9.33
2018-08-10T09:49:56.676Z,4.60
2018-08-10T09:52:27.867Z,4.77
2018-08-10T09:55:31.882Z,5.20
2018-08-10T09:58:03.551Z,6.97
2018-08-10T10:00:38.831Z,5.90
2018-08-10T10:03:15.640Z,6.10
2018-08-10T10:05:46.564Z,5.27
2018-08-10T10:08:17.290Z,6.90
2018-08-10T10:10:47.390Z,7.00
2018-08-10T10:13:17.539Z,5.67
2018-08-10T10:15:47.781Z,5.10
2018-08-10T10:18:18.596Z,6.77
2018-08-10T10:20:49.085Z,4.87
2018-08-10T10:23:19.317Z,4.80
2018-08-10T10:25:49.380Z,6.53
2018-08-10T10:28:19.439Z,4.87
2018-08-10T10:30:49.581Z,4.13
2018-08-10T10:33:20.015Z,11.27
2018-08-10T10:35:50.456Z,16.03
2018-08-10T10:38:20.503Z,9.17
2018-08-10T10:40:51.126Z,6.10
2018-08-10T10:43:21.014Z,6.63
2018-08-10T10:45:51.135Z,5.17
2018-08-10T10:48:21.019Z,8.03
2018-08-10T10:50:51.544Z,4.07
2018-08-10T10:53:21.679Z,3.40
2018-08-10T10:55:51.977Z,5.23
2018-08-10T10:58:22.083Z,5.27
2018-08-10T11:00:52.531Z,3.50
2018-08-10T11:03:23.131Z,5.47
2018-08-10T11:05:53.314Z,4.10
2018-08-10T11:08:23.504Z,7.50
2018-08-10T11:10:53.678Z,4.17
2018-08-10T11:13:23.669Z,3.67
2018-08-10T11:15:53.899Z,4.47
2018-08-10T11:18:23.889Z,4.53
2018-08-10T11:20:53.787Z,4.37
2018-08-10T11:23:23.830Z,3.73
2018-08-10T11:25:54.170Z,5.70
2018-08-10T11:28:24.381Z,5.40
2018-08-10T11:30:55.565Z,4.40
2018-08-10T11:33:25.512Z,2.53
2018-08-10T11:35:55.466Z,3.50
2018-08-10T11:38:25.748Z,4.23
2018-08-10T11:40:56.101Z,4.40
2018-08-10T11:43:26.232Z,5.43
2018-08-10T11:45:56.344Z,6.50
2018-08-10T11:48:26.588Z,3.13
2018-08-10T11:50:57.290Z,3.70
2018-08-10T11:53:27.185Z,4.07
2018-08-10T11:55:57.351Z,3.60
2018-08-10T11:58:27.319Z,3.73
2018-08-10T12:00:57.424Z,8.33
2018-08-10T12:03:27.622Z,3.97
2018-08-10T12:05:57.548Z,3.07
2018-08-10T12:08:27.754Z,3.27
2018-08-10T12:10:57.751Z,5.10
2018-08-10T12:13:27.657Z,4.03
2018-08-10T12:15:57.660Z,4.33
2018-08-10T12:18:27.833Z,3.60
2018-08-10T12:20:57.789Z,5.87
2018-08-10T12:23:27.557Z,4.70
2018-08-10T12:25:57.465Z,5.40
2018-08-10T12:28:27.343Z,3.27
2018-08-10T12:30:57.212Z,4.67
2018-08-10T12:33:27.080Z,4.83
2018-08-10T12:35:57.255Z,3.00
2018-08-10T12:38:27.189Z,4.37
2018-08-10T12:40:57.348Z,5.27
2018-08-10T12:43:28.176Z,4.47
2018-08-10T12:45:58.130Z,3.93
2018-08-10T12:48:28.230Z,2.67
2018-08-10T12:50:58.262Z,6.47
2018-08-10T12:53:28.543Z,4.80
2018-08-10T12:55:58.504Z,2.70
2018-08-10T12:58:28.621Z,6.40
2018-08-10T13:00:58.502Z,3.73
2018-08-10T13:03:28.459Z,4.57
2018-08-10T13:05:58.538Z,8.23
2018-08-10T13:08:28.572Z,3.97
2018-08-10T13:10:58.512Z,5.23
2018-08-10T13:13:28.483Z,3.87
2018-08-10T13:15:58.387Z,8.30
2018-08-10T13:18:28.369Z,3.30
2018-08-10T13:20:58.350Z,4.27
2018-08-10T13:23:28.608Z,4.00
2018-08-10T13:25:58.743Z,4.20
2018-08-10T13:28:29.030Z,6.00
2018-08-10T13:30:58.963Z,3.53
2018-08-10T13:33:29.133Z,4.47
2018-08-10T13:35:59.403Z,4.10
2018-08-10T13:38:29.541Z,3.63
2018-08-10T13:40:59.486Z,8.30
2018-08-10T13:43:29.817Z,4.80
2018-08-10T13:46:00.306Z,3.03
2018-08-10T13:48:30.934Z,4.43
2018-08-10T13:51:00.999Z,2.90
2018-08-10T13:53:31.690Z,2.47
2018-08-10T13:56:02.293Z,4.13
2018-08-10T13:58:32.586Z,3.10
2018-08-10T14:01:02.515Z,6.33
2018-08-10T14:03:32.550Z,5.33
2018-08-10T14:06:02.611Z,6.13
2018-08-10T14:08:33.016Z,4.73
2018-08-10T14:11:02.903Z,5.07
2018-08-10T14:13:33.033Z,3.33
2018-08-10T14:16:03.233Z,4.47
2018-08-10T14:18:33.563Z,3.90
2018-08-10T14:21:03.645Z,3.93
2018-08-10T14:23:33.745Z,5.63
2018-08-10T14:26:03.958Z,4.23
2018-08-10T14:28:34.087Z,3.50
2018-08-10T14:31:04.167Z,4.63
2018-08-10T14:33:34.050Z,6.23
2018-08-10T14:36:04.055Z,3.03
2018-08-10T14:38:33.906Z,8.27
2018-08-10T14:41:03.845Z,4.57
2018-08-10T14:43:33.798Z,4.30
2018-08-10T14:46:03.888Z,4.30
2018-08-10T14:48:34.297Z,3.73
2018-08-10T14:51:04.463Z,3.10
2018-08-10T14:53:34.622Z,3.47
2018-08-10T14:56:04.522Z,3.37
2018-08-10T14:58:34.502Z,3.13
2018-08-10T15:01:04.588Z,3.07
2018-08-10T15:03:34.806Z,4.13
2018-08-10T15:06:05.680Z,3.60
2018-08-10T15:08:35.773Z,3.60
2018-08-10T15:11:06.072Z,3.40
2018-08-10T15:13:36.268Z,7.77
2018-08-10T15:16:06.204Z,7.37
2018-08-10T15:18:36.102Z,4.67
2018-08-10T15:21:06.161Z,2.50
2018-08-10T15:23:36.120Z,1.97
2018-08-10T15:26:06.173Z,2.73
2018-08-10T15:28:36.234Z,5.00
2018-08-10T15:31:06.734Z,2.63
2018-08-10T15:36:06.869Z,2.33
2018-08-10T15:38:36.838Z,4.30
2018-08-10T15:41:07.173Z,3.90
2018-08-10T15:43:37.371Z,3.10
2018-08-10T15:46:07.615Z,4.70
2018-08-10T15:48:37.487Z,3.77
2018-08-10T15:51:07.861Z,6.17
2018-08-10T15:53:37.698Z,5.73
2018-08-10T15:56:07.837Z,2.53
2018-08-10T15:58:37.769Z,3.17
2018-08-10T16:01:08.254Z,6.80
2018-08-10T16:03:38.315Z,5.47
2018-08-10T16:06:08.438Z,2.67
2018-08-10T16:08:38.567Z,2.57
2018-08-10T16:11:08.935Z,2.90
2018-08-10T16:13:39.283Z,2.53
2018-08-10T16:16:09.277Z,2.50
2018-08-10T16:18:39.204Z,1.90
2018-08-10T16:21:09.434Z,3.33
2018-08-10T16:23:39.433Z,5.17
2018-08-10T16:26:09.596Z,2.50
2018-08-10T16:28:39.595Z,2.93
2018-08-10T16:31:09.699Z,3.17
2018-08-10T16:33:39.658Z,2.57
2018-08-10T16:36:09.718Z,4.10
2018-08-10T16:38:39.418Z,2.70
2018-08-10T16:41:09.671Z,3.13
2018-08-10T16:43:39.626Z,2.40
2018-08-10T16:46:09.731Z,2.67
2018-08-10T16:48:39.850Z,2.80
2018-08-10T16:51:09.922Z,3.30
2018-08-10T16:53:39.863Z,4.47
2018-08-10T16:56:09.773Z,3.37
2018-08-10T16:58:39.867Z,4.43
2018-08-10T17:01:10.424Z,6.83
2018-08-10T17:03:40.247Z,3.47
2018-08-10T17:06:10.499Z,3.57
2018-08-10T17:08:40.640Z,2.17
2018-08-10T17:11:10.576Z,2.67
2018-08-10T17:13:40.539Z,3.37
2018-08-10T17:16:10.255Z,5.30
2018-08-10T17:18:40.145Z,2.93
2018-08-10T17:21:10.277Z,5.30
2018-08-10T17:23:40.176Z,3.73
2018-08-10T17:26:10.220Z,3.73
2018-08-10T17:28:40.002Z,5.73
2018-08-10T17:31:10.349Z,4.90
2018-08-10T17:33:40.087Z,5.83
2018-08-10T17:36:10.024Z,4.40
2018-08-10T17:38:39.912Z,4.07
2018-08-10T17:41:09.800Z,3.33
2018-08-10T17:43:39.682Z,3.37
2018-08-10T17:46:09.510Z,5.67
2018-08-10T17:48:39.537Z,4.30
2018-08-10T17:51:09.489Z,3.27
2018-08-10T17:53:39.381Z,4.17
2018-08-10T17:56:09.289Z,3.67
2018-08-10T17:58:39.325Z,4.77
2018-08-10T18:01:09.574Z,4.33
2018-08-10T18:03:39.428Z,5.63
2018-08-10T18:06:09.483Z,2.67
2018-08-10T18:08:39.418Z,3.00
2018-08-10T18:11:09.352Z,7.47
2018-08-10T18:13:39.303Z,3.27
2018-08-10T18:16:09.672Z,3.67
2018-08-10T18:18:39.883Z,5.13
2018-08-10T18:21:09.903Z,4.07
2018-08-10T18:23:39.916Z,7.27
2018-08-10T18:26:10.260Z,3.53
2018-08-10T18:28:40.424Z,6.30
2018-08-10T18:31:10.529Z,4.77
2018-08-10T18:33:40.494Z,5.37
2018-08-10T18:36:10.598Z,4.17
2018-08-10T18:38:40.600Z,3.53
2018-08-10T18:41:10.678Z,3.60
2018-08-10T18:43:40.660Z,4.23
2018-08-10T18:46:10.494Z,5.90
2018-08-10T18:48:40.572Z,3.70
2018-08-10T18:51:10.838Z,6.97
2018-08-10T18:53:40.846Z,3.93
2018-08-10T18:56:11.099Z,5.80
2018-08-10T18:58:41.067Z,4.03
2018-08-10T19:01:11.308Z,3.13
2018-08-10T19:03:41.244Z,5.40
2018-08-10T19:06:11.154Z,5.03
2018-08-10T19:08:41.179Z,4.33
2018-08-10T19:11:11.218Z,4.77
2018-08-10T19:13:41.081Z,2.40
2018-08-10T19:16:11.100Z,2.60
2018-08-10T19:18:41.304Z,3.83
2018-08-10T19:21:11.313Z,4.00
2018-08-10T19:23:41.259Z,4.47
2018-08-10T19:26:11.257Z,6.43
2018-08-10T19:28:41.239Z,3.73
2018-08-10T19:31:11.115Z,5.97
2018-08-10T19:33:41.019Z,6.10
2018-08-10T19:36:10.999Z,5.97
2018-08-10T19:38:40.839Z,6.27
2018-08-10T19:41:10.946Z,8.57
2018-08-10T19:43:40.727Z,5.57
2018-08-10T19:46:11.111Z,4.50
2018-08-10T19:48:41.130Z,6.90
2018-08-10T19:51:11.141Z,3.80
2018-08-10T19:53:41.249Z,4.63
2018-08-10T19:56:11.282Z,4.47
2018-08-10T19:58:41.307Z,3.17
2018-08-10T20:01:11.477Z,3.43
2018-08-10T20:03:41.455Z,3.80
2018-08-10T20:06:11.629Z,2.37
2018-08-10T20:08:41.587Z,6.23
2018-08-10T20:11:11.761Z,4.23
2018-08-10T20:13:41.831Z,3.10
2018-08-10T20:16:11.851Z,2.37
2018-08-10T20:18:41.988Z,2.83
2018-08-10T20:21:12.074Z,5.53
2018-08-10T20:23:41.997Z,5.53
2018-08-10T20:26:12.047Z,3.63
2018-08-10T20:28:41.902Z,5.80
2018-08-10T20:31:12.186Z,5.23
2018-08-10T20:33:42.065Z,3.63
2018-08-10T20:36:12.226Z,3.07
2018-08-10T20:38:42.070Z,3.03
2018-08-10T20:41:12.358Z,3.17
2018-08-10T20:43:42.354Z,3.07
2018-08-10T20:46:12.475Z,2.20
2018-08-10T20:48:42.547Z,4.00
2018-08-10T20:51:12.380Z,3.93
2018-08-10T20:53:42.505Z,3.10
2018-08-10T20:56:12.698Z,3.33
2018-08-10T20:58:42.615Z,3.03
2018-08-10T21:01:12.669Z,3.70
2018-08-10T21:03:42.745Z,6.40
2018-08-10T21:06:12.925Z,3.67
2018-08-10T21:08:42.819Z,2.43
2018-08-10T21:11:12.962Z,4.97
2018-08-10T21:13:43.044Z,3.43
2018-08-10T21:16:13.283Z,3.33
2018-08-10T21:18:43.149Z,5.30
2018-08-10T21:21:13.059Z,4.90
2018-08-10T21:23:43.396Z,4.83
2018-08-10T21:26:15.165Z,3.93
2018-08-10T21:28:45.134Z,2.73
2018-08-10T21:31:15.351Z,3.70
2018-08-10T21:33:45.518Z,5.47
2018-08-10T21:36:15.627Z,5.17
2018-08-10T21:38:46.176Z,3.57
2018-08-10T21:41:16.065Z,4.07
2018-08-10T21:43:46.058Z,5.70
2018-08-10T21:46:16.041Z,3.27
2018-08-10T21:48:46.214Z,1.40
2018-08-10T21:51:16.187Z,3.13
2018-08-10T21:53:46.203Z,2.37
2018-08-10T21:56:16.071Z,3.30
2018-08-10T21:58:46.492Z,3.70
2018-08-10T22:01:16.604Z,3.67
2018-08-10T22:03:46.753Z,3.77
2018-08-10T22:06:16.725Z,3.17
2018-08-10T22:08:46.857Z,4.13
2018-08-10T22:11:16.746Z,2.27
2018-08-10T22:13:52.055Z,2.87
2018-08-10T22:16:27.197Z,2.70
2018-08-10T22:19:02.511Z,2.67
2018-08-10T22:21:32.689Z,4.33
2018-08-10T22:24:02.652Z,3.97
2018-08-10T22:26:32.856Z,2.27
2018-08-10T22:29:02.997Z,9.33
2018-08-10T22:31:31.853Z,4.63
2018-08-10T22:34:02.031Z,5.30
2018-08-10T22:36:31.872Z,5.53
2018-08-10T22:39:02.080Z,3.27
2018-08-10T22:41:32.115Z,2.83
2018-08-10T22:44:02.150Z,4.00
2018-08-10T22:46:32.439Z,3.90
2018-08-10T22:49:02.501Z,3.03
2018-08-10T22:51:32.403Z,4.63
2018-08-10T22:54:02.408Z,3.80
2018-08-10T22:56:32.300Z,4.57
2018-08-10T22:59:02.343Z,4.47
2018-08-10T23:01:32.216Z,5.13
2018-08-10T23:04:02.184Z,6.30
2018-08-10T23:06:32.304Z,4.33
2018-08-10T23:09:02.490Z,2.10
2018-08-10T23:11:32.580Z,3.47
2018-08-10T23:14:02.492Z,7.53
2018-08-10T23:16:33.172Z,3.77
2018-08-10T23:19:02.993Z,5.03
2018-08-10T23:21:31.922Z,4.80
2018-08-10T23:24:01.771Z,3.63
2018-08-10T23:26:31.616Z,4.37
2018-08-10T23:29:01.712Z,1.73
2018-08-10T23:31:31.643Z,4.67
2018-08-10T23:34:01.923Z,5.17
2018-08-10T23:36:31.788Z,6.60
2018-08-10T23:39:01.682Z,3.90
2018-08-10T23:41:31.818Z,3.13
2018-08-10T23:44:01.772Z,4.27
2018-08-10T23:46:31.795Z,4.73
2018-08-10T23:49:01.865Z,5.53
2018-08-10T23:51:31.861Z,4.13
2018-08-10T23:54:02.178Z,8.03
2018-08-10T23:56:32.493Z,5.90
2018-08-10T23:59:02.862Z,5.30
