createdAt,value
2017-08-30T00:00:14.298Z,19.80
2017-08-30T00:02:43.165Z,19.70
2017-08-30T00:05:12.173Z,19.60
2017-08-30T00:07:41.013Z,19.60
2017-08-30T00:10:09.820Z,19.60
2017-08-30T00:12:38.631Z,19.60
2017-08-30T00:15:07.486Z,19.50
2017-08-30T00:17:36.127Z,19.50
2017-08-30T00:20:04.941Z,19.50
2017-08-30T00:22:33.764Z,19.40
2017-08-30T00:25:13.593Z,19.40
2017-08-30T00:27:42.409Z,19.40
2017-08-30T00:30:11.277Z,19.20
2017-08-30T00:32:40.904Z,19.20
2017-08-30T00:35:09.781Z,19.10
2017-08-30T00:37:38.596Z,19.10
2017-08-30T00:40:07.390Z,19.10
2017-08-30T00:42:37.092Z,19.20
2017-08-30T00:45:05.899Z,19.20
2017-08-30T00:47:34.405Z,19.10
2017-08-30T00:50:03.215Z,19.00
2017-08-30T00:52:32.056Z,18.80
2017-08-30T00:55:00.866Z,18.80
2017-08-30T00:57:29.711Z,18.90
2017-08-30T00:59:59.637Z,18.90
2017-08-30T01:02:28.105Z,18.90
2017-08-30T01:04:56.997Z,18.90
2017-08-30T01:07:26.609Z,18.90
2017-08-30T01:09:55.500Z,18.90
2017-08-30T01:12:25.231Z,18.90
2017-08-30T01:14:54.087Z,18.90
2017-08-30T01:17:22.912Z,18.80
2017-08-30T01:19:51.762Z,18.80
2017-08-30T01:22:20.557Z,18.80
2017-08-30T01:24:49.372Z,18.80
2017-08-30T01:27:19.037Z,18.70
2017-08-30T01:29:47.853Z,18.80
2017-08-30T01:32:17.647Z,18.70
2017-08-30T01:34:46.469Z,18.70
2017-08-30T01:37:15.361Z,18.70
2017-08-30T01:39:44.176Z,18.70
2017-08-30T01:42:13.029Z,18.60
2017-08-30T01:44:41.842Z,18.60
2017-08-30T01:47:12.185Z,18.60
2017-08-30T01:49:40.997Z,18.60
2017-08-30T01:52:09.837Z,18.60
2017-08-30T01:54:38.656Z,18.60
2017-08-30T01:57:07.464Z,18.60
2017-08-30T01:59:36.310Z,18.60
2017-08-30T02:02:04.777Z,18.60
2017-08-30T02:04:33.631Z,18.70
2017-08-30T02:07:02.460Z,18.60
2017-08-30T02:09:31.317Z,18.60
2017-08-30T02:12:00.145Z,18.60
2017-08-30T02:14:29.009Z,18.70
2017-08-30T02:16:57.846Z,18.70
2017-08-30T02:19:26.643Z,18.70
2017-08-30T02:21:55.509Z,18.60
2017-08-30T02:24:26.008Z,18.60
2017-08-30T02:26:55.627Z,18.60
2017-08-30T02:29:24.663Z,18.60
2017-08-30T02:31:53.521Z,18.60
2017-08-30T02:34:22.389Z,18.60
2017-08-30T02:36:51.958Z,18.50
2017-08-30T02:39:20.761Z,18.50
2017-08-30T02:41:49.627Z,18.50
2017-08-30T02:44:20.180Z,18.40
2017-08-30T02:46:49.025Z,18.40
2017-08-30T02:49:17.842Z,18.40
2017-08-30T02:51:46.657Z,18.40
2017-08-30T02:54:15.527Z,18.40
2017-08-30T02:56:44.337Z,18.30
2017-08-30T02:59:13.782Z,18.40
2017-08-30T03:01:43.599Z,18.40
2017-08-30T03:04:12.439Z,18.40
2017-08-30T03:06:41.261Z,18.30
2017-08-30T03:09:10.108Z,18.30
2017-08-30T03:11:39.820Z,18.40
2017-08-30T03:14:08.650Z,18.30
2017-08-30T03:16:37.492Z,18.30
2017-08-30T03:19:06.327Z,18.30
2017-08-30T03:21:35.173Z,18.30
2017-08-30T03:24:03.990Z,18.20
2017-08-30T03:26:32.841Z,18.20
2017-08-30T03:29:01.663Z,18.20
2017-08-30T03:31:30.474Z,18.20
2017-08-30T03:34:00.066Z,18.20
2017-08-30T03:36:28.928Z,18.10
2017-08-30T03:38:57.747Z,18.10
2017-08-30T03:41:26.556Z,18.10
2017-08-30T03:43:55.416Z,18.10
2017-08-30T03:46:24.247Z,18.20
2017-08-30T03:48:53.347Z,18.10
2017-08-30T03:51:22.170Z,18.10
2017-08-30T03:53:51.034Z,18.10
2017-08-30T03:56:19.836Z,18.00
2017-08-30T03:58:48.687Z,18.00
2017-08-30T04:01:17.481Z,18.10
2017-08-30T04:03:47.211Z,18.00
2017-08-30T04:06:15.899Z,18.00
2017-08-30T04:08:44.696Z,17.90
2017-08-30T04:11:13.517Z,17.90
2017-08-30T04:13:42.335Z,17.90
2017-08-30T04:16:11.895Z,17.90
2017-08-30T04:18:40.701Z,17.90
2017-08-30T04:21:09.569Z,17.80
2017-08-30T04:23:38.421Z,17.90
2017-08-30T04:26:07.268Z,17.90
2017-08-30T04:28:36.084Z,17.90
2017-08-30T04:31:04.906Z,17.90
2017-08-30T04:33:33.712Z,17.90
2017-08-30T04:36:02.536Z,17.90
2017-08-30T04:38:31.377Z,17.90
2017-08-30T04:41:00.186Z,17.90
2017-08-30T04:43:29.179Z,17.90
2017-08-30T04:45:57.993Z,17.90
2017-08-30T04:48:26.869Z,17.90
2017-08-30T04:50:55.705Z,17.90
2017-08-30T04:53:24.516Z,17.90
2017-08-30T04:55:53.384Z,17.90
2017-08-30T04:58:22.183Z,18.00
2017-08-30T05:00:50.851Z,18.00
2017-08-30T05:03:20.792Z,18.00
2017-08-30T05:05:51.549Z,18.00
2017-08-30T05:08:20.362Z,18.00
2017-08-30T05:10:49.217Z,18.00
2017-08-30T05:13:18.081Z,18.00
2017-08-30T05:15:48.297Z,18.10
2017-08-30T05:18:17.169Z,18.10
2017-08-30T05:20:45.990Z,18.10
2017-08-30T05:23:14.850Z,18.10
2017-08-30T05:25:43.631Z,18.20
2017-08-30T05:28:13.300Z,18.20
2017-08-30T05:30:42.137Z,18.30
2017-08-30T05:33:11.021Z,18.30
2017-08-30T05:35:42.296Z,18.30
2017-08-30T05:38:15.031Z,18.40
2017-08-30T05:43:24.177Z,18.50
2017-08-30T05:45:52.985Z,18.50
2017-08-30T05:48:22.627Z,18.60
2017-08-30T05:50:51.446Z,18.60
2017-08-30T05:53:20.313Z,18.70
2017-08-30T05:55:49.190Z,18.70
2017-08-30T05:58:19.024Z,18.70
2017-08-30T06:00:47.655Z,18.80
2017-08-30T06:03:16.511Z,18.90
2017-08-30T06:05:45.304Z,18.90
2017-08-30T06:08:14.168Z,19.00
2017-08-30T06:10:42.984Z,19.10
2017-08-30T06:13:12.839Z,19.20
2017-08-30T06:15:41.659Z,19.30
2017-08-30T06:18:10.526Z,19.40
2017-08-30T06:20:39.344Z,19.50
2017-08-30T06:23:08.187Z,19.50
2017-08-30T06:25:37.008Z,19.60
2017-08-30T06:28:05.811Z,19.70
2017-08-30T06:30:34.676Z,19.80
2017-08-30T06:33:03.563Z,19.90
2017-08-30T06:35:32.404Z,20.00
2017-08-30T06:38:01.205Z,20.20
2017-08-30T06:40:30.015Z,20.30
2017-08-30T06:42:59.261Z,20.40
2017-08-30T06:45:28.108Z,20.50
2017-08-30T06:47:56.928Z,20.70
2017-08-30T06:50:25.780Z,20.70
2017-08-30T06:52:54.612Z,20.80
2017-08-30T06:55:23.469Z,20.90
2017-08-30T06:57:52.832Z,21.10
2017-08-30T07:00:21.689Z,21.20
2017-08-30T07:02:50.509Z,21.30
2017-08-30T07:05:19.377Z,21.40
2017-08-30T07:07:48.216Z,21.40
2017-08-30T07:10:17.081Z,21.60
2017-08-30T07:12:46.482Z,21.80
2017-08-30T07:15:16.127Z,21.90
2017-08-30T07:17:44.928Z,21.90
2017-08-30T07:20:13.496Z,22.10
2017-08-30T07:22:42.385Z,22.20
2017-08-30T07:25:11.261Z,22.20
2017-08-30T07:27:40.078Z,22.40
2017-08-30T07:30:08.937Z,22.50
2017-08-30T07:32:37.765Z,22.70
2017-08-30T07:35:06.560Z,22.80
2017-08-30T07:37:35.417Z,22.80
2017-08-30T07:40:04.245Z,22.90
2017-08-30T07:42:34.093Z,23.00
2017-08-30T07:45:02.904Z,23.20
2017-08-30T07:47:32.543Z,23.30
2017-08-30T07:50:01.988Z,23.50
2017-08-30T07:52:30.849Z,23.60
2017-08-30T07:54:59.653Z,23.70
2017-08-30T07:57:28.507Z,23.80
2017-08-30T07:59:57.575Z,23.90
2017-08-30T08:02:26.421Z,24.00
2017-08-30T08:04:55.242Z,24.20
2017-08-30T08:07:24.092Z,24.30
2017-08-30T08:09:53.114Z,24.40
2017-08-30T08:12:21.975Z,24.50
2017-08-30T08:14:50.791Z,24.60
2017-08-30T08:17:19.657Z,24.70
2017-08-30T08:19:48.323Z,24.80
2017-08-30T08:22:17.190Z,24.90
2017-08-30T08:24:46.024Z,25.00
2017-08-30T08:27:16.320Z,25.20
2017-08-30T08:29:45.182Z,25.30
2017-08-30T08:32:14.033Z,25.40
2017-08-30T08:34:42.847Z,25.60
2017-08-30T08:37:11.691Z,25.70
2017-08-30T08:39:40.236Z,25.90
2017-08-30T08:42:09.049Z,26.00
2017-08-30T08:44:37.729Z,26.00
2017-08-30T08:47:06.284Z,26.10
2017-08-30T08:49:35.145Z,26.30
2017-08-30T08:52:04.255Z,26.50
2017-08-30T08:54:33.829Z,26.70
2017-08-30T08:57:02.371Z,26.90
2017-08-30T08:59:31.181Z,27.00
2017-08-30T09:01:59.723Z,27.20
2017-08-30T09:04:28.321Z,27.30
2017-08-30T09:06:57.209Z,27.40
2017-08-30T09:09:25.820Z,27.50
2017-08-30T09:11:56.556Z,27.50
2017-08-30T09:14:25.150Z,27.70
2017-08-30T09:16:53.692Z,27.80
2017-08-30T09:19:22.524Z,27.90
2017-08-30T09:21:51.060Z,28.10
2017-08-30T09:24:19.671Z,28.30
2017-08-30T09:26:48.239Z,28.40
2017-08-30T09:29:16.899Z,28.40
2017-08-30T09:31:45.336Z,28.60
2017-08-30T09:34:13.921Z,28.80
2017-08-30T09:36:43.487Z,29.00
2017-08-30T09:39:12.064Z,29.10
2017-08-30T09:41:40.648Z,29.20
2017-08-30T09:44:09.208Z,29.20
2017-08-30T09:46:38.711Z,29.30
2017-08-30T09:49:07.258Z,29.50
2017-08-30T09:51:35.860Z,29.50
2017-08-30T09:54:04.443Z,29.70
2017-08-30T09:56:33.036Z,29.70
2017-08-30T09:59:01.577Z,29.80
2017-08-30T10:01:30.177Z,30.00
2017-08-30T10:03:58.727Z,30.20
2017-08-30T10:06:27.319Z,30.30
2017-08-30T10:08:55.879Z,30.30
2017-08-30T10:11:24.470Z,30.50
2017-08-30T10:13:53.267Z,30.60
2017-08-30T10:16:22.633Z,30.70
2017-08-30T10:18:51.204Z,30.80
2017-08-30T10:21:20.484Z,30.80
2017-08-30T10:23:49.049Z,30.90
2017-08-30T10:26:17.668Z,30.90
2017-08-30T10:28:46.470Z,31.00
2017-08-30T10:31:15.048Z,31.00
2017-08-30T10:33:43.613Z,31.20
2017-08-30T10:36:12.216Z,31.40
2017-08-30T10:38:40.750Z,31.50
2017-08-30T10:41:09.371Z,31.60
2017-08-30T10:43:38.982Z,31.60
2017-08-30T10:46:07.561Z,31.70
2017-08-30T10:48:36.164Z,31.70
2017-08-30T10:51:04.725Z,31.70
2017-08-30T10:53:33.311Z,31.80
2017-08-30T10:56:01.851Z,31.90
2017-08-30T10:58:31.301Z,32.10
2017-08-30T11:00:59.885Z,32.10
2017-08-30T11:03:30.142Z,32.30
2017-08-30T11:05:59.570Z,32.20
2017-08-30T11:08:28.196Z,32.20
2017-08-30T11:10:56.790Z,32.10
2017-08-30T11:13:25.383Z,32.10
2017-08-30T11:15:54.683Z,32.20
2017-08-30T11:18:23.298Z,32.20
2017-08-30T11:20:51.849Z,32.40
2017-08-30T11:23:21.172Z,32.50
2017-08-30T11:25:49.732Z,32.50
2017-08-30T11:28:18.351Z,32.60
2017-08-30T11:30:46.901Z,32.50
2017-08-30T11:33:16.266Z,32.70
2017-08-30T11:35:44.831Z,32.70
2017-08-30T11:38:14.338Z,32.70
2017-08-30T11:40:42.875Z,32.80
2017-08-30T11:43:11.484Z,33.00
2017-08-30T11:45:40.023Z,33.00
2017-08-30T11:48:08.619Z,33.00
2017-08-30T11:50:37.197Z,32.90
2017-08-30T11:53:05.778Z,32.90
2017-08-30T11:55:34.385Z,33.00
2017-08-30T11:58:02.588Z,33.10
2017-08-30T12:00:31.191Z,33.20
2017-08-30T12:02:59.744Z,33.10
2017-08-30T12:05:28.352Z,33.10
2017-08-30T12:07:56.903Z,33.20
2017-08-30T12:10:26.259Z,33.20
2017-08-30T12:12:54.820Z,33.30
2017-08-30T12:15:23.429Z,33.30
2017-08-30T12:17:51.990Z,33.20
2017-08-30T12:20:20.604Z,33.20
2017-08-30T12:22:50.088Z,33.30
2017-08-30T12:25:18.664Z,33.30
2017-08-30T12:27:47.456Z,33.10
2017-08-30T12:30:16.051Z,33.20
2017-08-30T12:32:44.605Z,33.40
2017-08-30T12:35:13.164Z,33.40
2017-08-30T12:37:47.110Z,33.50
2017-08-30T12:40:15.701Z,33.50
2017-08-30T12:42:44.240Z,33.50
2017-08-30T12:45:12.827Z,33.40
2017-08-30T12:47:41.381Z,33.40
2017-08-30T12:50:09.960Z,33.50
2017-08-30T12:55:12.356Z,33.30
2017-08-30T12:57:40.902Z,33.20
2017-08-30T13:00:09.091Z,33.10
2017-08-30T13:02:37.676Z,33.10
2017-08-30T13:05:06.289Z,33.20
2017-08-30T13:07:34.949Z,33.30
2017-08-30T13:10:03.513Z,33.40
2017-08-30T13:12:33.059Z,33.50
2017-08-30T13:15:01.633Z,33.40
2017-08-30T13:17:30.207Z,33.50
2017-08-30T13:19:58.758Z,33.50
2017-08-30T13:22:27.337Z,33.50
2017-08-30T13:24:56.861Z,33.50
2017-08-30T13:27:25.443Z,33.50
2017-08-30T13:29:54.015Z,33.60
2017-08-30T13:32:22.408Z,33.40
2017-08-30T13:34:50.972Z,33.30
2017-08-30T13:37:21.347Z,33.40
2017-08-30T13:39:51.124Z,33.40
2017-08-30T13:42:20.413Z,33.30
2017-08-30T13:44:49.915Z,33.30
2017-08-30T13:47:19.462Z,33.40
2017-08-30T13:49:48.046Z,33.40
2017-08-30T13:52:16.637Z,33.40
2017-08-30T13:54:46.101Z,33.40
2017-08-30T13:57:15.423Z,33.30
2017-08-30T13:59:44.023Z,33.20
2017-08-30T14:02:12.582Z,33.10
2017-08-30T14:04:41.252Z,33.30
2017-08-30T14:07:09.805Z,33.50
2017-08-30T14:09:38.401Z,33.50
2017-08-30T14:12:06.939Z,33.50
2017-08-30T14:14:35.543Z,33.60
2017-08-30T14:17:04.931Z,33.40
2017-08-30T14:19:33.500Z,33.30
2017-08-30T14:22:02.047Z,33.20
2017-08-30T14:24:30.629Z,33.30
2017-08-30T14:26:58.874Z,33.40
2017-08-30T14:29:28.399Z,33.40
2017-08-30T14:31:57.020Z,33.40
2017-08-30T14:34:25.590Z,33.40
2017-08-30T14:36:54.676Z,33.30
2017-08-30T14:39:23.220Z,33.30
2017-08-30T14:41:51.816Z,33.30
2017-08-30T14:44:20.355Z,33.40
2017-08-30T14:46:48.934Z,33.40
2017-08-30T14:49:19.987Z,33.30
2017-08-30T14:51:52.521Z,33.20
2017-08-30T14:54:21.081Z,33.10
2017-08-30T14:56:49.695Z,33.20
2017-08-30T14:59:18.261Z,33.30
2017-08-30T15:01:46.858Z,33.40
2017-08-30T15:04:15.414Z,33.40
2017-08-30T15:06:43.988Z,33.40
2017-08-30T15:09:12.556Z,33.50
2017-08-30T15:11:41.146Z,33.50
2017-08-30T15:14:09.701Z,33.40
2017-08-30T15:16:38.297Z,33.30
2017-08-30T15:19:06.836Z,33.20
2017-08-30T15:21:35.429Z,33.10
2017-08-30T15:24:04.005Z,33.10
2017-08-30T15:26:32.603Z,32.90
2017-08-30T15:29:01.163Z,32.70
2017-08-30T15:31:30.595Z,32.50
2017-08-30T15:33:59.184Z,32.30
2017-08-30T15:36:27.755Z,32.10
2017-08-30T15:38:56.354Z,32.00
2017-08-30T15:41:24.892Z,32.00
2017-08-30T15:43:53.488Z,32.00
2017-08-30T15:46:22.039Z,31.90
2017-08-30T15:48:50.657Z,31.80
2017-08-30T15:51:19.202Z,31.70
2017-08-30T15:53:47.809Z,31.60
2017-08-30T15:56:16.366Z,31.40
2017-08-30T15:58:44.971Z,31.30
2017-08-30T16:01:14.312Z,31.20
2017-08-30T16:03:42.920Z,31.10
2017-08-30T16:06:11.476Z,31.00
2017-08-30T16:08:40.061Z,30.90
2017-08-30T16:11:08.607Z,30.70
2017-08-30T16:13:37.189Z,30.60
2017-08-30T16:16:05.757Z,30.60
2017-08-30T16:18:35.229Z,30.40
2017-08-30T16:21:03.786Z,30.30
2017-08-30T16:23:32.394Z,30.20
2017-08-30T16:26:00.962Z,30.10
2017-08-30T16:28:29.551Z,29.90
2017-08-30T16:30:58.129Z,29.90
2017-08-30T16:33:26.690Z,29.80
2017-08-30T16:35:55.293Z,29.80
2017-08-30T16:38:23.881Z,29.60
2017-08-30T16:40:52.472Z,29.60
2017-08-30T16:43:21.049Z,29.50
2017-08-30T16:45:49.658Z,29.40
2017-08-30T16:48:18.243Z,29.30
2017-08-30T16:50:46.867Z,29.30
2017-08-30T16:53:15.411Z,29.20
2017-08-30T16:55:44.015Z,29.20
2017-08-30T16:58:12.568Z,29.10
2017-08-30T17:00:41.306Z,29.10
2017-08-30T17:03:09.860Z,29.00
2017-08-30T17:05:38.522Z,28.90
2017-08-30T17:08:07.073Z,28.90
2017-08-30T17:10:35.706Z,28.80
2017-08-30T17:13:04.260Z,28.70
2017-08-30T17:15:33.645Z,28.60
2017-08-30T17:18:02.016Z,28.60
2017-08-30T17:20:30.605Z,28.50
2017-08-30T17:22:59.165Z,28.40
2017-08-30T17:25:28.087Z,28.30
2017-08-30T17:27:56.647Z,28.20
2017-08-30T17:30:25.252Z,28.20
2017-08-30T17:32:53.633Z,28.10
2017-08-30T17:35:22.183Z,28.00
2017-08-30T17:37:51.219Z,28.00
2017-08-30T17:40:19.782Z,28.00
2017-08-30T17:42:48.387Z,27.90
2017-08-30T17:45:16.936Z,27.80
2017-08-30T17:47:46.362Z,27.80
2017-08-30T17:50:14.903Z,27.80
2017-08-30T17:52:43.501Z,27.70
2017-08-30T17:55:12.852Z,27.70
2017-08-30T17:57:42.175Z,27.60
2017-08-30T18:00:12.015Z,27.60
2017-08-30T18:02:40.443Z,27.50
2017-08-30T18:05:09.010Z,27.40
2017-08-30T18:07:37.603Z,27.40
2017-08-30T18:10:06.137Z,27.30
2017-08-30T18:12:34.757Z,27.30
2017-08-30T18:17:39.038Z,27.20
2017-08-30T18:20:07.234Z,27.10
2017-08-30T18:22:35.834Z,27.10
2017-08-30T18:25:04.384Z,27.00
2017-08-30T18:27:32.980Z,27.00
2017-08-30T18:30:01.350Z,26.90
2017-08-30T18:32:29.993Z,26.80
2017-08-30T18:34:59.302Z,26.80
2017-08-30T18:37:28.451Z,26.70
2017-08-30T18:39:57.069Z,26.70
2017-08-30T18:42:25.693Z,26.60
2017-08-30T18:44:56.394Z,26.60
2017-08-30T18:47:25.559Z,26.60
2017-08-30T18:49:55.292Z,26.50
2017-08-30T18:52:24.661Z,26.50
2017-08-30T18:54:54.367Z,26.40
2017-08-30T18:57:24.759Z,26.40
2017-08-30T18:59:53.376Z,26.40
2017-08-30T19:02:21.926Z,26.30
2017-08-30T19:04:50.535Z,26.30
2017-08-30T19:07:19.404Z,26.30
2017-08-30T19:09:48.082Z,26.20
2017-08-30T19:12:16.641Z,26.20
2017-08-30T19:14:45.231Z,26.20
2017-08-30T19:17:13.810Z,26.20
2017-08-30T19:19:43.685Z,26.10
2017-08-30T19:22:14.699Z,26.10
2017-08-30T19:24:43.155Z,26.00
2017-08-30T19:27:12.325Z,26.00
2017-08-30T19:29:42.498Z,25.90
2017-08-30T19:32:11.562Z,25.90
2017-08-30T19:34:40.616Z,25.90
2017-08-30T19:37:10.598Z,25.90
2017-08-30T19:39:39.254Z,25.80
2017-08-30T19:42:08.783Z,25.80
2017-08-30T19:44:37.368Z,25.80
2017-08-30T19:47:08.361Z,25.80
2017-08-30T19:52:10.911Z,25.70
2017-08-30T19:54:39.330Z,25.70
2017-08-30T19:57:09.366Z,25.70
2017-08-30T19:59:39.702Z,25.70
2017-08-30T20:02:12.681Z,25.60
2017-08-30T20:04:41.237Z,25.60
2017-08-30T20:07:09.833Z,25.60
2017-08-30T20:09:39.019Z,25.60
2017-08-30T20:12:09.579Z,25.60
2017-08-30T20:17:13.433Z,25.50
2017-08-30T20:22:16.237Z,25.50
2017-08-30T20:24:44.783Z,25.40
2017-08-30T20:27:14.040Z,25.40
2017-08-30T20:34:51.311Z,25.30
2017-08-30T20:37:20.249Z,25.30
2017-08-30T20:39:48.818Z,25.30
2017-08-30T20:42:17.424Z,25.30
2017-08-30T20:44:46.840Z,25.20
2017-08-30T20:47:15.424Z,25.30
2017-08-30T20:49:43.989Z,25.20
2017-08-30T20:52:13.524Z,25.20
2017-08-30T20:54:42.495Z,25.20
2017-08-30T20:57:14.894Z,25.20
2017-08-30T20:59:43.505Z,25.20
2017-08-30T21:02:12.794Z,25.20
2017-08-30T21:07:16.366Z,25.20
2017-08-30T21:09:45.723Z,25.10
2017-08-30T21:12:14.268Z,25.10
2017-08-30T21:14:42.860Z,25.10
2017-08-30T21:17:12.443Z,25.10
2017-08-30T21:19:41.012Z,25.10
2017-08-30T21:22:10.382Z,25.10
2017-08-30T21:24:38.998Z,25.10
2017-08-30T21:27:07.609Z,25.00
2017-08-30T21:29:36.155Z,25.00
2017-08-30T21:32:04.711Z,24.90
2017-08-30T21:34:33.294Z,24.90
2017-08-30T21:37:01.860Z,24.90
2017-08-30T21:39:30.438Z,24.90
2017-08-30T21:41:59.021Z,24.90
2017-08-30T21:44:27.584Z,24.90
2017-08-30T21:46:56.186Z,24.90
2017-08-30T21:49:25.476Z,24.80
2017-08-30T21:51:54.083Z,24.80
2017-08-30T21:54:22.907Z,24.80
2017-08-30T21:56:51.447Z,24.70
2017-08-30T21:59:20.049Z,24.70
2017-08-30T22:01:48.607Z,24.60
2017-08-30T22:04:17.220Z,24.60
2017-08-30T22:06:45.775Z,24.60
2017-08-30T22:09:15.091Z,24.60
2017-08-30T22:11:43.722Z,24.60
2017-08-30T22:14:12.277Z,24.50
2017-08-30T22:16:41.385Z,24.50
2017-08-30T22:19:09.945Z,24.50
2017-08-30T22:21:38.859Z,24.40
2017-08-30T22:24:07.416Z,24.40
2017-08-30T22:26:35.990Z,24.40
2017-08-30T22:29:04.848Z,24.40
2017-08-30T22:31:33.415Z,24.40
2017-08-30T22:34:02.002Z,24.40
2017-08-30T22:36:30.563Z,24.40
2017-08-30T22:38:59.153Z,24.30
2017-08-30T22:41:27.981Z,24.30
2017-08-30T22:43:56.789Z,24.30
2017-08-30T22:46:25.653Z,24.30
2017-08-30T22:48:54.200Z,24.30
2017-08-30T22:51:22.799Z,24.20
2017-08-30T22:53:51.613Z,24.20
2017-08-30T22:56:20.466Z,24.10
2017-08-30T22:58:49.025Z,24.10
2017-08-30T23:01:17.865Z,24.00
2017-08-30T23:03:46.472Z,24.00
2017-08-30T23:06:15.030Z,24.00
2017-08-30T23:08:44.682Z,23.90
2017-08-30T23:11:13.488Z,23.90
2017-08-30T23:13:42.330Z,23.90
2017-08-30T23:16:10.793Z,23.90
2017-08-30T23:18:39.604Z,23.80
2017-08-30T23:21:08.466Z,23.80
2017-08-30T23:23:37.370Z,23.80
2017-08-30T23:26:06.217Z,23.80
2017-08-30T23:28:35.027Z,23.70
2017-08-30T23:31:03.883Z,23.70
2017-08-30T23:33:32.428Z,23.70
2017-08-30T23:36:01.253Z,23.70
2017-08-30T23:38:30.116Z,23.50
2017-08-30T23:40:58.914Z,23.50
2017-08-30T23:43:27.769Z,23.50
2017-08-30T23:45:56.581Z,23.40
2017-08-30T23:48:25.440Z,23.40
2017-08-30T23:50:54.683Z,23.30
2017-08-30T23:53:23.497Z,23.30
2017-08-30T23:55:52.371Z,23.20
2017-08-30T23:58:21.193Z,23.20
