createdAt,value
2022-10-02T00:01:18.401Z,3.42
2022-10-02T00:03:47.004Z,3.47
2022-10-02T00:06:21.859Z,3.05
2022-10-02T00:08:57.699Z,3.78
2022-10-02T00:11:29.258Z,3.30
2022-10-02T00:14:01.212Z,3.17
2022-10-02T00:16:34.003Z,3.40
2022-10-02T00:19:02.128Z,3.72
2022-10-02T00:21:41.876Z,3.63
2022-10-02T00:24:16.003Z,3.53
2022-10-02T00:26:52.689Z,3.63
2022-10-02T00:29:36.334Z,3.47
2022-10-02T00:32:17.724Z,3.72
2022-10-02T00:34:57.875Z,3.50
2022-10-02T00:37:36.880Z,3.40
2022-10-02T00:40:26.213Z,4.30
2022-10-02T00:43:06.055Z,3.58
2022-10-02T00:45:47.677Z,3.47
2022-10-02T00:48:34.254Z,3.67
2022-10-02T00:51:15.476Z,3.80
2022-10-02T00:53:55.182Z,3.70
2022-10-02T00:56:33.793Z,3.88
2022-10-02T00:59:39.259Z,3.63
2022-10-02T01:02:12.689Z,4.40
2022-10-02T01:04:41.322Z,3.83
2022-10-02T01:07:12.433Z,3.90
2022-10-02T01:09:40.903Z,3.93
2022-10-02T01:12:10.605Z,4.18
2022-10-02T01:14:39.804Z,4.72
2022-10-02T01:17:20.866Z,3.75
2022-10-02T01:19:48.558Z,3.90
2022-10-02T01:22:22.190Z,3.95
2022-10-02T01:24:51.872Z,4.03
2022-10-02T01:27:19.800Z,4.10
2022-10-02T01:29:49.783Z,3.95
2022-10-02T01:32:17.962Z,4.00
2022-10-02T01:34:46.832Z,3.80
2022-10-02T01:37:14.547Z,3.70
2022-10-02T01:39:42.388Z,3.85
2022-10-02T01:42:11.520Z,4.07
2022-10-02T01:44:39.215Z,3.38
2022-10-02T01:47:10.474Z,4.53
2022-10-02T01:49:50.265Z,3.90
2022-10-02T01:52:28.082Z,3.92
2022-10-02T01:55:10.244Z,4.00
2022-10-02T02:00:17.995Z,3.42
2022-10-02T02:02:55.223Z,3.42
2022-10-02T02:05:34.337Z,3.30
2022-10-02T02:08:09.030Z,4.07
2022-10-02T02:10:50.899Z,3.78
2022-10-02T02:13:27.823Z,4.25
2022-10-02T02:16:02.815Z,4.10
2022-10-02T02:18:36.575Z,3.85
2022-10-02T02:21:09.920Z,3.95
2022-10-02T02:23:38.899Z,3.80
2022-10-02T02:26:12.390Z,4.65
2022-10-02T02:28:45.652Z,4.07
2022-10-02T02:31:16.809Z,4.70
2022-10-02T02:33:48.906Z,4.20
2022-10-02T02:36:19.488Z,4.40
2022-10-02T02:38:50.133Z,4.00
2022-10-02T02:41:24.864Z,4.18
2022-10-02T02:43:59.619Z,4.30
2022-10-02T02:46:34.930Z,3.97
2022-10-02T02:49:09.666Z,4.13
2022-10-02T02:51:41.951Z,4.43
2022-10-02T02:54:15.489Z,3.92
2022-10-02T02:56:45.232Z,4.55
2022-10-02T02:59:15.911Z,4.22
2022-10-02T03:01:43.798Z,4.82
2022-10-02T03:04:13.585Z,4.07
2022-10-02T03:06:43.730Z,4.03
2022-10-02T03:09:14.419Z,4.57
2022-10-02T03:11:50.667Z,4.70
2022-10-02T03:14:53.655Z,4.28
2022-10-02T03:17:33.116Z,4.50
2022-10-02T03:20:11.520Z,4.13
2022-10-02T03:22:46.591Z,4.07
2022-10-02T03:25:20.061Z,4.82
2022-10-02T03:27:53.005Z,4.47
2022-10-02T03:30:24.156Z,4.20
2022-10-02T03:32:53.593Z,4.30
2022-10-02T03:35:23.500Z,4.00
2022-10-02T03:37:54.671Z,4.93
2022-10-02T03:40:24.123Z,4.43
2022-10-02T03:42:52.349Z,5.10
2022-10-02T03:45:46.242Z,5.38
2022-10-02T03:48:09.055Z,6.00
2022-10-02T03:50:36.758Z,6.35
2022-10-02T03:53:12.031Z,6.45
2022-10-02T03:55:41.980Z,6.55
2022-10-02T03:58:14.241Z,6.60
2022-10-02T04:00:47.741Z,7.78
2022-10-02T04:03:21.261Z,7.25
2022-10-02T04:05:52.602Z,8.38
2022-10-02T04:08:25.790Z,8.23
2022-10-02T04:11:00.415Z,8.07
2022-10-02T04:13:32.845Z,7.97
2022-10-02T04:16:11.029Z,8.15
2022-10-02T04:18:46.215Z,7.78
2022-10-02T04:21:22.201Z,8.00
2022-10-02T04:23:53.793Z,8.52
2022-10-02T04:26:27.467Z,8.43
2022-10-02T04:28:59.218Z,8.82
2022-10-02T04:31:28.379Z,9.23
2022-10-02T04:34:02.643Z,8.52
2022-10-02T04:36:41.908Z,8.45
2022-10-02T04:39:52.915Z,9.57
2022-10-02T04:42:30.341Z,8.07
2022-10-02T04:45:18.185Z,8.70
2022-10-02T04:48:12.691Z,8.27
2022-10-02T04:50:49.266Z,8.35
2022-10-02T04:53:29.197Z,7.90
2022-10-02T04:56:13.448Z,8.00
2022-10-02T04:58:56.605Z,8.27
2022-10-02T05:01:38.874Z,9.15
2022-10-02T05:04:33.821Z,8.15
2022-10-02T05:07:24.576Z,8.50
2022-10-02T05:10:01.724Z,7.95
2022-10-02T05:12:53.839Z,8.55
2022-10-02T05:15:36.860Z,8.88
2022-10-02T05:18:18.856Z,8.05
2022-10-02T05:21:10.156Z,8.10
2022-10-02T05:23:51.016Z,7.88
2022-10-02T05:26:33.927Z,7.88
2022-10-02T05:29:17.944Z,7.80
2022-10-02T05:32:02.359Z,7.47
2022-10-02T05:34:44.959Z,7.63
2022-10-02T05:37:28.006Z,8.25
2022-10-02T05:40:03.734Z,7.97
2022-10-02T05:42:40.032Z,8.35
2022-10-02T05:45:23.228Z,8.65
2022-10-02T05:47:54.039Z,8.55
2022-10-02T05:50:28.230Z,8.65
2022-10-02T05:53:00.341Z,8.25
2022-10-02T05:55:36.556Z,8.25
2022-10-02T05:58:08.125Z,8.23
2022-10-02T06:00:42.401Z,8.68
2022-10-02T06:03:16.343Z,7.72
2022-10-02T06:05:55.051Z,8.18
2022-10-02T06:08:31.444Z,7.45
2022-10-02T06:11:07.804Z,7.85
2022-10-02T06:13:41.634Z,7.43
2022-10-02T06:16:13.789Z,7.35
2022-10-02T06:18:49.043Z,7.88
2022-10-02T06:21:27.166Z,7.10
2022-10-02T06:23:59.155Z,7.47
2022-10-02T06:29:03.140Z,6.93
2022-10-02T06:31:39.076Z,7.35
2022-10-02T06:34:11.509Z,7.40
2022-10-02T06:37:06.838Z,6.75
2022-10-02T06:39:46.976Z,6.97
2022-10-02T06:42:25.548Z,7.97
2022-10-02T06:45:01.471Z,7.53
2022-10-02T06:47:43.618Z,7.38
2022-10-02T06:50:28.224Z,8.10
2022-10-02T06:53:05.944Z,7.55
2022-10-02T06:55:44.828Z,7.35
2022-10-02T06:58:41.171Z,7.40
2022-10-02T07:01:19.952Z,7.68
2022-10-02T07:04:11.500Z,7.40
2022-10-02T07:07:06.967Z,7.57
2022-10-02T07:10:04.944Z,6.70
2022-10-02T07:12:48.800Z,7.63
2022-10-02T07:15:41.772Z,7.53
2022-10-02T07:18:21.675Z,7.25
2022-10-02T07:20:59.835Z,7.03
2022-10-02T07:23:41.941Z,6.82
2022-10-02T07:28:59.170Z,6.68
2022-10-02T07:31:35.392Z,6.55
2022-10-02T07:34:18.883Z,6.65
2022-10-02T07:36:56.472Z,7.05
2022-10-02T07:39:37.074Z,6.78
2022-10-02T07:42:24.264Z,6.85
2022-10-02T07:45:10.053Z,6.63
2022-10-02T07:47:57.064Z,6.43
2022-10-02T07:50:34.632Z,6.05
2022-10-02T07:53:10.671Z,6.20
2022-10-02T07:55:42.202Z,5.70
2022-10-02T07:58:14.571Z,5.57
2022-10-02T08:00:48.742Z,5.85
2022-10-02T08:03:21.012Z,5.72
2022-10-02T08:05:52.391Z,6.07
2022-10-02T08:08:25.154Z,6.30
2022-10-02T08:10:56.144Z,5.72
2022-10-02T08:13:29.633Z,6.55
2022-10-02T08:15:57.285Z,5.55
2022-10-02T08:18:35.908Z,5.68
2022-10-02T08:21:09.570Z,5.80
2022-10-02T08:23:43.898Z,5.45
2022-10-02T08:26:18.377Z,5.25
2022-10-02T08:28:53.444Z,5.53
2022-10-02T08:31:21.054Z,5.10
2022-10-02T08:33:50.226Z,5.10
2022-10-02T08:36:51.093Z,5.00
2022-10-02T08:39:47.558Z,5.28
2022-10-02T08:42:51.039Z,4.68
2022-10-02T08:45:55.143Z,5.15
2022-10-02T08:48:56.408Z,4.63
2022-10-02T08:52:07.338Z,5.03
2022-10-02T08:54:59.773Z,4.28
2022-10-02T08:57:48.916Z,4.88
2022-10-02T09:00:25.918Z,4.45
2022-10-02T09:03:30.798Z,4.43
2022-10-02T09:06:21.307Z,4.57
2022-10-02T09:09:10.677Z,5.47
2022-10-02T09:12:06.952Z,4.38
2022-10-02T09:14:45.948Z,4.18
2022-10-02T09:17:24.919Z,4.40
2022-10-02T09:20:12.917Z,3.90
2022-10-02T09:23:11.352Z,3.83
2022-10-02T09:25:53.813Z,4.03
2022-10-02T09:28:46.225Z,3.65
2022-10-02T09:31:40.175Z,4.40
2022-10-02T09:34:40.413Z,3.60
2022-10-02T09:37:38.640Z,3.50
2022-10-02T09:40:43.642Z,3.80
2022-10-02T09:43:52.813Z,3.30
2022-10-02T09:47:04.797Z,3.45
2022-10-02T09:49:57.550Z,3.30
2022-10-02T09:52:53.368Z,3.20
2022-10-02T09:55:52.636Z,3.08
2022-10-02T09:59:01.070Z,3.22
2022-10-02T10:01:48.511Z,3.70
2022-10-02T10:05:05.101Z,2.83
2022-10-02T10:08:16.647Z,2.63
2022-10-02T10:11:16.218Z,3.00
2022-10-02T10:14:12.780Z,2.80
2022-10-02T10:17:19.244Z,3.42
2022-10-02T10:20:22.900Z,3.53
2022-10-02T10:23:14.383Z,3.13
2022-10-02T10:25:57.728Z,3.20
2022-10-02T10:29:08.967Z,3.20
2022-10-02T10:32:30.937Z,2.78
2022-10-02T10:35:24.165Z,3.13
2022-10-02T10:38:15.171Z,3.55
2022-10-02T10:41:05.462Z,2.80
2022-10-02T10:43:51.350Z,2.65
2022-10-02T10:46:41.072Z,2.95
2022-10-02T10:49:44.182Z,2.80
2022-10-02T10:52:30.085Z,3.03
2022-10-02T10:55:18.831Z,2.65
2022-10-02T10:57:56.230Z,2.45
2022-10-02T11:00:26.432Z,2.95
2022-10-02T11:03:15.003Z,2.05
2022-10-02T11:06:22.761Z,2.20
2022-10-02T11:09:32.504Z,2.25
2022-10-02T11:12:24.510Z,2.10
2022-10-02T11:15:06.122Z,1.75
2022-10-02T11:17:56.362Z,2.10
2022-10-02T11:20:56.911Z,2.25
2022-10-02T11:23:40.666Z,1.98
2022-10-02T11:26:23.815Z,1.98
2022-10-02T11:29:42.166Z,2.58
2022-10-02T11:33:00.513Z,2.35
2022-10-02T11:35:41.248Z,2.28
2022-10-02T11:38:59.920Z,2.15
2022-10-02T11:42:00.082Z,1.80
2022-10-02T11:44:45.818Z,2.10
2022-10-02T11:47:32.290Z,2.03
2022-10-02T11:50:33.095Z,2.10
2022-10-02T11:53:23.274Z,1.73
2022-10-02T11:56:04.415Z,2.10
2022-10-02T11:58:48.485Z,1.92
2022-10-02T12:01:24.693Z,1.80
2022-10-02T12:04:01.654Z,2.05
2022-10-02T12:06:46.200Z,1.88
2022-10-02T12:09:23.758Z,2.65
2022-10-02T12:12:06.698Z,1.98
2022-10-02T12:14:43.636Z,1.80
2022-10-02T12:17:42.214Z,1.80
2022-10-02T12:20:40.073Z,1.85
2022-10-02T12:23:40.063Z,2.10
2022-10-02T12:26:33.741Z,1.90
2022-10-02T12:29:06.980Z,2.03
2022-10-02T12:31:51.103Z,2.15
2022-10-02T12:34:40.806Z,2.13
2022-10-02T12:37:16.341Z,2.10
2022-10-02T12:39:51.423Z,2.55
2022-10-02T12:42:45.583Z,1.75
2022-10-02T12:45:45.018Z,2.22
2022-10-02T12:48:36.015Z,2.25
2022-10-02T12:51:30.434Z,1.80
2022-10-02T12:54:17.823Z,1.70
2022-10-02T12:57:05.827Z,1.92
2022-10-02T12:59:49.474Z,2.00
2022-10-02T13:03:00.970Z,1.95
2022-10-02T13:06:14.554Z,1.60
2022-10-02T13:09:03.461Z,1.90
2022-10-02T13:11:44.393Z,1.85
2022-10-02T13:14:32.466Z,2.00
2022-10-02T13:17:19.474Z,2.00
2022-10-02T13:19:59.228Z,1.88
2022-10-02T13:22:39.730Z,2.25
2022-10-02T13:25:31.914Z,1.98
2022-10-02T13:30:38.325Z,1.60
2022-10-02T13:33:21.540Z,2.10
2022-10-02T13:35:57.878Z,2.35
2022-10-02T13:38:40.612Z,1.80
2022-10-02T13:41:21.696Z,1.65
2022-10-02T13:43:59.904Z,1.80
2022-10-02T13:46:49.512Z,1.90
2022-10-02T13:49:28.391Z,1.90
2022-10-02T13:52:03.392Z,1.80
2022-10-02T13:54:50.015Z,2.13
2022-10-02T13:57:37.037Z,1.83
2022-10-02T14:00:10.554Z,2.20
2022-10-02T14:03:00.135Z,1.92
2022-10-02T14:05:38.074Z,1.90
2022-10-02T14:08:26.630Z,1.73
2022-10-02T14:11:09.327Z,1.90
2022-10-02T14:13:52.932Z,2.13
2022-10-02T14:16:36.360Z,2.03
2022-10-02T14:19:35.202Z,2.20
2022-10-02T14:22:26.180Z,1.73
2022-10-02T14:25:18.594Z,1.90
2022-10-02T14:28:32.962Z,1.77
2022-10-02T14:31:25.602Z,2.03
2022-10-02T14:34:25.972Z,1.70
2022-10-02T14:37:02.828Z,1.88
2022-10-02T14:39:36.660Z,1.88
2022-10-02T14:42:28.500Z,1.60
2022-10-02T14:45:27.579Z,1.90
2022-10-02T14:48:10.497Z,1.90
2022-10-02T14:50:57.670Z,2.08
2022-10-02T14:53:43.820Z,1.77
2022-10-02T14:56:41.909Z,1.60
2022-10-02T14:59:28.487Z,1.90
2022-10-02T15:02:11.806Z,1.95
2022-10-02T15:04:56.059Z,1.70
2022-10-02T15:07:27.719Z,1.90
2022-10-02T15:10:16.120Z,2.28
2022-10-02T15:12:51.007Z,1.50
2022-10-02T15:15:26.342Z,2.00
2022-10-02T15:18:14.810Z,1.73
2022-10-02T15:20:59.311Z,2.03
2022-10-02T15:23:43.436Z,1.80
2022-10-02T15:26:27.030Z,1.92
2022-10-02T15:29:05.935Z,1.90
2022-10-02T15:31:42.042Z,2.20
2022-10-02T15:34:20.052Z,2.05
2022-10-02T15:37:14.281Z,2.10
2022-10-02T15:39:58.198Z,2.30
2022-10-02T15:42:54.028Z,1.80
2022-10-02T15:45:43.848Z,1.90
2022-10-02T15:48:34.917Z,1.88
2022-10-02T15:51:11.794Z,1.73
2022-10-02T15:53:52.375Z,1.65
2022-10-02T15:56:36.756Z,1.70
2022-10-02T15:59:21.728Z,1.83
2022-10-02T16:02:00.248Z,1.77
2022-10-02T16:04:35.415Z,1.92
2022-10-02T16:07:39.888Z,2.05
2022-10-02T16:10:20.223Z,1.70
2022-10-02T16:13:18.382Z,1.90
2022-10-02T16:15:52.875Z,2.00
2022-10-02T16:18:32.771Z,1.90
2022-10-02T16:21:27.042Z,1.80
2022-10-02T16:24:33.931Z,1.90
2022-10-02T16:27:21.981Z,2.00
2022-10-02T16:30:03.110Z,1.95
2022-10-02T16:32:39.667Z,1.67
2022-10-02T16:35:26.006Z,1.85
2022-10-02T16:38:00.902Z,1.92
2022-10-02T16:40:40.343Z,2.00
2022-10-02T16:43:45.221Z,1.85
2022-10-02T16:46:17.364Z,2.08
2022-10-02T16:48:53.011Z,1.88
2022-10-02T16:51:36.784Z,2.05
2022-10-02T16:54:16.246Z,2.13
2022-10-02T16:56:50.934Z,2.35
2022-10-02T16:59:26.476Z,2.10
2022-10-02T17:02:17.121Z,2.50
2022-10-02T17:04:58.943Z,3.15
2022-10-02T17:07:34.893Z,2.47
2022-10-02T17:10:19.025Z,2.33
2022-10-02T17:12:53.461Z,1.60
2022-10-02T17:15:26.643Z,1.85
2022-10-02T17:18:18.200Z,2.05
2022-10-02T17:20:51.453Z,1.80
2022-10-02T17:23:27.745Z,1.98
2022-10-02T17:26:03.566Z,2.13
2022-10-02T17:28:39.059Z,2.50
2022-10-02T17:31:47.655Z,3.00
2022-10-02T17:34:24.242Z,2.75
2022-10-02T17:37:34.427Z,2.58
2022-10-02T17:40:10.876Z,2.85
2022-10-02T17:42:51.833Z,3.28
2022-10-02T17:45:30.429Z,3.58
2022-10-02T17:48:15.475Z,3.85
2022-10-02T17:50:57.973Z,3.00
2022-10-02T17:53:57.380Z,2.92
2022-10-02T17:56:52.067Z,2.22
2022-10-02T17:59:40.652Z,2.83
2022-10-02T18:02:23.431Z,2.60
2022-10-02T18:05:13.905Z,2.75
2022-10-02T18:07:59.785Z,2.55
2022-10-02T18:10:35.423Z,2.90
2022-10-02T18:13:25.874Z,3.70
2022-10-02T18:16:15.860Z,3.95
2022-10-02T18:19:03.606Z,3.15
2022-10-02T18:21:40.280Z,3.78
2022-10-02T18:24:39.580Z,3.17
2022-10-02T18:27:32.686Z,3.55
2022-10-02T18:30:08.696Z,3.30
2022-10-02T18:32:56.769Z,2.97
2022-10-02T18:35:32.199Z,2.30
2022-10-02T18:38:22.219Z,2.70
2022-10-02T18:40:55.917Z,2.67
2022-10-02T18:43:41.319Z,3.20
2022-10-02T18:46:27.038Z,2.58
2022-10-02T18:49:11.430Z,2.78
2022-10-02T18:51:59.600Z,2.63
2022-10-02T18:54:40.667Z,2.90
2022-10-02T18:57:25.382Z,3.20
2022-10-02T19:00:03.448Z,2.60
2022-10-02T19:02:46.404Z,2.42
2022-10-02T19:05:25.671Z,2.60
2022-10-02T19:08:08.158Z,3.67
2022-10-02T19:10:46.533Z,3.72
2022-10-02T19:13:21.980Z,3.40
2022-10-02T19:15:52.252Z,3.33
2022-10-02T19:18:22.027Z,3.40
2022-10-02T19:20:57.508Z,3.20
2022-10-02T19:23:32.408Z,3.22
2022-10-02T19:26:06.847Z,2.90
2022-10-02T19:28:45.385Z,3.10
2022-10-02T19:31:14.161Z,3.05
2022-10-02T19:33:51.039Z,3.13
2022-10-02T19:36:22.096Z,2.95
2022-10-02T19:38:56.556Z,2.90
2022-10-02T19:41:26.641Z,2.70
2022-10-02T19:43:57.951Z,2.80
2022-10-02T19:46:33.765Z,2.70
2022-10-02T19:49:02.393Z,2.72
2022-10-02T19:51:30.063Z,2.58
2022-10-02T19:54:02.711Z,2.60
2022-10-02T19:56:42.272Z,2.85
2022-10-02T19:59:17.200Z,2.30
2022-10-02T20:01:51.551Z,2.80
2022-10-02T20:04:21.861Z,2.60
2022-10-02T20:06:54.332Z,2.72
2022-10-02T20:09:29.263Z,2.58
2022-10-02T20:12:04.619Z,2.75
2022-10-02T20:14:39.810Z,2.33
2022-10-02T20:17:09.475Z,2.20
2022-10-02T20:19:41.561Z,2.28
2022-10-02T20:22:17.506Z,2.58
2022-10-02T20:24:52.194Z,2.30
2022-10-02T20:27:25.463Z,2.42
2022-10-02T20:30:00.453Z,2.65
2022-10-02T20:32:32.692Z,2.40
2022-10-02T20:35:05.026Z,2.83
2022-10-02T20:37:35.544Z,2.38
2022-10-02T20:40:11.509Z,2.38
2022-10-02T20:42:47.454Z,2.40
2022-10-02T20:45:16.044Z,2.45
2022-10-02T20:48:21.310Z,2.72
2022-10-02T20:50:58.815Z,2.30
2022-10-02T20:54:15.974Z,2.40
2022-10-02T20:57:01.951Z,2.88
2022-10-02T21:00:06.913Z,2.40
2022-10-02T21:03:06.680Z,2.50
2022-10-02T21:06:04.520Z,2.50
2022-10-02T21:09:13.429Z,2.70
2022-10-02T21:12:00.826Z,2.67
2022-10-02T21:14:56.601Z,2.88
2022-10-02T21:17:52.255Z,2.35
2022-10-02T21:20:51.783Z,2.50
2022-10-02T21:23:53.882Z,2.25
2022-10-02T21:26:48.677Z,2.20
2022-10-02T21:29:48.284Z,1.83
2022-10-02T21:32:51.432Z,2.20
2022-10-02T21:35:48.126Z,1.80
2022-10-02T21:38:58.145Z,2.25
2022-10-02T21:41:59.382Z,2.83
2022-10-02T21:45:07.286Z,2.90
2022-10-02T21:47:55.002Z,2.47
2022-10-02T21:50:58.322Z,2.78
2022-10-02T21:54:00.483Z,2.20
2022-10-02T21:56:57.123Z,2.58
2022-10-02T22:00:18.988Z,2.55
2022-10-02T22:03:28.039Z,2.87
2022-10-02T22:06:12.464Z,2.45
2022-10-02T22:08:56.450Z,2.17
2022-10-02T22:11:36.222Z,2.50
2022-10-02T22:14:09.876Z,2.22
2022-10-02T22:16:55.063Z,2.42
2022-10-02T22:19:37.332Z,2.38
2022-10-02T22:22:17.927Z,2.85
2022-10-02T22:24:58.298Z,2.13
2022-10-02T22:27:46.460Z,2.22
2022-10-02T22:30:25.152Z,2.60
2022-10-02T22:33:14.204Z,2.85
2022-10-02T22:36:02.144Z,2.20
2022-10-02T22:38:34.886Z,2.50
2022-10-02T22:41:07.702Z,2.30
2022-10-02T22:43:45.161Z,2.90
2022-10-02T22:46:23.725Z,3.22
2022-10-02T22:48:59.631Z,2.25
2022-10-02T22:51:36.293Z,2.30
2022-10-02T22:54:17.244Z,3.13
2022-10-02T22:56:54.451Z,2.30
2022-10-02T22:59:26.134Z,2.20
2022-10-02T23:02:00.244Z,2.38
2022-10-02T23:04:33.928Z,2.72
2022-10-02T23:07:07.896Z,2.05
2022-10-02T23:09:45.064Z,2.20
2022-10-02T23:12:17.885Z,2.58
2022-10-02T23:15:00.367Z,2.60
2022-10-02T23:17:33.895Z,2.25
2022-10-02T23:20:07.906Z,2.65
2022-10-02T23:22:39.839Z,1.90
2022-10-02T23:25:20.847Z,2.20
2022-10-02T23:27:57.652Z,2.00
2022-10-02T23:30:26.086Z,1.80
2022-10-02T23:32:58.509Z,2.22
2022-10-02T23:35:32.371Z,2.20
2022-10-02T23:38:08.438Z,2.20
2022-10-02T23:41:17.532Z,1.80
2022-10-02T23:43:53.551Z,1.65
2022-10-02T23:46:29.827Z,2.00
2022-10-02T23:48:57.864Z,1.98
2022-10-02T23:51:37.080Z,1.80
2022-10-02T23:54:23.322Z,2.20
2022-10-02T23:57:09.694Z,1.73
