createdAt,value
2018-11-02T00:00:04.275Z,0.00
2018-11-02T00:01:04.290Z,0.00
2018-11-02T00:02:04.308Z,0.00
2018-11-02T00:03:04.327Z,0.00
2018-11-02T00:04:04.344Z,0.00
2018-11-02T00:05:04.363Z,0.00
2018-11-02T00:06:04.453Z,0.00
2018-11-02T00:07:04.398Z,0.00
2018-11-02T00:08:04.416Z,0.00
2018-11-02T00:09:04.435Z,0.00
2018-11-02T00:10:04.453Z,0.00
2018-11-02T00:11:04.472Z,0.00
2018-11-02T00:12:04.541Z,0.00
2018-11-02T00:13:04.510Z,0.00
2018-11-02T00:14:04.528Z,0.00
2018-11-02T00:15:04.545Z,0.00
2018-11-02T00:16:04.564Z,0.00
2018-11-02T00:17:04.582Z,0.00
2018-11-02T00:18:04.598Z,0.00
2018-11-02T00:19:04.618Z,0.00
2018-11-02T00:20:04.647Z,0.00
2018-11-02T00:21:04.654Z,0.00
2018-11-02T00:22:04.678Z,0.00
2018-11-02T00:23:04.691Z,0.00
2018-11-02T00:24:04.709Z,0.00
2018-11-02T00:25:04.732Z,0.00
2018-11-02T00:26:04.745Z,0.00
2018-11-02T00:27:04.764Z,0.00
2018-11-02T00:28:04.782Z,0.00
2018-11-02T00:29:04.800Z,0.00
2018-11-02T00:30:04.818Z,0.00
2018-11-02T00:31:04.836Z,0.00
2018-11-02T00:32:04.913Z,0.00
2018-11-02T00:33:04.874Z,0.00
2018-11-02T00:34:04.891Z,0.00
2018-11-02T00:35:04.911Z,0.00
2018-11-02T00:36:04.927Z,0.00
2018-11-02T00:37:04.946Z,0.00
2018-11-02T00:38:04.972Z,0.00
2018-11-02T00:39:04.981Z,0.00
2018-11-02T00:40:05.001Z,0.00
2018-11-02T00:41:05.020Z,0.00
2018-11-02T00:42:05.067Z,0.00
2018-11-02T00:43:05.056Z,0.00
2018-11-02T00:44:05.211Z,0.00
2018-11-02T00:45:05.092Z,0.00
2018-11-02T00:46:05.111Z,0.00
2018-11-02T00:47:05.131Z,0.00
2018-11-02T00:48:05.148Z,0.00
2018-11-02T00:49:05.192Z,0.00
2018-11-02T00:50:05.183Z,0.00
2018-11-02T00:51:05.201Z,0.00
2018-11-02T00:52:05.220Z,0.00
2018-11-02T00:53:05.238Z,0.00
2018-11-02T00:54:05.255Z,0.00
2018-11-02T00:55:05.274Z,0.00
2018-11-02T00:56:05.293Z,0.00
2018-11-02T00:57:05.372Z,0.00
2018-11-02T00:58:05.328Z,0.00
2018-11-02T00:59:05.346Z,0.00
2018-11-02T01:00:05.366Z,0.00
2018-11-02T01:01:05.384Z,0.00
2018-11-02T01:02:05.402Z,0.00
2018-11-02T01:03:05.421Z,0.00
2018-11-02T01:04:05.438Z,0.00
2018-11-02T01:05:05.459Z,0.00
2018-11-02T01:06:05.479Z,0.00
2018-11-02T01:07:05.497Z,0.00
2018-11-02T01:08:05.511Z,0.00
2018-11-02T01:09:05.529Z,0.00
2018-11-02T01:10:05.547Z,0.00
2018-11-02T01:11:05.566Z,0.00
2018-11-02T01:12:05.584Z,0.00
2018-11-02T01:13:05.604Z,0.00
2018-11-02T01:14:05.621Z,0.00
2018-11-02T01:15:05.642Z,0.00
2018-11-02T01:16:05.657Z,0.00
2018-11-02T01:17:05.679Z,0.00
2018-11-02T01:18:05.694Z,0.00
2018-11-02T01:19:05.721Z,0.00
2018-11-02T01:20:05.731Z,0.00
2018-11-02T01:21:05.751Z,0.00
2018-11-02T01:22:05.768Z,0.00
2018-11-02T01:23:05.786Z,0.00
2018-11-02T01:24:05.804Z,0.00
2018-11-02T01:25:05.823Z,0.00
2018-11-02T01:26:05.841Z,0.00
2018-11-02T01:27:05.863Z,0.00
2018-11-02T01:28:05.878Z,0.00
2018-11-02T01:29:05.896Z,0.00
2018-11-02T01:30:05.921Z,0.00
2018-11-02T01:31:05.932Z,0.00
2018-11-02T01:32:05.950Z,0.00
2018-11-02T01:33:05.968Z,0.00
2018-11-02T01:34:05.987Z,0.00
2018-11-02T01:35:06.006Z,0.00
2018-11-02T01:36:06.024Z,0.00
2018-11-02T01:37:06.043Z,0.00
2018-11-02T01:38:06.059Z,0.00
2018-11-02T01:39:06.079Z,0.00
2018-11-02T01:40:06.097Z,0.00
2018-11-02T01:41:06.114Z,0.00
2018-11-02T01:42:06.133Z,0.00
2018-11-02T01:43:06.152Z,0.00
2018-11-02T01:44:06.170Z,0.00
2018-11-02T01:45:06.189Z,0.00
2018-11-02T01:46:06.205Z,0.00
2018-11-02T01:47:06.226Z,0.00
2018-11-02T01:48:06.243Z,0.00
2018-11-02T01:49:06.262Z,0.00
2018-11-02T01:50:06.279Z,0.00
2018-11-02T01:51:06.301Z,0.00
2018-11-02T01:52:06.348Z,0.00
2018-11-02T01:53:06.334Z,0.00
2018-11-02T01:54:06.352Z,0.00
2018-11-02T01:55:06.371Z,0.00
2018-11-02T01:56:06.387Z,0.00
2018-11-02T01:57:06.406Z,0.00
2018-11-02T01:58:06.424Z,0.00
2018-11-02T01:59:06.442Z,0.00
2018-11-02T02:00:06.460Z,0.00
2018-11-02T02:01:06.516Z,0.00
2018-11-02T02:02:06.498Z,0.00
2018-11-02T02:03:06.515Z,0.00
2018-11-02T02:04:06.533Z,0.00
2018-11-02T02:05:06.552Z,0.00
2018-11-02T02:06:06.568Z,0.00
2018-11-02T02:07:06.587Z,0.00
2018-11-02T02:08:06.652Z,0.00
2018-11-02T02:09:06.627Z,0.00
2018-11-02T02:10:06.641Z,0.00
2018-11-02T02:11:06.659Z,0.00
2018-11-02T02:12:06.678Z,0.00
2018-11-02T02:13:06.755Z,0.00
2018-11-02T02:14:06.714Z,0.00
2018-11-02T02:15:06.732Z,0.00
2018-11-02T02:16:06.751Z,0.00
2018-11-02T02:17:06.769Z,0.00
2018-11-02T02:18:06.786Z,0.00
2018-11-02T02:19:06.805Z,0.00
2018-11-02T02:20:06.824Z,0.00
2018-11-02T02:21:06.842Z,0.00
2018-11-02T02:22:06.857Z,0.00
2018-11-02T02:23:06.877Z,0.00
2018-11-02T02:24:06.908Z,0.00
2018-11-02T02:25:06.915Z,0.00
2018-11-02T02:26:06.943Z,0.00
2018-11-02T02:27:06.950Z,0.00
2018-11-02T02:28:06.968Z,0.00
2018-11-02T02:29:06.987Z,0.00
2018-11-02T02:30:07.009Z,0.00
2018-11-02T02:31:07.022Z,0.00
2018-11-02T02:32:07.041Z,0.00
2018-11-02T02:33:07.060Z,0.00
2018-11-02T02:34:07.076Z,0.00
2018-11-02T02:35:07.095Z,0.00
2018-11-02T02:36:07.120Z,0.00
2018-11-02T02:37:07.132Z,0.00
2018-11-02T02:38:07.150Z,0.00
2018-11-02T02:39:07.167Z,0.00
2018-11-02T02:40:07.186Z,0.00
2018-11-02T02:41:07.205Z,0.00
2018-11-02T02:42:07.222Z,0.00
2018-11-02T02:43:07.273Z,0.00
2018-11-02T02:44:07.260Z,0.00
2018-11-02T02:45:07.277Z,0.00
2018-11-02T02:46:07.493Z,0.00
2018-11-02T02:47:07.312Z,0.00
2018-11-02T02:48:07.331Z,0.00
2018-11-02T02:49:07.348Z,0.00
2018-11-02T02:50:07.367Z,0.00
2018-11-02T02:51:07.384Z,0.00
2018-11-02T02:52:07.403Z,0.00
2018-11-02T02:53:07.422Z,0.00
2018-11-02T02:54:07.441Z,0.00
2018-11-02T02:55:07.457Z,0.00
2018-11-02T02:56:07.474Z,0.00
2018-11-02T02:57:07.553Z,0.00
2018-11-02T02:58:07.512Z,0.00
2018-11-02T02:59:07.536Z,0.00
2018-11-02T03:00:07.547Z,0.00
2018-11-02T03:01:07.565Z,0.00
2018-11-02T03:02:07.584Z,0.00
2018-11-02T03:03:07.603Z,0.00
2018-11-02T03:04:07.620Z,0.00
2018-11-02T03:05:07.636Z,0.00
2018-11-02T03:06:07.655Z,0.00
2018-11-02T03:07:07.674Z,0.00
2018-11-02T03:08:07.696Z,0.00
2018-11-02T03:09:07.711Z,0.00
2018-11-02T03:10:07.729Z,0.00
2018-11-02T03:11:07.955Z,0.00
2018-11-02T03:12:07.764Z,0.00
2018-11-02T03:13:07.784Z,0.00
2018-11-02T03:14:07.800Z,0.00
2018-11-02T03:15:07.849Z,0.00
2018-11-02T03:16:07.840Z,0.00
2018-11-02T03:17:07.855Z,0.00
2018-11-02T03:18:07.882Z,0.00
2018-11-02T03:19:07.895Z,0.00
2018-11-02T03:20:07.909Z,0.00
2018-11-02T03:21:07.929Z,0.00
2018-11-02T03:22:07.946Z,0.00
2018-11-02T03:23:07.967Z,0.00
2018-11-02T03:24:07.983Z,0.00
2018-11-02T03:25:08.005Z,0.00
2018-11-02T03:26:08.019Z,0.00
2018-11-02T03:27:08.037Z,0.00
2018-11-02T03:28:08.056Z,0.00
2018-11-02T03:29:08.076Z,0.00
2018-11-02T03:30:08.091Z,0.00
2018-11-02T03:31:08.110Z,0.00
2018-11-02T03:32:08.129Z,0.00
2018-11-02T03:33:08.146Z,0.00
2018-11-02T03:34:08.164Z,0.00
2018-11-02T03:35:08.183Z,0.00
2018-11-02T03:36:08.201Z,0.00
2018-11-02T03:37:08.219Z,0.00
2018-11-02T03:38:08.236Z,0.00
2018-11-02T03:39:08.255Z,0.00
2018-11-02T03:40:08.273Z,0.00
2018-11-02T03:41:08.291Z,0.00
2018-11-02T03:42:08.309Z,0.00
2018-11-02T03:43:08.327Z,0.00
2018-11-02T03:44:08.345Z,0.00
2018-11-02T03:45:08.364Z,0.00
2018-11-02T03:46:08.381Z,0.00
2018-11-02T03:47:08.405Z,0.00
2018-11-02T03:48:08.417Z,0.00
2018-11-02T03:49:08.437Z,0.00
2018-11-02T03:50:08.454Z,0.00
2018-11-02T03:51:08.472Z,0.00
2018-11-02T03:52:08.491Z,0.00
2018-11-02T03:53:08.510Z,0.00
2018-11-02T03:54:08.530Z,0.00
2018-11-02T03:55:08.546Z,0.00
2018-11-02T03:56:08.563Z,0.00
2018-11-02T03:57:08.581Z,0.00
2018-11-02T03:58:08.599Z,0.00
2018-11-02T03:59:08.617Z,0.00
2018-11-02T04:00:08.836Z,0.00
2018-11-02T04:01:08.656Z,0.00
2018-11-02T04:02:08.687Z,0.00
2018-11-02T04:03:08.690Z,0.00
2018-11-02T04:04:08.708Z,0.00
2018-11-02T04:05:08.729Z,0.00
2018-11-02T04:06:08.774Z,0.00
2018-11-02T04:07:08.762Z,0.00
2018-11-02T04:08:08.781Z,0.00
2018-11-02T04:09:08.801Z,0.00
2018-11-02T04:10:08.821Z,0.00
2018-11-02T04:11:08.835Z,0.00
2018-11-02T04:12:08.853Z,0.00
2018-11-02T04:13:08.872Z,0.00
2018-11-02T04:14:08.889Z,0.00
2018-11-02T04:15:08.908Z,0.00
2018-11-02T04:16:08.927Z,0.00
2018-11-02T04:17:08.945Z,0.00
2018-11-02T04:18:08.963Z,0.00
2018-11-02T04:19:08.981Z,0.00
2018-11-02T04:20:09.049Z,0.00
2018-11-02T04:21:09.017Z,0.00
2018-11-02T04:22:09.034Z,0.00
2018-11-02T04:23:09.053Z,0.00
2018-11-02T04:24:09.072Z,0.00
2018-11-02T04:25:09.123Z,0.00
2018-11-02T04:26:09.109Z,0.00
2018-11-02T04:27:09.124Z,0.00
2018-11-02T04:28:09.143Z,0.00
2018-11-02T04:29:09.163Z,0.00
2018-11-02T04:30:09.180Z,0.00
2018-11-02T04:31:09.304Z,0.00
2018-11-02T04:32:09.217Z,0.00
2018-11-02T04:33:09.236Z,0.00
2018-11-02T04:34:09.253Z,0.00
2018-11-02T04:35:09.271Z,0.00
2018-11-02T04:36:09.292Z,0.00
2018-11-02T04:37:09.308Z,0.00
2018-11-02T04:38:09.327Z,0.00
2018-11-02T04:39:09.345Z,0.00
2018-11-02T04:40:09.365Z,0.00
2018-11-02T04:41:09.383Z,0.00
2018-11-02T04:42:09.397Z,0.00
2018-11-02T04:43:09.421Z,0.00
2018-11-02T04:44:09.434Z,0.00
2018-11-02T04:45:09.452Z,0.00
2018-11-02T04:46:09.471Z,0.00
2018-11-02T04:47:09.488Z,0.00
2018-11-02T04:48:09.512Z,0.00
2018-11-02T04:49:09.526Z,0.00
2018-11-02T04:50:09.544Z,0.00
2018-11-02T04:51:09.658Z,0.00
2018-11-02T04:52:09.580Z,0.00
2018-11-02T04:53:09.597Z,0.00
2018-11-02T04:54:09.615Z,0.00
2018-11-02T04:55:09.632Z,0.00
2018-11-02T04:56:09.651Z,0.00
2018-11-02T04:57:09.695Z,0.00
2018-11-02T04:58:09.688Z,0.00
2018-11-02T04:59:09.706Z,0.00
2018-11-02T05:00:09.732Z,0.00
2018-11-02T05:01:09.746Z,0.00
2018-11-02T05:02:09.761Z,0.00
2018-11-02T05:03:09.777Z,0.00
2018-11-02T05:04:09.795Z,0.00
2018-11-02T05:05:09.864Z,0.00
2018-11-02T05:06:09.839Z,0.00
2018-11-02T05:07:09.853Z,0.00
2018-11-02T05:08:09.867Z,0.00
2018-11-02T05:09:09.891Z,0.00
2018-11-02T05:10:09.904Z,0.00
2018-11-02T05:11:09.930Z,0.00
2018-11-02T05:12:09.940Z,0.00
2018-11-02T05:13:09.957Z,0.00
2018-11-02T05:14:09.974Z,0.00
2018-11-02T05:15:09.993Z,0.00
2018-11-02T05:16:10.014Z,0.00
2018-11-02T05:17:10.029Z,0.00
2018-11-02T05:18:10.046Z,0.00
2018-11-02T05:19:10.063Z,0.00
2018-11-02T05:20:10.088Z,0.00
2018-11-02T05:21:10.144Z,0.00
2018-11-02T05:22:10.119Z,0.00
2018-11-02T05:23:10.188Z,0.00
2018-11-02T05:24:10.154Z,0.00
2018-11-02T05:25:10.172Z,0.00
2018-11-02T05:26:10.189Z,0.00
2018-11-02T05:27:10.507Z,0.00
2018-11-02T05:28:10.226Z,0.00
2018-11-02T05:29:10.244Z,0.00
2018-11-02T05:30:10.263Z,0.00
2018-11-02T05:31:10.280Z,0.00
2018-11-02T05:32:10.297Z,0.00
2018-11-02T05:33:10.315Z,0.00
2018-11-02T05:34:10.335Z,0.00
2018-11-02T05:35:10.349Z,0.00
2018-11-02T05:36:10.368Z,0.00
2018-11-02T05:37:10.386Z,0.00
2018-11-02T05:38:10.402Z,0.00
2018-11-02T05:39:10.422Z,0.00
2018-11-02T05:40:10.790Z,0.00
2018-11-02T05:41:10.457Z,0.00
2018-11-02T05:42:10.474Z,0.00
2018-11-02T05:43:10.490Z,0.00
2018-11-02T05:44:10.510Z,0.00
2018-11-02T05:45:10.527Z,0.00
2018-11-02T05:46:10.545Z,0.00
2018-11-02T05:47:10.628Z,0.00
2018-11-02T05:48:10.606Z,0.00
2018-11-02T05:49:10.599Z,0.00
2018-11-02T05:50:10.616Z,0.00
2018-11-02T05:51:10.633Z,0.00
2018-11-02T05:52:10.652Z,0.00
2018-11-02T05:53:10.668Z,0.00
2018-11-02T05:54:10.794Z,0.00
2018-11-02T05:55:10.703Z,0.00
2018-11-02T05:56:10.731Z,0.00
2018-11-02T05:57:10.740Z,0.00
2018-11-02T05:58:10.788Z,0.00
2018-11-02T05:59:10.775Z,0.00
2018-11-02T06:00:10.792Z,0.00
2018-11-02T06:01:10.810Z,0.00
2018-11-02T06:02:10.827Z,0.00
2018-11-02T06:03:10.844Z,0.00
2018-11-02T06:04:10.911Z,0.00
2018-11-02T06:05:11.281Z,0.00
2018-11-02T06:06:10.896Z,0.00
2018-11-02T06:07:10.949Z,0.00
2018-11-02T06:08:10.932Z,0.00
2018-11-02T06:09:10.951Z,0.00
2018-11-02T06:10:10.969Z,0.00
2018-11-02T06:11:10.985Z,0.00
2018-11-02T06:12:11.003Z,0.00
2018-11-02T06:13:11.020Z,0.00
2018-11-02T06:14:11.039Z,0.00
2018-11-02T06:15:11.055Z,0.00
2018-11-02T06:16:11.074Z,0.00
2018-11-02T06:17:11.091Z,0.00
2018-11-02T06:18:11.107Z,0.00
2018-11-02T06:19:11.124Z,0.00
2018-11-02T06:20:11.144Z,0.00
2018-11-02T06:21:11.160Z,0.00
2018-11-02T06:22:11.177Z,0.00
2018-11-02T06:23:11.195Z,0.00
2018-11-02T06:24:11.244Z,0.00
2018-11-02T06:25:11.232Z,0.00
2018-11-02T06:26:11.280Z,0.00
2018-11-02T06:27:11.264Z,0.00
2018-11-02T06:28:11.283Z,0.00
2018-11-02T06:29:11.300Z,0.00
2018-11-02T06:30:11.317Z,0.00
2018-11-02T06:31:11.347Z,0.00
2018-11-02T06:32:11.352Z,0.00
2018-11-02T06:33:11.370Z,0.00
2018-11-02T06:34:11.386Z,0.00
2018-11-02T06:35:11.405Z,0.00
2018-11-02T06:36:11.424Z,0.00
2018-11-02T06:37:11.439Z,0.00
2018-11-02T06:38:11.457Z,0.00
2018-11-02T06:39:11.510Z,0.00
2018-11-02T06:40:11.492Z,0.00
2018-11-02T06:41:11.512Z,0.00
2018-11-02T06:42:11.531Z,0.00
2018-11-02T06:43:11.544Z,0.00
2018-11-02T06:44:11.575Z,0.00
2018-11-02T06:45:11.714Z,0.00
2018-11-02T06:46:11.596Z,0.00
2018-11-02T06:47:11.614Z,0.00
2018-11-02T06:48:11.632Z,5.63
2018-11-02T06:49:11.650Z,5.63
2018-11-02T06:50:11.666Z,5.63
2018-11-02T06:51:11.688Z,5.63
2018-11-02T06:52:11.706Z,5.63
2018-11-02T06:53:11.720Z,5.63
2018-11-02T06:54:11.736Z,5.63
2018-11-02T06:55:11.754Z,5.63
2018-11-02T06:56:11.773Z,0.00
2018-11-02T06:57:11.789Z,0.00
2018-11-02T06:58:11.807Z,0.00
2018-11-02T06:59:11.875Z,0.00
2018-11-02T07:00:12.040Z,0.00
2018-11-02T07:01:11.860Z,0.00
2018-11-02T07:02:11.877Z,0.00
2018-11-02T07:03:11.895Z,0.00
2018-11-02T07:04:11.915Z,0.00
2018-11-02T07:05:11.931Z,0.00
2018-11-02T07:06:11.947Z,0.00
2018-11-02T07:07:12.012Z,0.00
2018-11-02T07:08:12.188Z,0.00
2018-11-02T07:09:12.000Z,0.00
2018-11-02T07:10:12.017Z,0.00
2018-11-02T07:11:12.037Z,0.00
2018-11-02T07:12:12.053Z,0.00
2018-11-02T07:13:12.073Z,0.00
2018-11-02T07:14:12.124Z,0.00
2018-11-02T07:15:12.107Z,0.00
2018-11-02T07:16:12.525Z,0.00
2018-11-02T07:17:12.142Z,0.00
2018-11-02T07:18:12.159Z,0.00
2018-11-02T07:19:12.177Z,0.00
2018-11-02T07:20:12.194Z,0.00
2018-11-02T07:21:12.212Z,0.00
2018-11-02T07:22:12.232Z,0.00
2018-11-02T07:23:12.248Z,0.00
2018-11-02T07:24:12.289Z,0.00
2018-11-02T07:25:12.397Z,5.63
2018-11-02T07:26:12.300Z,5.63
2018-11-02T07:27:12.316Z,5.63
2018-11-02T07:28:12.335Z,11.25
2018-11-02T07:30:12.369Z,16.88
2018-11-02T07:31:12.388Z,16.88
2018-11-02T07:32:12.405Z,16.88
2018-11-02T07:33:12.424Z,16.88
2018-11-02T07:34:12.504Z,16.88
2018-11-02T07:35:12.457Z,11.25
2018-11-02T07:36:12.475Z,16.88
2018-11-02T07:37:12.493Z,16.88
2018-11-02T07:38:12.510Z,16.88
2018-11-02T07:39:12.528Z,16.88
2018-11-02T07:40:12.545Z,11.25
2018-11-02T07:41:12.566Z,5.63
2018-11-02T07:42:12.579Z,5.63
2018-11-02T07:43:12.603Z,5.63
2018-11-02T07:44:12.618Z,5.63
2018-11-02T07:45:12.634Z,11.25
2018-11-02T07:46:12.650Z,11.25
2018-11-02T07:47:12.669Z,11.25
2018-11-02T07:48:12.687Z,11.25
2018-11-02T07:49:12.705Z,16.88
2018-11-02T07:50:12.722Z,16.88
2018-11-02T07:51:12.748Z,16.88
2018-11-02T07:52:12.758Z,16.88
2018-11-02T07:53:12.777Z,22.50
2018-11-02T07:54:12.793Z,22.50
2018-11-02T07:55:12.810Z,22.50
2018-11-02T07:56:12.849Z,22.50
2018-11-02T07:57:12.847Z,28.13
2018-11-02T07:58:12.866Z,28.13
2018-11-02T07:59:12.883Z,33.75
2018-11-02T08:00:12.903Z,33.75
2018-11-02T08:01:12.919Z,33.75
2018-11-02T08:02:12.938Z,39.38
2018-11-02T08:03:12.956Z,39.38
2018-11-02T08:04:12.972Z,39.38
2018-11-02T08:05:12.990Z,45.00
2018-11-02T08:06:13.038Z,50.63
2018-11-02T08:07:13.024Z,50.63
2018-11-02T08:08:13.043Z,45.00
2018-11-02T08:09:13.064Z,45.00
2018-11-02T08:10:13.079Z,39.38
2018-11-02T08:11:13.152Z,33.75
2018-11-02T08:12:13.115Z,33.75
2018-11-02T08:13:13.136Z,33.75
2018-11-02T08:14:13.152Z,28.13
2018-11-02T08:15:13.170Z,22.50
2018-11-02T08:16:13.189Z,22.50
2018-11-02T08:17:13.205Z,22.50
2018-11-02T08:18:13.221Z,28.13
2018-11-02T08:19:13.241Z,39.38
2018-11-02T08:20:13.261Z,45.00
2018-11-02T08:21:13.277Z,39.38
2018-11-02T08:22:13.295Z,39.38
2018-11-02T08:23:13.312Z,39.38
2018-11-02T08:24:13.330Z,45.00
2018-11-02T08:25:13.349Z,39.38
2018-11-02T08:26:13.371Z,45.00
2018-11-02T08:27:13.385Z,50.63
2018-11-02T08:28:13.402Z,50.63
2018-11-02T08:29:13.422Z,56.25
2018-11-02T08:30:13.438Z,56.25
2018-11-02T08:31:13.455Z,56.25
2018-11-02T08:32:13.545Z,50.63
2018-11-02T08:33:13.493Z,50.63
2018-11-02T08:34:13.510Z,50.63
2018-11-02T08:35:13.529Z,56.25
2018-11-02T08:36:13.545Z,56.25
2018-11-02T08:37:13.567Z,61.88
2018-11-02T08:38:13.583Z,61.88
2018-11-02T08:39:13.851Z,56.25
2018-11-02T08:40:13.624Z,56.25
2018-11-02T08:41:14.089Z,45.00
2018-11-02T08:42:13.653Z,45.00
2018-11-02T08:43:13.673Z,50.63
2018-11-02T08:44:13.691Z,50.63
2018-11-02T08:45:13.708Z,56.25
2018-11-02T08:46:13.777Z,56.25
2018-11-02T08:47:13.746Z,50.63
2018-11-02T08:48:14.165Z,45.00
2018-11-02T08:49:13.784Z,45.00
2018-11-02T08:50:13.801Z,45.00
2018-11-02T08:51:13.820Z,45.00
2018-11-02T08:52:13.856Z,45.00
2018-11-02T08:53:13.857Z,56.25
2018-11-02T08:54:13.874Z,61.88
2018-11-02T08:55:13.893Z,67.50
2018-11-02T08:56:13.911Z,67.50
2018-11-02T08:57:13.931Z,67.50
2018-11-02T08:58:14.077Z,67.50
2018-11-02T08:59:14.060Z,67.50
2018-11-02T09:00:14.009Z,61.88
2018-11-02T09:01:14.002Z,56.25
2018-11-02T09:02:14.019Z,67.50
2018-11-02T09:03:14.037Z,67.50
2018-11-02T09:04:14.068Z,73.13
2018-11-02T09:05:14.207Z,67.50
2018-11-02T09:06:14.093Z,67.50
2018-11-02T09:07:14.112Z,73.13
2018-11-02T09:08:14.130Z,73.13
2018-11-02T09:09:14.149Z,84.38
2018-11-02T09:10:14.170Z,90.00
2018-11-02T09:11:14.183Z,90.00
2018-11-02T09:12:14.321Z,95.63
2018-11-02T09:13:14.221Z,95.63
2018-11-02T09:14:14.239Z,101.25
2018-11-02T09:15:14.259Z,84.38
2018-11-02T09:16:14.276Z,78.75
2018-11-02T09:17:14.294Z,73.13
2018-11-02T09:18:14.314Z,61.88
2018-11-02T09:19:14.356Z,67.50
2018-11-02T09:20:14.354Z,67.50
2018-11-02T09:21:14.368Z,67.50
2018-11-02T09:22:14.412Z,67.50
2018-11-02T09:23:14.425Z,61.88
2018-11-02T09:24:14.422Z,56.25
2018-11-02T09:25:14.444Z,56.25
2018-11-02T09:26:14.460Z,61.88
2018-11-02T09:27:14.476Z,61.88
2018-11-02T09:28:14.514Z,67.50
2018-11-02T09:29:14.515Z,67.50
2018-11-02T09:30:14.571Z,73.13
2018-11-02T09:31:14.552Z,73.13
2018-11-02T09:32:14.570Z,84.38
2018-11-02T09:33:14.590Z,90.00
2018-11-02T09:34:14.607Z,90.00
2018-11-02T09:35:14.625Z,106.88
2018-11-02T09:36:14.644Z,101.25
2018-11-02T09:37:14.662Z,101.25
2018-11-02T09:38:14.679Z,95.63
2018-11-02T09:39:14.698Z,95.63
2018-11-02T09:40:14.764Z,95.63
2018-11-02T09:41:14.735Z,90.00
2018-11-02T09:42:14.754Z,90.00
2018-11-02T09:43:14.821Z,90.00
2018-11-02T09:44:14.791Z,90.00
2018-11-02T09:45:14.810Z,95.63
2018-11-02T09:46:14.828Z,101.25
2018-11-02T09:47:14.847Z,101.25
2018-11-02T09:48:14.864Z,101.25
2018-11-02T09:49:14.884Z,101.25
2018-11-02T09:50:14.901Z,101.25
2018-11-02T09:51:14.972Z,101.25
2018-11-02T09:52:14.937Z,101.25
2018-11-02T09:53:14.960Z,95.63
2018-11-02T09:54:14.976Z,101.25
2018-11-02T09:55:14.994Z,101.25
2018-11-02T09:56:15.014Z,101.25
2018-11-02T09:57:15.031Z,101.25
2018-11-02T09:58:15.050Z,90.00
2018-11-02T09:59:15.072Z,78.75
2018-11-02T10:00:15.088Z,78.75
2018-11-02T10:01:15.106Z,90.00
2018-11-02T10:02:15.261Z,90.00
2018-11-02T10:03:15.143Z,84.38
2018-11-02T10:04:15.162Z,73.13
2018-11-02T10:05:15.180Z,67.50
2018-11-02T10:06:15.199Z,67.50
2018-11-02T10:07:15.219Z,73.13
2018-11-02T10:08:15.256Z,56.25
2018-11-02T10:09:15.302Z,56.25
2018-11-02T10:10:15.273Z,50.63
2018-11-02T10:11:15.293Z,50.63
2018-11-02T10:12:15.312Z,50.63
2018-11-02T10:13:15.333Z,45.00
2018-11-02T10:14:15.348Z,39.38
2018-11-02T10:15:15.368Z,39.38
2018-11-02T10:16:15.386Z,50.63
2018-11-02T10:17:15.404Z,56.25
2018-11-02T10:18:15.422Z,56.25
2018-11-02T10:19:15.444Z,61.88
2018-11-02T10:20:15.460Z,67.50
2018-11-02T10:21:15.478Z,67.50
2018-11-02T10:22:15.497Z,67.50
2018-11-02T10:23:15.515Z,61.88
2018-11-02T10:24:15.534Z,56.25
2018-11-02T10:25:15.558Z,56.25
2018-11-02T10:26:15.571Z,56.25
2018-11-02T10:27:15.626Z,56.25
2018-11-02T10:28:15.688Z,56.25
2018-11-02T10:29:15.627Z,56.25
2018-11-02T10:30:15.646Z,56.25
2018-11-02T10:31:15.665Z,56.25
2018-11-02T10:32:15.683Z,56.25
2018-11-02T10:33:15.704Z,56.25
2018-11-02T10:34:15.720Z,56.25
2018-11-02T10:35:15.757Z,56.25
2018-11-02T10:36:15.757Z,61.88
2018-11-02T10:37:15.775Z,61.88
2018-11-02T10:38:15.800Z,67.50
2018-11-02T10:39:15.812Z,73.13
2018-11-02T10:40:15.831Z,78.75
2018-11-02T10:41:15.850Z,84.38
2018-11-02T10:42:15.870Z,84.38
2018-11-02T10:43:15.887Z,78.75
2018-11-02T10:44:15.949Z,84.38
2018-11-02T10:45:15.962Z,84.38
2018-11-02T10:46:15.941Z,78.75
2018-11-02T10:47:15.964Z,78.75
2018-11-02T10:48:15.980Z,78.75
2018-11-02T10:49:16.008Z,78.75
2018-11-02T10:50:16.019Z,84.38
2018-11-02T10:51:16.051Z,84.38
2018-11-02T10:52:16.073Z,84.38
2018-11-02T10:53:16.073Z,84.38
2018-11-02T10:54:16.095Z,90.00
2018-11-02T10:55:16.121Z,90.00
2018-11-02T10:56:16.129Z,95.63
2018-11-02T10:57:16.147Z,101.25
2018-11-02T10:58:16.165Z,101.25
2018-11-02T10:59:16.185Z,101.25
2018-11-02T11:00:16.204Z,101.25
2018-11-02T11:01:16.233Z,101.25
2018-11-02T11:02:16.240Z,101.25
2018-11-02T11:03:16.259Z,101.25
2018-11-02T11:04:16.281Z,106.88
2018-11-02T11:05:16.319Z,112.50
2018-11-02T11:06:16.314Z,112.50
2018-11-02T11:07:16.334Z,118.13
2018-11-02T11:08:16.353Z,112.50
2018-11-02T11:09:16.376Z,106.88
2018-11-02T11:10:16.390Z,101.25
2018-11-02T11:11:16.409Z,95.63
2018-11-02T11:12:16.530Z,90.00
2018-11-02T11:13:16.865Z,90.00
2018-11-02T11:14:16.465Z,90.00
2018-11-02T11:15:16.501Z,84.38
2018-11-02T11:16:16.502Z,84.38
2018-11-02T11:17:16.522Z,78.75
2018-11-02T11:18:16.540Z,73.13
2018-11-02T11:19:16.558Z,73.13
2018-11-02T11:20:16.577Z,67.50
2018-11-02T11:21:16.662Z,67.50
2018-11-02T11:22:16.637Z,67.50
2018-11-02T11:23:16.641Z,73.13
2018-11-02T11:24:16.651Z,73.13
2018-11-02T11:25:16.670Z,61.88
2018-11-02T11:26:16.687Z,50.63
2018-11-02T11:27:16.707Z,39.38
2018-11-02T11:28:16.725Z,33.75
2018-11-02T11:29:16.777Z,28.13
2018-11-02T11:30:16.768Z,28.13
2018-11-02T11:31:16.780Z,33.75
2018-11-02T11:32:16.800Z,39.38
2018-11-02T11:33:16.820Z,39.38
2018-11-02T11:34:16.834Z,39.38
2018-11-02T11:35:16.855Z,45.00
2018-11-02T11:36:16.872Z,45.00
2018-11-02T11:37:16.891Z,45.00
2018-11-02T11:38:16.909Z,45.00
2018-11-02T11:39:16.929Z,39.38
2018-11-02T11:40:16.992Z,33.75
2018-11-02T11:41:16.965Z,33.75
2018-11-02T11:42:16.982Z,33.75
2018-11-02T11:43:17.002Z,33.75
2018-11-02T11:44:17.019Z,39.38
2018-11-02T11:45:17.037Z,50.63
2018-11-02T11:46:17.054Z,56.25
2018-11-02T11:47:17.075Z,73.13
2018-11-02T11:48:17.091Z,84.38
2018-11-02T11:49:17.259Z,101.25
2018-11-02T11:50:17.126Z,106.88
2018-11-02T11:51:17.145Z,123.75
2018-11-02T11:52:17.163Z,112.50
2018-11-02T11:53:17.182Z,112.50
2018-11-02T11:54:17.223Z,106.88
2018-11-02T11:55:17.217Z,112.50
2018-11-02T11:56:17.236Z,112.50
2018-11-02T11:57:17.254Z,106.88
2018-11-02T11:58:17.272Z,106.88
2018-11-02T11:59:17.290Z,106.88
2018-11-02T12:00:17.309Z,106.88
2018-11-02T12:01:17.326Z,101.25
2018-11-02T12:02:17.450Z,101.25
2018-11-02T12:03:17.361Z,95.63
2018-11-02T12:04:17.414Z,90.00
2018-11-02T12:05:17.400Z,84.38
2018-11-02T12:06:17.418Z,78.75
2018-11-02T12:07:17.435Z,73.13
2018-11-02T12:08:17.454Z,67.50
2018-11-02T12:09:17.514Z,61.88
2018-11-02T12:10:17.519Z,56.25
2018-11-02T12:11:17.509Z,56.25
2018-11-02T12:12:17.529Z,56.25
2018-11-02T12:13:17.556Z,56.25
2018-11-02T12:14:17.567Z,56.25
2018-11-02T12:15:17.583Z,56.25
2018-11-02T12:16:17.602Z,56.25
2018-11-02T12:17:17.621Z,56.25
2018-11-02T12:18:17.638Z,56.25
2018-11-02T12:19:17.657Z,56.25
2018-11-02T12:20:17.679Z,61.88
2018-11-02T12:21:17.696Z,61.88
2018-11-02T12:22:17.712Z,61.88
2018-11-02T12:23:17.733Z,67.50
2018-11-02T12:24:17.750Z,61.88
2018-11-02T12:25:17.767Z,67.50
2018-11-02T12:26:17.785Z,73.13
2018-11-02T12:27:17.804Z,78.75
2018-11-02T12:28:17.911Z,90.00
2018-11-02T12:29:17.842Z,95.63
2018-11-02T12:30:17.861Z,95.63
2018-11-02T12:31:17.881Z,101.25
2018-11-02T12:32:17.898Z,123.75
2018-11-02T12:33:17.916Z,129.38
2018-11-02T12:34:17.934Z,129.38
2018-11-02T12:35:17.953Z,129.38
2018-11-02T12:36:17.971Z,135.00
2018-11-02T12:37:18.078Z,129.38
2018-11-02T12:38:18.010Z,129.38
2018-11-02T12:39:18.031Z,118.13
2018-11-02T12:40:18.047Z,112.50
2018-11-02T12:41:18.066Z,106.88
2018-11-02T12:42:18.084Z,101.25
2018-11-02T12:43:18.134Z,101.25
2018-11-02T12:44:18.121Z,95.63
2018-11-02T12:45:18.142Z,95.63
2018-11-02T12:46:18.160Z,90.00
2018-11-02T12:47:18.179Z,90.00
2018-11-02T12:48:18.278Z,90.00
2018-11-02T12:49:18.557Z,84.38
2018-11-02T12:50:18.400Z,84.38
2018-11-02T12:51:18.255Z,84.38
2018-11-02T12:52:18.274Z,78.75
2018-11-02T12:53:18.294Z,73.13
2018-11-02T12:54:18.313Z,78.75
2018-11-02T12:55:18.331Z,78.75
2018-11-02T12:56:18.350Z,78.75
2018-11-02T12:57:18.376Z,73.13
2018-11-02T12:58:18.385Z,73.13
2018-11-02T12:59:18.405Z,73.13
2018-11-02T13:00:18.425Z,73.13
2018-11-02T13:01:18.444Z,73.13
2018-11-02T13:02:18.462Z,73.13
2018-11-02T13:03:18.480Z,73.13
2018-11-02T13:04:18.499Z,73.13
2018-11-02T13:05:18.520Z,73.13
2018-11-02T13:06:18.535Z,73.13