createdAt,value
2018-11-07T00:01:18.429Z,0.00
2018-11-07T00:02:18.826Z,0.00
2018-11-07T00:03:19.336Z,0.00
2018-11-07T00:04:18.492Z,0.00
2018-11-07T00:05:19.080Z,0.00
2018-11-07T00:06:18.401Z,0.00
2018-11-07T00:07:19.102Z,0.00
2018-11-07T00:08:19.654Z,0.00
2018-11-07T00:09:19.314Z,0.00
2018-11-07T00:10:18.781Z,0.00
2018-11-07T00:11:19.110Z,0.00
2018-11-07T00:13:00.937Z,0.00
2018-11-07T00:14:23.197Z,0.00
2018-11-07T00:15:22.768Z,0.00
2018-11-07T00:16:44.351Z,0.00
2018-11-07T00:17:44.657Z,0.00
2018-11-07T00:18:44.982Z,0.00
2018-11-07T00:19:44.292Z,0.00
2018-11-07T00:20:44.517Z,0.00
2018-11-07T00:21:44.609Z,0.00
2018-11-07T00:23:06.126Z,0.00
2018-11-07T00:24:06.911Z,0.00
2018-11-07T00:26:31.535Z,0.00
2018-11-07T00:27:53.032Z,0.00
2018-11-07T00:28:53.557Z,0.00
2018-11-07T00:29:54.111Z,0.00
2018-11-07T00:30:53.286Z,0.00
2018-11-07T00:31:53.836Z,0.00
2018-11-07T00:32:53.132Z,0.00
2018-11-07T00:33:53.439Z,0.00
2018-11-07T00:34:54.738Z,0.00
2018-11-07T00:35:53.185Z,0.00
2018-11-07T00:36:53.328Z,0.00
2018-11-07T00:37:53.529Z,0.00
2018-11-07T00:38:52.898Z,0.00
2018-11-07T00:39:53.200Z,0.00
2018-11-07T00:40:53.837Z,0.00
2018-11-07T00:42:14.146Z,0.00
2018-11-07T00:43:14.386Z,0.00
2018-11-07T00:44:14.622Z,0.00
2018-11-07T00:45:35.781Z,0.00
2018-11-07T00:46:36.149Z,0.00
2018-11-07T00:47:36.243Z,0.00
2018-11-07T00:50:17.617Z,0.00
2018-11-07T00:51:18.095Z,0.00
2018-11-07T00:52:17.402Z,0.00
2018-11-07T00:53:17.991Z,0.00
2018-11-07T00:54:18.163Z,0.00
2018-11-07T00:55:17.334Z,0.00
2018-11-07T00:56:17.658Z,0.00
2018-11-07T00:57:17.974Z,0.00
2018-11-07T00:58:39.152Z,0.00
2018-11-07T00:59:39.272Z,0.00
2018-11-07T01:00:39.512Z,0.00
2018-11-07T01:02:42.783Z,0.00
2018-11-07T01:03:45.463Z,0.00
2018-11-07T01:04:45.057Z,0.00
2018-11-07T01:05:46.796Z,0.00
2018-11-07T01:06:44.296Z,0.00
2018-11-07T01:07:44.685Z,0.00
2018-11-07T01:08:44.226Z,0.00
2018-11-07T01:10:10.743Z,0.00
2018-11-07T01:11:32.828Z,0.00
2018-11-07T01:12:54.310Z,0.00
2018-11-07T01:13:55.542Z,0.00
2018-11-07T01:15:15.916Z,0.00
2018-11-07T01:17:00.196Z,0.00
2018-11-07T01:18:02.598Z,0.00
2018-11-07T01:19:00.142Z,0.00
2018-11-07T01:20:00.941Z,0.00
2018-11-07T01:21:00.587Z,0.00
2018-11-07T01:22:00.061Z,0.00
2018-11-07T01:23:00.497Z,0.00
2018-11-07T01:24:00.893Z,0.00
2018-11-07T01:25:22.334Z,0.00
2018-11-07T01:26:42.678Z,0.00
2018-11-07T01:27:43.007Z,0.00
2018-11-07T01:28:43.564Z,0.00
2018-11-07T01:29:43.064Z,0.00
2018-11-07T01:30:43.327Z,0.00
2018-11-07T01:32:04.110Z,0.00
2018-11-07T01:33:04.825Z,0.00
2018-11-07T01:34:04.567Z,0.00
2018-11-07T01:35:04.553Z,0.00
2018-11-07T01:36:05.249Z,0.00
2018-11-07T01:37:05.099Z,0.00
2018-11-07T01:38:04.863Z,0.00
2018-11-07T01:39:05.388Z,0.00
2018-11-07T01:40:04.593Z,0.00
2018-11-07T01:41:05.089Z,0.00
2018-11-07T01:42:04.477Z,0.00
2018-11-07T01:43:26.139Z,0.00
2018-11-07T01:44:26.506Z,0.00
2018-11-07T01:45:27.000Z,0.00
2018-11-07T01:46:26.317Z,0.00
2018-11-07T01:47:26.538Z,0.00
2018-11-07T01:48:26.862Z,0.00
2018-11-07T01:49:26.508Z,0.00
2018-11-07T01:50:26.866Z,0.00
2018-11-07T01:51:26.360Z,0.00
2018-11-07T01:52:26.759Z,0.00
2018-11-07T01:53:26.141Z,0.00
2018-11-07T01:54:26.554Z,0.00
2018-11-07T01:55:26.760Z,0.00
2018-11-07T01:56:26.157Z,0.00
2018-11-07T01:57:26.569Z,0.00
2018-11-07T01:58:26.844Z,0.00
2018-11-07T01:59:26.272Z,0.00
2018-11-07T02:00:27.575Z,0.00
2018-11-07T02:01:27.082Z,0.00
2018-11-07T02:02:26.453Z,0.00
2018-11-07T02:03:26.856Z,0.00
2018-11-07T02:04:26.516Z,0.00
2018-11-07T02:05:27.129Z,0.00
2018-11-07T02:06:26.437Z,0.00
2018-11-07T02:07:26.903Z,0.00
2018-11-07T02:08:26.172Z,0.00
2018-11-07T02:09:26.500Z,0.00
2018-11-07T02:10:26.777Z,0.00
2018-11-07T02:11:48.007Z,0.00
2018-11-07T02:13:30.502Z,0.00
2018-11-07T02:14:31.015Z,0.00
2018-11-07T02:15:31.223Z,0.00
2018-11-07T02:16:30.684Z,0.00
2018-11-07T02:17:31.208Z,0.00
2018-11-07T02:18:30.459Z,0.00
2018-11-07T02:19:30.982Z,0.00
2018-11-07T02:20:30.379Z,0.00
2018-11-07T02:21:30.884Z,0.00
2018-11-07T02:22:31.169Z,0.00
2018-11-07T02:23:30.370Z,0.00
2018-11-07T02:24:30.653Z,0.00
2018-11-07T02:25:31.082Z,0.00
2018-11-07T02:26:30.525Z,0.00
2018-11-07T02:27:31.001Z,0.00
2018-11-07T02:28:30.505Z,0.00
2018-11-07T02:29:31.233Z,0.00
2018-11-07T02:30:30.763Z,0.00
2018-11-07T02:31:31.022Z,0.00
2018-11-07T02:32:30.458Z,0.00
2018-11-07T02:33:30.833Z,0.00
2018-11-07T02:34:31.184Z,0.00
2018-11-07T02:35:30.583Z,0.00
2018-11-07T02:36:30.825Z,0.00
2018-11-07T02:37:31.191Z,0.00
2018-11-07T02:38:30.626Z,0.00
2018-11-07T02:39:30.982Z,0.00
2018-11-07T02:40:30.609Z,0.00
2018-11-07T02:41:31.117Z,0.00
2018-11-07T02:42:30.577Z,0.00
2018-11-07T02:43:30.844Z,0.00
2018-11-07T02:44:31.187Z,0.00
2018-11-07T02:45:30.701Z,0.00
2018-11-07T02:46:52.215Z,0.00
2018-11-07T02:47:52.466Z,0.00
2018-11-07T02:49:14.016Z,0.00
2018-11-07T02:50:14.574Z,0.00
2018-11-07T02:51:14.136Z,0.00
2018-11-07T02:52:14.235Z,0.00
2018-11-07T02:53:14.505Z,0.00
2018-11-07T02:54:14.927Z,0.00
2018-11-07T02:55:14.484Z,0.00
2018-11-07T02:56:14.768Z,0.00
2018-11-07T02:57:14.268Z,0.00
2018-11-07T02:58:14.847Z,0.00
2018-11-07T02:59:14.298Z,0.00
2018-11-07T03:00:14.756Z,0.00
2018-11-07T03:01:14.151Z,0.00
2018-11-07T03:02:35.902Z,0.00
2018-11-07T03:03:36.255Z,0.00
2018-11-07T03:04:36.635Z,0.00
2018-11-07T03:05:36.038Z,0.00
2018-11-07T03:07:18.587Z,0.00
2018-11-07T03:08:18.809Z,0.00
2018-11-07T03:09:19.090Z,0.00
2018-11-07T03:10:18.514Z,0.00
2018-11-07T03:11:18.717Z,0.00
2018-11-07T03:12:19.227Z,0.00
2018-11-07T03:14:00.403Z,0.00
2018-11-07T03:15:00.738Z,0.00
2018-11-07T03:16:01.053Z,0.00
2018-11-07T03:17:01.518Z,0.00
2018-11-07T03:18:01.052Z,0.00
2018-11-07T03:19:00.609Z,0.00
2018-11-07T03:20:22.329Z,0.00
2018-11-07T03:21:22.664Z,0.00
2018-11-07T03:22:22.963Z,0.00
2018-11-07T03:23:44.320Z,0.00
2018-11-07T03:24:44.745Z,0.00
2018-11-07T03:25:45.061Z,0.00
2018-11-07T03:26:44.378Z,0.00
2018-11-07T03:27:44.544Z,0.00
2018-11-07T03:28:44.784Z,0.00
2018-11-07T03:29:44.286Z,0.00
2018-11-07T03:30:44.528Z,0.00
2018-11-07T03:31:44.828Z,0.00
2018-11-07T03:32:45.101Z,0.00
2018-11-07T03:33:44.490Z,0.00
2018-11-07T03:34:44.988Z,0.00
2018-11-07T03:35:44.286Z,0.00
2018-11-07T03:36:44.823Z,0.00
2018-11-07T03:37:45.057Z,0.00
2018-11-07T03:38:44.197Z,0.00
2018-11-07T03:39:44.584Z,0.00
2018-11-07T03:40:45.145Z,0.00
2018-11-07T03:41:44.463Z,0.00
2018-11-07T03:42:44.837Z,0.00
2018-11-07T03:43:44.235Z,0.00
2018-11-07T03:44:44.611Z,0.00
2018-11-07T03:45:45.373Z,0.00
2018-11-07T03:46:44.716Z,0.00
2018-11-07T03:47:45.113Z,0.00
2018-11-07T03:48:44.289Z,0.00
2018-11-07T03:49:44.817Z,0.00
2018-11-07T03:50:44.285Z,0.00
2018-11-07T03:51:44.538Z,0.00
2018-11-07T03:52:44.901Z,0.00
2018-11-07T03:53:44.269Z,0.00
2018-11-07T03:54:44.554Z,0.00
2018-11-07T03:55:44.978Z,0.00
2018-11-07T03:57:05.707Z,0.00
2018-11-07T03:58:06.356Z,0.00
2018-11-07T03:59:05.629Z,0.00
2018-11-07T04:00:05.956Z,0.00
2018-11-07T04:01:06.585Z,0.00
2018-11-07T04:02:05.861Z,0.00
2018-11-07T04:03:06.277Z,0.00
2018-11-07T04:04:06.637Z,0.00
2018-11-07T04:05:05.888Z,0.00
2018-11-07T04:06:06.360Z,0.00
2018-11-07T04:07:05.778Z,0.00
2018-11-07T04:08:06.398Z,0.00
2018-11-07T04:09:05.853Z,0.00
2018-11-07T04:10:06.172Z,0.00
2018-11-07T04:11:06.304Z,0.00
2018-11-07T04:12:05.653Z,0.00
2018-11-07T04:13:05.916Z,0.00
2018-11-07T04:14:06.132Z,0.00
2018-11-07T04:15:06.393Z,0.00
2018-11-07T04:16:05.792Z,0.00
2018-11-07T04:17:06.185Z,0.00
2018-11-07T04:18:06.607Z,0.00
2018-11-07T04:19:06.093Z,0.00
2018-11-07T04:20:05.624Z,0.00
2018-11-07T04:21:27.182Z,0.00
2018-11-07T04:22:48.828Z,0.00
2018-11-07T04:23:49.023Z,0.00
2018-11-07T04:24:49.477Z,0.00
2018-11-07T04:25:48.886Z,0.00
2018-11-07T04:26:49.272Z,0.00
2018-11-07T04:27:49.736Z,0.00
2018-11-07T04:29:10.129Z,0.00
2018-11-07T04:30:10.461Z,0.00
2018-11-07T04:31:11.032Z,0.00
2018-11-07T04:32:10.311Z,0.00
2018-11-07T04:33:10.833Z,0.00
2018-11-07T04:34:10.299Z,0.00
2018-11-07T04:35:53.091Z,0.00
2018-11-07T04:37:14.113Z,0.00
2018-11-07T04:38:14.429Z,0.00
2018-11-07T04:39:14.935Z,0.00
2018-11-07T04:40:14.440Z,0.00
2018-11-07T04:41:14.785Z,0.00
2018-11-07T04:42:15.130Z,0.00
2018-11-07T04:43:14.452Z,0.00
2018-11-07T04:44:14.624Z,0.00
2018-11-07T04:45:15.200Z,0.00
2018-11-07T04:46:14.795Z,0.00
2018-11-07T04:47:15.066Z,0.00
2018-11-07T04:48:14.648Z,0.00
2018-11-07T04:49:14.872Z,0.00
2018-11-07T04:50:15.144Z,0.00
2018-11-07T04:51:35.228Z,0.00
2018-11-07T04:53:18.028Z,0.00
2018-11-07T04:54:18.809Z,0.00
2018-11-07T04:55:18.177Z,0.00
2018-11-07T04:56:18.633Z,0.00
2018-11-07T04:57:19.031Z,0.00
2018-11-07T04:58:18.401Z,0.00
2018-11-07T04:59:18.734Z,0.00
2018-11-07T05:00:18.196Z,0.00
2018-11-07T05:01:18.467Z,0.00
2018-11-07T05:02:18.833Z,0.00
2018-11-07T05:03:18.191Z,0.00
2018-11-07T05:04:18.755Z,0.00
2018-11-07T05:05:18.261Z,0.00
2018-11-07T05:06:18.571Z,0.00
2018-11-07T05:07:18.987Z,0.00
2018-11-07T05:08:18.494Z,0.00
2018-11-07T05:09:18.693Z,0.00
2018-11-07T05:10:18.920Z,0.00
2018-11-07T05:11:18.182Z,0.00
2018-11-07T05:12:18.422Z,0.00
2018-11-07T05:14:00.933Z,0.00
2018-11-07T05:15:01.247Z,0.00
2018-11-07T05:16:01.762Z,0.00
2018-11-07T05:17:01.062Z,0.00
2018-11-07T05:18:01.263Z,0.00
2018-11-07T05:19:01.721Z,0.00
2018-11-07T05:20:01.198Z,0.00
2018-11-07T05:21:01.613Z,0.00
2018-11-07T05:22:21.760Z,0.00
2018-11-07T05:23:22.045Z,0.00
2018-11-07T05:24:22.541Z,0.00
2018-11-07T05:25:22.161Z,0.00
2018-11-07T05:26:22.518Z,0.00
2018-11-07T05:27:21.894Z,0.00
2018-11-07T05:28:22.099Z,0.00
2018-11-07T05:29:22.442Z,0.00
2018-11-07T05:30:22.824Z,0.00
2018-11-07T05:31:22.005Z,0.00
2018-11-07T05:32:22.341Z,0.00
2018-11-07T05:33:42.973Z,0.00
2018-11-07T05:34:43.319Z,0.00
2018-11-07T05:35:43.720Z,0.00
2018-11-07T05:37:33.548Z,0.00
2018-11-07T05:38:34.762Z,0.00
2018-11-07T05:39:33.962Z,0.00
2018-11-07T05:40:34.193Z,0.00
2018-11-07T05:41:34.557Z,0.00
2018-11-07T05:42:33.935Z,0.00
2018-11-07T05:43:34.236Z,0.00
2018-11-07T05:44:33.602Z,0.00
2018-11-07T05:45:33.947Z,0.00
2018-11-07T05:46:34.349Z,0.00
2018-11-07T05:47:33.944Z,0.00
2018-11-07T05:48:34.411Z,1.00
2018-11-07T05:49:54.888Z,1.00
2018-11-07T05:50:55.184Z,0.00
2018-11-07T05:51:55.557Z,1.00
2018-11-07T05:52:54.948Z,1.00
2018-11-07T05:53:55.291Z,0.00
2018-11-07T05:54:55.622Z,1.00
2018-11-07T05:55:55.043Z,2.00
2018-11-07T05:56:55.515Z,1.00
2018-11-07T05:57:54.835Z,2.00
2018-11-07T05:58:55.127Z,2.00
2018-11-07T05:59:55.956Z,2.00
2018-11-07T06:00:55.457Z,3.00
2018-11-07T06:01:55.762Z,4.00
2018-11-07T06:02:55.103Z,5.00
2018-11-07T06:03:55.687Z,6.00
2018-11-07T06:04:55.092Z,6.00
2018-11-07T06:05:55.450Z,7.00
2018-11-07T06:06:54.919Z,9.00
2018-11-07T06:07:55.431Z,11.00
2018-11-07T06:08:56.005Z,14.00
2018-11-07T06:09:55.465Z,16.00
2018-11-07T06:10:54.854Z,19.00
2018-11-07T06:11:55.268Z,22.00
2018-11-07T06:12:55.502Z,27.00
2018-11-07T06:13:55.714Z,32.00
2018-11-07T06:14:55.085Z,37.00
2018-11-07T06:15:55.623Z,45.00
2018-11-07T06:16:55.093Z,52.00
2018-11-07T06:18:16.794Z,63.00
2018-11-07T06:19:17.227Z,73.00
2018-11-07T06:20:17.546Z,84.00
2018-11-07T06:21:24.673Z,96.00
2018-11-07T06:22:17.180Z,111.00
2018-11-07T06:23:17.661Z,126.00
2018-11-07T06:24:16.936Z,142.00
2018-11-07T06:25:17.470Z,158.00
2018-11-07T06:26:37.982Z,179.00
2018-11-07T06:27:38.309Z,196.00
2018-11-07T06:28:38.733Z,215.00
2018-11-07T06:29:38.353Z,236.00
2018-11-07T06:30:38.817Z,257.00
2018-11-07T06:31:59.258Z,287.00
2018-11-07T06:32:59.524Z,311.00
2018-11-07T06:33:59.974Z,338.00
2018-11-07T06:34:59.480Z,368.00
2018-11-07T06:36:21.126Z,413.00
2018-11-07T06:37:21.666Z,449.00
2018-11-07T06:38:22.143Z,491.00
2018-11-07T06:39:21.551Z,538.00
2018-11-07T06:40:21.207Z,581.00
2018-11-07T06:41:21.689Z,624.00
2018-11-07T06:42:21.239Z,674.00
2018-11-07T06:43:21.810Z,726.00
2018-11-07T06:44:21.224Z,781.00
2018-11-07T06:45:21.831Z,836.00
2018-11-07T06:46:21.534Z,881.00
2018-11-07T06:47:22.097Z,866.00
2018-11-07T06:48:21.546Z,866.00
2018-11-07T06:49:22.006Z,851.00
2018-11-07T06:50:21.464Z,859.00
2018-11-07T06:51:21.934Z,873.00
2018-11-07T06:52:21.281Z,892.00
2018-11-07T06:53:21.635Z,912.00
2018-11-07T06:54:21.419Z,937.00
2018-11-07T06:55:22.025Z,959.00
2018-11-07T06:56:21.579Z,995.00
2018-11-07T06:57:21.984Z,1040.00
2018-11-07T06:58:21.454Z,1086.00
2018-11-07T06:59:22.027Z,1162.00
2018-11-07T07:00:21.428Z,1227.00
2018-11-07T07:01:22.103Z,1307.00
2018-11-07T07:02:43.033Z,1436.00
2018-11-07T07:04:04.717Z,1585.00
2018-11-07T07:05:04.981Z,1721.00
2018-11-07T07:06:04.673Z,1880.00
2018-11-07T07:07:05.289Z,2064.00
2018-11-07T07:08:04.881Z,2313.00
2018-11-07T07:09:05.283Z,2368.00
2018-11-07T07:10:25.912Z,2397.00
2018-11-07T07:11:26.230Z,2399.00
2018-11-07T07:12:26.843Z,2491.00
2018-11-07T07:13:26.435Z,2548.00
2018-11-07T07:14:26.047Z,2658.00
2018-11-07T07:15:27.300Z,2798.00
2018-11-07T07:16:26.743Z,2791.00
2018-11-07T07:17:26.453Z,2740.00
2018-11-07T07:18:25.906Z,2704.00
2018-11-07T07:19:26.308Z,2733.00
2018-11-07T07:20:48.010Z,2792.00
2018-11-07T07:21:48.543Z,2848.00
2018-11-07T07:23:10.528Z,2909.00
2018-11-07T07:24:11.018Z,2969.00
2018-11-07T07:25:31.863Z,3040.00
2018-11-07T07:26:32.357Z,3103.00
2018-11-07T07:27:32.380Z,3140.00
2018-11-07T07:28:32.264Z,3179.00
2018-11-07T07:29:32.073Z,3228.00
2018-11-07T07:30:32.604Z,3275.00
2018-11-07T07:31:32.098Z,3323.00
2018-11-07T07:32:32.704Z,3365.00
2018-11-07T07:33:32.560Z,3410.00
2018-11-07T07:34:32.501Z,3458.00
2018-11-07T07:35:32.554Z,3501.00
2018-11-07T07:36:32.541Z,3551.00
2018-11-07T07:37:32.288Z,3612.00
2018-11-07T07:38:31.820Z,3659.00
2018-11-07T07:39:32.221Z,3709.00
2018-11-07T07:40:31.670Z,3772.00
2018-11-07T07:41:32.085Z,3864.00
2018-11-07T07:42:31.556Z,3987.00
2018-11-07T07:43:31.992Z,4019.00
2018-11-07T07:44:32.507Z,4083.00
2018-11-07T07:45:38.028Z,4122.00
2018-11-07T07:46:31.851Z,4186.00
2018-11-07T07:47:32.310Z,4233.00
2018-11-07T07:48:52.828Z,4255.00
2018-11-07T07:49:53.217Z,4264.00
2018-11-07T07:51:15.211Z,4296.00
2018-11-07T07:52:15.636Z,4296.00
2018-11-07T07:53:16.134Z,4215.00
2018-11-07T07:54:15.501Z,4215.00
2018-11-07T07:55:16.137Z,4235.00
2018-11-07T07:56:15.571Z,4289.00
2018-11-07T07:57:37.462Z,4276.00
2018-11-07T07:58:37.995Z,4293.00
2018-11-07T07:59:37.337Z,4302.00
2018-11-07T08:00:38.038Z,4434.00
2018-11-07T08:01:37.758Z,4603.00
2018-11-07T08:02:59.557Z,4403.00
2018-11-07T08:04:00.036Z,4539.00
2018-11-07T08:05:22.724Z,4485.00
2018-11-07T08:06:23.580Z,4507.00
2018-11-07T08:07:22.237Z,4586.00
2018-11-07T08:08:47.380Z,4741.00
2018-11-07T08:09:47.054Z,5122.00
2018-11-07T08:10:46.267Z,6861.00
2018-11-07T08:11:48.713Z,7039.00
2018-11-07T08:12:46.374Z,5479.00
2018-11-07T08:13:46.777Z,5199.00
2018-11-07T08:14:46.310Z,4812.00
2018-11-07T08:15:46.689Z,4724.00
2018-11-07T08:16:46.649Z,4756.00
2018-11-07T08:17:46.372Z,4786.00
2018-11-07T08:18:47.125Z,4832.00
2018-11-07T08:19:46.658Z,4855.00
2018-11-07T08:20:47.392Z,4847.00
2018-11-07T08:22:29.727Z,4879.00
2018-11-07T08:23:30.151Z,4901.00
2018-11-07T08:24:29.887Z,4893.00
2018-11-07T08:25:31.324Z,4920.00
2018-11-07T08:26:29.903Z,4932.00
2018-11-07T08:27:30.512Z,4968.00
2018-11-07T08:28:30.179Z,5001.00
2018-11-07T08:29:29.722Z,5060.00
2018-11-07T08:30:30.257Z,5151.00
2018-11-07T08:31:29.876Z,5240.00
2018-11-07T08:32:30.403Z,5738.00
2018-11-07T08:33:29.979Z,6531.00
2018-11-07T08:34:51.601Z,6206.00
2018-11-07T08:35:52.114Z,8086.00
2018-11-07T08:36:52.599Z,7283.00
2018-11-07T08:37:52.334Z,6519.00
2018-11-07T08:38:51.726Z,6288.00
2018-11-07T08:40:34.392Z,5685.00
2018-11-07T08:41:34.801Z,5761.00
2018-11-07T08:42:38.953Z,5658.00
2018-11-07T08:43:34.351Z,5557.00
2018-11-07T08:44:34.660Z,5504.00
2018-11-07T08:45:35.405Z,5772.00
2018-11-07T08:46:35.047Z,5679.00
2018-11-07T08:47:34.579Z,5662.00
2018-11-07T08:48:56.739Z,5650.00
2018-11-07T08:49:57.184Z,5698.00
2018-11-07T08:51:17.769Z,5678.00
2018-11-07T08:52:18.371Z,5635.00
2018-11-07T08:53:38.963Z,6053.00
2018-11-07T08:55:01.362Z,6384.00
2018-11-07T08:56:01.945Z,7045.00
2018-11-07T08:57:01.467Z,6204.00
2018-11-07T08:58:01.987Z,5652.00
2018-11-07T08:59:01.400Z,5602.00
2018-11-07T09:00:01.684Z,5705.00
2018-11-07T09:01:01.251Z,5711.00
2018-11-07T09:02:01.911Z,5881.00
2018-11-07T09:03:01.421Z,5963.00
2018-11-07T09:04:01.918Z,5709.00
2018-11-07T09:05:01.333Z,6988.00
2018-11-07T09:06:02.009Z,10004.00
2018-11-07T09:07:01.399Z,14817.00
2018-11-07T09:08:01.768Z,12719.00
2018-11-07T09:09:01.039Z,10089.00
2018-11-07T09:10:01.589Z,9746.00
2018-11-07T09:11:01.948Z,8519.00
2018-11-07T09:12:01.383Z,11276.00
2018-11-07T09:13:23.158Z,12208.00
2018-11-07T09:14:23.511Z,12527.00
2018-11-07T09:15:23.928Z,23584.00
2018-11-07T09:16:23.493Z,20056.00
2018-11-07T09:17:47.565Z,26768.00
2018-11-07T09:18:48.061Z,25920.00
2018-11-07T09:19:47.513Z,27472.00
2018-11-07T09:20:48.048Z,27264.00
2018-11-07T09:21:47.699Z,26712.00
2018-11-07T09:23:09.440Z,26064.00
2018-11-07T09:24:09.880Z,25304.00
2018-11-07T09:25:10.425Z,24384.00
2018-11-07T09:26:09.931Z,23736.00
2018-11-07T09:27:09.480Z,23696.00
2018-11-07T09:28:10.186Z,23568.00
2018-11-07T09:29:09.823Z,23232.00
2018-11-07T09:30:10.309Z,22792.00
2018-11-07T09:31:09.828Z,22440.00
2018-11-07T09:32:10.318Z,21792.00
2018-11-07T09:33:09.881Z,21048.00
2018-11-07T09:34:10.322Z,21064.00
2018-11-07T09:35:30.825Z,21624.00
2018-11-07T09:36:31.299Z,23384.00
2018-11-07T09:37:55.108Z,25280.00
2018-11-07T09:38:56.533Z,25640.00
2018-11-07T09:39:55.205Z,25584.00
2018-11-07T09:40:55.808Z,27120.00
2018-11-07T09:41:55.131Z,28056.00
2018-11-07T09:43:18.745Z,27744.00
2018-11-07T09:44:19.178Z,28592.00
2018-11-07T09:45:19.664Z,29944.00
2018-11-07T09:46:19.336Z,31144.00
2018-11-07T09:47:18.854Z,30864.00
2018-11-07T09:48:19.369Z,31120.00
2018-11-07T09:49:18.911Z,31048.00
2018-11-07T09:50:19.537Z,23904.00
2018-11-07T09:51:18.864Z,23320.00
2018-11-07T09:52:19.486Z,23800.00
2018-11-07T09:53:19.025Z,15832.00
2018-11-07T09:54:19.566Z,14847.00
2018-11-07T09:55:19.065Z,14515.00
2018-11-07T09:56:19.458Z,13806.00
2018-11-07T09:57:18.906Z,17320.00
2018-11-07T09:58:19.377Z,20544.00
2018-11-07T09:59:18.895Z,24048.00
2018-11-07T10:00:19.526Z,23360.00
2018-11-07T10:01:18.822Z,23808.00
2018-11-07T10:02:19.262Z,24528.00
2018-11-07T10:03:19.756Z,26096.00
2018-11-07T10:04:19.929Z,27376.00
2018-11-07T10:05:19.743Z,26560.00
2018-11-07T10:06:19.248Z,25200.00
2018-11-07T10:07:21.893Z,21096.00
2018-11-07T10:08:40.741Z,22048.00
2018-11-07T10:09:41.404Z,21032.00
2018-11-07T10:10:40.985Z,18568.00
2018-11-07T10:11:41.321Z,29968.00
2018-11-07T10:12:40.729Z,30584.00
2018-11-07T10:13:41.138Z,29432.00
2018-11-07T10:14:40.754Z,30304.00
2018-11-07T10:15:41.438Z,33152.00
2018-11-07T10:16:40.849Z,29184.00
2018-11-07T10:17:41.447Z,23016.00
2018-11-07T10:18:41.084Z,31128.00
2018-11-07T10:19:41.501Z,30400.00
2018-11-07T10:20:41.035Z,32224.00
2018-11-07T10:21:40.684Z,30864.00
2018-11-07T10:22:41.117Z,36352.00
2018-11-07T10:23:40.789Z,32128.00
2018-11-07T10:24:41.502Z,33000.00
2018-11-07T10:25:40.967Z,31048.00
2018-11-07T10:26:41.600Z,37184.00
2018-11-07T10:27:42.002Z,35544.00
2018-11-07T10:28:41.634Z,33096.00
2018-11-07T10:29:41.699Z,25904.00
2018-11-07T10:30:40.877Z,27736.00
2018-11-07T10:31:41.533Z,23824.00
2018-11-07T10:32:42.658Z,30320.00
2018-11-07T10:33:41.641Z,22440.00
2018-11-07T10:34:41.909Z,24632.00
2018-11-07T10:35:42.395Z,30504.00
2018-11-07T10:37:03.538Z,33496.00
2018-11-07T10:38:04.082Z,29216.00
2018-11-07T10:39:03.806Z,34544.00
2018-11-07T10:40:03.401Z,29176.00
2018-11-07T10:41:03.660Z,33344.00
2018-11-07T10:42:24.479Z,35512.00
2018-11-07T10:43:25.141Z,36368.00
2018-11-07T10:44:45.856Z,36560.00
2018-11-07T10:46:07.800Z,35432.00
2018-11-07T10:47:08.338Z,35408.00
2018-11-07T10:48:07.798Z,34088.00
2018-11-07T10:49:08.456Z,33760.00
2018-11-07T10:50:08.148Z,33792.00
2018-11-07T10:51:08.569Z,33440.00
2018-11-07T10:52:29.233Z,32120.00
2018-11-07T10:53:29.745Z,32672.00
2018-11-07T10:54:29.828Z,32536.00
2018-11-07T10:55:29.516Z,31008.00
2018-11-07T10:56:30.011Z,30944.00
2018-11-07T10:57:29.739Z,30304.00
2018-11-07T10:58:29.277Z,30224.00
2018-11-07T10:59:51.410Z,29776.00
2018-11-07T11:00:51.966Z,30368.00
2018-11-07T11:01:51.428Z,30272.00
2018-11-07T11:03:13.169Z,29928.00
2018-11-07T11:04:13.768Z,29576.00
2018-11-07T11:05:13.463Z,29888.00
2018-11-07T11:06:13.985Z,29392.00
2018-11-07T11:07:13.393Z,30160.00
2018-11-07T11:08:35.062Z,30720.00
2018-11-07T11:09:56.654Z,29768.00
2018-11-07T11:10:57.224Z,30432.00
2018-11-07T11:11:57.581Z,31528.00
2018-11-07T11:13:18.238Z,35680.00
2018-11-07T11:14:18.696Z,36368.00
2018-11-07T11:15:19.207Z,41648.00
2018-11-07T11:16:18.678Z,45144.00
2018-11-07T11:17:40.627Z,46424.00
2018-11-07T11:18:41.219Z,48080.00
2018-11-07T11:20:03.932Z,49304.00
2018-11-07T11:21:04.580Z,49952.00
2018-11-07T11:22:04.020Z,51056.00
2018-11-07T11:23:04.542Z,52392.00
2018-11-07T11:24:50.729Z,51440.00
2018-11-07T11:25:51.310Z,50880.00
2018-11-07T11:26:51.076Z,51544.00
2018-11-07T11:27:51.669Z,52200.00
2018-11-07T11:28:51.289Z,52976.00
2018-11-07T11:29:50.825Z,52312.00
2018-11-07T11:30:51.348Z,51872.00
2018-11-07T11:31:50.965Z,51904.00
2018-11-07T11:32:51.577Z,51544.00
2018-11-07T11:34:12.322Z,50168.00
2018-11-07T11:35:34.303Z,49304.00
2018-11-07T11:36:56.264Z,47832.00
2018-11-07T11:37:56.804Z,47840.00
2018-11-07T11:38:56.320Z,47664.00
2018-11-07T11:39:56.600Z,47712.00
2018-11-07T11:40:57.018Z,46472.00
2018-11-07T11:41:56.641Z,45216.00
2018-11-07T11:42:56.218Z,45288.00
2018-11-07T11:43:56.849Z,44640.00
2018-11-07T11:44:56.204Z,44776.00
2018-11-07T11:45:56.799Z,43480.00
2018-11-07T11:46:56.163Z,42576.00
2018-11-07T11:47:56.734Z,43704.00
2018-11-07T11:48:56.211Z,43512.00
2018-11-07T11:49:56.777Z,41560.00
2018-11-07T11:50:56.323Z,39920.00
2018-11-07T11:52:17.956Z,41360.00
2018-11-07T11:53:18.646Z,41840.00
2018-11-07T11:54:17.998Z,41392.00
2018-11-07T11:55:18.495Z,40920.00
2018-11-07T11:56:18.949Z,39896.00
2018-11-07T11:57:18.449Z,38688.00
2018-11-07T11:58:18.195Z,38776.00
2018-11-07T11:59:19.179Z,38872.00
2018-11-07T12:00:18.849Z,39048.00
2018-11-07T12:01:18.405Z,38800.00
2018-11-07T12:02:19.040Z,39344.00
2018-11-07T12:03:18.666Z,39336.00
2018-11-07T12:04:18.286Z,39144.00
2018-11-07T12:05:18.912Z,39712.00
2018-11-07T12:06:18.442Z,37696.00
2018-11-07T12:07:19.555Z,37648.00
2018-11-07T12:08:18.817Z,37176.00
2018-11-07T12:09:18.424Z,35712.00
2018-11-07T12:10:19.029Z,35104.00
2018-11-07T12:11:18.803Z,34824.00
2018-11-07T12:13:01.105Z,34920.00
2018-11-07T12:14:01.780Z,34552.00
2018-11-07T12:15:01.582Z,33720.00
2018-11-07T12:16:01.051Z,33280.00
2018-11-07T12:17:01.686Z,33632.00
2018-11-07T12:18:01.491Z,33656.00
2018-11-07T12:19:01.138Z,33280.00
2018-11-07T12:20:02.542Z,32760.00
2018-11-07T12:21:01.334Z,33536.00
2018-11-07T12:22:02.645Z,29536.00
2018-11-07T12:23:01.458Z,32216.00
2018-11-07T12:24:02.240Z,32296.00
2018-11-07T12:25:01.982Z,32808.00
2018-11-07T12:26:22.942Z,32360.00
2018-11-07T12:27:45.884Z,31280.00
2018-11-07T12:28:45.600Z,27584.00
2018-11-07T12:29:45.356Z,28168.00
2018-11-07T12:30:45.877Z,22848.00
2018-11-07T12:31:45.386Z,23016.00
2018-11-07T12:32:46.142Z,16608.00
2018-11-07T12:33:45.532Z,20224.00
2018-11-07T12:34:45.327Z,17752.00
2018-11-07T12:35:45.976Z,15848.00
2018-11-07T12:36:45.409Z,18032.00
2018-11-07T12:37:45.966Z,19144.00
2018-11-07T12:38:45.442Z,23512.00
2018-11-07T12:39:45.166Z,21096.00
2018-11-07T12:40:45.943Z,20328.00
2018-11-07T12:41:45.423Z,21432.00
2018-11-07T12:42:46.176Z,19512.00
2018-11-07T12:43:45.923Z,18200.00
2018-11-07T12:44:45.627Z,18240.00
2018-11-07T12:45:45.199Z,14352.00
2018-11-07T12:46:45.924Z,14474.00
2018-11-07T12:47:45.388Z,18088.00
2018-11-07T12:48:46.064Z,22592.00
2018-11-07T12:49:45.818Z,24264.00
2018-11-07T12:50:45.501Z,31424.00
2018-11-07T12:51:45.875Z,15664.00
2018-11-07T12:52:45.515Z,29520.00
2018-11-07T12:53:45.014Z,28704.00
2018-11-07T12:54:45.719Z,27888.00
2018-11-07T12:55:45.424Z,30064.00
2018-11-07T12:56:45.928Z,28608.00
2018-11-07T12:57:45.607Z,29336.00
2018-11-07T12:58:45.454Z,28240.00
2018-11-07T12:59:46.074Z,30168.00
2018-11-07T13:00:45.745Z,27880.00
2018-11-07T13:01:45.600Z,28184.00
2018-11-07T13:02:45.302Z,28344.00
2018-11-07T13:03:45.934Z,27312.00
2018-11-07T13:04:45.731Z,23128.00
2018-11-07T13:05:45.503Z,18456.00
2018-11-07T13:06:45.195Z,25464.00
2018-11-07T13:07:45.778Z,22648.00
2018-11-07T13:08:45.350Z,22136.00
2018-11-07T13:09:45.754Z,21760.00
2018-11-07T13:11:28.045Z,22288.00
2018-11-07T13:12:28.781Z,19304.00
2018-11-07T13:13:28.312Z,22112.00
2018-11-07T13:14:28.815Z,21792.00