createdAt,value
2018-02-06T00:00:19.000Z,0
2018-02-06T00:00:59.525Z,0
2018-02-06T00:01:40.147Z,0
2018-02-06T00:02:20.642Z,0
2018-02-06T00:03:01.189Z,0
2018-02-06T00:03:41.667Z,0
2018-02-06T00:04:22.204Z,0
2018-02-06T00:05:02.764Z,0
2018-02-06T00:05:43.349Z,0
2018-02-06T00:06:23.848Z,0
2018-02-06T00:07:04.398Z,0
2018-02-06T00:07:44.929Z,0
2018-02-06T00:08:25.471Z,0
2018-02-06T00:09:06.044Z,0
2018-02-06T00:09:46.607Z,0
2018-02-06T00:10:27.192Z,0
2018-02-06T00:11:07.735Z,0
2018-02-06T00:11:48.232Z,0
2018-02-06T00:12:28.744Z,0
2018-02-06T00:13:09.256Z,0
2018-02-06T00:13:49.773Z,0
2018-02-06T00:14:30.286Z,0
2018-02-06T00:15:10.827Z,0
2018-02-06T00:15:51.351Z,0
2018-02-06T00:16:31.869Z,0
2018-02-06T00:17:12.426Z,0
2018-02-06T00:17:53.024Z,0
2018-02-06T00:18:33.635Z,0
2018-02-06T00:19:14.100Z,0
2018-02-06T00:19:54.639Z,0
2018-02-06T00:20:35.222Z,0
2018-02-06T00:21:15.779Z,0
2018-02-06T00:21:56.327Z,0
2018-02-06T00:22:36.813Z,0
2018-02-06T00:23:17.361Z,0
2018-02-06T00:23:57.902Z,0
2018-02-06T00:24:38.454Z,0
2018-02-06T00:25:18.971Z,0
2018-02-06T00:25:59.475Z,0
2018-02-06T00:26:40.042Z,0
2018-02-06T00:27:20.585Z,0
2018-02-06T00:28:01.131Z,0
2018-02-06T00:28:41.729Z,0
2018-02-06T00:29:22.217Z,0
2018-02-06T00:30:02.770Z,0
2018-02-06T00:30:43.289Z,0
2018-02-06T00:31:23.849Z,0
2018-02-06T00:32:04.375Z,0
2018-02-06T00:32:44.888Z,0
2018-02-06T00:33:25.442Z,0
2018-02-06T00:34:05.987Z,0
2018-02-06T00:34:46.468Z,0
2018-02-06T00:35:27.024Z,0
2018-02-06T00:36:07.534Z,0
2018-02-06T00:36:48.125Z,0
2018-02-06T00:37:28.649Z,0
2018-02-06T00:38:09.206Z,0
2018-02-06T00:38:49.707Z,0
2018-02-06T00:39:30.264Z,0
2018-02-06T00:40:10.815Z,0
2018-02-06T00:40:51.356Z,0
2018-02-06T00:41:31.880Z,0
2018-02-06T00:42:12.422Z,0
2018-02-06T00:42:52.952Z,0
2018-02-06T00:43:33.526Z,0
2018-02-06T00:44:14.104Z,0
2018-02-06T00:44:54.616Z,0
2018-02-06T00:45:35.165Z,0
2018-02-06T00:46:15.652Z,0
2018-02-06T00:46:56.171Z,0
2018-02-06T00:47:36.719Z,0
2018-02-06T00:48:17.284Z,0
2018-02-06T00:48:57.796Z,0
2018-02-06T00:49:38.356Z,0
2018-02-06T00:50:18.888Z,0
2018-02-06T00:50:59.438Z,0
2018-02-06T00:51:40.006Z,0
2018-02-06T00:52:20.548Z,0
2018-02-06T00:53:01.068Z,0
2018-02-06T00:53:41.610Z,0
2018-02-06T00:54:22.151Z,0
2018-02-06T00:55:02.680Z,0
2018-02-06T00:55:43.219Z,0
2018-02-06T00:56:23.774Z,0
2018-02-06T00:57:04.331Z,0
2018-02-06T00:57:44.905Z,0
2018-02-06T00:58:25.415Z,0
2018-02-06T00:59:05.943Z,0
2018-02-06T00:59:46.497Z,0
2018-02-06T01:00:27.014Z,0
2018-02-06T01:01:07.602Z,0
2018-02-06T01:01:48.090Z,0
2018-02-06T01:02:28.603Z,0
2018-02-06T01:03:09.173Z,0
2018-02-06T01:03:49.684Z,0
2018-02-06T01:04:30.189Z,0
2018-02-06T01:05:10.732Z,0
2018-02-06T01:05:51.275Z,0
2018-02-06T01:06:31.804Z,0
2018-02-06T01:07:12.348Z,0
2018-02-06T01:07:52.886Z,0
2018-02-06T01:08:33.371Z,0
2018-02-06T01:09:13.927Z,0
2018-02-06T01:09:54.446Z,0
2018-02-06T01:10:34.942Z,0
2018-02-06T01:11:15.516Z,0
2018-02-06T01:11:56.050Z,0
2018-02-06T01:12:36.611Z,0
2018-02-06T01:13:17.144Z,0
2018-02-06T01:13:57.648Z,0
2018-02-06T01:14:38.191Z,0
2018-02-06T01:15:18.742Z,0
2018-02-06T01:15:59.283Z,0
2018-02-06T01:16:39.836Z,0
2018-02-06T01:17:20.366Z,0
2018-02-06T01:18:00.912Z,0
2018-02-06T01:18:41.400Z,0
2018-02-06T01:19:23.769Z,0
2018-02-06T01:20:04.296Z,0
2018-02-06T01:20:44.837Z,0
2018-02-06T01:21:25.382Z,0
2018-02-06T01:22:05.891Z,0
2018-02-06T01:22:46.439Z,0
2018-02-06T01:23:26.978Z,0
2018-02-06T01:24:07.513Z,0
2018-02-06T01:24:48.084Z,0
2018-02-06T01:25:28.633Z,0
2018-02-06T01:26:09.124Z,0
2018-02-06T01:26:49.684Z,0
2018-02-06T01:27:30.212Z,0
2018-02-06T01:28:10.751Z,0
2018-02-06T01:28:51.347Z,0
2018-02-06T01:29:31.864Z,0
2018-02-06T01:30:12.373Z,0
2018-02-06T01:30:52.919Z,0
2018-02-06T01:31:33.485Z,0
2018-02-06T01:32:13.977Z,0
2018-02-06T01:32:54.521Z,0
2018-02-06T01:33:35.090Z,0
2018-02-06T01:34:15.750Z,0
2018-02-06T01:34:56.178Z,0
2018-02-06T01:35:36.693Z,0
2018-02-06T01:36:17.246Z,0
2018-02-06T01:36:57.812Z,0
2018-02-06T01:37:38.317Z,0
2018-02-06T01:38:18.882Z,0
2018-02-06T01:38:59.374Z,0
2018-02-06T01:39:39.888Z,0
2018-02-06T01:40:20.430Z,0
2018-02-06T01:41:00.980Z,0
2018-02-06T01:41:41.525Z,0
2018-02-06T01:42:22.054Z,0
2018-02-06T01:43:02.558Z,0
2018-02-06T01:43:43.104Z,0
2018-02-06T01:44:23.640Z,0
2018-02-06T01:45:04.180Z,0
2018-02-06T01:45:44.693Z,0
2018-02-06T01:46:25.230Z,0
2018-02-06T01:47:05.790Z,0
2018-02-06T01:47:46.295Z,0
2018-02-06T01:48:26.900Z,0
2018-02-06T01:49:07.392Z,0
2018-02-06T01:49:47.901Z,0
2018-02-06T01:50:28.450Z,0
2018-02-06T01:51:09.058Z,0
2018-02-06T01:51:49.557Z,0
2018-02-06T01:52:30.074Z,0
2018-02-06T01:53:10.590Z,0
2018-02-06T01:53:51.077Z,0
2018-02-06T01:54:31.626Z,0
2018-02-06T01:55:12.139Z,0
2018-02-06T01:55:52.653Z,0
2018-02-06T01:56:33.216Z,0
2018-02-06T01:57:13.735Z,0
2018-02-06T01:57:54.268Z,0
2018-02-06T01:58:34.792Z,0
2018-02-06T01:59:15.348Z,0
2018-02-06T01:59:55.868Z,0
2018-02-06T02:00:36.385Z,0
2018-02-06T02:01:16.924Z,0
2018-02-06T02:01:57.520Z,0
2018-02-06T02:02:38.019Z,0
2018-02-06T02:03:18.585Z,0
2018-02-06T02:03:59.097Z,0
2018-02-06T02:04:39.619Z,0
2018-02-06T02:05:20.223Z,0
2018-02-06T02:06:00.703Z,0
2018-02-06T02:06:41.248Z,0
2018-02-06T02:07:21.838Z,0
2018-02-06T02:08:02.342Z,0
2018-02-06T02:08:42.911Z,0
2018-02-06T02:09:23.469Z,0
2018-02-06T02:10:03.977Z,0
2018-02-06T02:10:44.522Z,0
2018-02-06T02:11:25.078Z,0
2018-02-06T02:12:05.622Z,0
2018-02-06T02:12:46.175Z,0
2018-02-06T02:13:26.693Z,0
2018-02-06T02:14:07.242Z,0
2018-02-06T02:14:47.754Z,0
2018-02-06T02:15:28.320Z,0
2018-02-06T02:16:08.919Z,0
2018-02-06T02:16:49.370Z,0
2018-02-06T02:17:29.914Z,0
2018-02-06T02:18:10.516Z,0
2018-02-06T02:18:51.077Z,0
2018-02-06T02:19:31.618Z,0
2018-02-06T02:20:12.147Z,0
2018-02-06T02:20:52.693Z,0
2018-02-06T02:21:33.230Z,0
2018-02-06T02:22:13.763Z,0
2018-02-06T02:22:54.313Z,0
2018-02-06T02:23:34.953Z,0
2018-02-06T02:24:15.447Z,0
2018-02-06T02:24:55.998Z,0
2018-02-06T02:25:36.519Z,0
2018-02-06T02:26:17.053Z,0
2018-02-06T02:26:57.590Z,0
2018-02-06T02:27:38.145Z,0
2018-02-06T02:28:18.640Z,0
2018-02-06T02:28:59.267Z,0
2018-02-06T02:29:39.755Z,0
2018-02-06T02:30:22.141Z,0
2018-02-06T02:31:02.699Z,0
2018-02-06T02:31:43.231Z,0
2018-02-06T02:32:23.763Z,0
2018-02-06T02:33:04.322Z,0
2018-02-06T02:33:44.892Z,0
2018-02-06T02:34:25.452Z,0
2018-02-06T02:35:05.964Z,0
2018-02-06T02:35:46.482Z,0
2018-02-06T02:36:27.036Z,0
2018-02-06T02:37:07.608Z,0
2018-02-06T02:37:48.160Z,0
2018-02-06T02:38:28.659Z,0
2018-02-06T02:39:09.195Z,0
2018-02-06T02:39:49.724Z,0
2018-02-06T02:40:30.260Z,0
2018-02-06T02:41:10.755Z,0
2018-02-06T04:38:27.175Z,0
2018-02-06T04:39:07.696Z,0
2018-02-06T04:39:48.220Z,0
2018-02-06T04:40:28.745Z,0
2018-02-06T04:41:09.279Z,0
2018-02-06T04:41:49.871Z,0
2018-02-06T04:42:30.417Z,0
2018-02-06T04:43:10.956Z,0
2018-02-06T04:43:51.436Z,0
2018-02-06T04:44:32.035Z,0
2018-02-06T04:45:12.876Z,0
2018-02-06T04:45:53.067Z,0
2018-02-06T04:46:33.614Z,0
2018-02-06T04:47:14.142Z,0
2018-02-06T04:47:54.706Z,0
2018-02-06T04:48:35.248Z,0
2018-02-06T04:49:15.797Z,0
2018-02-06T04:49:56.293Z,0
2018-02-06T04:50:36.833Z,0
2018-02-06T04:51:17.382Z,0
2018-02-06T04:51:57.925Z,0
2018-02-06T04:52:38.466Z,0
2018-02-06T04:53:18.992Z,0
2018-02-06T04:53:59.508Z,0
2018-02-06T04:54:40.039Z,0
2018-02-06T04:55:20.627Z,0
2018-02-06T04:56:01.130Z,0
2018-02-06T04:56:42.493Z,0
2018-02-06T04:57:22.997Z,0
2018-02-06T04:58:03.518Z,0
2018-02-06T04:58:44.076Z,0
2018-02-06T04:59:24.631Z,0
2018-02-06T05:00:05.141Z,0
2018-02-06T05:00:45.689Z,0
2018-02-06T05:01:26.213Z,0
2018-02-06T05:02:06.724Z,0
2018-02-06T05:02:47.287Z,0
2018-02-06T05:03:27.836Z,0
2018-02-06T05:04:08.368Z,0
2018-02-06T05:04:48.909Z,0
2018-02-06T05:05:29.400Z,0
2018-02-06T05:06:09.954Z,0
2018-02-06T05:06:50.481Z,0
2018-02-06T05:07:31.041Z,0
2018-02-06T05:08:11.530Z,0
2018-02-06T05:08:52.069Z,0
2018-02-06T05:09:32.566Z,0
2018-02-06T05:10:13.088Z,0
2018-02-06T05:10:53.593Z,0
2018-02-06T05:11:34.106Z,0
2018-02-06T05:12:14.631Z,0
2018-02-06T05:12:55.198Z,0
2018-02-06T05:13:35.732Z,0
2018-02-06T05:14:16.259Z,0
2018-02-06T05:14:56.856Z,0
2018-02-06T05:15:37.321Z,0
2018-02-06T05:16:17.849Z,0
2018-02-06T05:16:58.334Z,0
2018-02-06T05:17:38.880Z,0
2018-02-06T05:18:19.445Z,0
2018-02-06T05:18:59.951Z,0
2018-02-06T05:19:40.446Z,0
2018-02-06T05:20:20.984Z,0
2018-02-06T05:21:01.547Z,0
2018-02-06T05:21:42.061Z,0
2018-02-06T05:22:22.569Z,0
2018-02-06T05:23:03.104Z,0
2018-02-06T05:23:43.805Z,0
2018-02-06T05:24:24.315Z,0
2018-02-06T05:25:04.848Z,0
2018-02-06T05:25:45.395Z,0
2018-02-06T05:26:25.936Z,0
2018-02-06T05:27:06.493Z,0
2018-02-06T05:27:47.028Z,0
2018-02-06T05:28:27.576Z,0
2018-02-06T05:29:08.101Z,0
2018-02-06T05:29:48.638Z,0
2018-02-06T05:30:29.122Z,0
2018-02-06T05:31:09.680Z,0
2018-02-06T05:31:50.184Z,0
2018-02-06T05:32:30.696Z,0
2018-02-06T05:33:11.279Z,0
2018-02-06T05:33:51.803Z,0
2018-02-06T05:34:32.385Z,0
2018-02-06T05:35:12.880Z,0
2018-02-06T05:35:53.432Z,0
2018-02-06T05:36:33.953Z,0
2018-02-06T05:37:14.496Z,0
2018-02-06T05:37:55.030Z,0
2018-02-06T05:38:35.569Z,0
2018-02-06T05:39:16.107Z,0
2018-02-06T05:39:56.649Z,0
2018-02-06T05:40:37.172Z,0
2018-02-06T05:41:17.731Z,0
2018-02-06T05:41:58.265Z,0
2018-02-06T05:42:38.821Z,0
2018-02-06T05:43:19.336Z,0
2018-02-06T05:43:59.900Z,0
2018-02-06T05:44:40.423Z,0
2018-02-06T05:45:20.957Z,0
2018-02-06T05:46:01.544Z,0
2018-02-06T05:46:42.032Z,0
2018-02-06T05:47:22.638Z,0
2018-02-06T05:48:03.287Z,0
2018-02-06T05:48:43.805Z,0
2018-02-06T05:49:24.365Z,0
2018-02-06T05:50:04.882Z,0
2018-02-06T05:50:45.407Z,0
2018-02-06T05:51:25.974Z,0
2018-02-06T05:52:06.461Z,0
2018-02-06T05:52:47.021Z,0
2018-02-06T05:53:27.549Z,0
2018-02-06T05:54:08.101Z,0
2018-02-06T05:54:48.576Z,0
2018-02-06T05:55:29.123Z,0
2018-02-06T05:56:09.730Z,0
2018-02-06T05:56:50.213Z,0
2018-02-06T05:57:30.748Z,0
2018-02-06T05:58:11.289Z,0
2018-02-06T05:58:51.829Z,0
2018-02-06T05:59:32.385Z,0
2018-02-06T06:00:12.921Z,0
2018-02-06T06:00:53.456Z,0
2018-02-06T06:01:33.998Z,0
2018-02-06T06:02:14.556Z,0
2018-02-06T06:02:55.137Z,0
2018-02-06T06:03:35.753Z,0
2018-02-06T06:04:16.277Z,0
2018-02-06T06:04:56.814Z,0
2018-02-06T06:05:37.420Z,0
2018-02-06T06:06:18.037Z,0
2018-02-06T06:06:58.563Z,0
2018-02-06T06:07:39.106Z,0
2018-02-06T06:08:19.653Z,0
2018-02-06T06:09:00.209Z,0
2018-02-06T06:09:40.758Z,0
2018-02-06T06:10:21.324Z,0
2018-02-06T06:11:01.832Z,0
2018-02-06T06:11:42.399Z,0
2018-02-06T06:12:22.919Z,0
2018-02-06T06:13:03.445Z,0
2018-02-06T06:13:44.044Z,0
2018-02-06T06:14:24.731Z,0
2018-02-06T06:15:05.310Z,0
2018-02-06T06:15:45.911Z,0
2018-02-06T06:16:26.507Z,0
2018-02-06T06:17:07.007Z,0
2018-02-06T06:17:47.566Z,0
2018-02-06T06:18:28.166Z,0
2018-02-06T06:19:08.786Z,0
2018-02-06T06:19:49.359Z,0
2018-02-06T06:20:29.939Z,0
2018-02-06T06:21:10.445Z,0
2018-02-06T06:21:51.000Z,0
2018-02-06T06:22:31.691Z,0
2018-02-06T06:23:12.157Z,0
2018-02-06T06:23:52.795Z,0
2018-02-06T06:24:33.378Z,0
2018-02-06T06:25:13.946Z,0
2018-02-06T06:26:01.728Z,0
2018-02-06T06:26:42.166Z,0
2018-02-06T06:27:22.715Z,0
2018-02-06T06:28:03.269Z,0
2018-02-06T06:28:43.837Z,0
2018-02-06T06:29:24.353Z,0
2018-02-06T06:30:04.873Z,0
2018-02-06T06:30:45.591Z,0
2018-02-06T06:31:26.114Z,0
2018-02-06T06:32:06.799Z,0
2018-02-06T06:32:48.067Z,0
2018-02-06T06:33:28.482Z,0
2018-02-06T06:34:09.017Z,0
2018-02-06T06:34:49.580Z,0
2018-02-06T06:35:30.124Z,0
2018-02-06T06:36:10.814Z,0
2018-02-06T06:36:51.416Z,0
2018-02-06T06:37:31.952Z,0
2018-02-06T06:38:12.472Z,0
2018-02-06T06:38:53.009Z,0
2018-02-06T06:39:33.555Z,0
2018-02-06T06:40:14.105Z,0
2018-02-06T06:40:54.658Z,0
2018-02-06T06:41:35.257Z,0
2018-02-06T06:42:15.770Z,0
2018-02-06T06:42:56.319Z,0
2018-02-06T06:43:36.875Z,0
2018-02-06T06:44:17.469Z,0
2018-02-06T06:44:57.999Z,0
2018-02-06T06:45:38.505Z,0
2018-02-06T06:46:19.035Z,0
2018-02-06T06:46:59.612Z,0
2018-02-06T06:47:40.123Z,0
2018-02-06T06:48:20.822Z,0
2018-02-06T06:49:01.373Z,0
2018-02-06T06:49:41.919Z,0
2018-02-06T06:50:22.432Z,0
2018-02-06T06:51:02.968Z,0
2018-02-06T06:51:43.531Z,0
2018-02-06T06:52:24.798Z,0
2018-02-06T06:53:05.343Z,0
2018-02-06T06:53:45.910Z,0
2018-02-06T06:54:26.452Z,0
2018-02-06T06:55:07.036Z,0
2018-02-06T06:55:47.560Z,0
2018-02-06T06:56:28.086Z,0
2018-02-06T06:57:08.819Z,0
2018-02-06T06:57:49.310Z,0
2018-02-06T06:58:29.825Z,0
2018-02-06T06:59:10.376Z,0
2018-02-06T06:59:50.970Z,0
2018-02-06T07:00:31.506Z,0
2018-02-06T07:01:12.043Z,0
2018-02-06T07:01:52.542Z,0
2018-02-06T07:02:33.074Z,0
2018-02-06T07:03:13.622Z,5
2018-02-06T07:03:54.172Z,5
2018-02-06T07:04:34.684Z,5
2018-02-06T07:05:15.222Z,5
2018-02-06T07:05:55.751Z,5
2018-02-06T07:06:36.339Z,5
2018-02-06T07:07:16.853Z,5
2018-02-06T07:07:58.302Z,5
2018-02-06T07:08:37.892Z,5
2018-02-06T07:09:18.419Z,5
2018-02-06T07:09:59.007Z,5
2018-02-06T07:10:39.526Z,5
2018-02-06T07:11:20.068Z,5
2018-02-06T07:12:00.596Z,5
2018-02-06T07:12:41.198Z,5
2018-02-06T07:13:21.722Z,5
2018-02-06T07:14:02.210Z,5
2018-02-06T07:14:42.774Z,5
2018-02-06T07:15:23.396Z,10
2018-02-06T07:16:03.905Z,10
2018-02-06T07:16:44.428Z,10
2018-02-06T07:17:24.934Z,10
2018-02-06T07:18:05.501Z,10
2018-02-06T07:18:46.075Z,10
2018-02-06T07:19:26.578Z,10
2018-02-06T07:20:07.147Z,10
2018-02-06T07:20:47.751Z,10
2018-02-06T07:21:28.338Z,10
2018-02-06T07:22:08.797Z,10
2018-02-06T07:22:49.322Z,10
2018-02-06T07:23:29.876Z,10
2018-02-06T07:24:10.400Z,10
2018-02-06T07:24:50.867Z,10
2018-02-06T07:25:31.513Z,15
2018-02-06T07:26:12.062Z,15
2018-02-06T07:26:52.572Z,15
2018-02-06T07:27:33.121Z,15
2018-02-06T07:28:13.696Z,15
2018-02-06T07:28:54.285Z,15
2018-02-06T07:29:34.740Z,15
2018-02-06T07:30:15.336Z,15
2018-02-06T07:30:55.926Z,15
2018-02-06T07:31:36.475Z,15
2018-02-06T07:32:17.038Z,15
2018-02-06T07:32:57.579Z,15
2018-02-06T07:33:38.144Z,15
2018-02-06T07:34:18.649Z,15
2018-02-06T07:34:59.161Z,15
2018-02-06T07:35:39.764Z,15
2018-02-06T07:36:20.274Z,15
2018-02-06T07:37:00.792Z,15
2018-02-06T07:37:41.377Z,15
2018-02-06T07:38:21.903Z,15
2018-02-06T07:39:02.447Z,20
2018-02-06T07:39:43.083Z,20
2018-02-06T07:40:23.693Z,20
2018-02-06T07:41:04.212Z,20
2018-02-06T07:41:44.765Z,20
2018-02-06T07:42:25.296Z,20
2018-02-06T07:43:05.861Z,20
2018-02-06T07:43:46.550Z,25
2018-02-06T07:44:27.123Z,25
2018-02-06T07:45:07.701Z,25
2018-02-06T07:45:48.224Z,25
2018-02-06T07:46:28.773Z,25
2018-02-06T07:47:09.257Z,30
2018-02-06T07:47:49.838Z,30
2018-02-06T07:48:30.342Z,30
2018-02-06T07:49:10.874Z,30
2018-02-06T07:49:51.404Z,30
2018-02-06T07:50:31.974Z,30
2018-02-06T07:51:12.467Z,35
2018-02-06T07:51:53.049Z,35
2018-02-06T07:52:33.629Z,35
2018-02-06T07:53:14.138Z,35
2018-02-06T07:53:54.646Z,35
2018-02-06T07:54:35.220Z,35
2018-02-06T07:55:15.730Z,35
2018-02-06T07:55:56.292Z,35
2018-02-06T07:56:36.851Z,40
2018-02-06T07:57:17.398Z,40
2018-02-06T07:57:57.906Z,40
2018-02-06T07:58:38.469Z,40
2018-02-06T07:59:19.002Z,40
2018-02-06T07:59:59.524Z,40
2018-02-06T08:00:40.118Z,40
2018-02-06T08:01:20.703Z,40
2018-02-06T08:02:01.233Z,40
2018-02-06T08:02:41.773Z,35
2018-02-06T08:03:22.316Z,35
2018-02-06T08:04:02.854Z,40
2018-02-06T08:04:43.464Z,40
2018-02-06T08:05:24.069Z,40
2018-02-06T08:06:04.563Z,40
2018-02-06T08:06:45.112Z,40
2018-02-06T08:07:25.656Z,40
2018-02-06T08:08:06.265Z,40
2018-02-06T08:08:46.782Z,40
2018-02-06T08:09:27.304Z,40
2018-02-06T08:10:07.850Z,40
2018-02-06T08:10:48.361Z,40
2018-02-06T08:11:28.918Z,40
2018-02-06T08:12:09.509Z,40
2018-02-06T08:12:50.072Z,40
2018-02-06T08:13:30.615Z,40
2018-02-06T08:14:11.162Z,40
2018-02-06T08:14:51.708Z,40
2018-02-06T08:15:32.237Z,40
2018-02-06T08:16:12.842Z,40
2018-02-06T08:16:53.433Z,40
2018-02-06T08:17:34.024Z,40
2018-02-06T08:18:14.558Z,40
2018-02-06T08:18:55.141Z,40
2018-02-06T08:19:35.683Z,45
2018-02-06T08:20:16.234Z,45
2018-02-06T08:20:56.743Z,45
2018-02-06T08:21:37.332Z,45
2018-02-06T08:22:17.827Z,45
2018-02-06T08:22:58.410Z,45
2018-02-06T08:23:38.949Z,45
2018-02-06T08:24:19.485Z,45
2018-02-06T08:25:00.047Z,50
2018-02-06T08:25:40.574Z,50
2018-02-06T08:26:21.222Z,50
2018-02-06T08:27:01.700Z,50
2018-02-06T08:27:42.284Z,50
2018-02-06T08:28:22.808Z,50
2018-02-06T08:29:03.358Z,50
2018-02-06T08:29:43.891Z,50
2018-02-06T08:30:24.417Z,50
2018-02-06T08:31:05.059Z,50
2018-02-06T08:31:45.562Z,50
2018-02-06T08:32:26.134Z,50
2018-02-06T08:33:06.677Z,50
2018-02-06T08:33:47.226Z,50
2018-02-06T08:34:27.787Z,50
2018-02-06T08:35:08.357Z,50
2018-02-06T08:35:48.930Z,50
2018-02-06T08:36:29.514Z,50
2018-02-06T08:37:09.997Z,50
2018-02-06T08:37:50.561Z,50
2018-02-06T08:38:31.083Z,55
2018-02-06T08:39:11.611Z,55
2018-02-06T08:39:52.152Z,55
2018-02-06T08:40:32.660Z,55
2018-02-06T08:41:13.139Z,55
2018-02-06T08:41:53.708Z,55
2018-02-06T08:42:34.244Z,55
2018-02-06T08:43:14.807Z,55
2018-02-06T08:43:55.332Z,50
2018-02-06T08:44:35.993Z,55
2018-02-06T08:45:16.546Z,55
2018-02-06T08:45:57.054Z,55
2018-02-06T08:46:37.573Z,55
2018-02-06T08:47:18.080Z,55
2018-02-06T08:47:58.579Z,55
2018-02-06T08:48:39.154Z,55
2018-02-06T08:49:19.684Z,55
2018-02-06T08:50:00.215Z,55
2018-02-06T08:50:40.834Z,55
2018-02-06T08:51:21.361Z,55
2018-02-06T08:52:02.013Z,55
2018-02-06T08:52:45.709Z,60
2018-02-06T08:53:26.295Z,60
2018-02-06T08:54:07.450Z,60
2018-02-06T08:54:47.995Z,60
2018-02-06T08:55:28.529Z,55
2018-02-06T08:56:09.080Z,55
2018-02-06T08:56:49.662Z,55
2018-02-06T08:57:30.174Z,55
2018-02-06T08:58:10.706Z,55
2018-02-06T08:58:51.282Z,55
2018-02-06T08:59:31.878Z,60
2018-02-06T09:00:12.345Z,60
2018-02-06T09:00:52.963Z,60
2018-02-06T09:01:33.526Z,60
2018-02-06T09:02:14.016Z,60
2018-02-06T09:02:54.552Z,65
2018-02-06T09:03:35.119Z,65
2018-02-06T09:04:15.687Z,65
2018-02-06T09:04:56.197Z,65
2018-02-06T09:05:36.778Z,65
2018-02-06T09:06:17.313Z,70
2018-02-06T09:06:57.814Z,70
2018-02-06T09:07:38.348Z,70
2018-02-06T09:08:18.873Z,70
2018-02-06T09:08:59.367Z,75
2018-02-06T09:09:39.923Z,75
2018-02-06T09:10:20.445Z,75
2018-02-06T09:11:01.037Z,75
2018-02-06T09:11:41.603Z,80
2018-02-06T09:12:22.214Z,80
2018-02-06T09:13:02.750Z,80
2018-02-06T09:13:43.296Z,85
2018-02-06T09:14:23.903Z,85
2018-02-06T09:15:04.362Z,90
2018-02-06T09:15:44.950Z,90
2018-02-06T09:16:25.534Z,95
2018-02-06T09:17:06.005Z,95
2018-02-06T09:17:46.488Z,95
2018-02-06T09:18:27.131Z,100
2018-02-06T09:19:07.623Z,100
2018-02-06T09:19:48.134Z,100
2018-02-06T09:20:28.700Z,105
2018-02-06T09:21:09.221Z,105
2018-02-06T09:21:49.719Z,110
2018-02-06T09:22:30.290Z,110
2018-02-06T09:23:10.805Z,115
2018-02-06T09:23:51.292Z,115
2018-02-06T09:24:31.841Z,115
2018-02-06T09:25:12.394Z,120
2018-02-06T09:25:53.032Z,120
2018-02-06T09:26:33.603Z,120
2018-02-06T09:27:14.127Z,120
2018-02-06T09:27:54.621Z,125
2018-02-06T09:28:35.211Z,125
2018-02-06T09:29:15.726Z,125
2018-02-06T09:29:56.252Z,125
2018-02-06T09:30:36.786Z,125
2018-02-06T09:31:17.362Z,125
2018-02-06T09:31:57.912Z,125
2018-02-06T09:32:38.456Z,125
2018-02-06T09:33:18.955Z,125
2018-02-06T09:33:59.522Z,125
2018-02-06T09:34:40.037Z,120
2018-02-06T09:35:20.565Z,120
2018-02-06T09:36:01.128Z,120
2018-02-06T09:36:41.618Z,115
2018-02-06T09:37:22.147Z,115
2018-02-06T09:38:02.724Z,115
2018-02-06T09:38:43.255Z,115
2018-02-06T09:39:23.833Z,115
2018-02-06T09:40:04.349Z,110
2018-02-06T09:40:44.878Z,110
2018-02-06T09:41:25.384Z,110
2018-02-06T09:42:05.922Z,110
2018-02-06T09:42:46.624Z,110
2018-02-06T09:43:27.159Z,110
2018-02-06T09:44:07.719Z,110
2018-02-06T09:44:48.302Z,110
2018-02-06T09:45:28.873Z,105
2018-02-06T09:46:09.484Z,105
2018-02-06T09:46:50.043Z,110
2018-02-06T09:47:30.620Z,110
2018-02-06T09:48:11.104Z,110
2018-02-06T09:48:51.686Z,110
2018-02-06T09:49:32.250Z,105
2018-02-06T09:50:12.782Z,105
2018-02-06T09:50:53.319Z,105
2018-02-06T09:51:33.823Z,105
2018-02-06T09:52:14.321Z,105
2018-02-06T09:52:54.891Z,105
2018-02-06T09:53:35.468Z,105
2018-02-06T09:54:15.977Z,105
2018-02-06T09:54:56.524Z,105
2018-02-06T09:55:37.080Z,105
2018-02-06T09:56:17.611Z,105
2018-02-06T09:56:58.181Z,105
2018-02-06T09:57:38.841Z,105
2018-02-06T09:58:19.289Z,105
2018-02-06T09:58:59.827Z,105
2018-02-06T09:59:40.320Z,110
2018-02-06T10:00:20.891Z,110
2018-02-06T10:01:01.471Z,110
2018-02-06T10:01:41.989Z,110
2018-02-06T10:02:22.522Z,110
2018-02-06T10:03:03.038Z,110
2018-02-06T10:03:43.600Z,115
2018-02-06T10:04:24.176Z,115
2018-02-06T10:05:04.730Z,115
2018-02-06T10:05:45.339Z,115
2018-02-06T10:06:25.890Z,115
2018-02-06T10:07:06.387Z,115
2018-02-06T10:07:47.056Z,115
2018-02-06T10:08:27.613Z,115
2018-02-06T10:09:08.319Z,115
2018-02-06T10:09:48.968Z,120
2018-02-06T10:10:29.526Z,120
2018-02-06T10:11:10.030Z,115
2018-02-06T10:11:50.576Z,115
2018-02-06T10:12:31.159Z,115
2018-02-06T10:13:11.670Z,115
2018-02-06T10:13:52.177Z,115
2018-02-06T10:14:32.709Z,120
2018-02-06T10:15:13.274Z,115
2018-02-06T10:15:53.754Z,115
2018-02-06T10:16:34.606Z,115
2018-02-06T10:17:15.194Z,110
2018-02-06T10:17:55.786Z,115
2018-02-06T10:18:36.286Z,115
2018-02-06T10:19:16.847Z,110
2018-02-06T10:19:57.407Z,110
2018-02-06T10:20:37.927Z,110
2018-02-06T10:21:18.489Z,110
2018-02-06T10:21:59.027Z,115
2018-02-06T10:22:39.546Z,105
2018-02-06T10:23:20.137Z,110
2018-02-06T10:24:00.683Z,105
2018-02-06T10:24:41.241Z,105
2018-02-06T10:25:21.877Z,105
2018-02-06T10:26:02.412Z,100
2018-02-06T10:26:42.987Z,100
2018-02-06T10:27:23.510Z,100
2018-02-06T10:28:04.030Z,100
2018-02-06T10:28:44.618Z,100
2018-02-06T10:29:25.244Z,100
2018-02-06T10:30:05.782Z,100
2018-02-06T10:30:46.367Z,100
2018-02-06T10:31:26.904Z,100
2018-02-06T10:32:07.637Z,100
2018-02-06T10:32:48.097Z,100
2018-02-06T10:33:28.660Z,100
2018-02-06T10:34:09.244Z,100
2018-02-06T10:34:49.808Z,100
2018-02-06T10:35:30.323Z,100
2018-02-06T10:36:11.002Z,100
2018-02-06T10:36:51.458Z,100
2018-02-06T10:37:32.023Z,100
2018-02-06T10:38:12.560Z,100
2018-02-06T10:38:53.206Z,100
2018-02-06T10:39:33.692Z,100
2018-02-06T10:40:14.263Z,100
2018-02-06T10:40:54.789Z,105
2018-02-06T10:41:35.462Z,105
2018-02-06T10:42:15.984Z,105
2018-02-06T10:42:56.561Z,105
2018-02-06T10:43:37.091Z,105
2018-02-06T10:44:17.661Z,110
2018-02-06T10:44:58.261Z,105
2018-02-06T10:45:38.851Z,110
2018-02-06T10:46:19.309Z,105
2018-02-06T10:46:59.860Z,115
2018-02-06T10:47:40.407Z,110
2018-02-06T10:48:20.957Z,110
2018-02-06T10:49:01.538Z,115
2018-02-06T10:49:42.024Z,115
2018-02-06T10:50:22.543Z,115
2018-02-06T10:51:03.184Z,120
2018-02-06T10:51:43.797Z,120
2018-02-06T10:52:24.322Z,120
2018-02-06T10:53:04.890Z,120
2018-02-06T10:53:45.391Z,125
2018-02-06T10:54:26.064Z,125
2018-02-06T10:55:06.573Z,125
2018-02-06T10:55:47.079Z,125
2018-02-06T10:56:28.555Z,130
2018-02-06T10:57:09.196Z,130
2018-02-06T10:57:49.745Z,130
2018-02-06T10:58:30.264Z,130
2018-02-06T10:59:10.787Z,130
2018-02-06T10:59:51.368Z,130
2018-02-06T11:00:31.976Z,130
2018-02-06T11:01:12.503Z,130
2018-02-06T11:01:53.029Z,130
2018-02-06T11:02:33.578Z,130
2018-02-06T11:03:14.119Z,130
2018-02-06T11:03:54.696Z,130
2018-02-06T11:04:35.244Z,130
2018-02-06T11:05:15.736Z,125
2018-02-06T11:05:56.316Z,130
2018-02-06T11:06:36.844Z,130
2018-02-06T11:07:17.354Z,130
2018-02-06T11:07:57.941Z,130
2018-02-06T11:08:38.487Z,125
2018-02-06T11:09:19.034Z,125
2018-02-06T11:10:00.073Z,125
2018-02-06T11:10:40.321Z,125
2018-02-06T11:11:20.931Z,125
2018-02-06T11:12:01.451Z,130
2018-02-06T11:12:41.938Z,130
2018-02-06T11:13:22.521Z,130
2018-02-06T11:14:03.022Z,135
2018-02-06T11:14:43.585Z,130
2018-02-06T11:15:24.073Z,130
2018-02-06T11:16:04.809Z,130
2018-02-06T11:16:45.393Z,130
2018-02-06T11:17:26.006Z,130
2018-02-06T11:18:06.624Z,130
2018-02-06T11:18:47.146Z,130
2018-02-06T11:19:27.737Z,130
2018-02-06T11:20:08.289Z,135
2018-02-06T11:20:48.784Z,135
2018-02-06T11:21:29.357Z,135
2018-02-06T11:22:09.935Z,140
2018-02-06T11:22:50.468Z,140
2018-02-06T11:23:30.937Z,145
2018-02-06T11:24:11.469Z,145
2018-02-06T11:24:51.998Z,145
2018-02-06T11:25:32.582Z,150
2018-02-06T11:26:13.130Z,150
2018-02-06T11:26:53.672Z,155
2018-02-06T11:27:34.207Z,155
2018-02-06T11:28:14.719Z,160
2018-02-06T11:28:55.285Z,165
2018-02-06T11:29:35.814Z,165
2018-02-06T11:30:16.344Z,170
2018-02-06T11:30:56.876Z,165
2018-02-06T11:31:37.431Z,170
2018-02-06T11:32:18.129Z,170
2018-02-06T11:32:58.501Z,175
2018-02-06T11:33:39.048Z,175
2018-02-06T11:34:19.580Z,180
2018-02-06T11:35:00.352Z,175
2018-02-06T11:35:40.813Z,170
2018-02-06T11:36:21.405Z,170
2018-02-06T11:37:02.009Z,170
2018-02-06T11:37:42.550Z,170
2018-02-06T11:38:23.060Z,170
2018-02-06T11:39:03.615Z,170
2018-02-06T11:39:44.128Z,170
2018-02-06T11:40:24.720Z,175
2018-02-06T11:41:05.308Z,175