createdAt,value
2017-08-07T00:00:22.297Z,54.70
2017-08-07T00:02:48.252Z,54.80
2017-08-07T00:05:15.232Z,55.20
2017-08-07T00:07:41.231Z,55.50
2017-08-07T00:10:07.269Z,55.80
2017-08-07T00:12:33.239Z,56.00
2017-08-07T00:14:59.748Z,55.40
2017-08-07T00:17:25.757Z,55.30
2017-08-07T00:19:51.743Z,55.40
2017-08-07T00:22:17.775Z,56.20
2017-08-07T00:24:43.800Z,56.70
2017-08-07T00:27:09.754Z,56.90
2017-08-07T00:29:35.737Z,57.10
2017-08-07T00:32:02.417Z,57.90
2017-08-07T00:34:28.408Z,57.80
2017-08-07T00:36:54.421Z,58.10
2017-08-07T00:39:21.202Z,58.40
2017-08-07T00:41:47.165Z,58.30
2017-08-07T00:44:13.194Z,58.50
2017-08-07T00:46:39.167Z,58.70
2017-08-07T00:49:05.138Z,58.50
2017-08-07T00:51:31.109Z,58.80
2017-08-07T00:53:57.106Z,59.40
2017-08-07T00:56:23.813Z,59.30
2017-08-07T00:58:49.782Z,59.30
2017-08-07T01:01:15.785Z,59.40
2017-08-07T01:03:42.484Z,57.90
2017-08-07T01:06:08.526Z,57.90
2017-08-07T01:08:34.548Z,57.40
2017-08-07T01:11:00.535Z,57.30
2017-08-07T01:13:27.357Z,57.40
2017-08-07T01:15:53.352Z,57.50
2017-08-07T01:18:19.361Z,57.70
2017-08-07T01:20:45.345Z,57.90
2017-08-07T01:23:11.311Z,58.20
2017-08-07T01:25:37.280Z,58.70
2017-08-07T01:28:03.304Z,59.20
2017-08-07T01:30:29.266Z,58.70
2017-08-07T01:32:56.276Z,59.00
2017-08-07T01:35:22.211Z,58.30
2017-08-07T01:37:48.150Z,58.20
2017-08-07T01:40:14.142Z,57.90
2017-08-07T01:42:40.076Z,57.30
2017-08-07T01:45:06.081Z,57.40
2017-08-07T01:47:32.116Z,58.00
2017-08-07T01:49:58.073Z,58.20
2017-08-07T01:52:24.063Z,58.60
2017-08-07T01:54:49.997Z,58.90
2017-08-07T01:57:15.973Z,59.00
2017-08-07T01:59:41.925Z,59.60
2017-08-07T02:02:07.880Z,59.40
2017-08-07T02:04:34.048Z,59.50
2017-08-07T02:07:00.035Z,58.90
2017-08-07T02:09:25.995Z,58.90
2017-08-07T02:11:52.170Z,59.30
2017-08-07T02:14:18.139Z,60.00
2017-08-07T02:16:44.143Z,60.50
2017-08-07T02:19:10.107Z,61.20
2017-08-07T02:21:36.065Z,61.30
2017-08-07T02:24:02.807Z,62.40
2017-08-07T02:26:28.801Z,62.30
2017-08-07T02:28:54.822Z,62.70
2017-08-07T02:31:20.808Z,62.90
2017-08-07T02:33:47.579Z,62.10
2017-08-07T02:36:14.149Z,62.30
2017-08-07T02:38:40.132Z,62.40
2017-08-07T02:41:06.196Z,62.80
2017-08-07T02:43:32.940Z,62.30
2017-08-07T02:45:58.938Z,62.30
2017-08-07T02:48:24.936Z,62.60
2017-08-07T02:50:50.881Z,62.50
2017-08-07T02:53:16.879Z,63.40
2017-08-07T02:55:42.872Z,65.20
2017-08-07T02:58:08.876Z,66.20
2017-08-07T03:00:34.894Z,67.10
2017-08-07T03:03:00.857Z,67.40
2017-08-07T03:05:26.843Z,67.20
2017-08-07T03:07:53.471Z,67.30
2017-08-07T03:10:19.701Z,67.60
2017-08-07T03:12:45.696Z,66.80
2017-08-07T03:15:11.663Z,66.40
2017-08-07T03:17:37.647Z,65.80
2017-08-07T03:20:03.636Z,65.70
2017-08-07T03:22:29.628Z,65.60
2017-08-07T03:24:55.646Z,65.40
2017-08-07T03:27:21.976Z,65.40
2017-08-07T03:29:47.935Z,64.90
2017-08-07T03:32:14.900Z,65.60
2017-08-07T03:34:40.864Z,66.10
2017-08-07T03:37:06.995Z,66.60
2017-08-07T03:39:32.961Z,67.60
2017-08-07T03:41:58.984Z,67.60
2017-08-07T03:44:25.012Z,67.30
2017-08-07T03:46:50.964Z,66.80
2017-08-07T03:49:16.944Z,66.00
2017-08-07T03:51:42.912Z,65.80
2017-08-07T03:54:09.101Z,66.70
2017-08-07T03:56:35.079Z,65.70
2017-08-07T03:59:01.050Z,64.90
2017-08-07T04:01:27.097Z,64.90
2017-08-07T04:03:53.991Z,65.30
2017-08-07T04:06:20.161Z,64.30
2017-08-07T04:08:46.887Z,65.40
2017-08-07T04:11:12.892Z,65.30
2017-08-07T04:13:38.917Z,65.70
2017-08-07T04:16:05.049Z,66.40
2017-08-07T04:18:31.040Z,66.30
2017-08-07T04:20:57.014Z,67.20
2017-08-07T04:23:23.008Z,67.10
2017-08-07T04:25:48.994Z,67.20
2017-08-07T04:28:14.973Z,67.40
2017-08-07T04:30:41.700Z,66.50
2017-08-07T04:33:07.722Z,66.30
2017-08-07T04:35:33.772Z,67.10
2017-08-07T04:37:59.789Z,67.40
2017-08-07T04:40:25.762Z,66.70
2017-08-07T04:42:51.773Z,66.70
2017-08-07T04:45:17.764Z,66.20
2017-08-07T04:47:43.798Z,65.70
2017-08-07T04:50:09.804Z,65.80
2017-08-07T04:52:35.826Z,66.30
2017-08-07T04:55:01.936Z,66.60
2017-08-07T04:57:28.703Z,67.30
2017-08-07T04:59:54.761Z,66.30
2017-08-07T05:02:20.699Z,66.80
2017-08-07T05:04:46.716Z,66.50
2017-08-07T05:07:12.747Z,66.40
2017-08-07T05:09:38.753Z,65.80
2017-08-07T05:12:04.735Z,65.20
2017-08-07T05:14:30.699Z,65.20
2017-08-07T05:16:56.658Z,65.40
2017-08-07T05:19:22.611Z,64.60
2017-08-07T05:21:48.669Z,64.80
2017-08-07T05:24:14.633Z,64.60
2017-08-07T05:26:40.607Z,65.00
2017-08-07T05:29:06.626Z,65.30
2017-08-07T05:31:32.667Z,65.40
2017-08-07T05:33:58.608Z,64.80
2017-08-07T05:36:24.600Z,64.70
2017-08-07T05:38:50.595Z,64.30
2017-08-07T05:41:16.586Z,64.10
2017-08-07T05:43:42.532Z,63.60
2017-08-07T05:46:08.692Z,63.70
2017-08-07T05:48:34.665Z,63.70
2017-08-07T05:51:00.643Z,63.00
2017-08-07T05:53:26.607Z,63.10
2017-08-07T05:55:52.619Z,63.00
2017-08-07T05:58:19.408Z,62.20
2017-08-07T06:00:45.385Z,61.80
2017-08-07T06:03:11.331Z,62.30
2017-08-07T06:05:37.356Z,62.90
2017-08-07T06:08:03.315Z,62.60
2017-08-07T06:10:29.340Z,62.20
2017-08-07T06:12:55.305Z,61.40
2017-08-07T06:15:21.300Z,61.40
2017-08-07T06:17:48.070Z,61.90
2017-08-07T06:20:14.046Z,61.90
2017-08-07T06:22:40.786Z,61.00
2017-08-07T06:25:06.715Z,61.20
2017-08-07T06:27:32.692Z,60.80
2017-08-07T06:29:58.631Z,61.40
2017-08-07T06:32:24.574Z,60.80
2017-08-07T06:34:51.257Z,60.00
2017-08-07T06:37:17.223Z,60.60
2017-08-07T06:39:43.211Z,59.70
2017-08-07T06:42:09.148Z,59.10
2017-08-07T06:44:35.106Z,59.40
2017-08-07T06:47:01.782Z,58.80
2017-08-07T06:49:27.731Z,58.60
2017-08-07T06:51:53.674Z,58.20
2017-08-07T06:54:19.675Z,57.70
2017-08-07T06:56:45.627Z,57.60
2017-08-07T06:59:12.652Z,57.20
2017-08-07T07:01:38.577Z,57.20
2017-08-07T07:04:04.558Z,57.20
2017-08-07T07:06:30.602Z,57.10
2017-08-07T07:08:56.523Z,57.00
2017-08-07T07:11:22.481Z,57.10
2017-08-07T07:13:48.391Z,57.40
2017-08-07T07:16:14.584Z,56.90
2017-08-07T07:18:41.195Z,57.50
2017-08-07T07:21:07.124Z,56.80
2017-08-07T07:23:33.057Z,56.50
2017-08-07T07:25:59.019Z,57.00
2017-08-07T07:28:24.975Z,56.50
2017-08-07T07:30:50.941Z,56.70
2017-08-07T07:33:16.967Z,56.30
2017-08-07T07:35:42.905Z,56.40
2017-08-07T07:38:08.829Z,56.60
2017-08-07T07:40:34.805Z,56.50
2017-08-07T07:43:00.749Z,56.60
2017-08-07T07:45:26.722Z,56.90
2017-08-07T07:47:52.720Z,56.90
2017-08-07T07:50:19.383Z,56.60
2017-08-07T07:52:45.344Z,56.60
2017-08-07T07:55:11.391Z,56.20
2017-08-07T07:57:38.099Z,56.20
2017-08-07T08:00:04.155Z,56.00
2017-08-07T08:02:30.897Z,56.10
2017-08-07T08:04:57.091Z,56.00
2017-08-07T08:07:23.114Z,56.10
2017-08-07T08:09:49.285Z,55.70
2017-08-07T08:12:15.267Z,55.30
2017-08-07T08:14:41.315Z,55.00
2017-08-07T08:17:07.329Z,54.90
2017-08-07T08:19:33.370Z,55.10
2017-08-07T08:21:59.375Z,54.70
2017-08-07T08:24:25.483Z,54.40
2017-08-07T08:26:51.465Z,54.40
2017-08-07T08:29:17.547Z,54.60
2017-08-07T08:31:43.571Z,54.60
2017-08-07T08:34:09.596Z,54.40
2017-08-07T08:36:36.335Z,53.70
2017-08-07T08:39:03.890Z,52.60
2017-08-07T08:41:30.263Z,52.80
2017-08-07T08:43:56.252Z,52.80
2017-08-07T08:46:22.201Z,53.00
2017-08-07T08:48:48.181Z,52.70
2017-08-07T08:51:14.144Z,52.50
2017-08-07T08:53:40.300Z,52.30
2017-08-07T08:56:06.269Z,52.40
2017-08-07T08:58:32.232Z,52.10
2017-08-07T09:01:03.232Z,52.20
2017-08-07T09:03:29.248Z,52.50
2017-08-07T09:05:56.167Z,52.60
2017-08-07T09:08:22.119Z,51.70
2017-08-07T09:10:55.699Z,51.50
2017-08-07T09:13:21.686Z,51.10
2017-08-07T09:15:47.667Z,51.10
2017-08-07T09:18:14.368Z,51.20
2017-08-07T09:20:40.338Z,51.20
2017-08-07T09:23:06.295Z,50.70
2017-08-07T09:25:32.218Z,50.30
2017-08-07T09:27:58.160Z,50.30
2017-08-07T09:30:24.189Z,49.80
2017-08-07T09:32:50.236Z,49.40
2017-08-07T09:35:16.175Z,49.50
2017-08-07T09:37:42.147Z,50.10
2017-08-07T09:40:09.138Z,50.40
2017-08-07T09:42:35.346Z,49.50
2017-08-07T09:45:01.344Z,49.70
2017-08-07T09:47:29.315Z,49.70
2017-08-07T09:49:56.998Z,50.30
2017-08-07T09:52:23.053Z,50.00
2017-08-07T09:54:49.018Z,50.30
2017-08-07T09:57:15.073Z,50.10
2017-08-07T09:59:41.091Z,48.80
2017-08-07T10:02:07.110Z,49.30
2017-08-07T10:04:33.675Z,49.20
2017-08-07T10:06:59.692Z,49.00
2017-08-07T10:09:25.726Z,49.00
2017-08-07T10:11:52.701Z,48.00
2017-08-07T10:14:18.697Z,47.60
2017-08-07T10:16:45.941Z,47.40
2017-08-07T10:19:11.927Z,47.70
2017-08-07T10:21:40.745Z,47.60
2017-08-07T10:24:06.763Z,47.30
2017-08-07T10:26:32.792Z,46.60
2017-08-07T10:28:58.767Z,45.90
2017-08-07T10:31:25.550Z,45.20
2017-08-07T10:33:52.052Z,45.20
2017-08-07T10:36:18.948Z,44.90
2017-08-07T10:38:44.948Z,45.20
2017-08-07T10:41:10.941Z,44.50
2017-08-07T10:43:36.895Z,44.80
2017-08-07T10:46:04.408Z,44.00
2017-08-07T10:48:30.459Z,43.50
2017-08-07T10:50:56.461Z,44.30
2017-08-07T10:53:23.733Z,43.10
2017-08-07T10:55:49.702Z,44.10
2017-08-07T10:58:15.889Z,43.20
2017-08-07T11:00:42.134Z,41.90
2017-08-07T11:03:08.144Z,40.40
2017-08-07T11:05:34.182Z,40.10
2017-08-07T11:08:00.280Z,39.20
2017-08-07T11:10:27.093Z,39.30
2017-08-07T11:12:53.168Z,39.40
2017-08-07T11:15:19.180Z,38.20
2017-08-07T11:17:45.192Z,38.90
2017-08-07T11:20:11.137Z,38.70
2017-08-07T11:22:37.124Z,39.00
2017-08-07T11:25:03.948Z,37.40
2017-08-07T11:27:29.980Z,37.90
2017-08-07T11:29:55.947Z,37.30
2017-08-07T11:32:22.001Z,37.50
2017-08-07T11:34:47.966Z,37.10
2017-08-07T11:37:14.080Z,37.40
2017-08-07T11:39:40.523Z,37.10
2017-08-07T11:42:06.531Z,36.20
2017-08-07T11:44:32.539Z,36.10
2017-08-07T11:46:58.534Z,35.40
2017-08-07T11:49:24.539Z,35.60
2017-08-07T11:51:51.074Z,34.90
2017-08-07T11:54:18.080Z,34.30
2017-08-07T11:56:44.999Z,33.30
2017-08-07T11:59:11.156Z,34.60
2017-08-07T12:01:37.173Z,34.50
2017-08-07T12:04:03.176Z,34.70
2017-08-07T12:06:29.916Z,34.50
2017-08-07T12:08:56.014Z,34.50
2017-08-07T12:11:21.995Z,33.50
2017-08-07T12:13:48.812Z,33.60
2017-08-07T12:16:14.824Z,33.20
2017-08-07T12:18:40.833Z,33.40
2017-08-07T12:21:06.949Z,33.40
2017-08-07T12:23:33.190Z,32.80
2017-08-07T12:25:59.642Z,32.10
2017-08-07T12:28:25.714Z,31.50
2017-08-07T12:30:52.299Z,30.80
2017-08-07T12:33:19.108Z,30.90
2017-08-07T12:35:46.160Z,30.80
2017-08-07T12:38:12.203Z,31.40
2017-08-07T12:40:39.593Z,30.00
2017-08-07T12:43:06.992Z,29.90
2017-08-07T12:45:33.036Z,29.50
2017-08-07T12:47:59.093Z,29.70
2017-08-07T12:50:26.052Z,28.80
2017-08-07T12:52:52.504Z,29.00
2017-08-07T12:55:18.532Z,28.70
2017-08-07T12:57:46.101Z,29.60
2017-08-07T13:00:12.206Z,29.50
2017-08-07T13:02:38.200Z,28.40
2017-08-07T13:05:05.470Z,28.80
2017-08-07T13:07:32.204Z,28.60
2017-08-07T13:09:58.950Z,29.50
2017-08-07T13:12:24.955Z,28.90
2017-08-07T13:14:50.989Z,28.00
2017-08-07T13:17:17.129Z,28.30
2017-08-07T13:19:43.158Z,27.60
2017-08-07T13:22:09.370Z,27.80
2017-08-07T13:24:35.352Z,27.00
2017-08-07T13:27:01.403Z,25.90
2017-08-07T13:29:28.256Z,26.40
2017-08-07T13:31:54.583Z,26.60
2017-08-07T13:34:20.782Z,26.20
2017-08-07T13:36:48.068Z,25.80
2017-08-07T13:39:14.295Z,25.30
2017-08-07T13:41:40.321Z,26.00
2017-08-07T13:44:07.092Z,25.40
2017-08-07T13:46:33.899Z,24.80
2017-08-07T13:49:00.533Z,24.80
2017-08-07T13:51:26.612Z,24.80
2017-08-07T13:53:52.660Z,24.80
2017-08-07T13:56:18.664Z,24.20
2017-08-07T13:58:45.572Z,24.50
2017-08-07T14:01:11.587Z,24.10
2017-08-07T14:03:38.320Z,24.30
2017-08-07T14:06:04.494Z,24.20
2017-08-07T14:08:30.634Z,24.50
2017-08-07T14:10:57.352Z,25.20
2017-08-07T14:13:23.372Z,25.40
2017-08-07T14:15:50.087Z,23.90
2017-08-07T14:18:16.109Z,23.90
2017-08-07T14:20:42.830Z,25.50
2017-08-07T14:23:08.865Z,25.00
2017-08-07T14:25:34.865Z,24.80
2017-08-07T14:28:01.450Z,25.80
2017-08-07T14:30:27.425Z,25.00
2017-08-07T14:32:53.431Z,24.80
2017-08-07T14:35:19.498Z,24.90
2017-08-07T14:37:45.460Z,24.90
2017-08-07T14:40:11.504Z,25.00
2017-08-07T14:42:37.712Z,24.60
2017-08-07T14:45:03.705Z,24.50
2017-08-07T14:47:30.202Z,25.30
2017-08-07T14:49:56.203Z,25.20
2017-08-07T14:52:22.244Z,25.20
2017-08-07T14:54:48.249Z,25.50
2017-08-07T14:57:14.261Z,25.50
2017-08-07T14:59:40.318Z,25.00
2017-08-07T15:02:06.509Z,25.00
2017-08-07T15:04:32.739Z,25.00
2017-08-07T15:06:58.689Z,25.00
2017-08-07T15:09:25.503Z,24.90
2017-08-07T15:11:51.519Z,25.30
2017-08-07T15:14:19.538Z,25.30
2017-08-07T15:16:45.600Z,25.30
2017-08-07T15:19:11.640Z,25.20
2017-08-07T15:21:37.686Z,25.10
2017-08-07T15:24:03.705Z,24.80
2017-08-07T15:26:30.370Z,24.60
2017-08-07T15:28:56.338Z,24.90
2017-08-07T15:31:22.367Z,25.00
2017-08-07T15:33:48.358Z,25.00
2017-08-07T15:36:14.426Z,25.10
2017-08-07T15:38:40.412Z,24.80
2017-08-07T15:41:06.459Z,25.20
2017-08-07T15:43:32.478Z,25.10
2017-08-07T15:45:59.527Z,25.40
2017-08-07T15:48:25.612Z,25.60
2017-08-07T15:50:53.093Z,25.60
2017-08-07T15:55:51.528Z,26.10
2017-08-07T15:58:18.277Z,25.70
2017-08-07T16:00:46.146Z,26.00
2017-08-07T16:03:12.125Z,25.80
2017-08-07T16:05:38.845Z,26.00
2017-08-07T16:08:04.925Z,25.50
2017-08-07T16:10:31.857Z,25.60
2017-08-07T16:12:58.009Z,25.60
2017-08-07T16:15:24.047Z,25.40
2017-08-07T16:17:51.147Z,25.10
2017-08-07T16:20:17.249Z,25.30
2017-08-07T16:22:45.008Z,24.90
2017-08-07T16:25:11.097Z,25.10
2017-08-07T16:27:37.072Z,25.10
2017-08-07T16:30:04.038Z,24.50
2017-08-07T16:32:30.051Z,24.40
2017-08-07T16:34:56.142Z,24.30
2017-08-07T16:37:22.093Z,24.30
2017-08-07T16:39:48.095Z,23.90
2017-08-07T16:42:15.152Z,23.70
2017-08-07T16:44:42.816Z,23.80
2017-08-07T16:47:08.875Z,24.50
2017-08-07T16:49:35.779Z,24.20
2017-08-07T16:52:01.807Z,24.30
2017-08-07T16:54:31.694Z,24.10
2017-08-07T16:56:57.657Z,24.10
2017-08-07T16:59:23.651Z,24.20
2017-08-07T17:01:49.716Z,24.00
2017-08-07T17:04:17.359Z,23.90
2017-08-07T17:06:43.369Z,24.20
2017-08-07T17:11:42.189Z,24.70
2017-08-07T17:14:08.189Z,24.80
2017-08-07T17:16:34.984Z,25.30
2017-08-07T17:19:02.545Z,25.10
2017-08-07T17:21:29.293Z,25.70
2017-08-07T17:23:56.484Z,26.00
2017-08-07T17:26:22.519Z,25.90
2017-08-07T17:28:49.454Z,26.00
2017-08-07T17:31:15.486Z,25.90
2017-08-07T17:33:41.711Z,25.90
2017-08-07T17:36:07.800Z,25.70
2017-08-07T17:38:33.947Z,25.70
2017-08-07T17:40:59.959Z,25.80
2017-08-07T17:43:26.633Z,25.80
2017-08-07T17:45:52.593Z,25.90
2017-08-07T17:48:20.279Z,25.80
2017-08-07T17:50:46.313Z,25.80
2017-08-07T17:53:12.282Z,26.00
2017-08-07T17:55:40.776Z,26.40
2017-08-07T17:58:11.543Z,27.00
2017-08-07T18:00:37.711Z,26.90
2017-08-07T18:03:03.966Z,27.10
2017-08-07T18:05:29.958Z,27.60
2017-08-07T18:07:55.944Z,27.90
2017-08-07T18:10:21.964Z,28.20
2017-08-07T18:12:48.184Z,28.70
2017-08-07T18:15:14.602Z,29.00
2017-08-07T18:17:40.845Z,29.30
2017-08-07T18:20:06.835Z,29.60
2017-08-07T18:22:33.379Z,29.50
2017-08-07T18:24:59.964Z,29.50
2017-08-07T18:27:25.895Z,29.60
2017-08-07T18:29:51.877Z,29.90
2017-08-07T18:32:18.463Z,29.90
2017-08-07T18:37:15.892Z,30.40
2017-08-07T18:39:41.931Z,30.80
2017-08-07T18:42:07.899Z,31.40
2017-08-07T18:44:33.920Z,31.80
2017-08-07T18:47:01.507Z,32.90
2017-08-07T18:49:27.502Z,32.90
2017-08-07T18:51:53.526Z,33.40
2017-08-07T18:54:21.292Z,34.20
2017-08-07T18:56:47.261Z,34.10
2017-08-07T18:59:13.551Z,34.80
2017-08-07T19:01:39.597Z,35.40
2017-08-07T19:04:08.472Z,36.00
2017-08-07T19:06:35.413Z,36.30
2017-08-07T19:09:02.534Z,36.70
2017-08-07T19:11:29.916Z,36.90
2017-08-07T19:13:56.239Z,37.40
2017-08-07T19:16:22.346Z,37.60
2017-08-07T19:18:49.057Z,37.80
2017-08-07T19:21:15.848Z,38.00
2017-08-07T19:23:43.662Z,38.10
2017-08-07T19:26:09.679Z,38.40
2017-08-07T19:28:37.164Z,38.80
2017-08-07T19:31:03.318Z,39.10
2017-08-07T19:33:30.074Z,39.40
2017-08-07T19:35:56.246Z,40.00
2017-08-07T19:38:22.243Z,39.70
2017-08-07T19:40:48.246Z,40.10
2017-08-07T19:43:15.789Z,40.20
2017-08-07T19:45:41.819Z,40.40
2017-08-07T19:48:07.846Z,40.50
2017-08-07T19:50:34.529Z,40.70
2017-08-07T19:53:00.824Z,41.00
2017-08-07T19:55:27.255Z,41.20
2017-08-07T19:57:53.335Z,41.40
2017-08-07T20:00:19.600Z,41.50
2017-08-07T20:02:45.599Z,41.60
2017-08-07T20:05:11.973Z,41.70
2017-08-07T20:07:38.102Z,42.40
2017-08-07T20:10:04.199Z,41.90
2017-08-07T20:12:30.296Z,42.00
2017-08-07T20:14:56.292Z,42.10
2017-08-07T20:17:22.339Z,42.30
2017-08-07T20:19:49.292Z,42.40
2017-08-07T20:22:15.398Z,42.80
2017-08-07T20:24:41.436Z,43.10
2017-08-07T20:27:07.726Z,43.60
2017-08-07T20:29:33.794Z,44.30
2017-08-07T20:31:59.887Z,44.50
2017-08-07T20:34:30.065Z,44.60
2017-08-07T20:36:56.146Z,44.50
2017-08-07T20:39:22.190Z,44.50
2017-08-07T20:41:48.931Z,44.80
2017-08-07T20:44:15.774Z,45.00
2017-08-07T20:46:42.123Z,45.70
2017-08-07T20:49:09.170Z,46.10
2017-08-07T20:51:36.359Z,46.50
2017-08-07T20:54:02.418Z,46.50
2017-08-07T20:56:28.572Z,46.60
2017-08-07T20:58:54.600Z,46.60
2017-08-07T21:01:20.703Z,46.60
2017-08-07T21:03:46.744Z,46.70
2017-08-07T21:06:13.024Z,46.70
2017-08-07T21:08:39.091Z,46.80
2017-08-07T21:11:06.099Z,46.90
2017-08-07T21:13:32.806Z,47.10
2017-08-07T21:15:58.937Z,47.30
2017-08-07T21:18:26.557Z,47.00
2017-08-07T21:20:52.791Z,47.30
2017-08-07T21:23:18.817Z,47.90
2017-08-07T21:25:44.974Z,47.50
2017-08-07T21:28:10.952Z,47.70
2017-08-07T21:30:37.245Z,48.00
2017-08-07T21:33:04.026Z,48.40
2017-08-07T21:35:31.211Z,48.50
2017-08-07T21:37:57.211Z,48.60
2017-08-07T21:40:23.998Z,48.60
2017-08-07T21:42:50.334Z,48.60
2017-08-07T21:45:16.407Z,48.70
2017-08-07T21:47:42.431Z,48.70
2017-08-07T21:50:08.383Z,48.80
2017-08-07T21:52:34.669Z,48.70
2017-08-07T21:55:01.538Z,48.70
2017-08-07T21:57:27.529Z,49.00
2017-08-07T21:59:53.577Z,49.20
2017-08-07T22:02:19.658Z,49.40
2017-08-07T22:04:45.628Z,49.40
2017-08-07T22:07:12.551Z,49.50
2017-08-07T22:09:38.902Z,49.70
2017-08-07T22:12:04.923Z,49.80
2017-08-07T22:14:31.157Z,49.90
2017-08-07T22:16:57.148Z,50.10
2017-08-07T22:19:23.206Z,50.10
2017-08-07T22:21:49.194Z,50.20
2017-08-07T22:24:15.199Z,50.30
2017-08-07T22:26:41.228Z,50.40
2017-08-07T22:29:07.250Z,50.50
2017-08-07T22:31:33.966Z,50.60
2017-08-07T22:34:00.063Z,50.70
2017-08-07T22:36:27.027Z,50.90
2017-08-07T22:38:53.053Z,51.40
2017-08-07T22:41:19.047Z,51.40
2017-08-07T22:43:45.050Z,51.70
2017-08-07T22:46:11.094Z,51.70
2017-08-07T22:48:37.119Z,51.90
2017-08-07T22:51:03.110Z,51.90
2017-08-07T22:53:29.187Z,51.90
2017-08-07T22:55:56.135Z,52.00
2017-08-07T22:58:22.102Z,52.30
2017-08-07T23:00:48.051Z,52.70
2017-08-07T23:03:14.050Z,52.90
2017-08-07T23:05:40.249Z,53.00
2017-08-07T23:08:06.204Z,53.20
2017-08-07T23:10:32.252Z,53.20
2017-08-07T23:12:58.271Z,53.40
2017-08-07T23:15:25.130Z,53.90
2017-08-07T23:17:51.956Z,54.00
2017-08-07T23:20:18.077Z,53.90
2017-08-07T23:22:44.111Z,54.20
2017-08-07T23:25:11.296Z,54.60
2017-08-07T23:27:37.276Z,54.60
2017-08-07T23:30:04.100Z,54.70
2017-08-07T23:32:30.154Z,54.70
2017-08-07T23:34:56.250Z,54.70
2017-08-07T23:37:22.898Z,55.00
2017-08-07T23:39:48.888Z,55.00
2017-08-07T23:42:15.706Z,54.90
2017-08-07T23:44:41.739Z,55.10
2017-08-07T23:47:07.727Z,55.20
2017-08-07T23:49:33.771Z,55.40
2017-08-07T23:52:00.323Z,55.70
2017-08-07T23:54:26.323Z,55.80
2017-08-07T23:56:52.295Z,55.70
2017-08-07T23:59:18.251Z,56.00
