createdAt,value
2023-08-07T00:00:03.542Z,100.00
2023-08-07T00:02:33.437Z,100.00
2023-08-07T00:05:01.330Z,100.00
2023-08-07T00:07:30.505Z,100.00
2023-08-07T00:09:58.304Z,100.00
2023-08-07T00:12:26.111Z,100.00
2023-08-07T00:14:53.898Z,100.00
2023-08-07T00:17:21.821Z,100.00
2023-08-07T00:19:49.622Z,100.00
2023-08-07T00:22:17.398Z,100.00
2023-08-07T00:24:46.502Z,100.00
2023-08-07T00:27:15.369Z,100.00
2023-08-07T00:29:43.344Z,100.00
2023-08-07T00:32:11.204Z,100.00
2023-08-07T00:34:39.033Z,100.00
2023-08-07T00:37:07.395Z,100.00
2023-08-07T00:39:36.276Z,100.00
2023-08-07T00:42:05.726Z,100.00
2023-08-07T00:44:33.545Z,100.00
2023-08-07T00:47:01.513Z,100.00
2023-08-07T00:49:29.544Z,100.00
2023-08-07T00:51:58.366Z,100.00
2023-08-07T00:54:27.451Z,100.00
2023-08-07T00:56:55.732Z,100.00
2023-08-07T00:59:25.397Z,100.00
2023-08-07T01:01:53.461Z,100.00
2023-08-07T01:04:21.348Z,100.00
2023-08-07T01:06:49.287Z,100.00
2023-08-07T01:09:17.906Z,100.00
2023-08-07T01:11:50.451Z,100.00
2023-08-07T01:14:25.718Z,100.00
2023-08-07T01:17:03.154Z,100.00
2023-08-07T01:19:31.472Z,100.00
2023-08-07T01:22:10.672Z,100.00
2023-08-07T01:24:41.438Z,100.00
2023-08-07T01:27:21.378Z,100.00
2023-08-07T01:29:57.105Z,100.00
2023-08-07T01:32:28.574Z,100.00
2023-08-07T01:34:58.498Z,100.00
2023-08-07T01:37:31.219Z,100.00
2023-08-07T01:40:00.849Z,100.00
2023-08-07T01:42:29.163Z,100.00
2023-08-07T01:44:56.969Z,100.00
2023-08-07T01:47:25.420Z,100.00
2023-08-07T01:49:53.382Z,100.00
2023-08-07T01:52:22.543Z,100.00
2023-08-07T01:54:51.743Z,100.00
2023-08-07T01:57:19.615Z,100.00
2023-08-07T01:59:47.477Z,100.00
2023-08-07T02:02:15.346Z,100.00
2023-08-07T02:04:44.293Z,100.00
2023-08-07T02:07:12.151Z,100.00
2023-08-07T02:09:39.965Z,100.00
2023-08-07T02:12:12.633Z,100.00
2023-08-07T02:14:40.462Z,100.00
2023-08-07T02:17:08.424Z,100.00
2023-08-07T02:19:36.949Z,100.00
2023-08-07T02:22:05.297Z,100.00
2023-08-07T02:24:33.302Z,100.00
2023-08-07T02:27:01.161Z,100.00
2023-08-07T02:29:31.117Z,100.00
2023-08-07T02:31:58.920Z,100.00
2023-08-07T02:34:26.759Z,100.00
2023-08-07T02:36:54.957Z,100.00
2023-08-07T02:39:22.990Z,100.00
2023-08-07T02:41:50.878Z,100.00
2023-08-07T02:44:19.564Z,100.00
2023-08-07T02:46:48.838Z,100.00
2023-08-07T02:49:16.678Z,100.00
2023-08-07T02:51:44.472Z,100.00
2023-08-07T02:54:12.306Z,100.00
2023-08-07T02:56:40.134Z,100.00
2023-08-07T02:59:08.104Z,100.00
2023-08-07T03:01:35.953Z,100.00
2023-08-07T03:04:05.531Z,100.00
2023-08-07T03:06:33.348Z,100.00
2023-08-07T03:09:01.184Z,100.00
2023-08-07T03:11:29.033Z,100.00
2023-08-07T03:13:56.898Z,100.00
2023-08-07T03:16:24.738Z,100.00
2023-08-07T03:18:52.905Z,100.00
2023-08-07T03:21:22.201Z,100.00
2023-08-07T03:23:50.120Z,100.00
2023-08-07T03:26:19.703Z,100.00
2023-08-07T03:28:50.249Z,100.00
2023-08-07T03:31:18.947Z,100.00
2023-08-07T03:33:48.104Z,100.00
2023-08-07T03:36:17.669Z,100.00
2023-08-07T03:38:46.848Z,100.00
2023-08-07T03:41:14.686Z,100.00
2023-08-07T03:43:43.663Z,100.00
2023-08-07T03:46:12.143Z,100.00
2023-08-07T03:48:40.236Z,100.00
2023-08-07T03:51:10.183Z,100.00
2023-08-07T03:53:46.696Z,100.00
2023-08-07T03:56:14.614Z,100.00
2023-08-07T03:58:42.901Z,100.00
2023-08-07T04:01:12.123Z,100.00
2023-08-07T04:03:41.022Z,100.00
2023-08-07T04:06:08.901Z,100.00
2023-08-07T04:08:36.758Z,100.00
2023-08-07T04:11:08.211Z,100.00
2023-08-07T04:13:36.587Z,100.00
2023-08-07T04:16:06.075Z,100.00
2023-08-07T04:18:34.218Z,100.00
2023-08-07T04:21:03.862Z,100.00
2023-08-07T04:23:33.484Z,100.00
2023-08-07T04:26:01.748Z,100.00
2023-08-07T04:28:31.628Z,100.00
2023-08-07T04:30:59.579Z,100.00
2023-08-07T04:33:27.553Z,100.00
2023-08-07T04:35:55.390Z,100.00
2023-08-07T04:38:23.236Z,100.00
2023-08-07T04:40:52.142Z,100.00
2023-08-07T04:43:21.655Z,100.00
2023-08-07T04:45:51.129Z,100.00
2023-08-07T04:48:21.768Z,100.00
2023-08-07T04:50:49.625Z,100.00
2023-08-07T04:53:17.438Z,100.00
2023-08-07T04:55:45.484Z,100.00
2023-08-07T04:58:13.262Z,100.00
2023-08-07T05:00:41.237Z,100.00
2023-08-07T05:03:10.649Z,100.00
2023-08-07T05:05:38.650Z,100.00
2023-08-07T05:08:06.473Z,100.00
2023-08-07T05:10:34.340Z,100.00
2023-08-07T05:13:02.199Z,100.00
2023-08-07T05:15:32.000Z,100.00
2023-08-07T05:17:59.901Z,100.00
2023-08-07T05:20:29.116Z,100.00
2023-08-07T05:22:57.173Z,100.00
2023-08-07T05:25:25.135Z,100.00
2023-08-07T05:27:52.957Z,100.00
2023-08-07T05:30:20.789Z,100.00
2023-08-07T05:32:48.692Z,100.00
2023-08-07T05:35:16.554Z,100.00
2023-08-07T05:37:45.722Z,100.00
2023-08-07T05:40:13.731Z,100.00
2023-08-07T05:42:42.766Z,100.00
2023-08-07T05:45:12.182Z,100.00
2023-08-07T05:47:40.133Z,100.00
2023-08-07T05:50:08.900Z,100.00
2023-08-07T05:52:36.802Z,100.00
2023-08-07T05:55:07.745Z,100.00
2023-08-07T05:57:36.175Z,100.00
2023-08-07T06:00:04.206Z,100.00
2023-08-07T06:02:39.842Z,100.00
2023-08-07T06:05:08.867Z,100.00
2023-08-07T06:07:36.697Z,100.00
2023-08-07T06:10:06.791Z,100.00
2023-08-07T06:12:34.616Z,100.00
2023-08-07T06:15:02.374Z,100.00
2023-08-07T06:17:30.260Z,100.00
2023-08-07T06:19:58.074Z,100.00
2023-08-07T06:22:25.897Z,100.00
2023-08-07T06:24:53.967Z,100.00
2023-08-07T06:27:24.520Z,100.00
2023-08-07T06:29:52.382Z,100.00
2023-08-07T06:32:20.314Z,100.00
2023-08-07T06:34:48.540Z,100.00
2023-08-07T06:37:16.417Z,100.00
2023-08-07T06:39:44.255Z,100.00
2023-08-07T06:42:12.091Z,100.00
2023-08-07T06:44:44.416Z,100.00
2023-08-07T06:47:12.236Z,100.00
2023-08-07T06:49:40.105Z,100.00
2023-08-07T06:52:08.470Z,100.00
2023-08-07T06:54:36.475Z,100.00
2023-08-07T06:57:04.604Z,100.00
2023-08-07T06:59:32.435Z,100.00
2023-08-07T07:02:01.644Z,100.00
2023-08-07T07:04:29.613Z,100.00
2023-08-07T07:06:57.570Z,100.00
2023-08-07T07:09:25.431Z,100.00
2023-08-07T07:11:53.288Z,100.00
2023-08-07T07:14:21.115Z,100.00
2023-08-07T07:16:49.106Z,100.00
2023-08-07T07:19:18.271Z,100.00
2023-08-07T07:21:46.473Z,100.00
2023-08-07T07:24:14.399Z,100.00
2023-08-07T07:26:42.224Z,100.00
2023-08-07T07:29:10.021Z,100.00
2023-08-07T07:31:38.375Z,100.00
2023-08-07T07:34:06.260Z,100.00
2023-08-07T07:36:35.458Z,100.00
2023-08-07T07:39:03.274Z,100.00
2023-08-07T07:41:31.083Z,100.00
2023-08-07T07:43:58.928Z,100.00
2023-08-07T07:46:28.544Z,100.00
2023-08-07T07:48:57.642Z,100.00
2023-08-07T07:51:25.734Z,100.00
2023-08-07T07:54:12.362Z,100.00
2023-08-07T07:56:42.089Z,100.00
2023-08-07T07:59:09.897Z,100.00
2023-08-07T08:01:37.945Z,100.00
2023-08-07T08:04:06.362Z,100.00
2023-08-07T08:06:34.371Z,100.00
2023-08-07T08:09:05.584Z,100.00
2023-08-07T08:11:34.183Z,100.00
2023-08-07T08:14:02.113Z,100.00
2023-08-07T08:16:29.947Z,100.00
2023-08-07T08:18:57.820Z,100.00
2023-08-07T08:21:25.891Z,100.00
2023-08-07T08:23:53.752Z,100.00
2023-08-07T08:26:22.940Z,100.00
2023-08-07T08:28:50.756Z,100.00
2023-08-07T08:31:18.566Z,100.00
2023-08-07T08:33:46.436Z,100.00
2023-08-07T08:36:14.262Z,100.00
2023-08-07T08:38:42.112Z,99.54
2023-08-07T08:41:11.220Z,97.65
2023-08-07T08:43:42.820Z,94.49
2023-08-07T08:46:12.923Z,92.06
2023-08-07T08:48:42.674Z,89.61
2023-08-07T08:51:12.349Z,86.96
2023-08-07T08:53:40.722Z,84.88
2023-08-07T08:56:08.938Z,83.62
2023-08-07T08:58:36.913Z,83.69
2023-08-07T09:01:08.262Z,82.26
2023-08-07T09:03:36.652Z,82.52
2023-08-07T09:06:06.586Z,82.70
2023-08-07T09:08:36.570Z,82.89
2023-08-07T09:11:04.825Z,83.38
2023-08-07T09:13:35.944Z,83.71
2023-08-07T09:16:04.143Z,84.38
2023-08-07T09:18:33.639Z,83.63
2023-08-07T09:21:02.003Z,82.75
2023-08-07T09:23:30.187Z,84.41
2023-08-07T09:26:02.649Z,82.46
2023-08-07T09:28:31.302Z,82.19
2023-08-07T09:31:00.362Z,79.77
2023-08-07T09:33:29.341Z,79.37
2023-08-07T09:36:01.228Z,77.66
2023-08-07T09:38:32.607Z,78.04
2023-08-07T09:41:00.781Z,76.13
2023-08-07T09:43:28.655Z,76.87
2023-08-07T09:46:04.695Z,76.43
2023-08-07T09:48:34.871Z,77.64
2023-08-07T09:51:04.945Z,77.00
2023-08-07T09:53:33.436Z,77.56
2023-08-07T09:56:01.865Z,77.65
2023-08-07T09:58:30.595Z,77.26
2023-08-07T10:01:01.630Z,77.37
2023-08-07T10:03:29.866Z,76.44
2023-08-07T10:05:57.922Z,76.11
2023-08-07T10:08:27.207Z,76.85
2023-08-07T10:10:56.157Z,77.43
2023-08-07T10:13:34.539Z,77.71
2023-08-07T10:16:07.407Z,78.42
2023-08-07T10:18:35.757Z,79.49
2023-08-07T10:21:07.595Z,79.21
2023-08-07T10:23:37.987Z,77.57
2023-08-07T10:26:07.796Z,78.44
2023-08-07T10:28:40.028Z,77.64
2023-08-07T10:31:09.602Z,76.94
2023-08-07T10:33:38.464Z,76.61
2023-08-07T10:36:11.942Z,74.59
2023-08-07T10:38:41.151Z,75.16
2023-08-07T10:41:10.720Z,71.77
2023-08-07T10:43:40.056Z,70.63
2023-08-07T10:46:08.502Z,70.39
2023-08-07T10:48:47.886Z,69.44
2023-08-07T10:51:16.617Z,70.20
2023-08-07T10:53:47.383Z,71.20
2023-08-07T10:56:19.353Z,70.92
2023-08-07T10:58:52.932Z,71.66
2023-08-07T11:01:22.583Z,69.49
2023-08-07T11:03:52.424Z,68.47
2023-08-07T11:06:23.329Z,66.78
2023-08-07T11:08:53.451Z,66.64
2023-08-07T11:11:21.989Z,66.22
2023-08-07T11:13:49.831Z,65.85
2023-08-07T11:16:18.043Z,65.92
2023-08-07T11:18:46.065Z,65.25
2023-08-07T11:21:14.061Z,63.61
2023-08-07T11:23:42.392Z,64.36
2023-08-07T11:26:12.200Z,65.66
2023-08-07T11:28:40.109Z,65.90
2023-08-07T11:31:08.844Z,67.27
2023-08-07T11:33:38.290Z,66.78
2023-08-07T11:36:13.041Z,66.13
2023-08-07T11:38:44.040Z,64.02
2023-08-07T11:41:15.227Z,63.40
2023-08-07T11:43:44.121Z,62.87
2023-08-07T11:46:13.752Z,61.35
2023-08-07T11:48:43.767Z,60.49
2023-08-07T11:51:11.846Z,60.55
2023-08-07T11:53:42.052Z,58.87
2023-08-07T11:56:11.686Z,57.17
2023-08-07T11:58:42.664Z,55.63
2023-08-07T12:01:13.284Z,55.79
2023-08-07T12:03:44.795Z,55.34
2023-08-07T12:06:12.656Z,56.25
2023-08-07T12:08:42.283Z,55.99
2023-08-07T12:11:11.935Z,53.22
2023-08-07T12:13:42.570Z,53.03
2023-08-07T12:16:11.018Z,53.28
2023-08-07T12:18:40.689Z,51.26
2023-08-07T12:21:09.912Z,52.80
2023-08-07T12:23:38.775Z,48.46
2023-08-07T12:26:08.180Z,49.04
2023-08-07T12:28:36.776Z,49.91
2023-08-07T12:31:06.015Z,49.77
2023-08-07T12:33:33.844Z,49.64
2023-08-07T12:36:02.824Z,49.12
2023-08-07T12:38:31.044Z,47.92
2023-08-07T12:40:59.007Z,47.29
2023-08-07T12:43:27.672Z,47.14
2023-08-07T12:48:44.584Z,47.88
2023-08-07T12:51:12.458Z,47.30
2023-08-07T12:53:40.279Z,44.25
2023-08-07T12:56:08.105Z,44.21
2023-08-07T12:58:36.546Z,43.71
2023-08-07T13:01:06.236Z,44.22
2023-08-07T13:03:34.103Z,43.98
2023-08-07T13:06:06.480Z,43.38
2023-08-07T13:08:34.700Z,43.83
2023-08-07T13:11:02.753Z,44.10
2023-08-07T13:13:31.806Z,43.16
2023-08-07T13:15:59.769Z,43.55
2023-08-07T13:18:27.572Z,42.95
2023-08-07T13:20:55.394Z,42.21
2023-08-07T13:23:24.772Z,42.47
2023-08-07T13:25:52.607Z,43.16
2023-08-07T13:28:20.559Z,44.72
2023-08-07T13:30:48.421Z,42.24
2023-08-07T13:33:16.205Z,43.26
2023-08-07T13:35:44.019Z,43.58
2023-08-07T13:38:13.950Z,43.75
2023-08-07T13:40:45.112Z,43.42
2023-08-07T13:43:12.977Z,42.84
2023-08-07T13:45:40.777Z,42.43
2023-08-07T13:48:10.497Z,41.73
2023-08-07T13:50:39.705Z,42.58
2023-08-07T13:53:14.231Z,41.39
2023-08-07T13:55:45.372Z,41.18
2023-08-07T13:58:13.353Z,42.11
2023-08-07T14:00:41.868Z,42.24
2023-08-07T14:03:11.278Z,42.17
2023-08-07T14:05:39.947Z,43.12
2023-08-07T14:08:07.784Z,42.53
2023-08-07T14:10:37.567Z,41.93
2023-08-07T14:13:07.040Z,41.04
2023-08-07T14:15:35.071Z,42.05
2023-08-07T14:18:02.924Z,42.50
2023-08-07T14:20:31.009Z,42.13
2023-08-07T14:23:08.951Z,42.63
2023-08-07T14:25:49.727Z,40.89
2023-08-07T14:28:19.061Z,42.33
2023-08-07T14:30:47.239Z,41.42
2023-08-07T14:33:15.068Z,41.96
2023-08-07T14:35:43.223Z,42.39
2023-08-07T14:38:11.060Z,42.15
2023-08-07T14:40:42.083Z,42.79
2023-08-07T14:43:09.978Z,42.26
2023-08-07T14:45:39.284Z,42.80
2023-08-07T14:48:08.080Z,42.28
2023-08-07T14:50:36.005Z,42.79
2023-08-07T14:53:03.869Z,40.91
2023-08-07T14:55:31.704Z,41.84
2023-08-07T14:57:59.571Z,42.10
2023-08-07T15:00:27.430Z,41.95
2023-08-07T15:02:58.888Z,41.66
2023-08-07T15:05:26.828Z,42.01
2023-08-07T15:07:54.864Z,41.44
2023-08-07T15:10:22.961Z,42.17
2023-08-07T15:12:50.866Z,42.12
2023-08-07T15:15:18.869Z,42.90
2023-08-07T15:17:46.697Z,43.44
2023-08-07T15:20:15.932Z,43.85
2023-08-07T15:22:43.790Z,44.33
2023-08-07T15:25:11.965Z,45.80
2023-08-07T15:27:39.803Z,45.47
2023-08-07T15:30:08.944Z,46.38
2023-08-07T15:32:36.793Z,46.41
2023-08-07T15:35:04.894Z,47.25
2023-08-07T15:37:34.068Z,47.37
2023-08-07T15:40:01.893Z,47.22
2023-08-07T15:42:29.747Z,46.98
2023-08-07T15:44:57.558Z,47.18
2023-08-07T15:47:25.492Z,46.32
2023-08-07T15:49:53.298Z,46.09
2023-08-07T15:52:21.114Z,46.77
2023-08-07T15:54:50.299Z,47.21
2023-08-07T15:57:18.372Z,46.01
2023-08-07T15:59:46.177Z,46.70
2023-08-07T16:02:14.091Z,46.36
2023-08-07T16:04:42.041Z,46.20
2023-08-07T16:07:10.562Z,48.06
2023-08-07T16:09:38.442Z,47.90
2023-08-07T16:12:08.534Z,47.12
2023-08-07T16:14:38.883Z,47.92
2023-08-07T16:17:06.982Z,48.26
2023-08-07T16:19:35.030Z,48.39
2023-08-07T16:22:02.971Z,48.86
2023-08-07T16:24:30.806Z,49.09
2023-08-07T16:26:58.783Z,49.88
2023-08-07T16:29:28.376Z,50.34
2023-08-07T16:31:57.366Z,50.81
2023-08-07T16:34:25.455Z,52.69
2023-08-07T16:36:53.326Z,53.71
2023-08-07T16:39:21.555Z,54.78
2023-08-07T16:41:49.379Z,55.44
2023-08-07T16:44:17.212Z,55.96
2023-08-07T16:46:46.481Z,56.29
2023-08-07T16:49:14.289Z,57.54
2023-08-07T16:51:42.126Z,57.88
2023-08-07T16:54:09.972Z,58.18
2023-08-07T16:56:37.770Z,58.55
2023-08-07T16:59:05.590Z,58.25
2023-08-07T17:01:33.673Z,59.06
2023-08-07T17:04:02.894Z,58.88
2023-08-07T17:06:30.755Z,59.22
2023-08-07T17:08:58.659Z,59.23
2023-08-07T17:11:29.292Z,60.17
2023-08-07T17:13:57.182Z,59.86
2023-08-07T17:16:25.518Z,60.61
2023-08-07T17:18:53.805Z,60.53
2023-08-07T17:21:24.128Z,61.08
2023-08-07T17:23:51.971Z,61.00
2023-08-07T17:26:19.837Z,61.47
2023-08-07T17:28:47.716Z,61.56
2023-08-07T17:31:15.573Z,61.73
2023-08-07T17:33:43.562Z,62.32
2023-08-07T17:36:11.511Z,62.49
2023-08-07T17:38:40.712Z,62.61
2023-08-07T17:41:08.510Z,62.70
2023-08-07T17:43:36.322Z,63.47
2023-08-07T17:46:04.220Z,63.51
2023-08-07T17:48:32.230Z,63.70
2023-08-07T17:51:00.249Z,63.70
2023-08-07T17:53:28.128Z,63.92
2023-08-07T17:55:57.302Z,63.74
2023-08-07T17:58:25.189Z,63.81
2023-08-07T18:00:53.080Z,63.66
2023-08-07T18:03:20.970Z,64.28
2023-08-07T18:05:48.816Z,64.75
2023-08-07T18:08:17.185Z,64.23
2023-08-07T18:10:45.041Z,64.49
2023-08-07T18:13:15.455Z,64.36
2023-08-07T18:15:43.320Z,64.60
2023-08-07T18:18:11.143Z,64.26
2023-08-07T18:20:39.434Z,64.16
2023-08-07T18:23:07.338Z,64.81
2023-08-07T18:25:35.160Z,64.91
2023-08-07T18:28:03.052Z,65.07
2023-08-07T18:30:32.215Z,65.23
2023-08-07T18:33:00.111Z,65.22
2023-08-07T18:35:28.056Z,64.86
2023-08-07T18:37:55.958Z,65.42
2023-08-07T18:40:23.783Z,65.71
2023-08-07T18:42:51.587Z,66.47
2023-08-07T18:45:19.493Z,67.06
2023-08-07T18:47:48.701Z,66.85
2023-08-07T18:50:16.502Z,67.48
2023-08-07T18:52:44.468Z,67.52
2023-08-07T18:55:12.338Z,67.42
2023-08-07T18:57:41.397Z,68.01
2023-08-07T19:00:11.041Z,67.74
2023-08-07T19:02:39.946Z,67.95
2023-08-07T19:05:09.944Z,68.40
2023-08-07T19:07:37.922Z,68.28
2023-08-07T19:10:06.880Z,68.62
2023-08-07T19:12:34.857Z,68.72
2023-08-07T19:15:03.764Z,69.14
2023-08-07T19:17:34.413Z,69.38
2023-08-07T19:20:02.326Z,69.48
2023-08-07T19:22:31.889Z,69.72
2023-08-07T19:25:00.086Z,69.68
2023-08-07T19:27:27.992Z,70.52
2023-08-07T19:29:56.426Z,70.78
2023-08-07T19:32:24.262Z,70.72
2023-08-07T19:34:52.115Z,70.74
2023-08-07T19:37:20.272Z,70.81
2023-08-07T19:39:49.442Z,71.42
2023-08-07T19:42:17.283Z,71.53
2023-08-07T19:44:46.492Z,71.75
2023-08-07T19:47:25.767Z,71.23
2023-08-07T19:50:02.330Z,72.21
2023-08-07T19:52:30.173Z,72.15
2023-08-07T19:54:59.384Z,72.75
2023-08-07T19:57:27.279Z,73.02
2023-08-07T19:59:55.122Z,72.96
2023-08-07T20:02:22.948Z,73.59
2023-08-07T20:04:51.789Z,73.98
2023-08-07T20:07:19.822Z,74.34
2023-08-07T20:09:47.721Z,74.45
2023-08-07T20:12:17.751Z,74.82
2023-08-07T20:14:45.649Z,75.12
2023-08-07T20:17:13.487Z,75.65
2023-08-07T20:19:41.382Z,75.41
2023-08-07T20:22:09.213Z,75.61
2023-08-07T20:24:37.155Z,76.29
2023-08-07T20:27:05.252Z,76.88
2023-08-07T20:29:34.438Z,79.04
2023-08-07T20:32:02.754Z,79.82
2023-08-07T20:34:30.719Z,81.44
2023-08-07T20:36:58.559Z,82.24
2023-08-07T20:39:27.024Z,83.61
2023-08-07T20:41:54.841Z,84.75
2023-08-07T20:44:22.681Z,85.65
2023-08-07T20:46:51.847Z,85.87
2023-08-07T20:49:20.464Z,85.92
2023-08-07T20:51:48.270Z,86.83
2023-08-07T20:54:16.091Z,87.00
2023-08-07T20:56:43.927Z,86.75
2023-08-07T20:59:11.897Z,87.30
2023-08-07T21:01:41.107Z,87.08
2023-08-07T21:04:10.297Z,87.00
2023-08-07T21:06:38.268Z,87.56
2023-08-07T21:09:06.094Z,87.50
2023-08-07T21:11:34.292Z,88.02
2023-08-07T21:14:02.727Z,88.63
2023-08-07T21:16:30.583Z,89.78
2023-08-07T21:18:58.394Z,90.54
2023-08-07T21:21:28.274Z,91.56
2023-08-07T21:23:56.300Z,91.55
2023-08-07T21:26:24.123Z,93.35
2023-08-07T21:28:51.969Z,93.90
2023-08-07T21:31:19.902Z,94.64
2023-08-07T21:33:47.737Z,95.80
2023-08-07T21:36:15.530Z,96.25
2023-08-07T21:38:45.256Z,96.67
2023-08-07T21:41:13.057Z,97.60
2023-08-07T21:43:40.826Z,97.89
2023-08-07T21:46:08.653Z,98.29
2023-08-07T21:48:36.529Z,99.10
2023-08-07T21:51:04.509Z,99.21
2023-08-07T21:53:32.264Z,99.32
2023-08-07T21:56:01.450Z,100.00
2023-08-07T21:58:29.270Z,99.52
2023-08-07T22:00:58.486Z,99.91
2023-08-07T22:03:26.348Z,99.96
2023-08-07T22:05:54.199Z,100.00
2023-08-07T22:08:22.055Z,100.00
2023-08-07T22:10:49.910Z,99.93
2023-08-07T22:13:19.082Z,100.00
2023-08-07T22:15:46.887Z,100.00
2023-08-07T22:18:15.039Z,100.00
2023-08-07T22:20:43.323Z,99.66
2023-08-07T22:23:11.199Z,99.97
2023-08-07T22:25:38.210Z,100.00
2023-08-07T22:28:07.199Z,99.84
2023-08-07T22:30:36.436Z,99.97
2023-08-07T22:33:04.807Z,100.00
2023-08-07T22:35:32.696Z,100.00
2023-08-07T22:38:00.550Z,100.00
2023-08-07T22:40:28.482Z,100.00
2023-08-07T22:42:56.366Z,100.00
2023-08-07T22:45:24.136Z,100.00
2023-08-07T22:47:53.379Z,99.75
2023-08-07T22:50:21.275Z,99.46
2023-08-07T22:52:49.095Z,99.46
2023-08-07T22:55:16.991Z,100.00
2023-08-07T22:57:44.854Z,100.00
2023-08-07T23:00:13.448Z,99.95
2023-08-07T23:02:41.381Z,100.00
2023-08-07T23:05:10.887Z,100.00
2023-08-07T23:07:39.612Z,100.00
2023-08-07T23:10:08.758Z,100.00
2023-08-07T23:12:36.562Z,100.00
2023-08-07T23:15:04.637Z,100.00
2023-08-07T23:17:32.488Z,100.00
2023-08-07T23:20:01.098Z,100.00
2023-08-07T23:22:30.305Z,100.00
2023-08-07T23:24:58.114Z,100.00
2023-08-07T23:27:25.920Z,100.00
2023-08-07T23:29:54.921Z,100.00
2023-08-07T23:32:22.793Z,100.00
2023-08-07T23:34:50.590Z,100.00
2023-08-07T23:37:18.425Z,100.00
2023-08-07T23:39:47.570Z,100.00
2023-08-07T23:42:15.354Z,100.00
2023-08-07T23:44:43.158Z,100.00
2023-08-07T23:47:11.104Z,100.00
2023-08-07T23:49:38.956Z,100.00
2023-08-07T23:52:07.221Z,100.00
2023-08-07T23:54:35.100Z,100.00
2023-08-07T23:57:04.640Z,100.00
2023-08-07T23:59:32.444Z,100.00
