createdAt,value
2022-10-09T00:01:31.697Z,100.00
2022-10-09T00:04:00.815Z,100.00
2022-10-09T00:06:34.436Z,100.00
2022-10-09T00:09:04.425Z,100.00
2022-10-09T00:11:34.153Z,100.00
2022-10-09T00:14:03.518Z,100.00
2022-10-09T00:16:31.873Z,100.00
2022-10-09T00:18:59.995Z,100.00
2022-10-09T00:21:32.219Z,100.00
2022-10-09T00:24:03.098Z,100.00
2022-10-09T00:26:31.955Z,100.00
2022-10-09T00:29:00.076Z,100.00
2022-10-09T00:31:28.199Z,100.00
2022-10-09T00:33:56.805Z,100.00
2022-10-09T00:36:26.890Z,100.00
2022-10-09T00:38:55.669Z,100.00
2022-10-09T00:41:31.063Z,100.00
2022-10-09T00:44:03.076Z,100.00
2022-10-09T00:46:46.435Z,100.00
2022-10-09T00:49:26.293Z,100.00
2022-10-09T00:52:00.400Z,100.00
2022-10-09T00:54:32.547Z,100.00
2022-10-09T00:57:01.106Z,100.00
2022-10-09T00:59:29.755Z,100.00
2022-10-09T01:01:57.975Z,100.00
2022-10-09T01:04:26.222Z,100.00
2022-10-09T01:07:19.811Z,100.00
2022-10-09T01:10:03.282Z,100.00
2022-10-09T01:13:11.772Z,100.00
2022-10-09T01:15:58.785Z,100.00
2022-10-09T01:18:58.405Z,100.00
2022-10-09T01:21:49.281Z,100.00
2022-10-09T01:24:25.514Z,100.00
2022-10-09T01:27:22.175Z,100.00
2022-10-09T01:29:58.931Z,100.00
2022-10-09T01:32:33.983Z,100.00
2022-10-09T01:35:02.783Z,100.00
2022-10-09T01:37:31.484Z,100.00
2022-10-09T01:40:00.246Z,100.00
2022-10-09T01:42:30.242Z,100.00
2022-10-09T01:44:58.439Z,100.00
2022-10-09T01:47:26.863Z,100.00
2022-10-09T01:50:29.907Z,100.00
2022-10-09T01:53:09.099Z,100.00
2022-10-09T01:56:20.706Z,100.00
2022-10-09T01:59:00.014Z,100.00
2022-10-09T02:01:35.575Z,100.00
2022-10-09T02:04:08.182Z,100.00
2022-10-09T02:06:38.818Z,100.00
2022-10-09T02:09:13.660Z,100.00
2022-10-09T02:11:44.671Z,100.00
2022-10-09T02:14:12.712Z,100.00
2022-10-09T02:16:47.798Z,100.00
2022-10-09T02:19:32.209Z,100.00
2022-10-09T02:22:27.054Z,100.00
2022-10-09T02:24:57.526Z,100.00
2022-10-09T02:27:27.269Z,100.00
2022-10-09T02:29:55.634Z,100.00
2022-10-09T02:32:23.757Z,100.00
2022-10-09T02:34:52.837Z,100.00
2022-10-09T02:37:20.773Z,100.00
2022-10-09T02:39:49.363Z,100.00
2022-10-09T02:42:17.627Z,100.00
2022-10-09T02:44:45.952Z,100.00
2022-10-09T02:47:13.944Z,100.00
2022-10-09T02:49:41.940Z,100.00
2022-10-09T02:52:10.281Z,100.00
2022-10-09T02:54:38.481Z,100.00
2022-10-09T02:57:06.473Z,100.00
2022-10-09T02:59:34.502Z,100.00
2022-10-09T03:02:03.170Z,100.00
2022-10-09T03:04:31.658Z,100.00
2022-10-09T03:07:00.106Z,100.00
2022-10-09T03:09:33.424Z,100.00
2022-10-09T03:12:01.822Z,100.00
2022-10-09T03:14:29.825Z,100.00
2022-10-09T03:16:57.818Z,100.00
2022-10-09T03:19:25.725Z,100.00
2022-10-09T03:21:53.672Z,100.00
2022-10-09T03:24:21.712Z,100.00
2022-10-09T03:26:49.718Z,100.00
2022-10-09T03:29:17.700Z,100.00
2022-10-09T03:31:53.589Z,100.00
2022-10-09T03:34:21.744Z,100.00
2022-10-09T03:36:50.239Z,100.00
2022-10-09T03:39:18.218Z,100.00
2022-10-09T03:41:46.068Z,100.00
2022-10-09T03:44:14.135Z,100.00
2022-10-09T03:46:42.150Z,100.00
2022-10-09T03:49:10.149Z,100.00
2022-10-09T03:51:38.158Z,100.00
2022-10-09T03:54:06.447Z,100.00
2022-10-09T03:56:34.444Z,100.00
2022-10-09T03:59:05.643Z,100.00
2022-10-09T04:01:33.963Z,100.00
2022-10-09T04:04:02.216Z,100.00
2022-10-09T04:06:30.164Z,100.00
2022-10-09T04:08:58.044Z,100.00
2022-10-09T04:11:26.058Z,100.00
2022-10-09T04:13:54.007Z,100.00
2022-10-09T04:16:22.070Z,100.00
2022-10-09T04:18:50.056Z,100.00
2022-10-09T04:21:18.176Z,100.00
2022-10-09T04:23:46.105Z,100.00
2022-10-09T04:26:14.480Z,100.00
2022-10-09T04:28:42.619Z,100.00
2022-10-09T04:31:10.771Z,100.00
2022-10-09T04:33:38.798Z,100.00
2022-10-09T04:36:07.288Z,100.00
2022-10-09T04:38:35.286Z,100.00
2022-10-09T04:41:06.466Z,100.00
2022-10-09T04:43:35.299Z,100.00
2022-10-09T04:46:13.653Z,100.00
2022-10-09T04:48:45.230Z,100.00
2022-10-09T04:51:15.061Z,100.00
2022-10-09T04:53:45.021Z,100.00
2022-10-09T04:56:19.690Z,100.00
2022-10-09T04:58:48.367Z,100.00
2022-10-09T05:01:25.265Z,100.00
2022-10-09T05:03:54.340Z,100.00
2022-10-09T05:06:24.463Z,100.00
2022-10-09T05:08:54.993Z,100.00
2022-10-09T05:11:25.410Z,100.00
2022-10-09T05:13:55.987Z,100.00
2022-10-09T05:16:28.262Z,100.00
2022-10-09T05:18:58.864Z,100.00
2022-10-09T05:21:28.411Z,100.00
2022-10-09T05:23:57.129Z,100.00
2022-10-09T05:26:26.850Z,100.00
2022-10-09T05:28:55.201Z,100.00
2022-10-09T05:31:27.394Z,100.00
2022-10-09T05:33:59.700Z,100.00
2022-10-09T05:36:27.882Z,100.00
2022-10-09T05:38:57.161Z,100.00
2022-10-09T05:41:25.423Z,100.00
2022-10-09T05:43:53.340Z,100.00
2022-10-09T05:46:24.394Z,100.00
2022-10-09T05:48:58.867Z,100.00
2022-10-09T05:51:32.998Z,100.00
2022-10-09T05:54:04.807Z,100.00
2022-10-09T05:56:38.996Z,100.00
2022-10-09T05:59:13.921Z,100.00
2022-10-09T06:01:45.102Z,100.00
2022-10-09T06:04:31.029Z,100.00
2022-10-09T06:06:58.954Z,100.00
2022-10-09T06:09:27.562Z,100.00
2022-10-09T06:11:55.778Z,100.00
2022-10-09T06:14:24.644Z,100.00
2022-10-09T06:16:52.654Z,100.00
2022-10-09T06:19:21.522Z,100.00
2022-10-09T06:21:50.686Z,100.00
2022-10-09T06:24:28.860Z,100.00
2022-10-09T06:26:58.410Z,100.00
2022-10-09T06:29:26.762Z,100.00
2022-10-09T06:31:54.914Z,100.00
2022-10-09T06:34:23.792Z,100.00
2022-10-09T06:36:51.917Z,100.00
2022-10-09T06:39:19.880Z,100.00
2022-10-09T06:41:47.904Z,100.00
2022-10-09T06:44:39.440Z,100.00
2022-10-09T06:47:07.479Z,100.00
2022-10-09T06:49:35.350Z,100.00
2022-10-09T06:52:03.177Z,100.00
2022-10-09T06:54:31.459Z,100.00
2022-10-09T06:56:59.376Z,100.00
2022-10-09T06:59:27.329Z,100.00
2022-10-09T07:01:57.080Z,100.00
2022-10-09T07:04:25.115Z,100.00
2022-10-09T07:06:53.194Z,100.00
2022-10-09T07:09:21.066Z,100.00
2022-10-09T07:11:49.488Z,100.00
2022-10-09T07:14:19.580Z,100.00
2022-10-09T07:16:49.039Z,100.00
2022-10-09T07:19:18.639Z,100.00
2022-10-09T07:21:49.174Z,100.00
2022-10-09T07:24:17.962Z,100.00
2022-10-09T07:26:47.320Z,100.00
2022-10-09T07:29:17.983Z,100.00
2022-10-09T07:31:45.957Z,100.00
2022-10-09T07:34:14.210Z,100.00
2022-10-09T07:36:42.323Z,100.00
2022-10-09T07:39:10.753Z,100.00
2022-10-09T07:41:38.817Z,100.00
2022-10-09T07:44:06.996Z,100.00
2022-10-09T07:46:35.315Z,100.00
2022-10-09T07:49:04.778Z,100.00
2022-10-09T07:51:33.882Z,100.00
2022-10-09T07:54:02.621Z,100.00
2022-10-09T07:56:32.785Z,100.00
2022-10-09T07:59:06.363Z,100.00
2022-10-09T08:01:36.005Z,100.00
2022-10-09T08:04:04.896Z,100.00
2022-10-09T08:06:33.409Z,100.00
2022-10-09T08:09:03.515Z,100.00
2022-10-09T08:11:32.402Z,100.00
2022-10-09T08:14:00.324Z,100.00
2022-10-09T08:16:28.953Z,100.00
2022-10-09T08:18:59.873Z,100.00
2022-10-09T08:21:28.885Z,100.00
2022-10-09T08:23:58.347Z,100.00
2022-10-09T08:26:29.580Z,100.00
2022-10-09T08:29:03.077Z,100.00
2022-10-09T08:31:32.166Z,100.00
2022-10-09T08:34:02.972Z,100.00
2022-10-09T08:36:31.667Z,100.00
2022-10-09T08:38:59.868Z,100.00
2022-10-09T08:41:53.685Z,100.00
2022-10-09T08:44:34.748Z,100.00
2022-10-09T08:47:24.497Z,100.00
2022-10-09T08:50:13.669Z,100.00
2022-10-09T08:53:01.978Z,100.00
2022-10-09T08:55:37.245Z,100.00
2022-10-09T08:58:07.059Z,100.00
2022-10-09T09:01:05.664Z,100.00
2022-10-09T09:04:07.766Z,100.00
2022-10-09T09:06:54.403Z,100.00
2022-10-09T09:09:36.055Z,100.00
2022-10-09T09:12:19.346Z,100.00
2022-10-09T09:15:21.050Z,100.00
2022-10-09T09:18:17.924Z,100.00
2022-10-09T09:20:52.540Z,100.00
2022-10-09T09:23:29.202Z,100.00
2022-10-09T09:25:59.551Z,100.00
2022-10-09T09:28:34.425Z,100.00
2022-10-09T09:31:29.825Z,100.00
2022-10-09T09:34:20.872Z,100.00
2022-10-09T09:36:58.179Z,100.00
2022-10-09T09:40:30.945Z,100.00
2022-10-09T09:42:24.438Z,100.00
2022-10-09T09:45:02.646Z,100.00
2022-10-09T09:47:44.685Z,100.00
2022-10-09T09:50:34.981Z,100.00
2022-10-09T09:53:37.114Z,100.00
2022-10-09T09:56:06.439Z,100.00
2022-10-09T09:58:40.984Z,100.00
2022-10-09T10:01:27.675Z,100.00
2022-10-09T10:04:01.103Z,100.00
2022-10-09T10:06:43.587Z,100.00
2022-10-09T10:09:19.715Z,100.00
2022-10-09T10:12:04.330Z,100.00
2022-10-09T10:14:33.847Z,100.00
2022-10-09T10:17:02.363Z,100.00
2022-10-09T10:19:35.564Z,100.00
2022-10-09T10:22:07.631Z,100.00
2022-10-09T10:24:43.724Z,100.00
2022-10-09T10:27:35.206Z,100.00
2022-10-09T10:30:07.624Z,100.00
2022-10-09T10:32:55.739Z,99.80
2022-10-09T10:35:43.697Z,97.65
2022-10-09T10:38:37.597Z,93.80
2022-10-09T10:41:12.763Z,93.48
2022-10-09T10:43:46.367Z,95.37
2022-10-09T10:46:32.501Z,92.69
2022-10-09T10:49:01.102Z,90.17
2022-10-09T10:51:53.979Z,92.29
2022-10-09T10:54:48.572Z,90.24
2022-10-09T10:57:26.824Z,87.52
2022-10-09T11:00:06.023Z,88.23
2022-10-09T11:02:42.905Z,86.79
2022-10-09T11:05:54.720Z,85.98
2022-10-09T11:09:06.063Z,85.65
2022-10-09T11:11:53.166Z,85.93
2022-10-09T11:14:29.993Z,82.16
2022-10-09T11:17:19.299Z,78.74
2022-10-09T11:20:35.810Z,77.90
2022-10-09T11:23:14.151Z,77.79
2022-10-09T11:26:18.900Z,76.38
2022-10-09T11:28:58.294Z,75.92
2022-10-09T11:31:34.863Z,75.60
2022-10-09T11:34:23.274Z,75.41
2022-10-09T11:36:51.318Z,74.05
2022-10-09T11:39:23.647Z,74.55
2022-10-09T11:41:55.987Z,74.34
2022-10-09T11:44:33.559Z,72.55
2022-10-09T11:47:28.450Z,73.87
2022-10-09T11:50:33.462Z,72.68
2022-10-09T11:53:16.302Z,72.48
2022-10-09T11:55:44.467Z,71.47
2022-10-09T11:58:26.024Z,70.09
2022-10-09T12:00:57.830Z,70.99
2022-10-09T12:03:36.930Z,70.14
2022-10-09T12:06:16.519Z,71.68
2022-10-09T12:08:59.387Z,70.45
2022-10-09T12:11:28.197Z,71.01
2022-10-09T12:14:05.490Z,71.52
2022-10-09T12:16:40.448Z,69.47
2022-10-09T12:19:17.318Z,71.00
2022-10-09T12:22:11.546Z,68.54
2022-10-09T12:24:47.279Z,68.38
2022-10-09T12:27:28.424Z,69.37
2022-10-09T12:30:33.902Z,70.22
2022-10-09T12:33:16.269Z,70.38
2022-10-09T12:35:47.951Z,70.62
2022-10-09T12:38:25.783Z,70.72
2022-10-09T12:40:58.687Z,69.50
2022-10-09T12:43:26.848Z,68.11
2022-10-09T12:45:55.334Z,69.34
2022-10-09T12:48:27.075Z,68.44
2022-10-09T12:50:55.831Z,67.54
2022-10-09T12:53:28.462Z,68.66
2022-10-09T12:56:00.729Z,69.84
2022-10-09T12:58:39.533Z,69.00
2022-10-09T13:01:13.649Z,69.23
2022-10-09T13:03:54.032Z,69.42
2022-10-09T13:06:28.170Z,69.81
2022-10-09T13:09:01.078Z,69.56
2022-10-09T13:11:40.587Z,69.20
2022-10-09T13:14:28.787Z,67.87
2022-10-09T13:16:56.917Z,68.09
2022-10-09T13:19:28.979Z,70.47
2022-10-09T13:22:21.479Z,69.28
2022-10-09T13:24:55.767Z,66.87
2022-10-09T13:27:33.145Z,70.19
2022-10-09T13:30:01.749Z,68.65
2022-10-09T13:32:31.156Z,70.29
2022-10-09T13:34:59.323Z,69.75
2022-10-09T13:37:28.355Z,67.39
2022-10-09T13:39:59.366Z,67.48
2022-10-09T13:42:33.231Z,67.97
2022-10-09T13:45:01.209Z,67.34
2022-10-09T13:47:29.191Z,69.71
2022-10-09T13:49:57.137Z,72.33
2022-10-09T13:52:25.163Z,70.83
2022-10-09T13:54:53.161Z,69.06
2022-10-09T13:57:21.005Z,70.58
2022-10-09T13:59:48.925Z,68.02
2022-10-09T14:02:16.924Z,69.11
2022-10-09T14:04:44.826Z,68.30
2022-10-09T14:07:13.168Z,69.41
2022-10-09T14:09:42.412Z,68.46
2022-10-09T14:12:10.552Z,68.29
2022-10-09T14:14:38.494Z,67.32
2022-10-09T14:17:06.567Z,68.79
2022-10-09T14:19:34.861Z,68.87
2022-10-09T14:22:02.655Z,68.31
2022-10-09T14:24:30.657Z,67.54
2022-10-09T14:26:58.384Z,69.11
2022-10-09T14:29:26.323Z,69.62
2022-10-09T14:31:54.785Z,67.60
2022-10-09T14:34:22.939Z,66.67
2022-10-09T14:36:50.852Z,68.84
2022-10-09T14:39:27.820Z,68.78
2022-10-09T14:42:00.128Z,68.80
2022-10-09T14:44:29.033Z,67.44
2022-10-09T14:46:59.196Z,69.66
2022-10-09T14:49:28.359Z,68.92
2022-10-09T14:55:10.964Z,68.86
2022-10-09T15:03:46.275Z,69.47
2022-10-09T15:06:17.408Z,69.12
2022-10-09T15:08:45.635Z,70.47
2022-10-09T15:11:14.020Z,68.78
2022-10-09T15:13:42.433Z,71.48
2022-10-09T15:16:17.156Z,71.20
2022-10-09T15:19:04.099Z,71.25
2022-10-09T15:22:02.556Z,71.01
2022-10-09T15:24:30.700Z,70.71
2022-10-09T15:26:58.675Z,71.12
2022-10-09T15:29:26.666Z,71.61
2022-10-09T15:31:54.806Z,71.60
2022-10-09T15:34:30.040Z,72.37
2022-10-09T15:36:58.387Z,71.34
2022-10-09T15:39:26.420Z,72.37
2022-10-09T15:42:01.476Z,72.75
2022-10-09T15:44:35.143Z,74.36
2022-10-09T15:47:04.168Z,75.83
2022-10-09T15:49:34.782Z,75.80
2022-10-09T15:52:02.725Z,74.74
2022-10-09T15:54:33.114Z,73.78
2022-10-09T15:57:01.114Z,75.48
2022-10-09T15:59:32.840Z,74.95
2022-10-09T16:02:00.910Z,75.33
2022-10-09T16:04:31.537Z,76.43
2022-10-09T16:06:59.547Z,77.61
2022-10-09T16:09:27.700Z,78.76
2022-10-09T16:11:55.619Z,79.98
2022-10-09T16:14:26.056Z,81.11
2022-10-09T16:16:54.035Z,80.58
2022-10-09T16:19:22.570Z,81.70
2022-10-09T16:21:53.711Z,82.00
2022-10-09T16:24:21.810Z,83.18
2022-10-09T16:26:51.112Z,83.71
2022-10-09T16:29:21.983Z,83.73
2022-10-09T16:31:56.723Z,83.57
2022-10-09T16:34:32.189Z,83.73
2022-10-09T16:37:44.124Z,86.22
2022-10-09T16:40:13.846Z,86.65
2022-10-09T16:42:53.774Z,87.39
2022-10-09T16:45:27.780Z,88.72
2022-10-09T16:48:00.450Z,90.25
2022-10-09T16:50:41.107Z,89.93
2022-10-09T16:53:09.447Z,91.17
2022-10-09T16:55:37.684Z,91.04
2022-10-09T16:58:06.039Z,91.36
2022-10-09T17:00:34.654Z,92.17
2022-10-09T17:03:03.424Z,94.35
2022-10-09T17:05:32.872Z,94.89
2022-10-09T17:08:07.631Z,92.59
2022-10-09T17:10:46.426Z,95.07
2022-10-09T17:13:20.053Z,98.88
2022-10-09T17:15:48.295Z,98.41
2022-10-09T17:18:21.700Z,99.06
2022-10-09T17:21:11.697Z,100.00
2022-10-09T17:23:40.668Z,100.00
2022-10-09T17:26:16.324Z,100.00
2022-10-09T17:28:45.965Z,100.00
2022-10-09T17:31:17.587Z,100.00
2022-10-09T17:33:50.162Z,100.00
2022-10-09T17:36:26.287Z,100.00
2022-10-09T17:38:54.390Z,100.00
2022-10-09T17:41:30.646Z,100.00
2022-10-09T17:43:59.366Z,100.00
2022-10-09T17:46:29.456Z,100.00
2022-10-09T17:49:02.186Z,100.00
2022-10-09T17:51:35.463Z,100.00
2022-10-09T17:54:26.252Z,100.00
2022-10-09T17:57:02.741Z,100.00
2022-10-09T17:59:37.130Z,100.00
2022-10-09T18:02:09.328Z,100.00
2022-10-09T18:04:40.745Z,100.00
2022-10-09T18:07:09.166Z,100.00
2022-10-09T18:09:37.181Z,100.00
2022-10-09T18:12:05.400Z,100.00
2022-10-09T18:14:34.394Z,100.00
2022-10-09T18:17:03.358Z,100.00
2022-10-09T18:19:31.771Z,100.00
2022-10-09T18:21:59.880Z,100.00
2022-10-09T18:24:34.205Z,100.00
2022-10-09T18:27:51.001Z,100.00
2022-10-09T18:30:25.774Z,100.00
2022-10-09T18:32:55.825Z,100.00
2022-10-09T18:35:25.635Z,100.00
2022-10-09T18:37:53.668Z,100.00
2022-10-09T18:40:21.706Z,100.00
2022-10-09T18:42:49.688Z,100.00
2022-10-09T18:45:17.963Z,100.00
2022-10-09T18:47:46.055Z,100.00
2022-10-09T18:50:15.496Z,100.00
2022-10-09T18:52:44.167Z,100.00
2022-10-09T18:55:15.333Z,100.00
2022-10-09T18:57:50.186Z,100.00
2022-10-09T19:00:18.435Z,100.00
2022-10-09T19:02:46.432Z,100.00
2022-10-09T19:05:14.506Z,100.00
2022-10-09T19:07:42.475Z,100.00
2022-10-09T19:10:10.595Z,100.00
2022-10-09T19:12:42.919Z,100.00
2022-10-09T19:15:12.213Z,100.00
2022-10-09T19:17:40.424Z,100.00
2022-10-09T19:20:09.781Z,100.00
2022-10-09T19:22:38.004Z,100.00
2022-10-09T19:25:07.842Z,100.00
2022-10-09T19:27:35.884Z,100.00
2022-10-09T19:30:04.999Z,100.00
2022-10-09T19:32:33.048Z,100.00
2022-10-09T19:35:00.965Z,100.00
2022-10-09T19:37:29.971Z,100.00
2022-10-09T19:39:58.191Z,100.00
2022-10-09T19:42:26.259Z,100.00
2022-10-09T19:44:54.249Z,100.00
2022-10-09T19:47:23.774Z,100.00
2022-10-09T19:49:51.943Z,100.00
2022-10-09T19:52:20.452Z,100.00
2022-10-09T19:54:48.504Z,100.00
2022-10-09T19:57:16.518Z,100.00
2022-10-09T19:59:44.817Z,100.00
2022-10-09T20:02:12.711Z,100.00
2022-10-09T20:04:40.758Z,100.00
2022-10-09T20:07:12.530Z,100.00
2022-10-09T20:09:40.783Z,100.00
2022-10-09T20:12:09.710Z,100.00
2022-10-09T20:14:37.591Z,100.00
2022-10-09T20:17:05.550Z,100.00
2022-10-09T20:19:33.592Z,100.00
2022-10-09T20:22:01.961Z,100.00
2022-10-09T20:24:31.078Z,100.00
2022-10-09T20:26:59.278Z,100.00
2022-10-09T20:29:28.135Z,100.00
2022-10-09T20:31:56.136Z,100.00
2022-10-09T20:34:27.013Z,100.00
2022-10-09T20:36:55.630Z,100.00
2022-10-09T20:39:23.567Z,100.00
2022-10-09T20:41:52.161Z,100.00
2022-10-09T20:44:20.201Z,100.00
2022-10-09T20:46:48.141Z,100.00
2022-10-09T20:49:16.411Z,100.00
2022-10-09T20:51:44.374Z,100.00
2022-10-09T20:54:17.861Z,100.00
2022-10-09T20:56:46.229Z,100.00
2022-10-09T20:59:15.127Z,100.00
2022-10-09T21:01:43.276Z,100.00
2022-10-09T21:04:12.309Z,100.00
2022-10-09T21:06:40.702Z,100.00
2022-10-09T21:09:09.197Z,100.00
2022-10-09T21:11:37.201Z,100.00
2022-10-09T21:14:05.108Z,100.00
2022-10-09T21:16:33.154Z,100.00
2022-10-09T21:19:04.098Z,100.00
2022-10-09T21:21:33.510Z,100.00
2022-10-09T21:24:02.580Z,100.00
2022-10-09T21:26:35.420Z,100.00
2022-10-09T21:29:05.784Z,100.00
2022-10-09T21:31:34.675Z,100.00
2022-10-09T21:34:02.620Z,100.00
2022-10-09T21:37:08.438Z,100.00
2022-10-09T21:39:33.088Z,100.00
2022-10-09T21:42:00.983Z,100.00
2022-10-09T21:44:28.787Z,100.00
2022-10-09T21:46:56.723Z,100.00
2022-10-09T21:49:27.723Z,100.00
2022-10-09T21:51:58.007Z,100.00
2022-10-09T21:54:26.252Z,100.00
2022-10-09T21:56:54.174Z,100.00
2022-10-09T21:59:22.325Z,100.00
2022-10-09T22:01:50.467Z,100.00
2022-10-09T22:04:18.378Z,100.00
2022-10-09T22:06:46.781Z,100.00
2022-10-09T22:09:14.872Z,100.00
2022-10-09T22:11:44.736Z,100.00
2022-10-09T22:14:13.381Z,100.00
2022-10-09T22:16:41.426Z,100.00
2022-10-09T22:19:09.402Z,100.00
2022-10-09T22:21:37.280Z,100.00
2022-10-09T22:24:05.454Z,100.00
2022-10-09T22:26:33.309Z,100.00
2022-10-09T22:29:01.133Z,100.00
2022-10-09T22:31:29.157Z,100.00
2022-10-09T22:34:00.584Z,100.00
2022-10-09T22:36:32.278Z,100.00
2022-10-09T22:39:04.293Z,100.00
2022-10-09T22:41:34.399Z,100.00
2022-10-09T22:44:04.824Z,100.00
2022-10-09T22:46:43.175Z,100.00
2022-10-09T22:49:14.481Z,100.00
2022-10-09T22:51:43.906Z,100.00
2022-10-09T22:54:13.335Z,100.00
2022-10-09T22:56:44.425Z,100.00
2022-10-09T22:59:16.022Z,100.00
2022-10-09T23:02:10.020Z,100.00
2022-10-09T23:04:38.125Z,100.00
2022-10-09T23:07:06.218Z,100.00
2022-10-09T23:09:34.151Z,100.00
2022-10-09T23:12:02.147Z,100.00
2022-10-09T23:14:30.108Z,100.00
2022-10-09T23:16:57.995Z,100.00
2022-10-09T23:19:25.948Z,100.00
2022-10-09T23:21:53.930Z,100.00
2022-10-09T23:24:21.997Z,100.00
2022-10-09T23:26:52.305Z,100.00
2022-10-09T23:29:21.960Z,100.00
2022-10-09T23:31:53.687Z,100.00
2022-10-09T23:34:22.102Z,100.00
2022-10-09T23:36:49.961Z,100.00
2022-10-09T23:39:17.926Z,100.00
2022-10-09T23:41:45.722Z,100.00
2022-10-09T23:44:13.902Z,100.00
2022-10-09T23:46:42.146Z,100.00
2022-10-09T23:49:10.580Z,100.00
2022-10-09T23:51:38.445Z,100.00
2022-10-09T23:54:07.228Z,100.00
2022-10-09T23:56:36.646Z,100.00
2022-10-09T23:59:06.777Z,100.00
