createdAt,value
2023-08-06T00:00:52.062Z,93.72
2023-08-06T00:03:22.263Z,95.51
2023-08-06T00:06:00.054Z,92.10
2023-08-06T00:08:30.069Z,89.86
2023-08-06T00:11:00.341Z,87.15
2023-08-06T00:13:35.526Z,88.89
2023-08-06T00:16:15.419Z,88.12
2023-08-06T00:18:47.656Z,87.83
2023-08-06T00:21:20.177Z,86.57
2023-08-06T00:23:51.711Z,87.93
2023-08-06T00:26:27.881Z,89.20
2023-08-06T00:28:59.017Z,90.41
2023-08-06T00:31:29.364Z,91.26
2023-08-06T00:34:04.060Z,94.23
2023-08-06T00:36:33.092Z,93.50
2023-08-06T00:39:03.720Z,93.24
2023-08-06T00:41:32.818Z,93.94
2023-08-06T00:44:06.671Z,92.27
2023-08-06T00:46:36.475Z,92.29
2023-08-06T00:49:05.898Z,89.79
2023-08-06T00:51:38.471Z,88.93
2023-08-06T00:54:07.664Z,88.41
2023-08-06T00:56:38.160Z,88.79
2023-08-06T00:59:09.083Z,89.77
2023-08-06T01:02:03.524Z,88.66
2023-08-06T01:04:34.859Z,91.62
2023-08-06T01:07:12.440Z,94.57
2023-08-06T01:09:56.925Z,94.71
2023-08-06T01:12:42.682Z,94.68
2023-08-06T01:15:19.643Z,92.61
2023-08-06T01:17:49.439Z,92.97
2023-08-06T01:20:21.207Z,94.28
2023-08-06T01:22:57.624Z,93.36
2023-08-06T01:25:33.317Z,94.03
2023-08-06T01:28:10.243Z,93.25
2023-08-06T01:30:43.883Z,93.84
2023-08-06T01:33:18.365Z,94.47
2023-08-06T01:35:47.600Z,93.59
2023-08-06T01:38:20.101Z,95.12
2023-08-06T01:40:49.040Z,95.97
2023-08-06T01:43:17.924Z,95.89
2023-08-06T01:45:47.093Z,96.00
2023-08-06T01:48:23.050Z,94.87
2023-08-06T01:50:59.060Z,96.37
2023-08-06T01:53:35.315Z,97.07
2023-08-06T01:56:09.550Z,96.96
2023-08-06T01:58:47.661Z,98.33
2023-08-06T02:01:16.680Z,99.17
2023-08-06T02:03:45.554Z,99.49
2023-08-06T02:06:18.510Z,99.62
2023-08-06T02:08:49.329Z,99.98
2023-08-06T02:11:19.781Z,100.00
2023-08-06T02:13:51.703Z,99.89
2023-08-06T02:16:25.636Z,93.30
2023-08-06T02:19:00.194Z,82.20
2023-08-06T02:21:37.732Z,74.23
2023-08-06T02:24:10.623Z,69.95
2023-08-06T02:26:46.351Z,69.88
2023-08-06T02:29:17.090Z,68.81
2023-08-06T02:31:50.902Z,66.77
2023-08-06T02:34:22.682Z,65.97
2023-08-06T02:36:54.883Z,63.46
2023-08-06T02:39:30.652Z,61.27
2023-08-06T02:42:08.359Z,59.84
2023-08-06T02:44:43.215Z,58.89
2023-08-06T02:47:19.315Z,58.69
2023-08-06T02:49:51.612Z,68.78
2023-08-06T02:52:31.500Z,74.96
2023-08-06T02:55:14.945Z,78.16
2023-08-06T02:57:50.379Z,80.64
2023-08-06T03:00:40.452Z,82.40
2023-08-06T03:03:24.244Z,83.94
2023-08-06T03:06:04.003Z,84.88
2023-08-06T03:08:41.434Z,86.50
2023-08-06T03:11:14.008Z,85.32
2023-08-06T03:13:50.270Z,85.40
2023-08-06T03:16:20.118Z,83.95
2023-08-06T03:18:57.141Z,84.98
2023-08-06T03:21:29.192Z,85.34
2023-08-06T03:24:03.250Z,85.51
2023-08-06T03:26:37.831Z,85.22
2023-08-06T03:29:06.897Z,85.30
2023-08-06T03:31:37.365Z,85.17
2023-08-06T03:34:21.863Z,84.85
2023-08-06T03:36:54.412Z,84.67
2023-08-06T03:39:28.195Z,84.57
2023-08-06T03:42:05.234Z,83.25
2023-08-06T03:44:38.069Z,82.86
2023-08-06T03:47:12.240Z,82.08
2023-08-06T03:49:41.699Z,81.44
2023-08-06T03:52:14.741Z,80.28
2023-08-06T03:54:47.456Z,81.18
2023-08-06T03:57:24.463Z,79.49
2023-08-06T04:00:02.966Z,77.50
2023-08-06T04:02:36.851Z,75.02
2023-08-06T04:05:09.729Z,72.29
2023-08-06T04:07:38.864Z,74.26
2023-08-06T04:10:10.604Z,70.34
2023-08-06T04:12:43.376Z,69.39
2023-08-06T04:15:19.091Z,71.87
2023-08-06T04:17:50.839Z,73.42
2023-08-06T04:20:22.766Z,73.69
2023-08-06T04:22:52.099Z,72.70
2023-08-06T04:25:25.048Z,71.18
2023-08-06T04:28:01.415Z,70.38
2023-08-06T04:30:30.652Z,68.10
2023-08-06T04:33:02.295Z,70.23
2023-08-06T04:35:31.684Z,67.74
2023-08-06T04:38:04.269Z,67.94
2023-08-06T04:40:37.987Z,66.36
2023-08-06T04:43:14.157Z,65.61
2023-08-06T04:45:53.378Z,66.05
2023-08-06T04:48:26.914Z,66.33
2023-08-06T04:51:02.073Z,67.73
2023-08-06T04:53:35.733Z,67.95
2023-08-06T04:56:21.106Z,66.82
2023-08-06T04:59:08.335Z,66.53
2023-08-06T05:01:55.299Z,64.30
2023-08-06T05:04:29.136Z,64.74
2023-08-06T05:07:01.783Z,64.50
2023-08-06T05:09:56.211Z,65.21
2023-08-06T05:13:00.186Z,64.76
2023-08-06T05:15:57.411Z,65.75
2023-08-06T05:18:44.381Z,64.75
2023-08-06T05:21:49.272Z,64.31
2023-08-06T05:25:28.836Z,64.45
2023-08-06T05:28:51.173Z,63.87
2023-08-06T05:35:23.160Z,62.25
2023-08-06T05:38:14.260Z,62.17
2023-08-06T05:45:57.319Z,60.17
2023-08-06T05:49:05.693Z,58.87
2023-08-06T05:56:43.324Z,60.00
2023-08-06T05:59:45.532Z,59.34
2023-08-06T06:02:33.359Z,60.08
2023-08-06T06:05:34.316Z,59.49
2023-08-06T06:08:13.411Z,59.56
2023-08-06T06:12:11.422Z,59.20
2023-08-06T06:15:23.308Z,58.97
2023-08-06T06:17:55.216Z,59.22
2023-08-06T06:20:28.688Z,59.28
2023-08-06T06:22:57.221Z,58.27
2023-08-06T06:25:26.702Z,57.69
2023-08-06T06:28:05.496Z,56.95
2023-08-06T06:30:44.570Z,57.01
2023-08-06T06:33:36.649Z,56.72
2023-08-06T06:49:36.267Z,55.16
2023-08-06T06:52:31.814Z,55.13
2023-08-06T06:55:54.016Z,54.65
2023-08-06T07:01:43.905Z,52.77
2023-08-06T07:04:12.794Z,52.63
2023-08-06T07:07:35.527Z,52.33
2023-08-06T07:13:22.101Z,51.38
2023-08-06T07:15:57.196Z,51.73
2023-08-06T07:18:30.801Z,51.85
2023-08-06T07:21:16.395Z,50.32
2023-08-06T07:25:01.716Z,50.38
2023-08-06T07:28:16.594Z,50.49
2023-08-06T09:03:02.126Z,47.49
2023-08-06T09:19:42.078Z,46.04
2023-08-06T09:35:08.602Z,45.71
2023-08-06T09:38:03.870Z,44.95
2023-08-06T09:41:28.191Z,45.22
2023-08-06T10:29:29.643Z,44.18
2023-08-06T10:32:41.615Z,45.00
2023-08-06T10:35:51.710Z,45.47
2023-08-06T10:43:57.199Z,44.14
2023-08-06T10:46:43.751Z,44.25
2023-08-06T10:49:21.206Z,45.09
2023-08-06T10:51:52.593Z,45.48
2023-08-06T10:54:21.813Z,45.72
2023-08-06T10:56:52.942Z,46.10
2023-08-06T10:59:39.616Z,45.81
2023-08-06T11:02:13.259Z,44.42
2023-08-06T11:05:02.279Z,44.56
2023-08-06T11:07:34.497Z,45.08
2023-08-06T11:10:08.011Z,44.21
2023-08-06T11:12:37.290Z,45.43
2023-08-06T11:15:07.240Z,45.63
2023-08-06T11:17:37.638Z,46.09
2023-08-06T11:20:08.852Z,45.68
2023-08-06T11:22:39.218Z,44.58
2023-08-06T11:25:12.703Z,44.90
2023-08-06T11:27:43.569Z,44.55
2023-08-06T11:30:14.353Z,46.52
2023-08-06T11:32:53.282Z,45.65
2023-08-06T11:35:31.077Z,45.42
2023-08-06T11:38:01.999Z,45.65
2023-08-06T11:40:35.845Z,45.49
2023-08-06T11:43:58.786Z,44.39
2023-08-06T11:47:10.096Z,44.52
2023-08-06T11:49:48.248Z,44.71
2023-08-06T11:52:36.767Z,44.32
2023-08-06T11:55:43.108Z,44.45
2023-08-06T11:59:31.340Z,44.42
2023-08-06T12:02:47.037Z,44.22
2023-08-06T12:06:38.594Z,43.25
2023-08-06T12:09:33.084Z,42.67
2023-08-06T12:12:49.941Z,43.52
2023-08-06T12:15:44.436Z,44.04
2023-08-06T12:19:06.294Z,44.44
2023-08-06T12:21:56.971Z,45.29
2023-08-06T12:24:54.483Z,44.58
2023-08-06T12:27:45.677Z,44.65
2023-08-06T12:30:34.879Z,44.94
2023-08-06T12:33:09.269Z,44.58
2023-08-06T12:35:43.242Z,45.17
2023-08-06T12:38:12.227Z,44.94
2023-08-06T12:40:44.091Z,44.73
2023-08-06T12:43:13.267Z,44.73
2023-08-06T12:46:25.708Z,44.52
2023-08-06T12:49:47.245Z,44.19
2023-08-06T12:52:58.270Z,44.58
2023-08-06T12:56:17.957Z,44.90
2023-08-06T12:59:02.786Z,45.32
2023-08-06T13:01:34.788Z,45.30
2023-08-06T13:07:23.141Z,45.56
2023-08-06T13:10:06.469Z,45.43
2023-08-06T13:12:37.070Z,45.84
2023-08-06T13:15:06.434Z,45.98
2023-08-06T13:17:36.480Z,46.26
2023-08-06T13:20:55.688Z,46.79
2023-08-06T13:23:24.519Z,46.68
2023-08-06T13:25:53.077Z,45.75
2023-08-06T13:28:23.257Z,46.16
2023-08-06T13:30:52.027Z,46.72
2023-08-06T13:33:20.668Z,46.64
2023-08-06T13:35:49.289Z,47.06
2023-08-06T13:38:18.212Z,46.00
2023-08-06T13:40:47.639Z,46.51
2023-08-06T13:43:18.393Z,46.37
2023-08-06T13:45:51.135Z,46.79
2023-08-06T13:48:23.044Z,46.42
2023-08-06T13:50:52.024Z,46.50
2023-08-06T13:53:20.458Z,46.48
2023-08-06T13:55:48.994Z,46.33
2023-08-06T13:58:17.479Z,45.84
2023-08-06T14:00:47.578Z,45.47
2023-08-06T14:03:16.275Z,45.36
2023-08-06T14:05:45.359Z,45.06
2023-08-06T14:08:15.049Z,45.28
2023-08-06T14:10:43.991Z,45.94
2023-08-06T14:13:12.522Z,46.23
2023-08-06T14:15:41.812Z,47.00
2023-08-06T14:18:14.323Z,45.94
2023-08-06T14:20:45.888Z,46.84
2023-08-06T14:23:15.645Z,46.60
2023-08-06T14:25:44.186Z,46.10
2023-08-06T14:28:41.091Z,46.11
2023-08-06T14:31:42.163Z,46.74
2023-08-06T14:43:10.474Z,47.69
2023-08-06T14:45:40.725Z,47.43
2023-08-06T14:48:18.359Z,47.40
2023-08-06T14:50:51.372Z,47.46
2023-08-06T14:53:20.116Z,47.14
2023-08-06T14:55:49.079Z,47.36
2023-08-06T14:58:19.794Z,47.69
2023-08-06T15:00:48.733Z,48.15
2023-08-06T15:03:21.306Z,48.06
2023-08-06T15:05:51.732Z,47.26
2023-08-06T15:08:23.705Z,47.54
2023-08-06T15:10:56.865Z,48.27
2023-08-06T15:13:35.405Z,48.12
2023-08-06T15:16:04.124Z,47.90
2023-08-06T15:18:32.680Z,48.10
2023-08-06T15:21:02.772Z,47.98
2023-08-06T15:23:31.230Z,47.82
2023-08-06T15:26:00.114Z,47.71
2023-08-06T15:28:28.639Z,47.50
2023-08-06T15:30:57.825Z,47.80
2023-08-06T15:33:28.313Z,48.06
2023-08-06T15:35:57.115Z,48.38
2023-08-06T15:38:28.915Z,48.72
2023-08-06T15:40:58.488Z,48.57
2023-08-06T15:43:27.137Z,48.85
2023-08-06T15:45:55.905Z,48.89
2023-08-06T15:48:24.828Z,48.54
2023-08-06T15:50:54.371Z,48.42
2023-08-06T15:53:23.087Z,48.53
2023-08-06T15:55:53.395Z,49.10
2023-08-06T15:58:21.906Z,49.01
2023-08-06T16:00:50.421Z,49.44
2023-08-06T16:03:19.134Z,48.57
2023-08-06T16:05:47.843Z,48.89
2023-08-06T16:08:16.234Z,49.32
2023-08-06T16:10:46.450Z,49.28
2023-08-06T16:13:17.889Z,49.45
2023-08-06T16:15:47.181Z,49.84
2023-08-06T16:18:16.010Z,49.82
2023-08-06T16:20:45.127Z,50.17
2023-08-06T16:23:14.067Z,49.78
2023-08-06T16:25:46.496Z,49.41
2023-08-06T16:28:17.151Z,49.42
2023-08-06T16:30:47.254Z,49.42
2023-08-06T16:33:16.080Z,49.11
2023-08-06T16:35:45.432Z,49.66
2023-08-06T16:38:16.560Z,49.95
2023-08-06T16:40:54.261Z,49.91
2023-08-06T16:43:25.874Z,50.20
2023-08-06T16:45:55.838Z,50.38
2023-08-06T16:48:28.478Z,51.01
2023-08-06T16:50:58.151Z,50.59
2023-08-06T16:53:30.446Z,51.04
2023-08-06T16:56:07.442Z,51.26
2023-08-06T16:58:45.770Z,51.70
2023-08-06T17:01:16.308Z,51.41
2023-08-06T17:03:52.151Z,52.29
2023-08-06T17:06:20.746Z,51.17
2023-08-06T17:08:49.173Z,52.09
2023-08-06T17:11:18.389Z,52.15
2023-08-06T17:13:49.494Z,52.02
2023-08-06T17:16:19.110Z,52.92
2023-08-06T17:18:47.763Z,52.91
2023-08-06T17:21:16.402Z,53.36
2023-08-06T17:23:45.212Z,53.32
2023-08-06T17:26:13.846Z,52.44
2023-08-06T17:28:42.548Z,53.38
2023-08-06T17:31:12.530Z,53.56
2023-08-06T17:33:41.079Z,54.44
2023-08-06T17:36:10.959Z,53.14
2023-08-06T17:39:13.432Z,51.85
2023-08-06T17:41:43.847Z,52.07
2023-08-06T17:44:17.298Z,52.15
2023-08-06T17:46:51.396Z,52.43
2023-08-06T17:49:27.696Z,53.03
2023-08-06T17:51:56.380Z,51.88
2023-08-06T17:54:25.538Z,52.56
2023-08-06T17:56:56.260Z,52.00
2023-08-06T17:59:27.171Z,52.61
2023-08-06T18:01:57.288Z,52.04
2023-08-06T18:04:26.072Z,52.73
2023-08-06T18:06:54.940Z,52.66
2023-08-06T18:09:23.787Z,52.35
2023-08-06T18:11:52.287Z,52.44
2023-08-06T18:14:20.802Z,52.90
2023-08-06T18:16:49.298Z,52.86
2023-08-06T18:19:19.623Z,53.08
2023-08-06T18:21:48.245Z,53.37
2023-08-06T18:24:17.102Z,53.43
2023-08-06T18:26:45.675Z,54.37
2023-08-06T18:29:14.252Z,54.58
2023-08-06T18:31:42.806Z,55.82
2023-08-06T18:34:11.945Z,54.56
2023-08-06T18:36:41.794Z,54.48
2023-08-06T18:39:10.583Z,55.05
2023-08-06T18:41:39.150Z,54.88
2023-08-06T18:44:07.744Z,54.93
2023-08-06T18:46:36.961Z,54.50
2023-08-06T18:49:05.894Z,55.76
2023-08-06T18:51:34.449Z,55.34
2023-08-06T18:54:04.397Z,56.48
2023-08-06T18:56:32.923Z,56.14
2023-08-06T18:59:04.365Z,56.82
2023-08-06T19:01:32.966Z,57.68
2023-08-06T19:04:01.499Z,57.51
2023-08-06T19:06:32.021Z,58.49
2023-08-06T19:09:00.854Z,59.06
2023-08-06T19:11:31.760Z,58.44
2023-08-06T19:14:00.430Z,58.88
2023-08-06T19:16:28.932Z,59.21
2023-08-06T19:18:57.652Z,59.94
2023-08-06T19:21:26.264Z,59.66
2023-08-06T19:23:55.914Z,59.88
2023-08-06T19:26:24.645Z,59.62
2023-08-06T19:28:56.263Z,60.14
2023-08-06T19:31:25.948Z,59.70
2023-08-06T19:33:59.289Z,60.48
2023-08-06T19:36:29.085Z,60.03
2023-08-06T19:38:57.638Z,59.98
2023-08-06T19:41:26.346Z,60.46
2023-08-06T19:43:57.659Z,60.58
2023-08-06T19:46:26.291Z,60.57
2023-08-06T19:48:54.969Z,60.04
2023-08-06T19:51:23.811Z,60.47
2023-08-06T19:53:52.186Z,61.47
2023-08-06T19:56:23.109Z,61.23
2023-08-06T19:58:54.536Z,62.88
2023-08-06T20:01:24.712Z,61.20
2023-08-06T20:03:53.066Z,60.98
2023-08-06T20:06:27.463Z,61.66
2023-08-06T20:08:56.613Z,62.39
2023-08-06T20:11:25.711Z,62.28
2023-08-06T20:13:54.590Z,63.33
2023-08-06T20:16:24.495Z,61.92
2023-08-06T20:18:53.351Z,60.21
2023-08-06T20:21:22.049Z,60.06
2023-08-06T20:24:03.931Z,60.95
2023-08-06T20:26:32.567Z,60.73
2023-08-06T20:29:02.290Z,60.90
2023-08-06T20:31:32.410Z,60.43
2023-08-06T20:34:03.382Z,61.28
2023-08-06T20:36:32.642Z,61.10
2023-08-06T20:39:01.079Z,61.79
2023-08-06T20:41:29.709Z,61.73
2023-08-06T20:43:58.164Z,62.33
2023-08-06T20:46:26.785Z,62.18
2023-08-06T20:48:57.065Z,61.79
2023-08-06T20:51:25.645Z,61.99
2023-08-06T20:53:54.167Z,61.52
2023-08-06T20:56:22.755Z,62.04
2023-08-06T20:58:51.352Z,62.05
2023-08-06T21:01:20.244Z,62.06
2023-08-06T21:03:50.503Z,62.33
2023-08-06T21:06:33.728Z,62.58
2023-08-06T21:09:05.176Z,61.98
2023-08-06T21:11:34.054Z,62.31
2023-08-06T21:14:02.582Z,62.45
2023-08-06T21:16:31.934Z,61.76
2023-08-06T21:19:01.844Z,62.52
2023-08-06T21:21:32.814Z,62.75
2023-08-06T21:24:01.876Z,62.46
2023-08-06T21:26:30.621Z,62.86
2023-08-06T21:28:59.167Z,63.48
2023-08-06T21:31:28.441Z,63.37
2023-08-06T21:33:56.869Z,63.27
2023-08-06T21:36:26.580Z,63.52
2023-08-06T21:38:56.575Z,63.72
2023-08-06T21:41:25.125Z,63.85
2023-08-06T21:43:54.877Z,63.33
2023-08-06T21:46:23.523Z,64.39
2023-08-06T21:48:52.509Z,64.24
2023-08-06T21:51:21.892Z,63.94
2023-08-06T21:53:50.652Z,64.39
2023-08-06T21:56:20.642Z,64.13
2023-08-06T21:58:50.882Z,64.02
2023-08-06T22:01:19.758Z,64.88
2023-08-06T22:03:49.894Z,65.36
2023-08-06T22:06:18.739Z,64.57
2023-08-06T22:08:47.144Z,64.94
2023-08-06T22:11:15.740Z,65.49
2023-08-06T22:13:45.952Z,64.81
2023-08-06T22:16:17.004Z,65.39
2023-08-06T22:18:45.534Z,65.43
2023-08-06T22:21:14.030Z,64.91
2023-08-06T22:23:43.982Z,65.97
2023-08-06T22:26:12.865Z,66.87
2023-08-06T22:28:51.740Z,66.95
2023-08-06T22:31:29.987Z,68.54
2023-08-06T22:33:58.721Z,67.51
2023-08-06T22:36:28.277Z,68.15
2023-08-06T22:38:56.674Z,67.19
2023-08-06T22:41:26.086Z,67.04
2023-08-06T22:43:54.745Z,67.07
2023-08-06T22:46:23.982Z,66.27
2023-08-06T22:48:54.054Z,66.79
2023-08-06T22:51:24.300Z,66.90
2023-08-06T22:53:52.816Z,67.04
2023-08-06T22:56:21.528Z,67.54
2023-08-06T22:58:51.236Z,67.66
2023-08-06T23:01:20.233Z,67.49
2023-08-06T23:03:49.727Z,67.21
2023-08-06T23:06:19.655Z,67.28
2023-08-06T23:08:50.026Z,67.28
2023-08-06T23:11:18.877Z,67.06
2023-08-06T23:13:49.174Z,66.95
2023-08-06T23:16:17.894Z,66.54
2023-08-06T23:18:46.480Z,66.47
2023-08-06T23:21:15.108Z,66.50
2023-08-06T23:23:44.966Z,66.66
2023-08-06T23:26:13.545Z,66.95
2023-08-06T23:28:44.327Z,66.37
2023-08-06T23:31:13.743Z,66.72
2023-08-06T23:33:42.748Z,66.68
2023-08-06T23:36:11.233Z,66.66
2023-08-06T23:38:39.783Z,66.79
2023-08-06T23:41:10.414Z,66.87
2023-08-06T23:43:39.006Z,67.16
2023-08-06T23:46:07.652Z,67.02
2023-08-06T23:48:36.464Z,66.90
2023-08-06T23:51:05.258Z,66.91
2023-08-06T23:53:34.156Z,66.47
2023-08-06T23:56:02.675Z,66.91
2023-08-06T23:58:32.753Z,66.84
