createdAt,value
2023-03-10T00:02:23.261Z,5.34
2023-03-10T00:04:53.798Z,5.59
2023-03-10T00:07:20.780Z,5.68
2023-03-10T00:09:47.131Z,6.38
2023-03-10T00:12:13.797Z,6.69
2023-03-10T00:14:40.316Z,6.87
2023-03-10T00:17:07.047Z,7.15
2023-03-10T00:19:33.442Z,7.57
2023-03-10T00:21:59.976Z,7.83
2023-03-10T00:24:26.380Z,7.90
2023-03-10T00:26:52.756Z,8.19
2023-03-10T00:29:19.102Z,8.26
2023-03-10T00:31:45.477Z,8.33
2023-03-10T00:34:12.013Z,8.38
2023-03-10T00:36:39.597Z,8.41
2023-03-10T00:39:06.969Z,8.61
2023-03-10T00:41:39.058Z,8.67
2023-03-10T00:44:06.547Z,8.65
2023-03-10T00:46:34.231Z,8.73
2023-03-10T00:49:00.589Z,8.76
2023-03-10T00:51:27.339Z,8.84
2023-03-10T00:53:53.732Z,8.91
2023-03-10T00:56:22.180Z,8.88
2023-03-10T00:58:51.689Z,9.03
2023-03-10T01:01:19.746Z,9.04
2023-03-10T01:03:46.551Z,9.11
2023-03-10T01:06:13.204Z,9.08
2023-03-10T01:08:39.822Z,9.11
2023-03-10T01:11:06.623Z,9.19
2023-03-10T01:13:33.384Z,9.18
2023-03-10T01:15:59.848Z,9.11
2023-03-10T01:18:26.212Z,9.12
2023-03-10T01:20:52.563Z,9.22
2023-03-10T01:23:21.887Z,9.22
2023-03-10T01:25:48.955Z,9.19
2023-03-10T01:28:15.601Z,9.25
2023-03-10T01:30:42.391Z,9.19
2023-03-10T01:33:10.096Z,9.16
2023-03-10T01:35:37.450Z,9.10
2023-03-10T01:38:04.914Z,9.12
2023-03-10T01:40:31.391Z,9.20
2023-03-10T01:43:17.224Z,9.04
2023-03-10T01:45:46.635Z,9.03
2023-03-10T01:48:14.727Z,9.06
2023-03-10T01:50:42.243Z,9.08
2023-03-10T01:53:09.266Z,9.15
2023-03-10T01:55:37.963Z,9.04
2023-03-10T01:58:05.917Z,9.03
2023-03-10T02:00:32.291Z,8.98
2023-03-10T02:03:17.827Z,9.11
2023-03-10T02:05:47.673Z,9.11
2023-03-10T02:08:14.962Z,8.98
2023-03-10T02:10:41.487Z,8.83
2023-03-10T02:13:07.888Z,8.97
2023-03-10T02:15:34.397Z,8.84
2023-03-10T02:18:02.234Z,8.87
2023-03-10T02:20:39.208Z,8.97
2023-03-10T02:23:05.595Z,8.91
2023-03-10T02:25:51.737Z,8.84
2023-03-10T02:28:18.582Z,8.90
2023-03-10T02:30:47.577Z,8.94
2023-03-10T02:33:17.923Z,8.83
2023-03-10T02:35:44.374Z,8.88
2023-03-10T02:38:10.742Z,8.77
2023-03-10T02:40:51.423Z,8.77
2023-03-10T02:43:22.633Z,8.76
2023-03-10T02:45:50.573Z,8.72
2023-03-10T02:48:28.420Z,8.75
2023-03-10T02:50:56.129Z,8.72
2023-03-10T02:53:25.657Z,8.71
2023-03-10T02:55:52.597Z,8.73
2023-03-10T02:58:19.547Z,8.64
2023-03-10T03:00:47.579Z,8.72
2023-03-10T03:03:14.976Z,8.71
2023-03-10T03:05:41.555Z,8.80
2023-03-10T03:08:09.140Z,8.72
2023-03-10T03:10:36.551Z,8.79
2023-03-10T03:13:03.221Z,8.79
2023-03-10T03:15:29.655Z,8.83
2023-03-10T03:17:58.432Z,8.88
2023-03-10T03:20:26.334Z,8.80
2023-03-10T03:22:52.925Z,8.96
2023-03-10T03:25:20.854Z,8.91
2023-03-10T03:27:48.374Z,8.92
2023-03-10T03:30:17.409Z,8.98
2023-03-10T03:32:43.871Z,8.65
2023-03-10T03:35:18.891Z,8.85
2023-03-10T03:37:45.338Z,8.88
2023-03-10T03:40:13.084Z,8.89
2023-03-10T03:42:50.480Z,8.98
2023-03-10T03:45:18.964Z,8.84
2023-03-10T03:47:45.775Z,9.04
2023-03-10T03:50:14.279Z,8.97
2023-03-10T03:52:41.557Z,9.01
2023-03-10T03:55:08.649Z,8.95
2023-03-10T03:57:35.677Z,8.99
2023-03-10T04:00:07.381Z,9.01
2023-03-10T04:02:34.497Z,9.06
2023-03-10T04:05:01.209Z,9.08
2023-03-10T04:07:27.560Z,9.11
2023-03-10T04:09:53.921Z,9.05
2023-03-10T04:12:20.289Z,9.06
2023-03-10T04:14:46.668Z,9.09
2023-03-10T04:17:13.109Z,9.11
2023-03-10T04:19:39.492Z,9.15
2023-03-10T04:22:05.895Z,9.11
2023-03-10T04:24:32.285Z,9.13
2023-03-10T04:26:58.661Z,9.10
2023-03-10T04:29:25.026Z,9.03
2023-03-10T04:32:04.804Z,8.96
2023-03-10T04:34:32.548Z,9.01
2023-03-10T04:36:58.966Z,9.01
2023-03-10T04:39:25.419Z,9.03
2023-03-10T04:41:51.821Z,9.05
2023-03-10T04:44:30.447Z,9.02
2023-03-10T04:46:58.064Z,9.00
2023-03-10T04:49:24.518Z,9.08
2023-03-10T04:51:50.892Z,9.08
2023-03-10T04:54:17.309Z,9.10
2023-03-10T04:56:43.683Z,9.25
2023-03-10T04:59:10.096Z,8.88
2023-03-10T05:01:36.568Z,9.10
2023-03-10T05:04:04.996Z,9.13
2023-03-10T05:06:31.459Z,9.10
2023-03-10T05:08:58.039Z,9.12
2023-03-10T05:11:24.395Z,9.13
2023-03-10T05:13:50.867Z,9.14
2023-03-10T05:16:19.991Z,9.15
2023-03-10T05:18:47.457Z,9.17
2023-03-10T05:21:13.927Z,9.25
2023-03-10T05:23:40.723Z,9.30
2023-03-10T05:26:09.002Z,9.25
2023-03-10T05:28:36.155Z,9.16
2023-03-10T05:31:08.385Z,9.15
2023-03-10T05:33:34.854Z,9.17
2023-03-10T05:36:04.722Z,9.26
2023-03-10T05:38:31.118Z,9.14
2023-03-10T05:40:57.579Z,9.12
2023-03-10T05:43:23.966Z,9.15
2023-03-10T05:45:57.826Z,9.17
2023-03-10T05:48:24.868Z,9.18
2023-03-10T05:51:09.858Z,8.99
2023-03-10T05:53:37.010Z,9.09
2023-03-10T05:56:08.882Z,9.06
2023-03-10T05:58:35.711Z,9.09
2023-03-10T06:01:02.433Z,8.93
2023-03-10T06:03:30.003Z,8.99
2023-03-10T06:05:57.817Z,8.95
2023-03-10T06:08:25.466Z,8.97
2023-03-10T06:10:51.965Z,9.04
2023-03-10T06:13:21.298Z,8.94
2023-03-10T06:15:52.367Z,8.91
2023-03-10T06:18:19.622Z,8.90
2023-03-10T06:20:47.791Z,8.95
2023-03-10T06:23:15.403Z,8.97
2023-03-10T06:25:41.934Z,8.91
2023-03-10T06:28:09.779Z,9.02
2023-03-10T06:30:36.384Z,9.02
2023-03-10T06:33:03.080Z,9.14
2023-03-10T06:35:30.847Z,9.08
2023-03-10T06:37:57.287Z,9.05
2023-03-10T06:40:23.779Z,9.11
2023-03-10T06:42:50.356Z,9.12
2023-03-10T06:45:17.618Z,9.12
2023-03-10T06:47:44.600Z,9.18
2023-03-10T06:50:11.836Z,9.22
2023-03-10T06:52:38.303Z,9.32
2023-03-10T06:55:05.237Z,9.30
2023-03-10T06:57:31.641Z,9.31
2023-03-10T06:59:58.018Z,9.36
2023-03-10T07:02:24.432Z,9.30
2023-03-10T07:04:50.969Z,9.32
2023-03-10T07:07:17.458Z,9.38
2023-03-10T07:09:43.921Z,9.41
2023-03-10T07:12:10.311Z,9.47
2023-03-10T07:14:36.677Z,9.50
2023-03-10T07:17:03.586Z,9.54
2023-03-10T07:19:30.030Z,9.62
2023-03-10T07:21:56.485Z,9.53
2023-03-10T07:24:22.948Z,9.53
2023-03-10T07:26:49.342Z,9.61
2023-03-10T07:29:15.738Z,9.67
2023-03-10T07:31:44.624Z,9.69
2023-03-10T07:34:10.991Z,9.64
2023-03-10T07:36:37.350Z,9.69
2023-03-10T07:39:03.965Z,9.81
2023-03-10T07:41:30.409Z,9.71
2023-03-10T07:43:56.791Z,9.77
2023-03-10T07:46:23.234Z,9.77
2023-03-10T07:48:49.720Z,9.80
2023-03-10T07:51:16.096Z,9.80
2023-03-10T07:53:42.522Z,9.75
2023-03-10T07:56:10.768Z,9.74
2023-03-10T07:58:38.042Z,9.67
2023-03-10T08:01:05.449Z,9.60
2023-03-10T08:03:33.928Z,9.52
2023-03-10T08:06:00.904Z,9.59
2023-03-10T08:08:27.420Z,9.57
2023-03-10T08:11:09.612Z,9.51
2023-03-10T08:13:36.601Z,9.53
2023-03-10T08:16:03.821Z,9.63
2023-03-10T08:18:31.407Z,9.73
2023-03-10T08:20:58.353Z,9.91
2023-03-10T08:23:25.399Z,9.85
2023-03-10T08:25:51.901Z,9.99
2023-03-10T08:28:18.379Z,10.02
2023-03-10T08:31:02.552Z,9.88
2023-03-10T08:33:30.666Z,9.90
2023-03-10T08:36:04.166Z,9.92
2023-03-10T08:38:31.000Z,10.07
2023-03-10T08:40:57.863Z,10.04
2023-03-10T08:43:24.328Z,9.82
2023-03-10T08:45:50.741Z,9.86
2023-03-10T08:48:17.130Z,9.85
2023-03-10T08:50:44.026Z,9.92
2023-03-10T08:53:12.453Z,9.93
2023-03-10T08:55:39.121Z,9.89
2023-03-10T08:58:05.496Z,9.91
2023-03-10T09:00:31.902Z,9.91
2023-03-10T09:02:58.328Z,9.91
2023-03-10T09:05:24.762Z,9.74
2023-03-10T09:07:51.118Z,9.82
2023-03-10T09:10:17.520Z,9.94
2023-03-10T09:12:43.901Z,10.16
2023-03-10T09:15:10.436Z,10.38
2023-03-10T09:17:38.825Z,10.37
2023-03-10T09:20:07.070Z,10.23
2023-03-10T09:22:33.574Z,9.98
2023-03-10T09:25:00.833Z,10.06
2023-03-10T09:27:27.346Z,10.03
2023-03-10T09:29:53.845Z,10.18
2023-03-10T09:32:20.479Z,10.36
2023-03-10T09:34:46.917Z,10.41
2023-03-10T09:37:13.282Z,10.32
2023-03-10T09:39:39.704Z,10.29
2023-03-10T09:42:37.354Z,10.24
2023-03-10T09:45:23.181Z,10.25
2023-03-10T09:48:20.049Z,10.44
2023-03-10T09:50:52.535Z,10.59
2023-03-10T09:53:44.309Z,10.66
2023-03-10T09:56:13.359Z,10.63
2023-03-10T09:58:42.730Z,10.55
2023-03-10T10:01:35.420Z,10.79
2023-03-10T10:04:09.614Z,10.48
2023-03-10T10:06:42.241Z,10.44
2023-03-10T10:09:17.658Z,10.45
2023-03-10T10:11:44.053Z,10.52
2023-03-10T10:14:28.004Z,10.33
2023-03-10T10:17:09.190Z,10.36
2023-03-10T10:19:39.266Z,10.41
2023-03-10T10:22:24.804Z,10.58
2023-03-10T10:25:09.438Z,10.88
2023-03-10T10:27:36.802Z,11.09
2023-03-10T10:30:27.237Z,11.20
2023-03-10T10:33:08.206Z,11.23
2023-03-10T10:35:59.188Z,11.24
2023-03-10T10:38:28.920Z,11.15
2023-03-10T10:41:07.703Z,11.09
2023-03-10T10:43:43.359Z,11.17
2023-03-10T10:46:11.329Z,11.37
2023-03-10T10:48:45.064Z,11.80
2023-03-10T10:51:29.297Z,12.17
2023-03-10T10:53:57.853Z,12.65
2023-03-10T10:56:24.940Z,12.52
2023-03-10T10:59:17.870Z,12.38
2023-03-10T11:01:50.538Z,12.59
2023-03-10T11:04:17.733Z,12.62
2023-03-10T11:06:44.777Z,12.73
2023-03-10T11:09:20.163Z,12.59
2023-03-10T11:12:05.056Z,12.67
2023-03-10T11:15:03.414Z,13.18
2023-03-10T11:17:34.877Z,13.49
2023-03-10T11:20:14.078Z,13.80
2023-03-10T11:22:55.747Z,13.30
2023-03-10T11:25:26.475Z,13.67
2023-03-10T11:27:58.767Z,13.73
2023-03-10T11:30:32.843Z,13.86
2023-03-10T11:33:35.473Z,13.40
2023-03-10T11:36:08.064Z,12.94
2023-03-10T11:38:34.351Z,12.74
2023-03-10T11:41:11.726Z,12.79
2023-03-10T11:44:00.233Z,12.83
2023-03-10T11:46:55.865Z,12.64
2023-03-10T11:49:27.152Z,12.76
2023-03-10T11:51:57.540Z,13.33
2023-03-10T11:54:36.657Z,13.60
2023-03-10T11:57:14.834Z,13.34
2023-03-10T11:59:49.273Z,13.14
2023-03-10T12:02:29.859Z,13.11
2023-03-10T12:05:06.639Z,13.02
2023-03-10T12:07:40.053Z,13.07
2023-03-10T12:10:12.385Z,12.89
2023-03-10T12:12:40.866Z,12.90
2023-03-10T12:15:16.558Z,12.78
2023-03-10T12:17:43.058Z,12.67
2023-03-10T12:20:15.956Z,12.72
2023-03-10T12:22:42.485Z,12.59
2023-03-10T12:25:27.756Z,12.27
2023-03-10T12:28:16.074Z,12.09
2023-03-10T12:31:03.649Z,11.61
2023-03-10T12:33:42.318Z,10.96
2023-03-10T12:36:16.017Z,10.54
2023-03-10T12:39:01.225Z,10.45
2023-03-10T12:41:27.492Z,10.36
2023-03-10T12:44:25.779Z,10.25
2023-03-10T12:47:19.589Z,10.25
2023-03-10T12:49:55.549Z,10.19
2023-03-10T12:52:40.443Z,10.10
2023-03-10T12:55:24.321Z,10.07
2023-03-10T12:57:55.899Z,10.01
2023-03-10T13:00:40.868Z,9.96
2023-03-10T13:03:10.013Z,9.97
2023-03-10T13:05:42.118Z,9.87
2023-03-10T13:08:21.683Z,9.99
2023-03-10T13:10:51.967Z,10.18
2023-03-10T13:13:18.835Z,10.37
2023-03-10T13:15:57.935Z,10.39
2023-03-10T13:18:24.380Z,10.68
2023-03-10T13:20:50.846Z,10.97
2023-03-10T13:23:27.593Z,10.69
2023-03-10T13:25:58.973Z,10.66
2023-03-10T13:28:27.646Z,10.50
2023-03-10T13:31:14.567Z,10.41
2023-03-10T13:33:52.675Z,10.30
2023-03-10T13:36:33.260Z,10.09
2023-03-10T13:39:03.105Z,10.18
2023-03-10T13:41:33.398Z,10.28
2023-03-10T13:43:59.771Z,10.28
2023-03-10T13:46:29.284Z,10.48
2023-03-10T13:49:03.666Z,10.55
2023-03-10T13:51:32.533Z,10.77
2023-03-10T13:54:18.281Z,10.38
2023-03-10T13:56:45.016Z,10.25
2023-03-10T13:59:16.264Z,10.15
2023-03-10T14:01:47.807Z,9.98
2023-03-10T14:04:19.401Z,9.88
2023-03-10T14:06:46.255Z,9.81
2023-03-10T14:09:13.682Z,9.79
2023-03-10T14:11:42.400Z,9.69
2023-03-10T14:14:11.114Z,9.63
2023-03-10T14:16:52.700Z,9.71
2023-03-10T14:19:45.838Z,9.78
2023-03-10T14:22:41.452Z,9.95
2023-03-10T14:25:16.856Z,10.11
2023-03-10T14:27:45.574Z,10.38
2023-03-10T14:30:21.233Z,10.58
2023-03-10T14:32:47.901Z,10.35
2023-03-10T14:35:15.963Z,10.33
2023-03-10T14:37:42.324Z,9.99
2023-03-10T14:40:10.724Z,10.12
2023-03-10T14:42:37.283Z,10.10
2023-03-10T14:45:14.991Z,9.81
2023-03-10T14:47:41.548Z,9.63
2023-03-10T14:50:13.479Z,9.52
2023-03-10T14:52:39.954Z,9.33
2023-03-10T14:55:09.071Z,9.25
2023-03-10T14:57:36.038Z,9.43
2023-03-10T15:00:04.100Z,9.35
2023-03-10T15:02:31.099Z,9.55
2023-03-10T15:04:57.583Z,9.42
2023-03-10T15:07:23.966Z,9.47
2023-03-10T15:10:05.355Z,9.37
2023-03-10T15:12:37.423Z,9.22
2023-03-10T15:15:04.301Z,9.04
2023-03-10T15:17:30.692Z,9.04
2023-03-10T15:19:57.192Z,8.89
2023-03-10T15:22:23.650Z,8.76
2023-03-10T15:24:50.035Z,8.59
2023-03-10T15:27:16.447Z,8.60
2023-03-10T15:29:42.829Z,8.51
2023-03-10T15:32:09.286Z,8.45
2023-03-10T15:34:35.667Z,8.20
2023-03-10T15:37:02.430Z,8.01
2023-03-10T15:39:32.126Z,7.96
2023-03-10T15:41:59.542Z,7.88
2023-03-10T15:44:26.212Z,7.72
2023-03-10T15:46:54.733Z,7.76
2023-03-10T15:49:21.424Z,7.62
2023-03-10T15:51:47.924Z,7.52
2023-03-10T15:54:14.574Z,7.69
2023-03-10T15:56:41.295Z,7.52
2023-03-10T15:59:08.247Z,7.38
2023-03-10T16:01:34.895Z,7.33
2023-03-10T16:04:01.824Z,7.29
2023-03-10T16:06:28.989Z,7.43
2023-03-10T16:08:56.175Z,7.42
2023-03-10T16:11:23.026Z,7.30
2023-03-10T16:13:49.621Z,7.32
2023-03-10T16:16:23.050Z,7.17
2023-03-10T16:18:49.794Z,7.20
2023-03-10T16:21:17.892Z,7.01
2023-03-10T16:23:45.200Z,7.04
2023-03-10T16:26:22.791Z,7.06
2023-03-10T16:28:52.687Z,6.97
2023-03-10T16:31:21.199Z,6.95
2023-03-10T16:33:49.500Z,6.93
2023-03-10T16:36:20.985Z,6.89
2023-03-10T16:38:48.126Z,6.86
2023-03-10T16:41:14.628Z,6.84
2023-03-10T16:43:41.431Z,6.80
2023-03-10T16:46:12.095Z,6.78
2023-03-10T16:48:42.100Z,6.67
2023-03-10T16:51:19.308Z,6.35
2023-03-10T16:53:46.825Z,5.48
2023-03-10T16:56:13.249Z,4.87
2023-03-10T16:58:39.697Z,4.49
2023-03-10T17:01:06.367Z,3.76
2023-03-10T17:03:39.298Z,3.44
2023-03-10T17:06:08.009Z,3.15
2023-03-10T17:08:34.473Z,2.97
2023-03-10T17:11:00.921Z,2.85
2023-03-10T17:13:27.380Z,2.73
2023-03-10T17:15:53.762Z,2.45
2023-03-10T17:18:20.174Z,2.03
2023-03-10T17:20:46.631Z,1.93
2023-03-10T17:23:13.031Z,1.72
2023-03-10T17:25:42.605Z,1.40
2023-03-10T17:28:09.064Z,1.30
2023-03-10T17:30:38.704Z,1.43
2023-03-10T17:33:05.083Z,1.13
2023-03-10T17:35:35.508Z,1.00
2023-03-10T17:38:01.902Z,0.90
2023-03-10T17:40:28.344Z,0.57
2023-03-10T17:42:54.732Z,0.34
2023-03-10T17:45:21.115Z,0.26
2023-03-10T17:47:47.502Z,0.32
2023-03-10T17:50:13.914Z,0.27
2023-03-10T17:52:40.440Z,0.33
2023-03-10T17:55:07.387Z,0.19
2023-03-10T17:57:33.888Z,0.28
2023-03-10T18:00:00.280Z,0.16
2023-03-10T18:02:26.820Z,0.20
2023-03-10T18:04:53.262Z,0.13
2023-03-10T18:07:19.646Z,0.20
2023-03-10T18:09:46.010Z,0.18
2023-03-10T18:12:12.410Z,0.21
2023-03-10T18:14:38.772Z,0.14
2023-03-10T18:17:05.226Z,0.23
2023-03-10T18:19:31.670Z,0.10
2023-03-10T18:21:59.708Z,0.03
2023-03-10T18:24:26.109Z,0.08
2023-03-10T18:26:52.494Z,-0.03
2023-03-10T18:29:18.889Z,-0.04
2023-03-10T18:31:45.367Z,0.04
2023-03-10T18:34:12.827Z,-0.02
2023-03-10T18:36:39.846Z,-0.11
2023-03-10T18:39:07.668Z,-0.07
2023-03-10T18:41:34.210Z,-0.05
2023-03-10T18:44:00.833Z,-0.07
2023-03-10T18:46:27.490Z,-0.13
2023-03-10T18:48:55.846Z,-0.08
2023-03-10T18:51:24.028Z,0.03
2023-03-10T18:53:50.553Z,0.05
2023-03-10T18:56:17.580Z,0.07
2023-03-10T18:58:43.926Z,0.15
2023-03-10T19:01:14.307Z,0.15
2023-03-10T19:03:41.026Z,0.23
2023-03-10T19:06:08.193Z,0.16
2023-03-10T19:08:35.983Z,0.11
2023-03-10T19:11:02.405Z,0.16
2023-03-10T19:13:29.595Z,0.21
2023-03-10T19:15:56.398Z,0.16
2023-03-10T19:18:23.463Z,0.20
2023-03-10T19:20:50.750Z,0.17
2023-03-10T19:23:17.121Z,0.14
2023-03-10T19:25:43.476Z,0.09
2023-03-10T19:28:09.920Z,0.09
2023-03-10T19:30:36.286Z,0.10
2023-03-10T19:33:02.734Z,0.08
2023-03-10T19:35:29.070Z,0.01
2023-03-10T19:37:55.501Z,-0.02
2023-03-10T19:40:22.889Z,-0.07
2023-03-10T19:42:49.297Z,-0.11
2023-03-10T19:45:17.464Z,-0.01
2023-03-10T19:47:44.365Z,0.02
2023-03-10T19:50:16.262Z,-0.01
2023-03-10T19:52:49.666Z,-0.18
2023-03-10T19:55:23.224Z,-0.16
2023-03-10T19:57:51.526Z,-0.13
2023-03-10T20:00:24.486Z,-0.03
2023-03-10T20:02:54.743Z,-0.15
2023-03-10T20:05:21.973Z,-0.17
2023-03-10T20:07:48.769Z,-0.12
2023-03-10T20:10:16.913Z,-0.03
2023-03-10T20:12:43.685Z,-0.09
2023-03-10T20:15:10.860Z,-0.02
2023-03-10T20:17:37.323Z,-0.07
2023-03-10T20:20:09.954Z,0.01
2023-03-10T20:22:38.322Z,0.10
2023-03-10T20:25:05.695Z,0.05
2023-03-10T20:27:32.095Z,0.15
2023-03-10T20:29:58.492Z,0.07
2023-03-10T20:32:24.918Z,0.09
2023-03-10T20:34:51.339Z,0.01
2023-03-10T20:37:17.720Z,-0.01
2023-03-10T20:39:44.176Z,0.08
2023-03-10T20:42:10.541Z,0.01
2023-03-10T20:44:37.772Z,0.07
2023-03-10T20:47:04.159Z,0.11
2023-03-10T20:49:30.542Z,0.21
2023-03-10T20:51:56.919Z,0.28
2023-03-10T20:54:23.296Z,0.34
2023-03-10T20:56:49.778Z,0.24
2023-03-10T20:59:16.148Z,0.33
2023-03-10T21:01:42.713Z,0.30
2023-03-10T21:04:09.405Z,0.33
2023-03-10T21:06:37.288Z,0.27
2023-03-10T21:09:05.844Z,0.35
2023-03-10T21:11:35.609Z,0.38
2023-03-10T21:14:02.063Z,0.19
2023-03-10T21:16:28.521Z,0.39
2023-03-10T21:18:55.202Z,0.27
2023-03-10T21:21:21.955Z,0.26
2023-03-10T21:23:48.424Z,0.35
2023-03-10T21:26:17.447Z,0.41
2023-03-10T21:28:44.057Z,0.44
2023-03-10T21:31:10.825Z,0.51
2023-03-10T21:33:37.423Z,0.61
2023-03-10T21:36:05.258Z,0.65
2023-03-10T21:38:59.783Z,0.54
2023-03-10T21:41:28.053Z,0.35
2023-03-10T21:43:56.108Z,0.47
2023-03-10T21:46:23.371Z,0.30
2023-03-10T21:48:50.046Z,0.54
2023-03-10T21:51:18.150Z,0.67
2023-03-10T21:53:44.581Z,0.66
2023-03-10T21:56:11.008Z,0.54
2023-03-10T21:58:37.637Z,0.57
2023-03-10T22:01:05.556Z,0.57
2023-03-10T22:03:33.805Z,0.66
2023-03-10T22:06:01.062Z,0.63
2023-03-10T22:08:27.471Z,0.67
2023-03-10T22:10:53.921Z,0.65
2023-03-10T22:13:20.347Z,0.58
2023-03-10T22:15:46.740Z,0.52
2023-03-10T22:18:14.423Z,0.57
2023-03-10T22:20:40.810Z,0.41
2023-03-10T22:23:07.782Z,0.73
2023-03-10T22:25:34.716Z,0.55
2023-03-10T22:28:01.307Z,0.76
2023-03-10T22:30:28.738Z,0.60
2023-03-10T22:32:55.358Z,0.76
2023-03-10T22:35:22.466Z,0.44
2023-03-10T22:37:48.960Z,0.47
2023-03-10T22:40:18.017Z,0.55
2023-03-10T22:42:44.803Z,0.64
2023-03-10T22:45:29.760Z,0.59
2023-03-10T22:47:58.930Z,0.65
2023-03-10T22:50:29.457Z,0.77
2023-03-10T22:52:55.847Z,0.57
2023-03-10T22:55:24.474Z,0.55
2023-03-10T22:57:51.870Z,0.58
2023-03-10T23:00:20.764Z,0.57
2023-03-10T23:02:48.104Z,0.64
2023-03-10T23:05:15.859Z,0.49
2023-03-10T23:07:42.748Z,0.38
2023-03-10T23:10:15.148Z,0.29
2023-03-10T23:12:41.530Z,0.39
2023-03-10T23:15:15.421Z,0.47
2023-03-10T23:17:48.943Z,0.41
2023-03-10T23:20:16.112Z,0.41
2023-03-10T23:22:44.543Z,0.51
2023-03-10T23:25:28.688Z,0.41
2023-03-10T23:27:55.278Z,0.43
2023-03-10T23:30:22.170Z,0.47
2023-03-10T23:32:49.578Z,0.44
2023-03-10T23:35:18.806Z,0.42
2023-03-10T23:37:45.184Z,0.37
2023-03-10T23:40:14.196Z,0.34
2023-03-10T23:42:41.734Z,0.44
2023-03-10T23:45:10.847Z,0.42
2023-03-10T23:47:37.992Z,0.60
2023-03-10T23:50:06.318Z,0.51
2023-03-10T23:52:32.942Z,0.70
2023-03-10T23:54:59.373Z,0.76
2023-03-10T23:57:25.927Z,0.89
2023-03-10T23:59:52.339Z,0.78
