createdAt,value
2022-10-22T00:02:20.653Z,6.16
2022-10-22T00:04:50.994Z,6.23
2022-10-22T00:07:18.716Z,6.24
2022-10-22T00:09:45.821Z,6.18
2022-10-22T00:12:14.959Z,6.20
2022-10-22T00:14:42.832Z,6.19
2022-10-22T00:17:11.474Z,6.14
2022-10-22T00:19:39.496Z,6.11
2022-10-22T00:22:07.065Z,6.05
2022-10-22T00:24:34.811Z,6.03
2022-10-22T00:27:01.780Z,5.99
2022-10-22T00:29:28.586Z,5.96
2022-10-22T00:34:27.319Z,5.92
2022-10-22T00:36:54.372Z,5.86
2022-10-22T00:39:23.937Z,5.91
2022-10-22T00:41:52.359Z,5.92
2022-10-22T00:44:56.454Z,5.93
2022-10-22T00:47:25.422Z,5.93
2022-10-22T00:49:54.118Z,5.93
2022-10-22T00:52:21.732Z,5.94
2022-10-22T00:54:48.942Z,5.92
2022-10-22T00:57:17.068Z,5.98
2022-10-22T00:59:43.840Z,6.01
2022-10-22T01:02:10.918Z,5.99
2022-10-22T01:04:37.619Z,5.96
2022-10-22T01:07:04.918Z,6.11
2022-10-22T01:09:47.167Z,6.18
2022-10-22T01:12:34.728Z,6.18
2022-10-22T01:15:12.153Z,6.27
2022-10-22T01:17:58.453Z,6.29
2022-10-22T01:20:53.608Z,6.33
2022-10-22T01:23:26.076Z,6.37
2022-10-22T01:26:06.850Z,6.41
2022-10-22T01:28:45.679Z,6.44
2022-10-22T01:31:13.754Z,6.47
2022-10-22T01:33:41.429Z,6.50
2022-10-22T01:36:09.471Z,6.54
2022-10-22T01:38:37.022Z,6.59
2022-10-22T01:41:03.910Z,6.61
2022-10-22T01:43:30.594Z,6.64
2022-10-22T01:46:01.383Z,6.67
2022-10-22T01:49:14.342Z,6.68
2022-10-22T01:51:53.835Z,6.73
2022-10-22T01:54:49.593Z,6.75
2022-10-22T01:57:51.729Z,6.76
2022-10-22T02:00:19.681Z,6.76
2022-10-22T02:03:08.237Z,6.81
2022-10-22T02:05:58.870Z,6.82
2022-10-22T02:08:31.308Z,6.84
2022-10-22T02:10:59.866Z,6.87
2022-10-22T02:13:41.544Z,6.91
2022-10-22T02:16:11.424Z,6.94
2022-10-22T02:18:43.332Z,6.93
2022-10-22T02:21:10.164Z,7.01
2022-10-22T02:23:37.169Z,7.05
2022-10-22T02:26:45.333Z,7.10
2022-10-22T02:29:15.694Z,7.11
2022-10-22T02:31:44.551Z,7.12
2022-10-22T02:34:16.486Z,7.18
2022-10-22T02:36:48.055Z,7.22
2022-10-22T02:39:19.420Z,7.17
2022-10-22T02:41:46.436Z,7.21
2022-10-22T02:44:13.283Z,7.26
2022-10-22T02:46:40.952Z,7.32
2022-10-22T02:49:07.948Z,7.30
2022-10-22T02:51:34.948Z,7.32
2022-10-22T02:54:01.932Z,7.27
2022-10-22T02:56:28.688Z,7.32
2022-10-22T02:58:55.359Z,7.37
2022-10-22T03:01:22.216Z,7.38
2022-10-22T03:03:49.161Z,7.37
2022-10-22T03:06:16.243Z,7.43
2022-10-22T03:08:43.715Z,7.45
2022-10-22T03:11:10.538Z,7.48
2022-10-22T03:13:37.283Z,7.46
2022-10-22T03:16:04.197Z,7.51
2022-10-22T03:18:31.001Z,7.51
2022-10-22T03:21:13.889Z,7.54
2022-10-22T03:23:43.593Z,7.56
2022-10-22T03:26:12.568Z,7.55
2022-10-22T03:28:41.289Z,7.57
2022-10-22T03:31:08.151Z,7.59
2022-10-22T03:33:34.754Z,7.63
2022-10-22T03:36:02.093Z,7.66
2022-10-22T03:38:29.687Z,7.65
2022-10-22T03:40:56.441Z,7.70
2022-10-22T03:43:23.164Z,7.73
2022-10-22T03:45:49.812Z,7.75
2022-10-22T03:48:16.393Z,7.74
2022-10-22T03:50:43.104Z,7.74
2022-10-22T03:53:10.678Z,7.73
2022-10-22T03:55:38.378Z,7.74
2022-10-22T03:58:05.911Z,7.71
2022-10-22T04:00:34.157Z,7.71
2022-10-22T04:03:00.753Z,7.75
2022-10-22T04:05:27.535Z,7.73
2022-10-22T04:07:54.289Z,7.74
2022-10-22T04:10:21.117Z,7.81
2022-10-22T04:12:48.550Z,7.83
2022-10-22T04:15:15.511Z,7.82
2022-10-22T04:17:42.405Z,7.88
2022-10-22T04:20:10.443Z,7.91
2022-10-22T04:22:37.473Z,7.93
2022-10-22T04:25:05.217Z,7.92
2022-10-22T04:27:33.327Z,7.97
2022-10-22T04:30:00.016Z,7.98
2022-10-22T04:32:28.012Z,8.04
2022-10-22T04:34:54.937Z,8.08
2022-10-22T04:37:21.678Z,8.13
2022-10-22T04:39:48.339Z,8.18
2022-10-22T04:42:15.208Z,8.23
2022-10-22T04:44:41.825Z,8.24
2022-10-22T04:47:08.474Z,8.28
2022-10-22T04:49:35.100Z,8.30
2022-10-22T04:52:01.760Z,8.34
2022-10-22T04:54:32.138Z,8.40
2022-10-22T04:57:00.350Z,8.41
2022-10-22T04:59:27.150Z,8.43
2022-10-22T05:01:53.709Z,8.42
2022-10-22T05:04:20.323Z,8.44
2022-10-22T05:06:47.394Z,8.45
2022-10-22T05:09:19.909Z,8.54
2022-10-22T05:11:49.220Z,8.57
2022-10-22T05:14:19.894Z,8.58
2022-10-22T05:16:48.606Z,8.63
2022-10-22T05:19:34.187Z,8.67
2022-10-22T05:22:02.531Z,8.71
2022-10-22T05:24:32.588Z,8.66
2022-10-22T05:27:00.201Z,8.76
2022-10-22T05:29:27.436Z,8.77
2022-10-22T05:31:54.052Z,8.77
2022-10-22T05:34:20.797Z,8.80
2022-10-22T05:36:47.630Z,8.81
2022-10-22T05:39:14.206Z,8.80
2022-10-22T05:41:41.937Z,8.77
2022-10-22T05:44:12.621Z,8.84
2022-10-22T05:46:39.662Z,8.90
2022-10-22T05:49:07.348Z,8.92
2022-10-22T05:51:36.496Z,8.94
2022-10-22T05:54:06.269Z,8.89
2022-10-22T05:56:34.077Z,8.99
2022-10-22T05:59:00.977Z,8.96
2022-10-22T06:01:32.667Z,9.02
2022-10-22T06:04:03.236Z,9.02
2022-10-22T06:06:38.737Z,9.06
2022-10-22T06:09:14.559Z,9.09
2022-10-22T06:11:41.334Z,9.08
2022-10-22T06:14:07.930Z,9.09
2022-10-22T06:16:34.574Z,9.12
2022-10-22T06:19:02.295Z,9.18
2022-10-22T06:21:31.025Z,9.22
2022-10-22T06:23:59.942Z,9.26
2022-10-22T06:26:26.669Z,9.32
2022-10-22T06:28:53.485Z,9.35
2022-10-22T06:31:20.214Z,9.40
2022-10-22T06:33:46.901Z,9.43
2022-10-22T06:36:16.795Z,9.44
2022-10-22T06:38:44.135Z,9.59
2022-10-22T06:41:15.771Z,9.62
2022-10-22T06:43:47.092Z,9.63
2022-10-22T06:46:19.097Z,9.70
2022-10-22T06:48:56.900Z,9.72
2022-10-22T06:51:23.784Z,9.72
2022-10-22T06:53:50.409Z,9.77
2022-10-22T06:56:20.455Z,9.80
2022-10-22T06:58:51.634Z,9.82
2022-10-22T07:01:21.198Z,9.89
2022-10-22T07:03:51.439Z,9.90
2022-10-22T07:06:19.666Z,9.97
2022-10-22T07:08:46.963Z,10.00
2022-10-22T07:11:16.390Z,10.07
2022-10-22T07:13:43.308Z,10.11
2022-10-22T07:16:10.442Z,10.22
2022-10-22T07:18:38.950Z,10.30
2022-10-22T07:21:07.231Z,10.39
2022-10-22T07:23:34.238Z,10.45
2022-10-22T07:26:02.886Z,10.53
2022-10-22T07:28:30.700Z,10.64
2022-10-22T07:30:57.320Z,10.71
2022-10-22T07:33:23.962Z,10.75
2022-10-22T07:35:50.589Z,10.92
2022-10-22T07:38:17.521Z,11.06
2022-10-22T07:40:44.196Z,11.16
2022-10-22T07:43:10.802Z,11.32
2022-10-22T07:45:37.587Z,11.46
2022-10-22T07:48:04.801Z,11.67
2022-10-22T07:50:31.404Z,11.80
2022-10-22T07:52:58.447Z,11.96
2022-10-22T07:55:25.722Z,12.13
2022-10-22T07:57:52.457Z,12.27
2022-10-22T08:00:21.739Z,12.46
2022-10-22T08:02:51.325Z,12.60
2022-10-22T08:05:18.116Z,12.79
2022-10-22T08:07:44.834Z,12.95
2022-10-22T08:10:12.780Z,13.18
2022-10-22T08:12:40.822Z,13.37
2022-10-22T08:15:08.425Z,13.54
2022-10-22T08:17:35.224Z,13.69
2022-10-22T08:20:01.832Z,13.85
2022-10-22T08:22:28.511Z,14.00
2022-10-22T08:24:55.342Z,14.18
2022-10-22T08:27:22.028Z,14.35
2022-10-22T08:29:48.710Z,14.51
2022-10-22T08:32:15.490Z,14.69
2022-10-22T08:34:42.154Z,14.84
2022-10-22T08:37:10.611Z,14.99
2022-10-22T08:39:37.325Z,15.10
2022-10-22T08:42:27.064Z,15.28
2022-10-22T08:45:12.990Z,15.40
2022-10-22T08:47:59.678Z,15.58
2022-10-22T08:50:41.112Z,15.71
2022-10-22T08:53:15.564Z,15.81
2022-10-22T08:55:43.533Z,15.90
2022-10-22T08:58:47.268Z,15.98
2022-10-22T09:01:34.978Z,16.06
2022-10-22T09:04:25.632Z,16.16
2022-10-22T09:06:58.726Z,16.32
2022-10-22T09:09:36.313Z,16.44
2022-10-22T09:12:07.226Z,16.59
2022-10-22T09:14:33.893Z,16.77
2022-10-22T09:17:14.019Z,16.94
2022-10-22T09:19:56.012Z,17.09
2022-10-22T09:22:53.746Z,17.24
2022-10-22T09:25:27.965Z,17.30
2022-10-22T09:27:58.464Z,17.44
2022-10-22T09:30:35.521Z,17.52
2022-10-22T09:33:07.250Z,17.72
2022-10-22T09:35:47.424Z,17.84
2022-10-22T09:38:16.949Z,17.94
2022-10-22T09:40:47.633Z,18.02
2022-10-22T09:43:14.992Z,18.04
2022-10-22T09:45:43.180Z,18.13
2022-10-22T09:48:18.906Z,18.17
2022-10-22T09:50:55.173Z,18.28
2022-10-22T09:53:31.397Z,18.43
2022-10-22T09:56:01.570Z,18.54
2022-10-22T09:58:28.676Z,18.65
2022-10-22T10:00:58.501Z,18.73
2022-10-22T10:03:28.608Z,18.83
2022-10-22T10:06:01.620Z,18.85
2022-10-22T10:08:32.469Z,18.87
2022-10-22T10:11:12.963Z,18.85
2022-10-22T10:13:44.030Z,18.80
2022-10-22T10:16:25.642Z,18.76
2022-10-22T10:19:19.647Z,18.73
2022-10-22T10:22:02.475Z,18.74
2022-10-22T10:24:37.973Z,18.78
2022-10-22T10:27:29.328Z,18.85
2022-10-22T10:30:13.465Z,18.87
2022-10-22T10:32:55.448Z,18.87
2022-10-22T10:35:35.271Z,18.88
2022-10-22T10:38:09.475Z,18.89
2022-10-22T10:40:52.912Z,18.89
2022-10-22T10:43:23.261Z,18.94
2022-10-22T10:45:55.737Z,19.03
2022-10-22T10:48:33.382Z,19.12
2022-10-22T10:51:24.077Z,19.21
2022-10-22T10:53:59.909Z,19.27
2022-10-22T10:56:49.612Z,19.26
2022-10-22T10:59:16.152Z,19.41
2022-10-22T11:02:11.465Z,19.45
2022-10-22T11:04:57.054Z,19.51
2022-10-22T11:07:45.847Z,19.61
2022-10-22T11:10:29.538Z,19.74
2022-10-22T11:13:06.713Z,19.77
2022-10-22T11:15:37.654Z,19.86
2022-10-22T11:18:18.100Z,19.93
2022-10-22T11:21:03.829Z,19.97
2022-10-22T11:23:45.209Z,20.05
2022-10-22T11:26:23.164Z,20.03
2022-10-22T11:28:53.887Z,20.03
2022-10-22T11:31:25.873Z,20.09
2022-10-22T11:34:28.341Z,20.16
2022-10-22T11:36:53.791Z,20.18
2022-10-22T11:39:47.986Z,20.23
2022-10-22T11:42:23.771Z,20.32
2022-10-22T11:45:00.728Z,20.36
2022-10-22T11:48:09.279Z,20.34
2022-10-22T11:50:44.741Z,20.37
2022-10-22T11:53:14.161Z,20.40
2022-10-22T11:55:48.064Z,20.40
2022-10-22T11:58:31.557Z,20.37
2022-10-22T12:01:18.312Z,20.41
2022-10-22T12:03:49.182Z,20.45
2022-10-22T12:06:16.013Z,20.44
2022-10-22T12:08:50.654Z,20.43
2022-10-22T12:11:24.599Z,20.40
2022-10-22T12:14:04.158Z,20.38
2022-10-22T12:16:54.705Z,20.37
2022-10-22T12:19:23.402Z,20.39
2022-10-22T12:21:55.999Z,20.37
2022-10-22T12:24:26.126Z,20.31
2022-10-22T12:26:53.009Z,20.31
2022-10-22T12:29:26.812Z,20.36
2022-10-22T12:31:54.696Z,20.41
2022-10-22T12:34:25.563Z,20.54
2022-10-22T12:36:55.416Z,20.56
2022-10-22T12:39:26.658Z,20.62
2022-10-22T12:41:55.752Z,20.63
2022-10-22T12:44:22.507Z,20.60
2022-10-22T12:46:53.048Z,20.56
2022-10-22T12:49:29.058Z,20.53
2022-10-22T12:52:00.513Z,20.48
2022-10-22T12:54:33.096Z,20.48
2022-10-22T12:57:00.570Z,20.47
2022-10-22T12:59:32.995Z,20.47
2022-10-22T13:01:59.856Z,20.44
2022-10-22T13:04:26.830Z,20.45
2022-10-22T13:07:15.945Z,20.40
2022-10-22T13:09:48.236Z,20.43
2022-10-22T13:12:16.929Z,20.41
2022-10-22T13:14:45.657Z,20.40
2022-10-22T13:17:12.334Z,20.36
2022-10-22T13:19:53.031Z,20.33
2022-10-22T13:22:29.577Z,20.30
2022-10-22T13:24:59.725Z,20.23
2022-10-22T13:27:28.455Z,20.18
2022-10-22T13:29:57.224Z,20.16
2022-10-22T13:32:34.248Z,20.11
2022-10-22T13:35:02.816Z,20.05
2022-10-22T13:37:32.782Z,19.88
2022-10-22T13:39:59.583Z,19.89
2022-10-22T13:42:26.187Z,19.79
2022-10-22T13:44:52.760Z,19.76
2022-10-22T13:47:28.992Z,19.70
2022-10-22T13:49:58.700Z,19.66
2022-10-22T13:52:30.738Z,19.65
2022-10-22T13:54:57.368Z,19.65
2022-10-22T13:57:24.047Z,19.66
2022-10-22T13:59:50.868Z,19.61
2022-10-22T14:02:17.965Z,19.55
2022-10-22T14:04:45.304Z,19.44
2022-10-22T14:07:16.995Z,19.47
2022-10-22T14:09:44.184Z,19.39
2022-10-22T14:12:16.767Z,19.38
2022-10-22T14:14:43.523Z,19.31
2022-10-22T14:17:17.803Z,19.32
2022-10-22T14:19:47.057Z,19.28
2022-10-22T14:22:16.398Z,19.17
2022-10-22T14:24:43.206Z,19.12
2022-10-22T14:27:12.815Z,19.00
2022-10-22T14:29:40.085Z,18.95
2022-10-22T14:32:13.738Z,18.86
2022-10-22T14:34:40.791Z,18.81
2022-10-22T14:37:19.581Z,18.75
2022-10-22T14:39:52.009Z,18.68
2022-10-22T14:42:19.917Z,18.62
2022-10-22T14:44:46.732Z,18.55
2022-10-22T14:47:13.377Z,18.52
2022-10-22T14:49:40.053Z,18.46
2022-10-22T14:52:09.498Z,18.39
2022-10-22T14:54:38.451Z,18.33
2022-10-22T14:57:06.887Z,18.26
2022-10-22T14:59:33.561Z,18.18
2022-10-22T15:02:00.230Z,18.16
2022-10-22T15:04:28.245Z,18.07
2022-10-22T15:06:57.213Z,18.02
2022-10-22T15:09:24.146Z,17.98
2022-10-22T15:11:51.606Z,17.87
2022-10-22T15:14:18.634Z,17.74
2022-10-22T15:16:45.269Z,17.65
2022-10-22T15:19:12.043Z,17.59
2022-10-22T15:21:39.253Z,17.46
2022-10-22T15:24:08.260Z,17.37
2022-10-22T15:26:34.873Z,17.22
2022-10-22T15:29:04.173Z,17.18
2022-10-22T15:31:46.845Z,17.04
2022-10-22T15:34:17.848Z,17.02
2022-10-22T15:36:44.426Z,17.00
2022-10-22T15:39:11.137Z,16.91
2022-10-22T15:41:38.049Z,16.81
2022-10-22T15:44:06.334Z,16.76
2022-10-22T15:46:35.337Z,16.72
2022-10-22T15:49:02.451Z,16.65
2022-10-22T15:51:29.192Z,16.60
2022-10-22T15:53:58.112Z,16.54
2022-10-22T15:56:27.040Z,16.49
2022-10-22T15:58:56.346Z,16.44
2022-10-22T16:01:23.641Z,16.39
2022-10-22T16:04:00.377Z,16.31
2022-10-22T16:06:36.953Z,16.25
2022-10-22T16:09:08.169Z,16.21
2022-10-22T16:11:35.499Z,16.18
2022-10-22T16:14:03.127Z,16.07
2022-10-22T16:16:31.969Z,16.06
2022-10-22T16:18:59.745Z,16.03
2022-10-22T16:21:27.186Z,15.99
2022-10-22T16:23:53.880Z,15.97
2022-10-22T16:26:21.232Z,15.91
2022-10-22T16:28:48.823Z,15.88
2022-10-22T16:31:18.174Z,15.90
2022-10-22T16:33:49.244Z,15.89
2022-10-22T16:36:19.305Z,15.87
2022-10-22T16:38:47.030Z,15.80
2022-10-22T16:41:19.054Z,15.79
2022-10-22T16:43:48.526Z,15.75
2022-10-22T16:46:17.707Z,15.74
2022-10-22T16:48:48.841Z,15.69
2022-10-22T16:51:17.464Z,15.70
2022-10-22T16:53:44.592Z,15.67
2022-10-22T16:56:16.371Z,15.64
2022-10-22T16:58:48.891Z,15.63
2022-10-22T17:01:17.938Z,15.60
2022-10-22T17:03:44.985Z,15.52
2022-10-22T17:06:12.354Z,15.52
2022-10-22T17:08:41.202Z,15.48
2022-10-22T17:11:14.263Z,15.48
2022-10-22T17:13:41.946Z,15.43
2022-10-22T17:16:11.474Z,15.45
2022-10-22T17:18:40.154Z,15.44
2022-10-22T17:21:08.753Z,15.44
2022-10-22T17:23:35.605Z,15.42
2022-10-22T17:26:06.603Z,15.40
2022-10-22T17:28:35.931Z,15.42
2022-10-22T17:31:27.475Z,15.41
2022-10-22T17:33:56.669Z,15.40
2022-10-22T17:36:24.741Z,15.37
2022-10-22T17:38:54.063Z,15.29
2022-10-22T17:41:27.094Z,15.29
2022-10-22T17:43:54.541Z,15.23
2022-10-22T17:46:24.066Z,15.23
2022-10-22T17:48:52.682Z,15.21
2022-10-22T17:51:20.080Z,15.16
2022-10-22T17:53:47.007Z,15.18
2022-10-22T17:56:16.369Z,15.20
2022-10-22T17:58:43.452Z,15.19
2022-10-22T18:01:22.422Z,15.17
2022-10-22T18:03:49.649Z,15.09
2022-10-22T18:06:16.705Z,15.14
2022-10-22T18:08:43.636Z,15.10
2022-10-22T18:11:13.047Z,15.12
2022-10-22T18:13:39.760Z,15.04
2022-10-22T18:16:06.635Z,15.04
2022-10-22T18:18:34.665Z,14.93
2022-10-22T18:21:01.827Z,14.97
2022-10-22T18:23:29.446Z,14.96
2022-10-22T18:25:56.125Z,14.97
2022-10-22T18:28:22.830Z,15.00
2022-10-22T18:30:49.640Z,15.01
2022-10-22T18:33:19.461Z,15.00
2022-10-22T18:35:46.613Z,14.97
2022-10-22T18:38:13.690Z,14.94
2022-10-22T18:40:46.830Z,14.96
2022-10-22T18:43:13.926Z,14.94
2022-10-22T18:45:45.063Z,14.95
2022-10-22T18:48:14.885Z,14.94
2022-10-22T18:50:41.714Z,14.91
2022-10-22T18:53:11.250Z,14.91
2022-10-22T18:55:41.713Z,14.89
2022-10-22T18:58:08.398Z,14.90
2022-10-22T19:00:35.436Z,14.87
2022-10-22T19:03:03.388Z,14.85
2022-10-22T19:05:30.107Z,14.78
2022-10-22T19:07:56.758Z,14.81
2022-10-22T19:10:23.463Z,14.79
2022-10-22T19:12:50.077Z,14.76
2022-10-22T19:15:16.720Z,14.78
2022-10-22T19:17:43.731Z,14.72
2022-10-22T19:20:10.726Z,14.76
2022-10-22T19:22:37.326Z,14.68
2022-10-22T19:25:06.036Z,14.74
2022-10-22T19:27:36.469Z,14.75
2022-10-22T19:30:06.489Z,14.70
2022-10-22T19:32:33.094Z,14.69
2022-10-22T19:34:59.771Z,14.66
2022-10-22T19:37:26.732Z,14.68
2022-10-22T19:39:53.329Z,14.69
2022-10-22T19:42:20.872Z,14.68
2022-10-22T19:44:47.773Z,14.70
2022-10-22T19:47:16.058Z,14.71
2022-10-22T19:49:42.974Z,14.67
2022-10-22T19:52:09.724Z,14.70
2022-10-22T19:54:40.771Z,14.71
2022-10-22T19:57:08.128Z,14.70
2022-10-22T19:59:35.315Z,14.67
2022-10-22T20:02:02.140Z,14.64
2022-10-22T20:04:29.328Z,14.66
2022-10-22T20:06:55.940Z,14.62
2022-10-22T20:09:22.999Z,14.58
2022-10-22T20:11:49.831Z,14.55
2022-10-22T20:14:16.453Z,14.54
2022-10-22T20:16:43.385Z,14.52
2022-10-22T20:19:10.973Z,14.52
2022-10-22T20:21:38.009Z,14.49
2022-10-22T20:24:04.824Z,14.47
2022-10-22T20:26:31.801Z,14.49
2022-10-22T20:28:59.096Z,14.49
2022-10-22T20:31:28.579Z,14.49
2022-10-22T20:34:01.248Z,14.57
2022-10-22T20:36:29.081Z,14.60
2022-10-22T20:39:06.011Z,14.58
2022-10-22T20:41:34.114Z,14.60
2022-10-22T20:44:01.293Z,14.57
2022-10-22T20:46:31.873Z,14.55
2022-10-22T20:49:08.976Z,14.47
2022-10-22T20:51:37.065Z,14.53
2022-10-22T20:54:04.932Z,14.47
2022-10-22T20:56:32.325Z,14.47
2022-10-22T20:59:05.945Z,14.44
2022-10-22T21:01:40.167Z,14.38
2022-10-22T21:04:07.545Z,14.35
2022-10-22T21:06:37.992Z,14.30
2022-10-22T21:09:10.739Z,14.27
2022-10-22T21:11:38.837Z,14.21
2022-10-22T21:14:06.884Z,14.20
2022-10-22T21:16:34.051Z,14.22
2022-10-22T21:19:01.125Z,14.20
2022-10-22T21:21:28.219Z,14.16
2022-10-22T21:23:55.034Z,14.12
2022-10-22T21:26:21.783Z,14.10
2022-10-22T21:28:48.657Z,14.13
2022-10-22T21:31:22.190Z,14.09
2022-10-22T21:33:50.046Z,14.07
2022-10-22T21:36:21.685Z,13.98
2022-10-22T21:38:50.907Z,14.02
2022-10-22T21:41:19.014Z,14.03
2022-10-22T21:43:45.937Z,14.01
2022-10-22T21:46:38.967Z,13.99
2022-10-22T21:49:05.593Z,13.98
2022-10-22T21:51:35.250Z,13.94
2022-10-22T21:54:02.110Z,13.97
2022-10-22T21:56:32.753Z,13.99
2022-10-22T21:58:59.954Z,13.98
2022-10-22T22:01:26.829Z,13.93
2022-10-22T22:03:53.801Z,13.94
2022-10-22T22:06:23.477Z,13.94
2022-10-22T22:08:52.065Z,13.94
2022-10-22T22:11:22.402Z,13.98
2022-10-22T22:13:49.720Z,13.93
2022-10-22T22:16:21.266Z,13.95
2022-10-22T22:18:50.590Z,13.95
2022-10-22T22:21:19.633Z,13.91
2022-10-22T22:23:48.651Z,13.82
2022-10-22T22:26:19.295Z,13.75
2022-10-22T22:28:46.144Z,13.69
2022-10-22T22:31:25.140Z,13.73
2022-10-22T22:33:57.531Z,13.74
2022-10-22T22:36:24.131Z,13.69
2022-10-22T22:38:55.683Z,13.70
2022-10-22T22:41:22.923Z,13.75
2022-10-22T22:43:49.728Z,13.74
2022-10-22T22:46:16.635Z,13.71
2022-10-22T22:48:43.333Z,13.68
2022-10-22T22:51:10.887Z,13.67
2022-10-22T22:53:37.598Z,13.68
2022-10-22T22:56:12.973Z,13.68
2022-10-22T22:58:40.676Z,13.67
2022-10-22T23:01:16.481Z,13.66
2022-10-22T23:03:45.175Z,13.62
2022-10-22T23:06:12.709Z,13.54
2022-10-22T23:08:40.015Z,13.56
2022-10-22T23:11:10.858Z,13.54
2022-10-22T23:13:38.776Z,13.58
2022-10-22T23:16:12.424Z,13.53
2022-10-22T23:18:39.212Z,13.56
2022-10-22T23:21:07.811Z,13.55
2022-10-22T23:23:34.814Z,13.51
2022-10-22T23:26:01.994Z,13.53
2022-10-22T23:28:28.895Z,13.56
2022-10-22T23:30:56.430Z,13.53
2022-10-22T23:33:23.027Z,13.49
2022-10-22T23:35:49.695Z,13.50
2022-10-22T23:38:16.520Z,13.49
2022-10-22T23:40:43.493Z,13.44
2022-10-22T23:43:10.056Z,13.42
2022-10-22T23:45:36.813Z,13.40
2022-10-22T23:48:03.693Z,13.41
2022-10-22T23:50:30.365Z,13.29
2022-10-22T23:52:57.053Z,13.28
2022-10-22T23:55:23.692Z,13.28
2022-10-22T23:57:50.296Z,13.27
