createdAt,value
2018-02-19T06:03:28.334Z,90.90
2018-02-19T06:05:56.730Z,90.80
2018-02-19T06:08:27.891Z,90.80
2018-02-19T06:10:55.389Z,90.60
2018-02-19T06:13:23.048Z,90.60
2018-02-19T06:15:50.644Z,90.40
2018-02-19T06:18:18.977Z,90.30
2018-02-19T06:20:47.121Z,90.70
2018-02-19T06:23:14.884Z,90.30
2018-02-19T06:25:42.390Z,90.30
2018-02-19T06:28:10.005Z,90.30
2018-02-19T06:30:37.513Z,90.30
2018-02-19T06:33:05.016Z,90.20
2018-02-19T06:35:32.537Z,90.30
2018-02-19T06:38:00.790Z,90.20
2018-02-19T06:40:28.335Z,90.40
2018-02-19T06:42:55.831Z,90.20
2018-02-19T06:45:23.342Z,90.30
2018-02-19T06:47:50.855Z,90.10
2018-02-19T06:52:52.164Z,90.10
2018-02-19T06:55:19.658Z,90.20
2018-02-19T06:57:48.085Z,89.70
2018-02-19T07:00:15.598Z,89.50
2018-02-19T07:02:43.124Z,88.70
2018-02-19T07:05:11.007Z,88.60
2018-02-19T07:07:38.600Z,88.50
2018-02-19T07:10:06.286Z,88.90
2018-02-19T07:12:33.819Z,89.70
2018-02-19T07:15:02.091Z,89.90
2018-02-19T07:17:30.346Z,89.40
2018-02-19T07:19:58.160Z,89.40
2018-02-19T07:22:25.668Z,88.80
2018-02-19T07:24:56.127Z,86.40
2018-02-19T07:27:23.649Z,86.30
2018-02-19T07:29:51.242Z,85.30
2018-02-19T07:32:18.739Z,86.20
2018-02-19T07:34:46.225Z,87.00
2018-02-19T07:37:13.816Z,86.30
2018-02-19T07:39:41.608Z,85.90
2018-02-19T07:42:10.768Z,86.00
2018-02-19T07:44:39.051Z,85.80
2018-02-19T07:47:06.622Z,85.80
2018-02-19T07:49:34.134Z,85.50
2018-02-19T07:52:01.661Z,84.90
2018-02-19T07:54:29.346Z,84.90
2018-02-19T07:56:56.850Z,84.90
2018-02-19T07:59:24.349Z,86.10
2018-02-19T08:01:51.883Z,86.10
2018-02-19T08:04:19.420Z,85.20
2018-02-19T08:06:47.052Z,85.60
2018-02-19T08:09:14.555Z,84.80
2018-02-19T08:11:42.203Z,83.30
2018-02-19T08:14:09.753Z,83.10
2018-02-19T08:16:37.277Z,83.70
2018-02-19T08:19:04.804Z,83.90
2018-02-19T08:21:32.324Z,82.90
2018-02-19T08:24:00.648Z,82.10
2018-02-19T08:26:28.172Z,82.10
2018-02-19T08:28:55.677Z,82.70
2018-02-19T08:31:23.299Z,81.90
2018-02-19T08:33:50.968Z,82.10
2018-02-19T08:36:18.618Z,82.60
2018-02-19T08:38:46.188Z,83.20
2018-02-19T08:41:14.900Z,82.70
2018-02-19T08:43:42.633Z,81.90
2018-02-19T08:46:10.155Z,81.70
2018-02-19T08:48:37.700Z,82.90
2018-02-19T08:51:05.310Z,82.20
2018-02-19T08:53:32.840Z,82.30
2018-02-19T08:56:00.339Z,80.90
2018-02-19T08:58:27.870Z,82.90
2018-02-19T09:00:56.258Z,80.70
2018-02-19T09:03:23.787Z,80.60
2018-02-19T09:05:51.289Z,81.00
2018-02-19T09:08:18.783Z,80.10
2018-02-19T09:10:47.723Z,79.30
2018-02-19T09:13:15.233Z,79.80
2018-02-19T09:15:43.977Z,80.70
2018-02-19T09:18:11.502Z,80.00
2018-02-19T09:20:39.186Z,79.00
2018-02-19T09:23:07.867Z,81.00
2018-02-19T09:25:35.392Z,80.40
2018-02-19T09:28:03.109Z,79.40
2018-02-19T09:30:30.615Z,80.10
2018-02-19T09:32:58.163Z,79.40
2018-02-19T09:35:26.417Z,79.30
2018-02-19T09:37:54.277Z,78.60
2018-02-19T09:40:21.791Z,79.90
2018-02-19T09:42:50.068Z,78.20
2018-02-19T09:45:17.688Z,78.20
2018-02-19T09:47:45.225Z,79.90
2018-02-19T09:50:12.787Z,78.80
2018-02-19T09:52:40.301Z,79.70
2018-02-19T09:55:08.586Z,79.80
2018-02-19T09:57:36.133Z,79.80
2018-02-19T10:00:03.632Z,78.50
2018-02-19T10:02:31.181Z,78.00
2018-02-19T10:04:58.714Z,78.90
2018-02-19T10:07:27.046Z,78.50
2018-02-19T10:09:54.574Z,78.50
2018-02-19T10:12:22.250Z,77.90
2018-02-19T10:14:49.759Z,78.40
2018-02-19T10:17:18.059Z,76.30
2018-02-19T10:19:45.574Z,76.30
2018-02-19T10:22:14.003Z,76.60
2018-02-19T10:24:41.891Z,75.40
2018-02-19T10:27:09.705Z,75.90
2018-02-19T10:29:38.020Z,77.80
2018-02-19T10:32:05.533Z,77.80
2018-02-19T10:34:33.083Z,77.70
2018-02-19T10:37:00.603Z,77.40
2018-02-19T10:39:28.126Z,78.30
2018-02-19T10:41:55.633Z,78.40
2018-02-19T10:44:27.522Z,78.80
2018-02-19T10:46:55.246Z,78.20
2018-02-19T10:49:22.743Z,80.10
2018-02-19T10:51:50.284Z,78.80
2018-02-19T10:54:22.163Z,78.20
2018-02-19T10:56:55.842Z,79.00
2018-02-19T10:59:23.454Z,79.80
2018-02-19T11:01:52.153Z,79.30
2018-02-19T11:04:19.676Z,79.20
2018-02-19T11:06:49.547Z,78.00
2018-02-19T11:09:18.888Z,78.00
2018-02-19T11:11:47.704Z,78.30
2018-02-19T11:14:16.827Z,78.20
2018-02-19T11:16:45.025Z,79.30
2018-02-19T11:19:13.544Z,79.60
2018-02-19T11:21:41.874Z,79.30
2018-02-19T11:24:09.597Z,79.50
2018-02-19T11:26:37.103Z,79.50
2018-02-19T11:29:04.623Z,80.30
2018-02-19T11:31:32.298Z,78.70
2018-02-19T11:33:59.846Z,78.60
2018-02-19T11:36:28.341Z,79.50
2018-02-19T11:38:55.887Z,79.60
2018-02-19T11:41:23.400Z,79.60
2018-02-19T11:43:51.028Z,78.70
2018-02-19T11:46:18.872Z,78.60
2018-02-19T11:48:46.382Z,80.50
2018-02-19T11:51:13.899Z,79.50
2018-02-19T11:53:41.415Z,79.00
2018-02-19T11:56:08.958Z,78.80
2018-02-19T11:58:36.488Z,79.20
2018-02-19T12:01:04.053Z,78.10
2018-02-19T12:03:31.559Z,79.20
2018-02-19T12:05:59.901Z,78.50
2018-02-19T12:08:28.090Z,78.60
2018-02-19T12:10:55.617Z,77.90
2018-02-19T12:13:23.146Z,78.40
2018-02-19T12:15:53.494Z,78.80
2018-02-19T12:18:21.059Z,78.80
2018-02-19T12:20:48.560Z,78.70
2018-02-19T12:23:16.470Z,77.90
2018-02-19T12:25:44.007Z,78.40
2018-02-19T12:28:11.538Z,78.60
2018-02-19T12:30:39.771Z,78.70
2018-02-19T12:33:07.436Z,79.20
2018-02-19T12:35:34.967Z,79.50
2018-02-19T12:38:03.584Z,80.10
2018-02-19T12:40:31.139Z,80.50
2018-02-19T12:42:58.686Z,80.70
2018-02-19T12:45:29.868Z,80.30
2018-02-19T12:47:57.566Z,80.30
2018-02-19T12:50:25.059Z,78.90
2018-02-19T12:52:53.369Z,79.50
2018-02-19T12:55:20.970Z,79.90
2018-02-19T12:57:50.160Z,80.70
2018-02-19T13:00:18.526Z,80.70
2018-02-19T13:02:48.032Z,80.70
2018-02-19T13:05:15.548Z,80.90
2018-02-19T13:38:27.710Z,76.00
2018-02-19T13:40:56.375Z,76.20
2018-02-19T13:43:31.138Z,75.80
2018-02-19T13:45:59.553Z,75.90
2018-02-19T13:48:27.073Z,76.60
2018-02-19T13:50:54.674Z,75.90
2018-02-19T13:53:22.192Z,75.80
2018-02-19T13:55:49.701Z,75.20
2018-02-19T13:58:17.228Z,76.00
2018-02-19T14:00:44.762Z,76.50
2018-02-19T14:03:15.352Z,75.60
2018-02-19T14:05:42.999Z,76.40
2018-02-19T14:08:10.687Z,77.20
2018-02-19T14:10:38.219Z,78.00
2018-02-19T14:13:05.712Z,75.60
2018-02-19T14:15:34.980Z,76.40
2018-02-19T14:18:02.542Z,74.10
2018-02-19T14:20:30.058Z,74.40
2018-02-19T14:22:57.606Z,74.40
2018-02-19T14:25:25.131Z,73.00
2018-02-19T14:27:52.850Z,74.30
2018-02-19T14:30:20.391Z,74.50
2018-02-19T14:32:47.918Z,73.00
2018-02-19T14:35:18.163Z,74.00
2018-02-19T14:37:46.022Z,73.90
2018-02-19T14:40:13.546Z,75.70
2018-02-19T14:42:41.209Z,75.60
2018-02-19T14:45:11.522Z,76.70
2018-02-19T14:47:39.166Z,77.10
2018-02-19T14:50:06.706Z,75.50
2018-02-19T14:52:34.217Z,75.50
2018-02-19T14:55:01.751Z,75.60
2018-02-19T14:57:29.295Z,75.60
2018-02-19T14:59:58.363Z,75.60
2018-02-19T15:02:26.665Z,75.00
2018-02-19T15:04:55.052Z,74.90
2018-02-19T15:07:22.604Z,74.20
2018-02-19T15:09:50.422Z,74.30
2018-02-19T15:12:17.931Z,75.60
2018-02-19T15:14:46.511Z,75.60
2018-02-19T15:17:14.835Z,75.50
2018-02-19T15:19:43.188Z,75.20
2018-02-19T15:22:10.839Z,76.10
2018-02-19T15:24:39.156Z,75.80
2018-02-19T15:27:06.903Z,76.50
2018-02-19T15:29:34.535Z,76.90
2018-02-19T15:32:02.128Z,76.90
2018-02-19T15:34:29.656Z,76.50
2018-02-19T15:36:57.450Z,76.30
2018-02-19T15:39:25.029Z,76.10
2018-02-19T15:41:53.093Z,76.40
2018-02-19T15:44:20.617Z,77.50
2018-02-19T15:46:48.118Z,76.60
2018-02-19T15:49:15.652Z,78.00
2018-02-19T15:51:43.195Z,77.50
2018-02-19T15:54:10.735Z,77.10
2018-02-19T15:56:38.233Z,76.00
2018-02-19T15:59:05.806Z,76.80
2018-02-19T16:01:33.740Z,78.00
2018-02-19T16:04:01.256Z,78.50
2018-02-19T16:06:29.994Z,76.80
2018-02-19T16:08:57.639Z,77.90
2018-02-19T16:11:25.181Z,77.00
2018-02-19T16:13:52.738Z,79.40
2018-02-19T16:16:20.279Z,79.20
2018-02-19T16:18:48.279Z,79.70
2018-02-19T16:21:15.787Z,79.60
2018-02-19T16:23:43.292Z,80.60
2018-02-19T16:26:10.811Z,80.20
2018-02-19T16:28:39.843Z,78.70
2018-02-19T16:31:07.525Z,78.60
2018-02-19T16:33:35.096Z,79.90
2018-02-19T16:36:02.611Z,80.30
2018-02-19T16:38:30.926Z,80.70
2018-02-19T16:40:59.619Z,80.70
2018-02-19T16:43:27.264Z,79.90
2018-02-19T16:45:54.760Z,80.40
2018-02-19T16:48:22.259Z,80.50
2018-02-19T16:50:49.786Z,80.90
2018-02-19T16:53:18.198Z,82.80
2018-02-19T16:55:45.720Z,82.80
2018-02-19T16:58:13.419Z,82.20
2018-02-19T17:00:41.736Z,83.80
2018-02-19T17:03:09.256Z,83.80
2018-02-19T17:05:36.763Z,83.00
2018-02-19T17:08:04.283Z,82.20
2018-02-19T17:10:31.991Z,82.70
2018-02-19T17:12:59.548Z,83.60
2018-02-19T17:15:28.022Z,83.10
2018-02-19T17:17:55.751Z,82.60
2018-02-19T17:20:24.015Z,84.30
2018-02-19T17:22:51.547Z,83.80
2018-02-19T17:25:19.123Z,84.40
2018-02-19T17:27:46.749Z,83.80
2018-02-19T17:30:14.307Z,82.60
2018-02-19T17:32:41.811Z,82.60
2018-02-19T17:35:09.348Z,83.60
2018-02-19T17:37:36.856Z,83.60
2018-02-19T17:40:04.401Z,82.80
2018-02-19T17:42:31.932Z,83.40
2018-02-19T17:44:59.426Z,83.60
2018-02-19T17:47:27.718Z,85.30
2018-02-19T17:49:55.230Z,85.20
2018-02-19T17:52:22.756Z,85.30
2018-02-19T17:54:50.246Z,84.40
2018-02-19T17:57:17.780Z,85.30
2018-02-19T17:59:45.289Z,85.30
2018-02-19T18:02:13.647Z,84.30
2018-02-19T18:04:41.920Z,84.70
2018-02-19T18:07:09.632Z,84.60
2018-02-19T18:09:37.208Z,84.30
2018-02-19T18:12:04.851Z,84.20
2018-02-19T18:14:32.371Z,84.10
2018-02-19T18:17:00.667Z,84.60
2018-02-19T18:19:28.252Z,84.60
2018-02-19T18:21:55.797Z,85.10
2018-02-19T18:24:23.319Z,85.50
2018-02-19T18:26:51.611Z,86.90
2018-02-19T18:29:20.026Z,86.70
2018-02-19T18:31:47.517Z,86.70
2018-02-19T18:34:15.809Z,87.20
2018-02-19T18:36:44.151Z,88.20
2018-02-19T18:39:12.506Z,87.30
2018-02-19T18:41:40.137Z,87.90
2018-02-19T18:44:07.830Z,88.30
2018-02-19T18:46:35.354Z,88.10
2018-02-19T18:49:03.631Z,88.30
2018-02-19T18:51:31.934Z,88.80
2018-02-19T18:53:59.431Z,88.80
2018-02-19T18:56:26.985Z,88.90
2018-02-19T18:58:54.506Z,88.80
2018-02-19T19:01:22.022Z,89.00
2018-02-19T19:03:49.544Z,89.00
2018-02-19T19:06:17.066Z,88.90
2018-02-19T19:08:57.731Z,89.40
2018-02-19T19:11:29.822Z,89.30
2018-02-19T19:13:57.485Z,89.90
2018-02-19T19:16:26.147Z,89.80
2018-02-19T19:18:55.873Z,89.80
2018-02-19T19:21:23.425Z,90.00
2018-02-19T19:23:55.888Z,89.80
2018-02-19T19:26:24.191Z,89.80
2018-02-19T19:28:51.864Z,89.80
2018-02-19T19:31:24.631Z,89.40
2018-02-19T19:33:52.150Z,89.50
2018-02-19T19:36:21.448Z,89.80
2018-02-19T19:38:55.949Z,90.00
2018-02-19T19:41:24.086Z,90.00
2018-02-19T19:43:52.755Z,90.10
2018-02-19T19:46:20.306Z,90.00
2018-02-19T19:48:47.817Z,90.30
2018-02-19T19:51:15.367Z,90.30
2018-02-19T19:53:46.554Z,90.30
2018-02-19T19:56:14.099Z,90.40
2018-02-19T19:58:42.780Z,90.60
2018-02-19T20:01:12.353Z,90.40
2018-02-19T20:03:42.262Z,90.40
2018-02-19T20:06:10.206Z,90.40
2018-02-19T20:08:41.729Z,90.40
2018-02-19T20:11:12.931Z,90.50
2018-02-19T20:13:41.588Z,91.00
2018-02-19T20:16:09.101Z,90.50
2018-02-19T20:18:38.062Z,90.70
2018-02-19T20:21:08.067Z,90.60
2018-02-19T20:23:37.300Z,90.70
2018-02-19T20:26:05.167Z,90.90
2018-02-19T20:28:32.687Z,90.70
2018-02-19T20:31:00.349Z,90.70
2018-02-19T20:33:28.707Z,90.70
2018-02-19T20:35:57.318Z,90.70
2018-02-19T20:38:25.785Z,90.60
2018-02-19T20:40:54.457Z,90.80
2018-02-19T20:43:23.874Z,90.80
2018-02-19T20:45:51.414Z,90.80
2018-02-19T20:48:19.346Z,90.90
2018-02-19T20:50:46.858Z,91.00
2018-02-19T20:53:14.418Z,91.00
2018-02-19T20:55:43.118Z,91.10
2018-02-19T20:58:10.644Z,90.90
2018-02-19T21:00:39.541Z,90.90
2018-02-19T21:03:07.501Z,90.90
2018-02-19T21:05:35.756Z,90.90
2018-02-19T21:08:04.331Z,90.80
2018-02-19T21:10:32.310Z,90.90
2018-02-19T21:13:03.147Z,90.90
2018-02-19T21:15:31.211Z,90.90
2018-02-19T21:35:31.524Z,90.80
2018-02-19T21:38:00.597Z,90.70
2018-02-19T21:40:28.109Z,90.70
2018-02-19T21:42:55.660Z,90.90
2018-02-19T21:45:23.162Z,90.80
2018-02-19T21:47:50.681Z,90.80
2018-02-19T21:50:19.784Z,90.80
2018-02-19T21:52:47.319Z,90.70
2018-02-19T21:55:14.810Z,90.80
2018-02-19T21:57:43.316Z,90.90
2018-02-19T22:00:10.835Z,90.80
2018-02-19T22:02:38.353Z,90.80
2018-02-19T22:05:09.596Z,90.80
2018-02-19T22:07:37.100Z,90.70
2018-02-19T22:10:05.433Z,90.70
