createdAt,value
2023-05-10T00:00:03.188Z,1013.55
2023-05-10T00:16:00.559Z,1013.41
2023-05-10T00:31:02.482Z,1013.35
2023-05-10T00:46:04.346Z,1013.21
2023-05-10T01:00:01.407Z,1013.11
2023-05-10T01:16:03.715Z,1013.08
2023-05-10T01:31:01.076Z,1013.04
2023-05-10T01:46:03.200Z,1013.04
2023-05-10T02:00:00.232Z,1012.87
2023-05-10T02:16:02.416Z,1012.8
2023-05-10T02:31:04.480Z,1012.64
2023-05-10T02:46:01.781Z,1012.6
2023-05-10T03:00:03.007Z,1012.53
2023-05-10T03:16:00.246Z,1012.4
2023-05-10T03:31:02.420Z,1012.5
2023-05-10T03:46:04.635Z,1012.5
2023-05-10T04:00:01.616Z,1012.7
2023-05-10T04:16:04.020Z,1012.77
2023-05-10T04:31:01.401Z,1012.84
2023-05-10T04:46:03.471Z,1012.87
2023-05-10T05:00:00.427Z,1012.94
2023-05-10T05:16:02.786Z,1013.04
2023-05-10T05:30:59.946Z,1013.04
2023-05-10T05:46:02.104Z,1013.08
2023-05-10T06:00:04.162Z,1013.18
2023-05-10T06:16:01.451Z,1013.21
2023-05-10T06:31:03.657Z,1013.31
2023-05-10T06:46:00.843Z,1013.35
2023-05-10T07:00:02.739Z,1013.48
2023-05-10T07:16:00.174Z,1013.35
2023-05-10T07:31:02.381Z,1013.35
2023-05-10T07:46:04.485Z,1013.28
2023-05-10T08:00:01.680Z,1013.31
2023-05-10T08:16:03.575Z,1013.28
2023-05-10T08:31:00.591Z,1013.28
2023-05-10T08:46:02.638Z,1013.24
2023-05-10T09:00:04.739Z,1013.24
2023-05-10T09:16:09.864Z,1013.28
2023-05-10T09:31:04.026Z,1013.21
2023-05-10T09:46:01.168Z,1013.11
2023-05-10T10:00:02.852Z,1013.04
2023-05-10T10:15:59.979Z,1012.91
2023-05-10T10:31:02.327Z,1012.84
2023-05-10T10:46:04.404Z,1012.67
2023-05-10T11:00:01.532Z,1012.6
2023-05-10T11:16:04.103Z,1012.47
2023-05-10T11:31:01.427Z,1012.47
2023-05-10T11:46:03.721Z,1012.43
2023-05-10T12:00:00.731Z,1012.33
2023-05-10T12:16:02.831Z,1012.26
2023-05-10T12:31:00.040Z,1012.33
2023-05-10T12:46:02.122Z,1012.36
2023-05-10T13:00:03.444Z,1012.43
2023-05-10T13:16:00.876Z,1012.43
2023-05-10T13:31:03.019Z,1012.36
2023-05-10T13:46:00.049Z,1012.4
2023-05-10T14:00:02.142Z,1012.33
2023-05-10T14:16:04.660Z,1012.23
2023-05-10T14:31:01.722Z,1012.16
2023-05-10T14:46:04.041Z,1012.23
2023-05-10T15:00:01.014Z,1012.16
2023-05-10T15:16:03.181Z,1012.3
2023-05-10T15:31:00.064Z,1012.36
2023-05-10T15:46:02.376Z,1012.47
2023-05-10T16:00:04.417Z,1012.36
2023-05-10T16:16:01.750Z,1012.4
2023-05-10T16:32:18.635Z,1012.43
2023-05-10T16:46:01.021Z,1012.57
2023-05-10T17:00:03.184Z,1012.6
2023-05-10T17:16:00.645Z,1012.67
2023-05-10T17:31:02.817Z,1012.74
2023-05-10T17:46:00.265Z,1012.91
2023-05-10T18:00:02.156Z,1012.94
2023-05-10T18:16:04.414Z,1013.04
2023-05-10T18:31:01.200Z,1013.18
2023-05-10T18:46:03.213Z,1013.35
2023-05-10T18:59:59.997Z,1013.41
2023-05-10T19:16:04.659Z,1013.58
2023-05-10T19:31:04.317Z,1013.62
2023-05-10T19:46:01.313Z,1013.62
2023-05-10T20:00:03.320Z,1013.52
2023-05-10T20:16:00.663Z,1013.52
2023-05-10T20:31:02.813Z,1013.62
2023-05-10T20:46:04.916Z,1013.55
2023-05-10T21:00:01.693Z,1013.52
2023-05-10T21:44:25.536Z,1013.31
2023-05-10T21:45:59.788Z,1013.41
2023-05-10T22:00:00.990Z,1013.35
2023-05-10T22:16:01.988Z,1013.24
2023-05-10T22:31:02.975Z,1013.21
2023-05-10T22:46:03.843Z,1013.08
2023-05-10T23:00:04.561Z,1012.97
2023-05-10T23:16:03.712Z,1012.91
2023-05-10T23:31:01.190Z,1012.8
2023-05-10T23:46:02.173Z,1012.74
