createdAt,value
2022-12-13T00:01:36.531Z,85.60
2022-12-13T00:03:42.569Z,85.70
2022-12-13T00:05:50.803Z,86.20
2022-12-13T00:07:57.199Z,85.60
2022-12-13T00:10:03.531Z,83.80
2022-12-13T00:12:10.237Z,82.40
2022-12-13T00:14:16.921Z,82.50
2022-12-13T00:16:24.782Z,81.70
2022-12-13T00:18:31.489Z,81.40
2022-12-13T00:20:38.105Z,81.30
2022-12-13T00:22:46.055Z,80.90
2022-12-13T00:24:52.827Z,80.80
2022-12-13T00:26:59.240Z,80.50
2022-12-13T00:29:06.985Z,80.30
2022-12-13T00:31:53.658Z,79.80
2022-12-13T00:33:40.804Z,79.20
2022-12-13T00:35:46.963Z,79.80
2022-12-13T00:37:55.168Z,79.50
2022-12-13T00:40:01.244Z,78.90
2022-12-13T00:42:07.482Z,78.70
2022-12-13T00:44:14.522Z,77.80
2022-12-13T00:46:21.193Z,77.50
2022-12-13T00:48:28.310Z,76.80
2022-12-13T00:50:34.572Z,75.10
2022-12-13T00:52:41.341Z,75.70
2022-12-13T00:54:49.138Z,75.10
2022-12-13T00:56:55.450Z,75.50
2022-12-13T00:59:02.785Z,74.80
2022-12-13T01:01:10.393Z,75.40
2022-12-13T01:03:26.428Z,74.30
2022-12-13T01:06:12.860Z,74.30
2022-12-13T01:07:58.844Z,73.30
2022-12-13T01:10:08.338Z,71.30
2022-12-13T01:12:14.597Z,72.50
2022-12-13T01:14:21.526Z,71.50
2022-12-13T01:16:27.598Z,71.20
2022-12-13T01:18:34.041Z,70.80
2022-12-13T01:20:40.303Z,69.50
2022-12-13T01:22:46.818Z,69.20
2022-12-13T01:24:53.026Z,68.10
2022-12-13T01:27:01.234Z,67.70
2022-12-13T01:29:07.646Z,68.00
2022-12-13T01:31:15.133Z,68.80
2022-12-13T01:33:21.190Z,67.10
2022-12-13T01:35:27.607Z,65.80
2022-12-13T01:37:37.348Z,66.90
2022-12-13T01:39:44.122Z,64.60
2022-12-13T01:41:50.889Z,65.10
2022-12-13T01:44:01.960Z,65.70
2022-12-13T01:46:08.136Z,65.50
2022-12-13T01:48:16.123Z,65.00
2022-12-13T01:50:23.454Z,65.90
2022-12-13T01:52:31.506Z,64.60
2022-12-13T01:54:39.660Z,64.70
2022-12-13T01:57:00.584Z,64.70
2022-12-13T01:59:11.229Z,64.70
2022-12-13T02:01:18.271Z,65.70
2022-12-13T02:03:25.079Z,63.90
2022-12-13T02:05:34.111Z,64.80
2022-12-13T02:07:41.284Z,62.00
2022-12-13T02:09:48.519Z,62.60
2022-12-13T02:12:02.970Z,62.90
2022-12-13T02:14:11.227Z,62.10
2022-12-13T02:16:22.470Z,61.90
2022-12-13T02:18:35.310Z,61.10
2022-12-13T02:20:55.912Z,60.70
2022-12-13T02:23:10.622Z,61.20
2022-12-13T02:25:29.502Z,60.80
2022-12-13T02:27:44.789Z,60.40
2022-12-13T02:30:08.519Z,61.10
2022-12-13T02:32:20.055Z,60.60
2022-12-13T02:34:28.207Z,60.60
2022-12-13T02:36:43.580Z,61.00
2022-12-13T02:38:53.631Z,60.40
2022-12-13T02:41:03.781Z,60.20
2022-12-13T02:43:12.142Z,61.10
2022-12-13T02:45:21.180Z,60.10
2022-12-13T02:47:30.549Z,60.60
2022-12-13T02:49:38.240Z,59.40
2022-12-13T02:51:45.172Z,58.90
2022-12-13T02:53:51.634Z,59.50
2022-12-13T02:55:58.249Z,58.70
2022-12-13T02:58:06.918Z,59.10
2022-12-13T03:00:15.434Z,58.30
2022-12-13T03:02:31.714Z,58.20
2022-12-13T03:05:03.995Z,57.80
2022-12-13T03:07:14.657Z,56.70
2022-12-13T03:09:27.985Z,56.40
2022-12-13T03:11:51.343Z,56.40
2022-12-13T03:13:58.219Z,55.60
2022-12-13T03:16:07.205Z,53.90
2022-12-13T03:18:18.264Z,55.20
2022-12-13T03:20:28.725Z,55.00
2022-12-13T03:22:37.493Z,54.50
2022-12-13T03:24:43.959Z,54.90
2022-12-13T03:26:50.472Z,54.00
2022-12-13T03:28:57.042Z,53.60
2022-12-13T03:31:08.095Z,54.50
2022-12-13T03:33:14.628Z,54.10
2022-12-13T03:35:21.847Z,53.60
2022-12-13T03:37:30.733Z,54.20
2022-12-13T03:39:36.787Z,54.60
2022-12-13T03:41:43.508Z,53.60
2022-12-13T03:43:49.718Z,54.20
2022-12-13T03:45:56.287Z,51.70
2022-12-13T03:48:02.493Z,52.30
2022-12-13T03:50:26.383Z,52.90
2022-12-13T03:52:35.138Z,52.60
2022-12-13T03:54:41.447Z,51.90
2022-12-13T03:56:51.547Z,52.50
2022-12-13T03:58:58.114Z,51.90
2022-12-13T04:01:04.220Z,50.90
2022-12-13T04:03:10.733Z,50.60
2022-12-13T04:05:17.074Z,51.20
2022-12-13T04:07:24.034Z,52.00
2022-12-13T04:09:31.820Z,51.90
2022-12-13T04:11:54.363Z,51.80
2022-12-13T04:14:00.467Z,51.60
2022-12-13T04:16:07.067Z,50.30
2022-12-13T04:18:13.141Z,51.00
2022-12-13T04:20:19.657Z,52.70
2022-12-13T04:22:25.663Z,51.00
2022-12-13T04:24:33.919Z,51.00
2022-12-13T04:26:40.024Z,52.50
2022-12-13T04:28:49.492Z,51.50
2022-12-13T04:31:00.173Z,50.80
2022-12-13T04:33:06.895Z,50.60
2022-12-13T04:35:13.188Z,50.00
2022-12-13T04:37:19.670Z,50.30
2022-12-13T04:39:25.776Z,49.20
2022-12-13T04:41:42.993Z,49.80
2022-12-13T04:43:53.351Z,48.70
2022-12-13T04:45:59.837Z,49.40
2022-12-13T04:48:06.031Z,50.80
2022-12-13T04:50:12.846Z,49.90
2022-12-13T04:52:21.945Z,48.70
2022-12-13T04:54:35.978Z,49.90
2022-12-13T04:56:44.532Z,49.60
2022-12-13T04:58:52.018Z,48.50
2022-12-13T05:00:58.229Z,49.60
2022-12-13T05:03:04.743Z,48.10
2022-12-13T05:05:11.312Z,47.60
2022-12-13T05:07:17.823Z,47.50
2022-12-13T05:09:24.037Z,47.70
2022-12-13T05:11:35.354Z,47.20
2022-12-13T05:13:44.029Z,47.90
2022-12-13T05:15:55.035Z,48.60
2022-12-13T05:18:10.655Z,48.00
2022-12-13T05:20:17.605Z,48.70
2022-12-13T05:22:23.724Z,47.50
2022-12-13T05:24:29.886Z,48.90
2022-12-13T05:26:36.437Z,48.40
2022-12-13T05:28:44.335Z,48.70
2022-12-13T05:30:50.652Z,48.40
2022-12-13T05:32:56.703Z,47.70
2022-12-13T05:35:03.323Z,48.40
2022-12-13T05:37:09.426Z,47.20
2022-12-13T05:39:27.527Z,48.30
2022-12-13T05:41:36.385Z,47.40
2022-12-13T05:43:44.593Z,47.30
2022-12-13T05:45:50.881Z,48.20
2022-12-13T05:47:57.367Z,48.20
2022-12-13T05:50:03.834Z,47.90
2022-12-13T05:52:09.990Z,48.70
2022-12-13T05:54:16.453Z,47.70
2022-12-13T05:56:23.066Z,45.80
2022-12-13T05:58:29.959Z,46.50
2022-12-13T06:00:44.094Z,45.80
2022-12-13T06:02:51.080Z,46.70
2022-12-13T06:04:57.281Z,47.70
2022-12-13T06:07:03.947Z,47.20
2022-12-13T06:09:09.949Z,47.30
2022-12-13T06:11:31.020Z,47.00
2022-12-13T06:13:42.133Z,47.30
2022-12-13T06:15:51.309Z,47.90
2022-12-13T06:17:57.365Z,48.40
2022-12-13T06:20:23.682Z,47.70
2022-12-13T06:22:30.676Z,45.60
2022-12-13T06:24:37.339Z,46.30
2022-12-13T06:26:45.146Z,45.60
2022-12-13T06:28:52.476Z,44.90
2022-12-13T06:31:02.192Z,46.20
2022-12-13T06:33:09.295Z,46.80
2022-12-13T06:35:29.109Z,46.60
2022-12-13T06:37:36.203Z,46.00
2022-12-13T06:39:42.632Z,47.70
2022-12-13T06:41:50.665Z,47.90
2022-12-13T06:43:56.776Z,45.50
2022-12-13T06:46:05.486Z,45.10
2022-12-13T06:48:16.315Z,46.00
2022-12-13T06:50:26.457Z,46.20
2022-12-13T06:52:32.517Z,44.50
2022-12-13T06:54:38.772Z,45.10
2022-12-13T06:56:44.777Z,45.20
2022-12-13T06:58:51.244Z,45.20
2022-12-13T07:01:06.313Z,45.90
2022-12-13T07:03:21.758Z,45.40
2022-12-13T07:05:28.453Z,45.90
2022-12-13T07:07:34.767Z,46.30
2022-12-13T07:09:41.038Z,46.40
2022-12-13T07:11:51.948Z,46.40
2022-12-13T07:13:58.873Z,47.10
2022-12-13T07:16:07.373Z,46.80
2022-12-13T07:18:13.544Z,46.70
2022-12-13T07:20:20.316Z,46.90
2022-12-13T07:22:26.419Z,46.90
2022-12-13T07:24:32.788Z,46.80
2022-12-13T07:26:38.941Z,47.30
2022-12-13T07:28:52.914Z,44.90
2022-12-13T07:31:03.532Z,45.80
2022-12-13T07:33:12.259Z,45.60
2022-12-13T07:35:18.417Z,45.50
2022-12-13T07:37:29.917Z,44.60
2022-12-13T07:39:37.020Z,46.40
2022-12-13T07:41:43.649Z,46.40
2022-12-13T07:43:55.644Z,45.60
2022-12-13T07:46:02.969Z,45.50
2022-12-13T07:48:09.749Z,46.60
2022-12-13T07:50:24.971Z,46.70
2022-12-13T07:52:31.695Z,46.40
2022-12-13T07:54:38.309Z,45.90
2022-12-13T07:56:44.368Z,46.40
2022-12-13T07:58:52.415Z,46.40
2022-12-13T08:01:01.855Z,44.40
2022-12-13T08:03:11.103Z,44.30
2022-12-13T08:05:38.827Z,45.70
2022-12-13T08:07:45.607Z,45.80
2022-12-13T08:09:53.103Z,46.90
2022-12-13T08:11:59.774Z,46.70
2022-12-13T08:14:07.418Z,47.30
2022-12-13T08:16:25.956Z,46.80
2022-12-13T08:18:34.786Z,47.70
2022-12-13T08:20:42.991Z,47.70
2022-12-13T08:22:49.508Z,45.40
2022-12-13T08:24:56.024Z,46.10
2022-12-13T08:27:03.216Z,46.80
2022-12-13T08:29:09.933Z,47.10
2022-12-13T08:31:16.116Z,45.60
2022-12-13T08:33:22.943Z,46.50
2022-12-13T08:35:34.310Z,45.90
2022-12-13T08:37:42.938Z,46.70
2022-12-13T08:39:49.011Z,46.60
2022-12-13T08:41:55.524Z,47.80
2022-12-13T08:44:01.733Z,47.90
2022-12-13T08:46:08.555Z,48.50
2022-12-13T08:48:15.022Z,48.30
2022-12-13T08:50:21.793Z,48.20
2022-12-13T08:52:28.002Z,48.00
2022-12-13T08:54:38.105Z,48.70
2022-12-13T08:56:44.211Z,50.10
2022-12-13T08:58:52.927Z,51.20
2022-12-13T09:00:59.252Z,49.80
2022-12-13T09:03:05.959Z,49.30
2022-12-13T09:05:33.991Z,49.30
2022-12-13T09:07:42.253Z,49.20
2022-12-13T09:09:54.892Z,48.80
2022-12-13T09:12:01.655Z,49.00
2022-12-13T09:14:16.737Z,47.90
2022-12-13T09:16:35.947Z,48.10
2022-12-13T09:18:42.415Z,49.00
2022-12-13T09:20:49.288Z,48.90
2022-12-13T09:23:01.718Z,47.90
2022-12-13T09:25:14.878Z,48.40
2022-12-13T09:27:27.216Z,50.10
2022-12-13T09:29:35.319Z,50.70
2022-12-13T09:31:41.599Z,50.10
2022-12-13T09:33:48.661Z,50.70
2022-12-13T09:35:55.072Z,50.10
2022-12-13T09:38:01.433Z,51.00
2022-12-13T09:40:15.939Z,50.80
2022-12-13T09:42:30.807Z,51.20
2022-12-13T09:44:43.680Z,51.60
2022-12-13T09:46:54.078Z,51.40
2022-12-13T09:49:13.299Z,51.40
2022-12-13T09:51:28.796Z,52.00
2022-12-13T09:53:46.087Z,51.00
2022-12-13T09:55:53.349Z,51.00
2022-12-13T09:58:02.286Z,50.90
2022-12-13T10:00:12.180Z,51.70
2022-12-13T10:02:20.005Z,51.70
2022-12-13T10:04:27.159Z,51.90
2022-12-13T10:06:35.722Z,50.90
2022-12-13T10:08:43.674Z,50.90
2022-12-13T10:10:50.291Z,51.30
2022-12-13T10:12:59.265Z,51.90
2022-12-13T10:15:07.881Z,52.00
2022-12-13T10:17:19.004Z,52.80
2022-12-13T10:19:28.140Z,52.50
2022-12-13T10:21:39.103Z,52.10
2022-12-13T10:24:24.747Z,52.60
2022-12-13T10:26:14.895Z,52.80
2022-12-13T10:28:31.160Z,54.00
2022-12-13T10:30:46.510Z,54.00
2022-12-13T10:32:56.844Z,54.00
2022-12-13T10:35:03.048Z,55.30
2022-12-13T10:37:23.393Z,56.10
2022-12-13T10:39:39.888Z,55.30
2022-12-13T10:41:47.486Z,55.90
2022-12-13T10:44:09.665Z,56.30
2022-12-13T10:46:25.078Z,57.30
2022-12-13T10:48:38.556Z,56.80
2022-12-13T10:50:45.272Z,57.90
2022-12-13T10:52:51.343Z,58.00
2022-12-13T10:55:01.385Z,58.90
2022-12-13T10:57:08.011Z,58.50
2022-12-13T10:59:17.532Z,57.70
2022-12-13T11:01:26.701Z,57.80
2022-12-13T11:03:33.753Z,57.80
2022-12-13T11:05:41.589Z,60.00
2022-12-13T11:07:48.065Z,64.40
2022-12-13T11:09:54.376Z,66.20
2022-12-13T11:12:04.681Z,66.60
2022-12-13T11:14:18.776Z,65.20
2022-12-13T11:16:49.702Z,65.00
2022-12-13T11:19:00.735Z,64.80
2022-12-13T11:21:09.187Z,66.00
2022-12-13T11:23:23.037Z,68.20
2022-12-13T11:25:32.164Z,68.60
2022-12-13T11:27:48.204Z,68.90
2022-12-13T11:30:11.566Z,69.20
2022-12-13T11:32:22.403Z,69.80
2022-12-13T11:34:35.508Z,68.70
2022-12-13T11:36:46.572Z,66.50
2022-12-13T11:39:01.181Z,66.10
2022-12-13T11:41:14.095Z,67.60
2022-12-13T11:43:40.887Z,69.20
2022-12-13T11:45:53.068Z,70.00
2022-12-13T11:48:04.775Z,70.70
2022-12-13T11:50:33.242Z,71.30
2022-12-13T11:52:43.917Z,71.00
2022-12-13T11:54:55.655Z,71.90
2022-12-13T11:57:06.060Z,71.70
2022-12-13T11:59:25.908Z,70.00
2022-12-13T12:01:38.149Z,69.60
2022-12-13T12:03:48.479Z,70.80
2022-12-13T12:05:57.470Z,71.90
2022-12-13T12:08:31.858Z,71.30
2022-12-13T12:10:33.903Z,71.50
2022-12-13T12:12:41.188Z,70.80
2022-12-13T12:14:50.108Z,71.50
2022-12-13T12:16:59.694Z,73.20
2022-12-13T12:19:11.639Z,73.30
2022-12-13T12:21:42.791Z,74.50
2022-12-13T12:24:07.774Z,73.20
2022-12-13T12:26:16.029Z,71.20
2022-12-13T12:28:29.340Z,70.70
2022-12-13T12:30:40.539Z,70.80
2022-12-13T12:32:50.897Z,72.30
2022-12-13T12:35:03.509Z,72.60
2022-12-13T12:37:15.840Z,72.80
2022-12-13T12:39:36.812Z,74.70
2022-12-13T12:41:49.881Z,74.60
2022-12-13T12:43:59.667Z,73.10
2022-12-13T12:46:13.585Z,73.30
2022-12-13T12:50:56.858Z,76.60
2022-12-13T12:53:06.238Z,74.90
2022-12-13T12:55:14.802Z,74.10
2022-12-13T12:57:24.647Z,76.30
2022-12-13T12:59:37.766Z,77.30
2022-12-13T13:01:52.824Z,77.60
2022-12-13T13:04:01.781Z,77.20
2022-12-13T13:06:13.033Z,76.90
2022-12-13T13:08:20.933Z,76.60
2022-12-13T13:10:27.627Z,76.00
2022-12-13T13:12:46.405Z,75.40
2022-12-13T13:14:52.555Z,75.80
2022-12-13T13:17:07.781Z,75.90
2022-12-13T13:19:28.173Z,76.20
2022-12-13T13:21:53.123Z,76.70
2022-12-13T13:24:08.905Z,77.60
2022-12-13T13:26:27.169Z,78.40
2022-12-13T13:28:36.895Z,78.60
2022-12-13T13:31:06.454Z,78.10
2022-12-13T13:33:36.307Z,78.50
2022-12-13T13:35:51.629Z,78.70
2022-12-13T13:38:00.243Z,79.80
2022-12-13T13:40:31.215Z,80.60
2022-12-13T13:42:37.750Z,81.30
2022-12-13T13:45:02.441Z,81.40
2022-12-13T13:47:15.361Z,82.20
2022-12-13T13:49:21.961Z,82.20
2022-12-13T13:51:49.356Z,82.70
2022-12-13T13:54:21.958Z,82.60
2022-12-13T13:56:45.731Z,83.30
2022-12-13T13:59:20.418Z,83.00
2022-12-13T14:01:59.584Z,83.10
2022-12-13T14:04:37.900Z,83.50
2022-12-13T14:07:06.789Z,81.90
2022-12-13T14:09:38.433Z,80.90
2022-12-13T14:12:08.460Z,80.50
2022-12-13T14:14:38.816Z,80.30
2022-12-13T14:17:05.218Z,81.20
2022-12-13T14:19:37.807Z,81.80
2022-12-13T14:22:01.463Z,81.70
2022-12-13T14:24:13.919Z,81.50
2022-12-13T14:26:27.398Z,81.90
2022-12-13T14:28:38.424Z,82.70
2022-12-13T14:30:48.214Z,83.70
2022-12-13T14:33:04.045Z,84.30
2022-12-13T14:35:25.351Z,84.30
2022-12-13T14:37:34.383Z,84.30
2022-12-13T14:39:43.563Z,83.60
2022-12-13T14:41:50.691Z,83.20
2022-12-13T14:44:19.226Z,83.20
2022-12-13T14:46:25.805Z,83.30
2022-12-13T14:48:32.974Z,83.40
2022-12-13T14:50:43.318Z,83.40
2022-12-13T14:52:51.176Z,84.40
2022-12-13T14:54:59.855Z,83.70
2022-12-13T14:57:07.281Z,83.30
2022-12-13T14:59:15.479Z,83.50
2022-12-13T15:01:29.410Z,83.40
2022-12-13T15:03:36.202Z,83.40
2022-12-13T15:05:50.387Z,84.00
2022-12-13T15:07:56.859Z,83.80
2022-12-13T15:10:04.819Z,82.10
2022-12-13T15:12:24.668Z,79.50
2022-12-13T15:14:32.280Z,79.10
2022-12-13T15:16:42.068Z,77.60
2022-12-13T15:18:50.458Z,76.50
2022-12-13T15:21:02.118Z,75.90
2022-12-13T15:23:19.012Z,75.30
2022-12-13T15:25:36.298Z,75.90
2022-12-13T15:27:42.508Z,76.40
2022-12-13T15:29:55.370Z,77.10
2022-12-13T15:32:02.310Z,77.00
2022-12-13T15:34:35.640Z,77.30
2022-12-13T15:36:44.715Z,78.10
2022-12-13T15:39:03.162Z,76.50
2022-12-13T15:41:09.370Z,74.50
2022-12-13T15:43:18.088Z,74.10
2022-12-13T15:45:36.343Z,74.10
2022-12-13T15:47:47.094Z,73.00
2022-12-13T15:49:56.018Z,73.10
2022-12-13T15:52:07.601Z,72.70
2022-12-13T15:54:22.771Z,71.80
2022-12-13T15:56:33.178Z,72.50
2022-12-13T15:58:39.744Z,71.90
2022-12-13T16:00:51.396Z,71.70
2022-12-13T16:02:59.114Z,71.70
2022-12-13T16:05:10.813Z,71.40
2022-12-13T16:07:26.089Z,71.50
2022-12-13T16:09:33.814Z,71.30
2022-12-13T16:11:42.385Z,70.60
2022-12-13T16:13:48.447Z,71.30
2022-12-13T16:16:00.516Z,71.60
2022-12-13T16:18:26.720Z,71.30
2022-12-13T16:20:34.600Z,71.80
2022-12-13T16:22:43.135Z,72.50
2022-12-13T16:24:49.853Z,73.10
2022-12-13T16:26:56.063Z,73.80
2022-12-13T16:29:02.527Z,74.80
2022-12-13T16:31:16.011Z,75.00
2022-12-13T16:33:26.783Z,75.70
2022-12-13T16:35:33.800Z,76.40
2022-12-13T16:37:43.289Z,76.80
2022-12-13T16:39:54.059Z,76.90
2022-12-13T16:42:00.669Z,77.20
2022-12-13T16:44:07.390Z,78.20
2022-12-13T16:47:13.153Z,77.50
2022-12-13T16:48:41.670Z,77.10
2022-12-13T16:50:57.838Z,78.30
2022-12-13T16:53:09.753Z,78.60
2022-12-13T16:55:17.194Z,78.50
2022-12-13T16:57:24.067Z,78.80
2022-12-13T16:59:31.611Z,78.20
2022-12-13T17:01:37.802Z,78.10
2022-12-13T17:03:44.281Z,77.10
2022-12-13T17:05:50.335Z,77.60
2022-12-13T17:08:07.296Z,77.70
2022-12-13T17:10:13.811Z,76.60
2022-12-13T17:12:20.123Z,77.10
2022-12-13T17:14:27.484Z,78.10
2022-12-13T17:16:34.149Z,78.00
2022-12-13T17:18:41.513Z,76.90
2022-12-13T17:20:47.877Z,77.40
2022-12-13T17:23:05.862Z,77.50
2022-12-13T17:25:14.701Z,77.90
2022-12-13T17:27:21.146Z,78.50
2022-12-13T17:29:27.714Z,76.30
2022-12-13T17:31:36.134Z,77.40
2022-12-13T17:33:42.946Z,77.80
2022-12-13T17:35:49.259Z,77.60
2022-12-13T17:37:55.573Z,76.90
2022-12-13T17:40:03.008Z,76.00
2022-12-13T17:42:11.266Z,78.10
2022-12-13T17:44:17.475Z,78.20
2022-12-13T17:46:23.926Z,79.60
2022-12-13T17:48:35.566Z,78.60
2022-12-13T17:50:45.775Z,77.30
2022-12-13T17:52:51.882Z,77.10
2022-12-13T17:54:58.503Z,77.50
2022-12-13T17:57:04.658Z,77.30
2022-12-13T17:59:16.242Z,76.80
2022-12-13T18:01:23.208Z,74.60
2022-12-13T18:03:29.928Z,75.80
2022-12-13T18:05:37.892Z,76.00
2022-12-13T18:07:44.254Z,76.60
2022-12-13T18:09:57.286Z,76.70
2022-12-13T18:12:03.378Z,76.70
2022-12-13T18:14:10.867Z,76.40
2022-12-13T18:16:19.172Z,73.50
2022-12-13T18:18:25.692Z,74.30
2022-12-13T18:20:31.896Z,74.80
2022-12-13T18:22:41.853Z,74.80
2022-12-13T18:24:49.181Z,76.20
2022-12-13T18:26:56.311Z,77.60
2022-12-13T18:29:02.467Z,77.40
2022-12-13T18:31:10.033Z,78.10
2022-12-13T18:33:17.854Z,78.60
2022-12-13T18:35:24.266Z,75.20
2022-12-13T18:37:30.323Z,77.80
2022-12-13T18:39:36.994Z,79.70
2022-12-13T18:41:43.408Z,77.10
2022-12-13T18:43:50.384Z,76.80
2022-12-13T18:45:56.558Z,75.70
2022-12-13T18:48:03.265Z,75.70
2022-12-13T18:50:11.621Z,75.90
2022-12-13T18:52:17.984Z,75.10
2022-12-13T18:54:24.039Z,74.40
2022-12-13T18:56:30.350Z,75.30
2022-12-13T18:58:36.813Z,76.60
2022-12-13T19:00:43.487Z,77.00
2022-12-13T19:02:52.196Z,74.80
2022-12-13T19:04:58.616Z,77.70
2022-12-13T19:07:06.464Z,76.70
2022-12-13T19:09:12.977Z,76.60
2022-12-13T19:11:19.187Z,75.80
2022-12-13T19:13:26.449Z,76.10
2022-12-13T19:15:34.114Z,76.20
2022-12-13T19:17:40.475Z,77.10
2022-12-13T19:19:48.242Z,77.20
2022-12-13T19:21:54.738Z,78.00
2022-12-13T19:24:02.950Z,77.50
2022-12-13T19:26:09.576Z,78.90
2022-12-13T19:28:16.431Z,79.40
2022-12-13T19:30:24.743Z,80.30
2022-12-13T19:32:31.140Z,78.80
2022-12-13T19:34:37.211Z,80.50
2022-12-13T19:36:43.831Z,80.90
2022-12-13T19:38:49.886Z,81.30
2022-12-13T19:40:58.089Z,81.60
2022-12-13T19:43:04.157Z,80.60
2022-12-13T19:45:11.125Z,81.40
2022-12-13T19:47:17.432Z,80.30
2022-12-13T19:49:23.897Z,79.80
2022-12-13T19:51:35.899Z,79.80
2022-12-13T19:53:45.636Z,80.40
2022-12-13T19:55:51.790Z,81.10
2022-12-13T19:58:00.662Z,81.90
2022-12-13T20:00:07.639Z,82.10
2022-12-13T20:02:16.612Z,83.50
2022-12-13T20:04:22.720Z,84.60
2022-12-13T20:06:28.978Z,83.50
2022-12-13T20:08:35.192Z,83.40
2022-12-13T20:10:41.755Z,84.00
2022-12-13T20:12:47.809Z,84.80
2022-12-13T20:14:55.917Z,84.00
2022-12-13T20:17:02.020Z,84.10
2022-12-13T20:19:08.485Z,84.60
2022-12-13T20:21:15.871Z,84.40
2022-12-13T20:23:22.438Z,85.00
2022-12-13T20:25:29.159Z,85.80
2022-12-13T20:27:35.829Z,85.80
2022-12-13T20:29:43.321Z,85.60
2022-12-13T20:31:56.678Z,85.90
2022-12-13T20:34:03.503Z,84.60
2022-12-13T20:36:27.633Z,84.70
2022-12-13T20:38:34.006Z,84.60
2022-12-13T20:40:40.779Z,84.70
2022-12-13T20:42:46.942Z,84.20
2022-12-13T20:44:53.763Z,84.80
2022-12-13T20:47:02.063Z,85.20
2022-12-13T20:49:10.027Z,85.00
2022-12-13T20:51:17.610Z,85.40
2022-12-13T20:53:24.398Z,85.80
2022-12-13T20:55:30.744Z,86.10
2022-12-13T20:57:37.208Z,86.70
2022-12-13T20:59:43.980Z,87.10
2022-12-13T21:01:50.277Z,87.40
2022-12-13T21:03:59.511Z,87.60
2022-12-13T21:06:05.937Z,87.90
2022-12-13T21:08:29.042Z,88.40
2022-12-13T21:10:35.299Z,89.00
2022-12-13T21:12:41.252Z,89.30
2022-12-13T21:14:47.666Z,87.90
2022-12-13T21:16:55.154Z,87.90
2022-12-13T21:19:03.924Z,88.60
2022-12-13T21:21:10.390Z,88.40
2022-12-13T21:23:16.444Z,88.20
2022-12-13T21:25:22.601Z,88.70
2022-12-13T21:27:28.605Z,88.70
2022-12-13T21:29:35.174Z,88.90
2022-12-13T21:31:42.332Z,88.00
2022-12-13T21:33:48.819Z,88.50
2022-12-13T21:35:56.617Z,88.50
2022-12-13T21:38:05.462Z,89.20
2022-12-13T21:40:13.386Z,89.60
2022-12-13T21:42:19.902Z,89.90
2022-12-13T21:44:26.160Z,89.30
2022-12-13T21:46:55.270Z,88.10
2022-12-13T21:48:59.979Z,88.50
2022-12-13T21:51:08.338Z,89.00
2022-12-13T21:53:14.188Z,89.60
2022-12-13T21:58:07.592Z,89.40
2022-12-13T22:00:15.522Z,89.70
2022-12-13T22:02:22.001Z,89.20
2022-12-13T22:04:28.548Z,89.30
2022-12-13T22:06:36.551Z,89.60
2022-12-13T22:08:42.757Z,90.00
2022-12-13T22:11:01.716Z,88.80
2022-12-13T22:13:08.538Z,89.20
2022-12-13T22:15:15.314Z,89.90
2022-12-13T22:17:28.234Z,91.10
2022-12-13T22:19:39.094Z,91.60
2022-12-13T22:21:46.941Z,91.50
2022-12-13T22:23:55.815Z,91.00
2022-12-13T22:26:02.073Z,89.90
2022-12-13T22:28:08.281Z,89.60
2022-12-13T22:30:15.001Z,89.70
2022-12-13T22:32:21.080Z,89.50
2022-12-13T22:34:27.418Z,90.10
2022-12-13T22:36:33.371Z,89.80
2022-12-13T22:38:41.680Z,89.70
2022-12-13T22:40:47.940Z,90.80
2022-12-13T22:42:55.223Z,91.50
2022-12-13T22:45:01.533Z,92.20
2022-12-13T22:47:08.000Z,92.30
2022-12-13T22:49:16.053Z,92.70
2022-12-13T22:51:22.771Z,92.60
2022-12-13T22:53:30.261Z,92.50
2022-12-13T22:55:38.516Z,90.80
2022-12-13T22:57:48.569Z,91.90
2022-12-13T22:59:55.031Z,91.70
2022-12-13T23:02:02.941Z,92.50
2022-12-13T23:04:11.801Z,92.80
2022-12-13T23:06:18.572Z,93.10
2022-12-13T23:08:25.296Z,93.20
2022-12-13T23:10:47.990Z,92.50
2022-12-13T23:13:07.149Z,92.30
2022-12-13T23:15:13.615Z,93.30
2022-12-13T23:17:20.236Z,93.70
2022-12-13T23:19:49.404Z,94.10
2022-12-13T23:21:52.925Z,94.00
2022-12-13T23:24:00.671Z,93.50
2022-12-13T23:26:11.026Z,93.50
2022-12-13T23:28:18.770Z,93.50
2022-12-13T23:30:25.103Z,92.90
2022-12-13T23:32:31.087Z,93.00
2022-12-13T23:34:37.396Z,92.40
2022-12-13T23:36:43.510Z,91.80
2022-12-13T23:38:53.402Z,90.60
2022-12-13T23:41:09.131Z,91.30
2022-12-13T23:43:15.392Z,92.20
2022-12-13T23:45:23.903Z,93.30
2022-12-13T23:47:30.267Z,93.60
2022-12-13T23:49:36.937Z,93.60
2022-12-13T23:51:43.349Z,93.30
2022-12-13T23:53:49.712Z,93.40
2022-12-13T23:55:56.022Z,93.30
2022-12-13T23:58:02.385Z,93.50
