createdAt,value
2022-11-15T00:01:18.766Z,72.40
2022-11-15T00:03:47.003Z,72.40
2022-11-15T00:06:14.226Z,72.30
2022-11-15T00:08:41.065Z,72.20
2022-11-15T00:11:10.685Z,72.10
2022-11-15T00:13:37.505Z,72.10
2022-11-15T00:16:04.783Z,72.00
2022-11-15T00:18:32.567Z,72.00
2022-11-15T00:21:11.158Z,72.00
2022-11-15T00:23:38.517Z,71.70
2022-11-15T00:26:06.070Z,71.90
2022-11-15T00:28:33.398Z,71.90
2022-11-15T00:31:12.292Z,71.90
2022-11-15T00:33:39.250Z,71.40
2022-11-15T00:36:12.805Z,72.20
2022-11-15T00:38:41.934Z,71.60
2022-11-15T00:41:10.252Z,71.60
2022-11-15T00:43:38.214Z,71.50
2022-11-15T00:46:05.257Z,71.40
2022-11-15T00:48:32.477Z,71.40
2022-11-15T00:50:59.405Z,71.30
2022-11-15T00:53:26.240Z,71.30
2022-11-15T00:55:54.305Z,71.30
2022-11-15T00:58:23.137Z,71.40
2022-11-15T01:00:50.002Z,71.30
2022-11-15T01:03:16.954Z,71.40
2022-11-15T01:05:43.796Z,71.30
2022-11-15T01:08:16.449Z,71.40
2022-11-15T01:10:43.493Z,71.20
2022-11-15T01:13:10.652Z,71.50
2022-11-15T01:15:41.882Z,71.40
2022-11-15T01:18:09.382Z,71.30
2022-11-15T01:20:42.827Z,71.30
2022-11-15T01:23:10.090Z,71.20
2022-11-15T01:25:36.916Z,71.40
2022-11-15T01:28:03.836Z,71.40
2022-11-15T01:30:30.629Z,71.40
2022-11-15T01:32:57.421Z,71.50
2022-11-15T01:35:25.455Z,71.50
2022-11-15T01:37:52.288Z,71.50
2022-11-15T01:40:19.087Z,71.70
2022-11-15T01:42:45.869Z,71.70
2022-11-15T01:45:16.565Z,71.80
2022-11-15T01:47:54.299Z,71.60
2022-11-15T01:50:33.296Z,71.60
2022-11-15T01:53:00.398Z,71.60
2022-11-15T01:55:29.144Z,71.70
2022-11-15T01:58:03.028Z,71.80
2022-11-15T02:00:32.218Z,71.70
2022-11-15T02:02:59.096Z,71.90
2022-11-15T02:05:26.393Z,72.00
2022-11-15T02:07:54.619Z,72.00
2022-11-15T02:10:25.759Z,72.00
2022-11-15T02:12:54.243Z,71.90
2022-11-15T02:15:21.788Z,72.00
2022-11-15T02:18:17.732Z,72.00
2022-11-15T02:20:59.528Z,72.00
2022-11-15T02:24:11.457Z,71.80
2022-11-15T02:27:36.209Z,71.90
2022-11-15T02:30:44.218Z,71.20
2022-11-15T02:33:53.017Z,71.00
2022-11-15T02:36:50.430Z,71.50
2022-11-15T02:39:40.471Z,71.70
2022-11-15T02:42:39.704Z,71.60
2022-11-15T02:45:12.348Z,71.60
2022-11-15T02:47:52.398Z,71.90
2022-11-15T02:50:26.065Z,71.80
2022-11-15T02:52:53.138Z,71.90
2022-11-15T02:55:44.333Z,71.80
2022-11-15T02:58:43.351Z,71.10
2022-11-15T03:01:47.750Z,71.80
2022-11-15T03:04:36.388Z,71.40
2022-11-15T03:07:37.635Z,71.30
2022-11-15T03:10:25.185Z,70.70
2022-11-15T03:12:55.821Z,71.30
2022-11-15T03:15:32.677Z,71.40
2022-11-15T03:18:11.013Z,71.40
2022-11-15T03:20:38.206Z,71.30
2022-11-15T03:23:09.943Z,71.60
2022-11-15T03:25:44.596Z,71.50
2022-11-15T03:28:19.495Z,71.40
2022-11-15T03:30:50.711Z,71.40
2022-11-15T03:33:20.238Z,71.40
2022-11-15T03:35:49.448Z,71.50
2022-11-15T03:38:30.739Z,71.50
2022-11-15T03:41:06.377Z,71.50
2022-11-15T03:44:14.936Z,71.40
2022-11-15T03:46:59.411Z,71.10
2022-11-15T03:49:35.006Z,71.60
2022-11-15T03:52:04.891Z,71.70
2022-11-15T03:54:31.867Z,71.90
2022-11-15T03:56:58.946Z,72.00
2022-11-15T03:59:25.815Z,72.00
2022-11-15T04:01:52.672Z,72.00
2022-11-15T04:04:19.559Z,72.00
2022-11-15T04:06:46.601Z,72.00
2022-11-15T04:09:13.504Z,72.10
2022-11-15T04:11:40.354Z,72.10
2022-11-15T04:14:07.145Z,72.10
2022-11-15T04:16:33.981Z,72.10
2022-11-15T04:19:19.196Z,72.20
2022-11-15T04:22:04.689Z,72.20
2022-11-15T04:24:31.447Z,72.10
2022-11-15T04:27:01.347Z,72.10
2022-11-15T04:29:36.906Z,72.00
2022-11-15T04:32:07.091Z,72.10
2022-11-15T04:34:34.071Z,72.00
2022-11-15T04:37:13.003Z,72.00
2022-11-15T04:39:41.681Z,72.00
2022-11-15T04:42:09.303Z,72.00
2022-11-15T04:44:36.393Z,72.00
2022-11-15T04:47:03.784Z,72.10
2022-11-15T04:49:30.594Z,72.00
2022-11-15T04:51:57.408Z,72.00
2022-11-15T04:54:24.273Z,72.10
2022-11-15T04:56:51.112Z,72.10
2022-11-15T04:59:17.931Z,72.20
2022-11-15T05:01:45.289Z,72.20
2022-11-15T05:04:21.862Z,72.30
2022-11-15T05:06:52.166Z,72.20
2022-11-15T05:09:21.144Z,72.10
2022-11-15T05:11:48.350Z,72.10
2022-11-15T05:14:15.827Z,72.00
2022-11-15T05:19:27.911Z,71.90
2022-11-15T05:21:54.711Z,71.80
2022-11-15T05:24:21.537Z,71.90
2022-11-15T05:26:48.337Z,71.90
2022-11-15T05:29:15.101Z,71.90
2022-11-15T05:31:43.276Z,71.90
2022-11-15T05:34:10.543Z,72.10
2022-11-15T05:36:42.839Z,72.10
2022-11-15T05:39:10.124Z,72.00
2022-11-15T05:41:53.808Z,72.20
2022-11-15T05:44:24.310Z,71.90
2022-11-15T05:46:55.714Z,72.00
2022-11-15T05:49:30.582Z,72.00
2022-11-15T05:51:59.169Z,72.40
2022-11-15T05:54:26.683Z,72.10
2022-11-15T05:56:55.894Z,72.30
2022-11-15T05:59:22.947Z,72.50
2022-11-15T06:01:50.427Z,72.50
2022-11-15T06:04:17.338Z,72.50
2022-11-15T06:06:44.155Z,72.50
2022-11-15T06:09:11.091Z,72.50
2022-11-15T06:11:37.890Z,72.60
2022-11-15T06:14:05.034Z,72.60
2022-11-15T06:16:32.017Z,72.60
2022-11-15T06:18:58.921Z,72.60
2022-11-15T06:21:28.767Z,72.50
2022-11-15T06:23:55.841Z,72.60
2022-11-15T06:26:22.616Z,72.70
2022-11-15T06:28:49.441Z,72.60
2022-11-15T06:31:16.378Z,72.40
2022-11-15T06:33:43.295Z,72.40
2022-11-15T06:36:18.169Z,72.40
2022-11-15T06:38:45.968Z,72.20
2022-11-15T06:41:14.673Z,72.20
2022-11-15T06:43:42.552Z,72.30
2022-11-15T06:46:09.904Z,72.40
2022-11-15T06:48:39.177Z,72.50
2022-11-15T06:51:06.736Z,72.50
2022-11-15T06:53:34.376Z,72.60
2022-11-15T06:56:07.471Z,72.70
2022-11-15T06:58:34.899Z,72.60
2022-11-15T07:01:13.687Z,72.80
2022-11-15T07:03:43.333Z,72.40
2022-11-15T07:06:11.227Z,72.80
2022-11-15T07:08:38.963Z,73.00
2022-11-15T07:11:09.068Z,73.10
2022-11-15T07:13:38.090Z,73.20
2022-11-15T07:16:08.412Z,73.00
2022-11-15T07:18:38.297Z,73.10
2022-11-15T07:21:07.854Z,73.10
2022-11-15T07:23:39.065Z,73.20
2022-11-15T07:26:06.528Z,73.20
2022-11-15T07:28:34.331Z,73.40
2022-11-15T07:31:06.603Z,73.50
2022-11-15T07:33:34.460Z,73.40
2022-11-15T07:36:03.818Z,73.70
2022-11-15T07:38:31.288Z,73.70
2022-11-15T07:41:00.882Z,73.80
2022-11-15T07:43:31.744Z,73.90
2022-11-15T07:45:59.685Z,74.00
2022-11-15T07:48:35.707Z,74.20
2022-11-15T07:51:14.678Z,74.30
2022-11-15T07:53:45.242Z,74.20
2022-11-15T07:56:12.377Z,74.50
2022-11-15T07:58:39.491Z,74.40
2022-11-15T08:01:09.937Z,74.40
2022-11-15T08:03:37.950Z,74.40
2022-11-15T08:06:05.408Z,74.60
2022-11-15T08:08:32.389Z,74.70
2022-11-15T08:11:00.101Z,74.70
2022-11-15T08:13:27.191Z,74.60
2022-11-15T08:16:00.401Z,74.70
2022-11-15T08:18:27.602Z,74.00
2022-11-15T08:20:54.482Z,75.50
2022-11-15T08:23:21.334Z,76.50
2022-11-15T08:25:48.122Z,76.90
2022-11-15T08:28:18.179Z,77.00
2022-11-15T08:30:46.449Z,75.80
2022-11-15T08:33:15.132Z,76.40
2022-11-15T08:35:43.970Z,75.60
2022-11-15T08:38:11.427Z,75.00
2022-11-15T08:40:38.880Z,74.20
2022-11-15T08:43:06.110Z,73.50
2022-11-15T08:45:36.523Z,72.70
2022-11-15T08:48:04.756Z,71.00
2022-11-15T08:50:32.049Z,70.90
2022-11-15T08:53:04.570Z,70.60
2022-11-15T08:55:31.426Z,69.80
2022-11-15T08:57:59.326Z,68.80
2022-11-15T09:00:26.134Z,68.00
2022-11-15T09:02:52.918Z,67.50
2022-11-15T09:05:19.859Z,66.70
2022-11-15T09:07:46.678Z,66.10
2022-11-15T09:10:13.575Z,65.60
2022-11-15T09:12:40.446Z,65.00
2022-11-15T09:15:08.248Z,64.60
2022-11-15T09:17:35.092Z,64.10
2022-11-15T09:20:02.019Z,63.40
2022-11-15T09:22:29.592Z,63.30
2022-11-15T09:24:56.444Z,63.20
2022-11-15T09:27:23.296Z,63.10
2022-11-15T09:29:50.250Z,63.60
2022-11-15T09:32:17.084Z,62.90
2022-11-15T09:34:43.926Z,62.40
2022-11-15T09:37:10.983Z,62.10
2022-11-15T09:39:37.829Z,61.80
2022-11-15T09:42:31.998Z,61.80
2022-11-15T09:45:18.048Z,57.70
2022-11-15T09:48:14.044Z,58.50
2022-11-15T09:50:51.172Z,61.10
2022-11-15T09:54:09.080Z,58.90
2022-11-15T09:56:27.100Z,58.00
2022-11-15T09:59:28.671Z,60.70
2022-11-15T10:02:31.856Z,57.10
2022-11-15T10:05:01.502Z,57.60
2022-11-15T10:07:51.642Z,61.90
2022-11-15T10:10:41.162Z,57.40
2022-11-15T10:13:22.199Z,61.10
2022-11-15T10:15:51.325Z,60.80
2022-11-15T10:18:41.410Z,63.40
2022-11-15T10:21:22.617Z,63.40
2022-11-15T10:23:51.910Z,58.70
2022-11-15T10:26:18.893Z,61.30
2022-11-15T10:28:45.768Z,59.40
2022-11-15T10:31:29.926Z,58.10
2022-11-15T10:34:17.863Z,56.00
2022-11-15T10:36:59.848Z,54.40
2022-11-15T10:39:28.219Z,55.30
2022-11-15T10:42:17.965Z,59.90
2022-11-15T10:44:46.763Z,59.70
2022-11-15T10:47:36.050Z,59.80
2022-11-15T10:50:29.601Z,56.30
2022-11-15T10:52:56.483Z,56.50
2022-11-15T10:55:32.588Z,62.30
2022-11-15T10:58:22.466Z,59.90
2022-11-15T11:00:49.443Z,58.50
2022-11-15T11:03:38.609Z,61.30
2022-11-15T11:06:19.322Z,54.30
2022-11-15T11:09:44.203Z,52.20
2022-11-15T11:12:12.812Z,51.90
2022-11-15T11:14:40.551Z,53.90
2022-11-15T11:17:30.386Z,53.10
2022-11-15T11:20:39.264Z,50.10
2022-11-15T11:24:07.165Z,49.60
2022-11-15T11:26:57.226Z,50.20
2022-11-15T11:29:38.229Z,50.50
2022-11-15T11:32:40.157Z,51.00
2022-11-15T11:35:33.472Z,54.30
2022-11-15T11:38:51.405Z,54.70
2022-11-15T11:41:50.769Z,50.90
2022-11-15T11:44:53.766Z,51.60
2022-11-15T11:47:36.815Z,51.90
2022-11-15T11:50:28.862Z,51.20
2022-11-15T11:53:04.683Z,51.50
2022-11-15T11:55:53.767Z,53.70
2022-11-15T11:58:39.696Z,52.60
2022-11-15T12:01:33.400Z,51.90
2022-11-15T12:04:02.764Z,51.90
2022-11-15T12:06:42.232Z,54.50
2022-11-15T12:09:36.161Z,53.20
2022-11-15T12:12:33.338Z,52.80
2022-11-15T12:15:11.934Z,52.90
2022-11-15T12:17:41.725Z,54.80
2022-11-15T12:20:21.678Z,55.50
2022-11-15T12:23:02.571Z,52.30
2022-11-15T12:25:41.610Z,55.00
2022-11-15T12:28:23.735Z,55.20
2022-11-15T12:31:03.884Z,52.10
2022-11-15T12:33:42.309Z,55.50
2022-11-15T12:36:23.933Z,55.00
2022-11-15T12:39:00.940Z,54.50
2022-11-15T12:41:33.807Z,55.50
2022-11-15T12:44:01.562Z,54.10
2022-11-15T12:46:31.413Z,55.10
2022-11-15T12:49:10.971Z,54.20
2022-11-15T12:51:43.783Z,53.40
2022-11-15T12:54:36.864Z,53.40
2022-11-15T12:57:09.097Z,52.40
2022-11-15T13:00:25.049Z,54.40
2022-11-15T13:03:24.271Z,52.60
2022-11-15T13:06:00.581Z,52.30
2022-11-15T13:08:44.843Z,53.00
2022-11-15T13:11:51.532Z,52.90
2022-11-15T13:15:14.290Z,52.80
2022-11-15T13:17:49.528Z,52.80
2022-11-15T13:20:16.295Z,54.60
2022-11-15T13:23:13.572Z,55.30
2022-11-15T13:25:54.004Z,52.40
2022-11-15T13:28:37.203Z,52.10
2022-11-15T13:31:24.927Z,52.80
2022-11-15T13:33:53.545Z,52.60
2022-11-15T13:36:25.314Z,55.20
2022-11-15T13:38:58.025Z,54.60
2022-11-15T13:41:32.247Z,53.70
2022-11-15T13:44:01.543Z,54.60
2022-11-15T13:46:34.287Z,54.90
2022-11-15T13:49:13.812Z,53.80
2022-11-15T13:51:55.870Z,52.10
2022-11-15T13:54:30.266Z,53.50
2022-11-15T13:57:06.618Z,53.30
2022-11-15T13:59:46.885Z,53.70
2022-11-15T14:02:18.372Z,53.30
2022-11-15T14:05:00.984Z,54.80
2022-11-15T14:07:30.316Z,52.80
2022-11-15T14:09:57.568Z,54.40
2022-11-15T14:12:32.735Z,54.70
2022-11-15T14:15:20.162Z,54.30
2022-11-15T14:17:49.963Z,53.80
2022-11-15T14:20:31.709Z,53.60
2022-11-15T14:23:02.257Z,50.60
2022-11-15T14:25:32.140Z,53.00
2022-11-15T14:28:23.130Z,52.80
2022-11-15T14:30:52.796Z,50.60
2022-11-15T14:33:33.484Z,53.00
2022-11-15T14:36:11.387Z,54.00
2022-11-15T14:38:38.291Z,52.70
2022-11-15T14:41:05.558Z,53.90
2022-11-15T14:43:32.898Z,53.80
2022-11-15T14:46:00.189Z,53.70
2022-11-15T14:48:27.114Z,53.50
2022-11-15T14:50:54.015Z,53.40
2022-11-15T14:53:21.630Z,53.80
2022-11-15T14:55:48.631Z,53.90
2022-11-15T14:58:15.493Z,54.30
2022-11-15T15:00:43.219Z,54.90
2022-11-15T15:03:10.802Z,54.70
2022-11-15T15:05:44.060Z,55.00
2022-11-15T15:08:15.689Z,54.60
2022-11-15T15:10:46.104Z,55.40
2022-11-15T15:13:25.027Z,55.40
2022-11-15T15:15:53.148Z,54.70
2022-11-15T15:18:21.001Z,56.10
2022-11-15T15:21:08.091Z,56.40
2022-11-15T15:23:36.540Z,55.50
2022-11-15T15:26:03.801Z,56.60
2022-11-15T15:28:34.553Z,56.70
2022-11-15T15:31:02.532Z,56.80
2022-11-15T15:33:29.418Z,56.90
2022-11-15T15:35:56.267Z,57.00
2022-11-15T15:38:23.750Z,57.20
2022-11-15T15:40:51.645Z,57.30
2022-11-15T15:43:18.776Z,57.60
2022-11-15T15:45:46.257Z,57.70
2022-11-15T15:48:18.232Z,57.80
2022-11-15T15:50:46.067Z,57.90
2022-11-15T15:53:14.264Z,58.10
2022-11-15T15:55:41.744Z,58.30
2022-11-15T15:58:09.403Z,58.40
2022-11-15T16:00:37.884Z,58.60
2022-11-15T16:03:05.083Z,58.80
2022-11-15T16:05:31.905Z,59.00
2022-11-15T16:07:58.830Z,59.10
2022-11-15T16:10:31.040Z,59.30
2022-11-15T16:12:59.273Z,59.30
2022-11-15T16:15:31.240Z,59.60
2022-11-15T16:18:01.238Z,60.00
2022-11-15T16:20:39.441Z,60.30
2022-11-15T16:23:12.018Z,60.50
2022-11-15T16:25:56.702Z,60.80
2022-11-15T16:28:31.036Z,60.80
2022-11-15T16:31:05.870Z,61.20
2022-11-15T16:33:33.607Z,61.30
2022-11-15T16:36:00.983Z,61.50
2022-11-15T16:38:27.958Z,61.60
2022-11-15T16:40:54.889Z,61.60
2022-11-15T16:43:21.824Z,61.70
2022-11-15T16:45:51.215Z,61.80
2022-11-15T16:48:27.791Z,61.80
2022-11-15T16:50:59.355Z,61.70
2022-11-15T16:53:28.078Z,62.00
2022-11-15T16:55:58.288Z,62.20
2022-11-15T16:58:25.684Z,62.20
2022-11-15T17:00:54.442Z,62.40
2022-11-15T17:03:25.645Z,62.50
2022-11-15T17:05:53.110Z,62.50
2022-11-15T17:08:22.011Z,62.60
2022-11-15T17:10:49.265Z,62.60
2022-11-15T17:13:16.172Z,62.70
2022-11-15T17:15:43.909Z,62.80
2022-11-15T17:18:13.081Z,63.00
2022-11-15T17:20:41.751Z,62.90
2022-11-15T17:23:14.751Z,63.00
2022-11-15T17:25:42.427Z,63.10
2022-11-15T17:28:10.000Z,63.20
2022-11-15T17:30:36.861Z,63.30
2022-11-15T17:33:05.137Z,63.30
2022-11-15T17:35:32.004Z,63.50
2022-11-15T17:37:58.887Z,63.60
2022-11-15T17:40:25.806Z,63.60
2022-11-15T17:42:53.277Z,63.70
2022-11-15T17:45:20.103Z,63.80
2022-11-15T17:47:46.950Z,63.90
2022-11-15T17:50:14.080Z,63.90
2022-11-15T17:52:40.882Z,64.00
2022-11-15T17:55:08.231Z,64.00
2022-11-15T17:57:35.129Z,64.10
2022-11-15T18:00:02.233Z,64.20
2022-11-15T18:02:29.071Z,64.20
2022-11-15T18:04:56.199Z,64.30
2022-11-15T18:07:23.170Z,64.40
2022-11-15T18:09:50.187Z,64.40
2022-11-15T18:12:17.161Z,64.50
2022-11-15T18:14:43.991Z,64.60
2022-11-15T18:17:10.870Z,64.60
2022-11-15T18:19:37.837Z,64.50
2022-11-15T18:22:07.308Z,64.60
2022-11-15T18:24:38.585Z,64.60
2022-11-15T18:27:07.122Z,64.60
2022-11-15T18:29:37.995Z,64.60
2022-11-15T18:32:11.657Z,64.70
2022-11-15T18:34:38.867Z,64.70
2022-11-15T18:37:05.884Z,64.80
2022-11-15T18:39:32.915Z,64.80
2022-11-15T18:42:00.473Z,64.90
2022-11-15T18:44:30.241Z,64.90
2022-11-15T18:46:57.298Z,64.90
2022-11-15T18:49:24.314Z,65.00
2022-11-15T18:51:51.238Z,65.00
2022-11-15T18:54:18.305Z,65.10
2022-11-15T18:56:47.143Z,65.20
2022-11-15T18:59:15.474Z,65.40
2022-11-15T19:01:48.154Z,65.40
2022-11-15T19:04:19.077Z,65.50
2022-11-15T19:06:47.884Z,65.50
2022-11-15T19:09:17.877Z,64.70
2022-11-15T19:11:47.805Z,65.40
2022-11-15T19:14:17.782Z,65.50
2022-11-15T19:16:52.232Z,65.50
2022-11-15T19:19:24.918Z,65.70
2022-11-15T19:21:52.821Z,65.70
2022-11-15T19:24:20.117Z,65.60
2022-11-15T19:26:47.260Z,65.70
2022-11-15T19:29:14.326Z,65.70
2022-11-15T19:31:42.034Z,65.60
2022-11-15T19:34:09.377Z,65.50
2022-11-15T19:36:42.629Z,65.60
2022-11-15T19:39:13.345Z,65.50
2022-11-15T19:41:42.545Z,65.50
2022-11-15T19:44:11.512Z,64.90
2022-11-15T19:46:39.342Z,65.50
2022-11-15T19:49:11.263Z,65.60
2022-11-15T19:51:41.483Z,65.80
2022-11-15T19:54:09.756Z,65.90
2022-11-15T19:56:37.063Z,66.10
2022-11-15T19:59:05.149Z,66.20
2022-11-15T20:01:36.907Z,66.30
2022-11-15T20:04:04.837Z,66.40
2022-11-15T20:06:35.266Z,66.40
2022-11-15T20:09:02.672Z,66.40
2022-11-15T20:11:29.765Z,66.50
2022-11-15T20:13:58.626Z,66.50
2022-11-15T20:16:26.051Z,66.50
2022-11-15T20:18:53.382Z,66.50
2022-11-15T20:21:21.823Z,66.50
2022-11-15T20:23:50.979Z,66.50
2022-11-15T20:26:20.260Z,66.60
2022-11-15T20:28:48.440Z,66.60
2022-11-15T20:31:17.119Z,66.60
2022-11-15T20:33:44.701Z,66.40
2022-11-15T20:36:15.385Z,66.50
2022-11-15T20:38:43.386Z,66.50
2022-11-15T20:41:13.931Z,66.50
2022-11-15T20:43:43.516Z,66.50
2022-11-15T20:46:12.432Z,66.50
2022-11-15T20:48:40.784Z,66.50
2022-11-15T20:51:17.165Z,66.50
2022-11-15T20:53:45.755Z,66.50
2022-11-15T20:56:19.350Z,66.80
2022-11-15T20:58:47.474Z,66.80
2022-11-15T21:01:16.337Z,66.90
2022-11-15T21:03:43.988Z,67.00
2022-11-15T21:06:11.498Z,66.90
2022-11-15T21:08:59.873Z,66.90
2022-11-15T21:11:45.268Z,67.00
2022-11-15T21:14:12.136Z,67.10
2022-11-15T21:16:39.204Z,67.10
2022-11-15T21:19:06.801Z,67.20
2022-11-15T21:21:35.424Z,67.30
2022-11-15T21:24:08.605Z,67.30
2022-11-15T21:26:37.310Z,67.10
2022-11-15T21:29:04.873Z,67.20
2022-11-15T21:31:32.406Z,67.20
2022-11-15T21:34:07.274Z,67.20
2022-11-15T21:36:34.217Z,67.10
2022-11-15T21:39:01.007Z,67.10
2022-11-15T21:41:27.876Z,67.20
2022-11-15T21:44:02.354Z,67.80
2022-11-15T21:46:31.426Z,67.10
2022-11-15T21:48:58.399Z,67.10
2022-11-15T21:51:25.915Z,67.10
2022-11-15T21:53:56.722Z,67.10
2022-11-15T21:56:25.529Z,67.00
2022-11-15T21:58:53.968Z,66.20
2022-11-15T22:01:41.951Z,67.00
2022-11-15T22:04:08.919Z,67.10
2022-11-15T22:06:36.124Z,67.10
2022-11-15T22:09:04.909Z,67.10
2022-11-15T22:11:32.718Z,67.20
2022-11-15T22:14:00.260Z,67.20
2022-11-15T22:16:27.067Z,67.10
2022-11-15T22:18:54.380Z,67.10
2022-11-15T22:21:21.462Z,67.10
2022-11-15T22:23:48.449Z,67.10
2022-11-15T22:26:23.205Z,67.10
2022-11-15T22:28:51.547Z,67.10
2022-11-15T22:31:18.686Z,67.10
2022-11-15T22:33:45.859Z,67.20
2022-11-15T22:36:13.298Z,67.20
2022-11-15T22:38:40.469Z,67.30
2022-11-15T22:41:08.082Z,67.30
2022-11-15T22:43:35.432Z,67.50
2022-11-15T22:46:04.259Z,67.50
2022-11-15T22:48:35.001Z,67.60
2022-11-15T22:51:02.098Z,67.60
2022-11-15T22:53:29.928Z,66.90
2022-11-15T22:56:00.791Z,67.40
2022-11-15T22:58:29.880Z,67.60
2022-11-15T23:01:01.354Z,67.00
2022-11-15T23:03:29.961Z,67.60
2022-11-15T23:06:04.004Z,67.80
2022-11-15T23:08:31.189Z,67.80
2022-11-15T23:11:20.040Z,67.90
2022-11-15T23:13:52.755Z,67.80
2022-11-15T23:16:25.422Z,67.70
2022-11-15T23:19:01.301Z,67.80
2022-11-15T23:21:59.537Z,67.70
2022-11-15T23:24:27.083Z,67.90
2022-11-15T23:27:03.365Z,67.90
2022-11-15T23:29:30.924Z,67.90
2022-11-15T23:32:16.499Z,67.90
2022-11-15T23:34:45.883Z,68.00
2022-11-15T23:37:15.174Z,68.00
2022-11-15T23:39:42.325Z,68.10
2022-11-15T23:42:19.337Z,68.10
2022-11-15T23:44:46.725Z,68.10
2022-11-15T23:47:13.582Z,68.10
2022-11-15T23:49:40.786Z,68.10
2022-11-15T23:52:07.656Z,68.00
2022-11-15T23:54:34.522Z,68.00
2022-11-15T23:57:01.584Z,68.00
2022-11-15T23:59:28.619Z,67.90
