createdAt,value
2023-01-03T00:00:23.028Z,989.39
2023-01-03T00:01:22.925Z,989.45
2023-01-03T00:02:22.936Z,989.43
2023-01-03T00:03:22.897Z,989.44
2023-01-03T00:04:22.933Z,989.53
2023-01-03T00:05:22.862Z,989.59
2023-01-03T00:06:22.879Z,989.55
2023-01-03T00:07:22.851Z,989.58
2023-01-03T00:08:22.827Z,989.55
2023-01-03T00:09:22.824Z,989.64
2023-01-03T00:10:22.816Z,989.67
2023-01-03T00:11:22.788Z,989.68
2023-01-03T00:12:28.611Z,989.63
2023-01-03T00:13:23.770Z,989.57
2023-01-03T00:14:22.747Z,989.67
2023-01-03T00:15:22.740Z,989.63
2023-01-03T00:16:22.763Z,989.57
2023-01-03T00:17:22.865Z,989.65
2023-01-03T00:18:22.687Z,989.63
2023-01-03T00:19:22.686Z,989.63
2023-01-03T00:20:22.672Z,989.56
2023-01-03T00:21:22.662Z,989.63
2023-01-03T00:22:22.661Z,989.62
2023-01-03T00:23:22.631Z,989.63
2023-01-03T00:24:22.619Z,989.58
2023-01-03T00:25:22.613Z,989.50
2023-01-03T00:26:22.585Z,989.41
2023-01-03T00:27:22.594Z,989.38
2023-01-03T00:28:22.567Z,989.29
2023-01-03T00:29:22.581Z,989.30
2023-01-03T00:30:22.538Z,989.23
2023-01-03T00:31:22.625Z,989.21
2023-01-03T00:32:22.551Z,989.20
2023-01-03T00:33:22.495Z,989.15
2023-01-03T00:34:22.488Z,989.21
2023-01-03T00:35:22.482Z,989.15
2023-01-03T00:36:22.459Z,989.10
2023-01-03T00:37:22.463Z,989.06
2023-01-03T00:38:22.421Z,989.07
2023-01-03T00:39:22.438Z,989.16
2023-01-03T00:40:22.399Z,989.20
2023-01-03T00:41:22.403Z,989.36
2023-01-03T00:42:22.404Z,989.27
2023-01-03T00:43:22.373Z,989.31
2023-01-03T00:44:22.355Z,989.32
2023-01-03T00:45:25.438Z,989.38
2023-01-03T00:46:22.411Z,989.50
2023-01-03T00:47:22.337Z,989.49
2023-01-03T00:48:22.303Z,989.53
2023-01-03T00:49:22.310Z,989.57
2023-01-03T00:50:22.272Z,989.56
2023-01-03T00:51:22.273Z,989.57
2023-01-03T00:52:22.272Z,989.54
2023-01-03T00:53:22.246Z,989.52
2023-01-03T00:54:22.254Z,989.53
2023-01-03T00:55:22.223Z,989.49
2023-01-03T00:56:22.203Z,989.55
2023-01-03T00:57:22.197Z,989.56
2023-01-03T00:58:22.197Z,989.60
2023-01-03T00:59:22.177Z,989.60
2023-01-03T01:00:22.135Z,989.59
2023-01-03T01:01:22.183Z,989.57
2023-01-03T01:02:22.266Z,989.63
2023-01-03T01:03:22.294Z,989.60
2023-01-03T01:04:22.120Z,989.59
2023-01-03T01:05:22.101Z,989.57
2023-01-03T01:06:22.064Z,989.60
2023-01-03T01:07:22.065Z,989.64
2023-01-03T01:08:22.051Z,989.67
2023-01-03T01:09:22.047Z,989.69
2023-01-03T01:10:22.013Z,989.71
2023-01-03T01:11:22.012Z,989.70
2023-01-03T01:12:21.984Z,989.71
2023-01-03T01:13:21.995Z,989.69
2023-01-03T01:14:21.993Z,989.72
2023-01-03T01:15:21.957Z,989.72
2023-01-03T01:16:21.975Z,989.75
2023-01-03T01:17:22.981Z,989.77
2023-01-03T01:18:21.916Z,989.69
2023-01-03T01:19:21.902Z,989.77
2023-01-03T01:20:21.889Z,989.80
2023-01-03T01:21:21.894Z,989.77
2023-01-03T01:22:21.854Z,989.77
2023-01-03T01:23:21.879Z,989.79
2023-01-03T01:24:21.825Z,989.78
2023-01-03T01:25:21.817Z,989.87
2023-01-03T01:26:21.811Z,989.83
2023-01-03T01:27:21.799Z,989.76
2023-01-03T01:28:21.763Z,989.89
2023-01-03T01:29:21.803Z,989.85
2023-01-03T01:30:21.751Z,989.89
2023-01-03T01:31:21.764Z,989.85
2023-01-03T01:32:21.744Z,989.91
2023-01-03T01:33:21.709Z,989.91
2023-01-03T01:34:21.742Z,989.93
2023-01-03T01:35:21.688Z,989.93
2023-01-03T01:36:21.658Z,989.92
2023-01-03T01:37:21.660Z,989.99
2023-01-03T01:38:21.640Z,989.91
2023-01-03T01:39:21.647Z,989.92
2023-01-03T01:40:21.619Z,989.97
2023-01-03T01:41:21.609Z,989.97
2023-01-03T01:42:24.028Z,989.99
2023-01-03T01:43:22.569Z,989.94
2023-01-03T01:44:21.590Z,989.98
2023-01-03T01:45:21.553Z,990.12
2023-01-03T01:46:21.581Z,989.98
2023-01-03T01:47:21.518Z,990.06
2023-01-03T01:48:21.508Z,990.11
2023-01-03T01:49:21.531Z,990.07
2023-01-03T01:50:21.480Z,990.09
2023-01-03T01:51:21.481Z,990.08
2023-01-03T01:52:21.442Z,990.02
2023-01-03T01:53:21.481Z,990.02
2023-01-03T01:54:21.451Z,989.97
2023-01-03T01:55:21.425Z,990.04
2023-01-03T01:56:21.400Z,990.04
2023-01-03T01:57:21.408Z,989.95
2023-01-03T01:58:21.379Z,990.09
2023-01-03T01:59:21.380Z,990.07
2023-01-03T02:00:21.392Z,990.17
2023-01-03T02:01:21.412Z,990.11
2023-01-03T02:02:21.527Z,990.06
2023-01-03T02:03:21.345Z,990.13
2023-01-03T02:04:21.341Z,990.13
2023-01-03T02:05:21.290Z,990.16
2023-01-03T02:06:21.272Z,990.14
2023-01-03T02:07:21.260Z,990.19
2023-01-03T02:08:21.251Z,990.11
2023-01-03T02:09:21.264Z,990.14
2023-01-03T02:10:21.231Z,990.11
2023-01-03T02:11:21.218Z,990.13
2023-01-03T02:12:21.189Z,990.11
2023-01-03T02:13:21.182Z,990.09
2023-01-03T02:14:21.173Z,990.13
2023-01-03T02:15:21.177Z,990.16
2023-01-03T02:16:21.230Z,990.09
2023-01-03T02:17:21.134Z,990.15
2023-01-03T02:18:21.124Z,990.09
2023-01-03T02:19:21.122Z,990.14
2023-01-03T02:20:21.102Z,990.12
2023-01-03T02:21:21.077Z,990.10
2023-01-03T02:22:21.093Z,990.11
2023-01-03T02:23:21.042Z,990.12
2023-01-03T02:24:21.042Z,990.12
2023-01-03T02:25:21.032Z,990.14
2023-01-03T02:26:21.024Z,990.11
2023-01-03T02:27:21.000Z,990.17
2023-01-03T02:28:20.994Z,990.09
2023-01-03T02:29:20.989Z,990.12
2023-01-03T02:30:20.983Z,990.15
2023-01-03T02:31:20.999Z,990.13
2023-01-03T02:32:20.942Z,990.12
2023-01-03T02:33:20.920Z,990.15
2023-01-03T02:34:20.903Z,990.12
2023-01-03T02:35:20.912Z,990.08
2023-01-03T02:36:20.893Z,990.10
2023-01-03T02:37:20.861Z,990.08
2023-01-03T02:38:20.853Z,990.10
2023-01-03T02:39:23.798Z,990.08
2023-01-03T02:40:20.826Z,990.08
2023-01-03T02:41:20.804Z,990.02
2023-01-03T02:42:20.804Z,990.07
2023-01-03T02:43:20.793Z,990.05
2023-01-03T02:44:20.775Z,990.08
2023-01-03T02:45:20.764Z,990.04
2023-01-03T02:46:20.810Z,990.14
2023-01-03T02:47:20.742Z,990.01
2023-01-03T02:48:20.719Z,990.10
2023-01-03T02:49:20.696Z,990.17
2023-01-03T02:50:20.718Z,990.19
2023-01-03T02:51:20.677Z,990.24
2023-01-03T02:52:20.657Z,990.28
2023-01-03T02:53:20.655Z,990.28
2023-01-03T02:54:20.639Z,990.26
2023-01-03T02:55:20.655Z,990.32
2023-01-03T02:56:20.628Z,990.28
2023-01-03T02:57:20.605Z,990.28
2023-01-03T02:58:20.585Z,990.32
2023-01-03T02:59:20.578Z,990.29
2023-01-03T03:00:20.588Z,990.34
2023-01-03T03:01:20.631Z,990.36
2023-01-03T03:02:20.662Z,990.34
2023-01-03T03:03:20.629Z,990.35
2023-01-03T03:04:20.518Z,990.38
2023-01-03T03:05:20.509Z,990.36
2023-01-03T03:06:20.487Z,990.33
2023-01-03T03:07:20.472Z,990.33
2023-01-03T03:08:20.447Z,990.41
2023-01-03T03:09:20.470Z,990.39
2023-01-03T03:10:20.441Z,990.42
2023-01-03T03:11:20.409Z,990.42
2023-01-03T03:12:20.408Z,990.44
2023-01-03T03:13:20.379Z,990.48
2023-01-03T03:14:20.382Z,990.48
2023-01-03T03:15:20.375Z,990.41
2023-01-03T03:16:20.404Z,990.39
2023-01-03T03:17:20.323Z,990.52
2023-01-03T03:18:20.332Z,990.40
2023-01-03T03:19:20.301Z,990.47
2023-01-03T03:20:20.325Z,990.43
2023-01-03T03:21:20.290Z,990.44
2023-01-03T03:22:20.269Z,990.39
2023-01-03T03:23:20.240Z,990.45
2023-01-03T03:24:20.249Z,990.44
2023-01-03T03:25:20.251Z,990.48
2023-01-03T03:26:20.233Z,990.49
2023-01-03T03:27:20.200Z,990.45
2023-01-03T03:28:20.180Z,990.42
2023-01-03T03:29:20.182Z,990.41
2023-01-03T03:30:28.919Z,990.43
2023-01-03T03:31:20.224Z,990.39
2023-01-03T03:32:20.147Z,990.49
2023-01-03T03:33:20.123Z,990.47
2023-01-03T03:34:20.105Z,990.44
2023-01-03T03:35:20.144Z,990.43
2023-01-03T03:36:20.082Z,990.42
2023-01-03T03:37:20.080Z,990.44
2023-01-03T03:38:20.052Z,990.35
2023-01-03T03:39:20.037Z,990.37
2023-01-03T03:40:20.061Z,990.37
2023-01-03T03:41:20.008Z,990.39
2023-01-03T03:42:20.008Z,990.39
2023-01-03T03:43:19.985Z,990.42
2023-01-03T03:44:19.994Z,990.44
2023-01-03T03:45:20.007Z,990.48
2023-01-03T03:46:19.999Z,990.40
2023-01-03T03:47:20.006Z,990.44
2023-01-03T03:48:19.925Z,990.40
2023-01-03T03:49:19.902Z,990.39
2023-01-03T04:02:49.879Z,990.50
2023-01-03T04:03:49.770Z,990.47
2023-01-03T04:04:49.684Z,990.52
2023-01-03T04:05:49.702Z,990.59
2023-01-03T04:06:49.667Z,990.59
2023-01-03T04:07:49.652Z,990.53
2023-01-03T04:08:49.659Z,990.56
2023-01-03T04:09:49.637Z,990.63
2023-01-03T04:10:49.657Z,990.58
2023-01-03T04:11:49.601Z,990.60
2023-01-03T04:12:49.606Z,990.57
2023-01-03T04:13:49.582Z,990.57
2023-01-03T04:14:49.573Z,990.56
2023-01-03T04:15:49.581Z,990.54
2023-01-03T04:16:49.605Z,990.62
2023-01-03T04:17:49.513Z,990.59
2023-01-03T04:18:49.543Z,990.66
2023-01-03T04:19:49.497Z,990.65
2023-01-03T04:20:49.504Z,990.71
2023-01-03T04:21:49.465Z,990.70
2023-01-03T04:22:49.461Z,990.75
2023-01-03T04:23:49.448Z,990.77
2023-01-03T04:24:49.428Z,990.75
2023-01-03T04:25:49.445Z,990.76
2023-01-03T04:26:49.407Z,990.72
2023-01-03T04:27:49.398Z,990.71
2023-01-03T04:28:49.372Z,990.73
2023-01-03T04:29:49.369Z,990.76
2023-01-03T04:30:49.374Z,990.68
2023-01-03T04:31:49.380Z,990.72
2023-01-03T04:32:49.339Z,990.68
2023-01-03T04:33:49.304Z,990.66
2023-01-03T04:34:49.310Z,990.65
2023-01-03T04:35:49.296Z,990.69
2023-01-03T04:36:49.288Z,990.71
2023-01-03T04:37:49.267Z,990.70
2023-01-03T04:38:49.238Z,990.74
2023-01-03T04:39:49.228Z,990.69
2023-01-03T04:40:49.234Z,990.64
2023-01-03T04:41:49.209Z,990.71
2023-01-03T04:42:49.300Z,990.73
2023-01-03T04:43:49.157Z,990.70
2023-01-03T04:44:49.160Z,990.70
2023-01-03T04:45:49.193Z,990.73
2023-01-03T04:46:52.853Z,990.74
2023-01-03T04:47:49.116Z,990.73
2023-01-03T04:48:49.095Z,990.76
2023-01-03T04:49:49.089Z,990.73
2023-01-03T04:50:49.105Z,990.70
2023-01-03T04:51:49.068Z,990.71
2023-01-03T04:52:49.048Z,990.70
2023-01-03T04:53:49.039Z,990.76
2023-01-03T04:54:49.033Z,990.62
2023-01-03T04:55:49.037Z,990.69
2023-01-03T04:56:48.998Z,990.80
2023-01-03T04:57:48.965Z,990.71
2023-01-03T04:58:48.969Z,990.72
2023-01-03T04:59:48.958Z,990.76
2023-01-03T05:00:48.994Z,990.72
2023-01-03T05:01:48.967Z,990.74
2023-01-03T05:02:48.915Z,990.71
2023-01-03T05:03:48.956Z,990.78
2023-01-03T05:04:48.910Z,990.79
2023-01-03T05:05:48.899Z,990.82
2023-01-03T05:06:48.858Z,990.81
2023-01-03T05:07:48.859Z,990.76
2023-01-03T05:08:48.848Z,990.72
2023-01-03T05:09:48.828Z,990.78
2023-01-03T05:10:48.823Z,990.77
2023-01-03T05:11:48.802Z,990.76
2023-01-03T05:12:48.781Z,990.73
2023-01-03T05:13:48.785Z,990.69
2023-01-03T05:14:48.751Z,990.74
2023-01-03T05:15:48.740Z,990.70
2023-01-03T05:16:48.790Z,990.76
2023-01-03T05:17:48.722Z,990.81
2023-01-03T05:18:48.718Z,990.80
2023-01-03T05:19:48.686Z,990.77
2023-01-03T05:20:48.681Z,990.78
2023-01-03T05:21:48.676Z,990.85
2023-01-03T05:22:48.644Z,990.83
2023-01-03T05:23:48.636Z,990.89
2023-01-03T05:24:48.621Z,990.90
2023-01-03T05:25:48.605Z,990.87
2023-01-03T05:26:48.611Z,990.92
2023-01-03T05:27:48.581Z,990.97
2023-01-03T05:28:48.587Z,990.95
2023-01-03T05:29:48.548Z,990.96
2023-01-03T05:30:48.554Z,990.92
2023-01-03T05:31:48.623Z,990.90
2023-01-03T05:32:48.523Z,990.92
2023-01-03T05:33:48.504Z,990.98
2023-01-03T05:34:48.487Z,991.04
2023-01-03T05:35:48.488Z,991.00
2023-01-03T05:36:48.469Z,991.07
2023-01-03T05:37:48.461Z,991.04
2023-01-03T05:38:48.432Z,991.04
2023-01-03T05:39:48.421Z,991.12
2023-01-03T05:40:48.403Z,991.07
2023-01-03T05:41:48.431Z,991.18
2023-01-03T05:42:48.380Z,991.16
2023-01-03T05:43:48.371Z,991.09
2023-01-03T05:44:48.362Z,991.27
2023-01-03T05:45:48.376Z,991.25
2023-01-03T05:46:48.341Z,991.28
2023-01-03T05:47:48.330Z,991.29
2023-01-03T05:48:48.301Z,991.22
2023-01-03T05:49:48.281Z,991.25
2023-01-03T05:50:48.259Z,991.28
2023-01-03T05:51:48.278Z,991.33
2023-01-03T05:52:48.251Z,991.32
2023-01-03T05:53:48.232Z,991.32
2023-01-03T05:54:48.214Z,991.36
2023-01-03T05:55:48.218Z,991.30
2023-01-03T05:56:48.207Z,991.35
2023-01-03T05:57:48.205Z,991.24
2023-01-03T05:58:48.162Z,991.27
2023-01-03T05:59:48.157Z,991.33
2023-01-03T06:00:48.152Z,991.27
2023-01-03T06:01:48.315Z,991.26
2023-01-03T06:02:48.186Z,991.25
2023-01-03T06:03:48.148Z,991.30
2023-01-03T06:04:48.193Z,991.26
2023-01-03T06:05:50.588Z,991.24
2023-01-03T06:06:48.108Z,991.25
2023-01-03T06:07:48.065Z,991.29
2023-01-03T06:08:48.042Z,991.23
2023-01-03T06:09:48.034Z,991.24
2023-01-03T06:10:48.035Z,991.34
2023-01-03T06:11:48.067Z,991.25
2023-01-03T06:12:48.005Z,991.35
2023-01-03T06:13:47.995Z,991.33
2023-01-03T06:14:47.966Z,991.32
2023-01-03T06:15:47.964Z,991.32
2023-01-03T06:16:48.020Z,991.31
2023-01-03T06:17:47.944Z,991.29
2023-01-03T06:18:47.940Z,991.33
2023-01-03T06:19:47.932Z,991.30
2023-01-03T06:20:47.900Z,991.28
2023-01-03T06:21:47.908Z,991.30
2023-01-03T06:22:47.865Z,991.32
2023-01-03T06:23:47.869Z,991.36
2023-01-03T06:24:47.842Z,991.37
2023-01-03T06:25:47.848Z,991.35
2023-01-03T06:26:47.850Z,991.37
2023-01-03T06:27:47.841Z,991.36
2023-01-03T06:28:47.804Z,991.32
2023-01-03T06:29:47.775Z,991.34
2023-01-03T06:30:47.871Z,991.34
2023-01-03T06:31:47.772Z,991.39
2023-01-03T06:32:47.756Z,991.38
2023-01-03T06:33:47.749Z,991.37
2023-01-03T06:34:47.716Z,991.35
2023-01-03T06:35:47.712Z,991.41
2023-01-03T06:36:47.720Z,991.37
2023-01-03T06:37:47.698Z,991.44
2023-01-03T06:38:47.676Z,991.41
2023-01-03T06:39:47.664Z,991.44
2023-01-03T06:40:47.637Z,991.43
2023-01-03T06:41:47.652Z,991.41
2023-01-03T06:42:47.648Z,991.39
2023-01-03T06:43:47.613Z,991.39
2023-01-03T06:44:47.586Z,991.39
2023-01-03T06:45:47.643Z,991.44
2023-01-03T06:46:47.637Z,991.50
2023-01-03T06:47:47.573Z,991.51
2023-01-03T06:48:47.527Z,991.53
2023-01-03T06:49:47.527Z,991.60
2023-01-03T06:50:47.507Z,991.60
2023-01-03T06:51:47.530Z,991.66
2023-01-03T06:52:47.489Z,991.66
2023-01-03T06:53:47.481Z,991.67
2023-01-03T06:54:47.459Z,991.68
2023-01-03T06:55:54.441Z,991.64
2023-01-03T06:56:48.439Z,991.67
2023-01-03T06:57:47.477Z,991.67
2023-01-03T06:58:47.426Z,991.68
2023-01-03T06:59:47.396Z,991.67
2023-01-03T07:00:47.384Z,991.68
2023-01-03T07:01:47.518Z,991.66
2023-01-03T07:02:47.487Z,991.72
2023-01-03T07:03:47.338Z,991.70
2023-01-03T07:04:47.411Z,991.71
2023-01-03T07:05:47.329Z,991.73
2023-01-03T07:06:47.308Z,991.77
2023-01-03T07:07:47.300Z,991.79
2023-01-03T07:08:48.591Z,991.75
2023-01-03T07:09:47.275Z,991.76
2023-01-03T07:10:47.250Z,991.82
2023-01-03T07:11:47.271Z,991.87
2023-01-03T07:12:47.230Z,991.90
2023-01-03T07:13:47.207Z,991.92
2023-01-03T07:14:47.198Z,991.92
2023-01-03T07:15:47.228Z,991.98
2023-01-03T07:16:47.176Z,991.93
2023-01-03T07:17:47.213Z,991.96
2023-01-03T07:18:54.678Z,992.02
2023-01-03T07:19:48.153Z,991.94
2023-01-03T07:20:47.121Z,991.98
2023-01-03T07:21:47.124Z,991.99
2023-01-03T07:22:47.108Z,991.98
2023-01-03T07:23:47.090Z,992.00
2023-01-03T07:24:47.093Z,992.02
2023-01-03T07:25:47.049Z,992.02
2023-01-03T07:26:47.047Z,992.03
2023-01-03T07:27:47.049Z,992.00
2023-01-03T07:28:47.017Z,992.06
2023-01-03T07:29:47.011Z,992.04
2023-01-03T07:30:47.039Z,992.08
2023-01-03T07:31:47.040Z,992.05
2023-01-03T07:32:46.960Z,992.10
2023-01-03T07:33:46.971Z,992.07
2023-01-03T07:34:46.936Z,992.10
2023-01-03T07:35:46.951Z,992.08
2023-01-03T07:36:46.909Z,992.18
2023-01-03T07:37:46.902Z,992.20
2023-01-03T07:38:46.897Z,992.17
2023-01-03T07:39:46.889Z,992.14
2023-01-03T07:40:46.862Z,992.16
2023-01-03T07:41:46.851Z,992.17
2023-01-03T07:42:46.840Z,992.20
2023-01-03T07:43:46.828Z,992.16
2023-01-03T07:44:46.800Z,992.22
2023-01-03T07:45:46.820Z,992.20
2023-01-03T07:46:46.847Z,992.22
2023-01-03T07:47:46.785Z,992.27
2023-01-03T07:48:46.774Z,992.26
2023-01-03T07:49:46.741Z,992.25
2023-01-03T07:50:46.743Z,992.28
2023-01-03T07:51:46.739Z,992.24
2023-01-03T07:52:46.717Z,992.30
2023-01-03T07:53:46.709Z,992.24
2023-01-03T07:54:46.670Z,992.23
2023-01-03T07:55:46.689Z,992.24
2023-01-03T07:56:46.653Z,992.24
2023-01-03T07:57:46.639Z,992.28
2023-01-03T07:58:46.637Z,992.27
2023-01-03T07:59:46.663Z,992.36
2023-01-03T08:00:46.599Z,992.37
2023-01-03T08:01:46.674Z,992.32
2023-01-03T08:02:46.678Z,992.37
2023-01-03T08:03:46.620Z,992.40
2023-01-03T08:04:46.562Z,992.41
2023-01-03T08:05:46.546Z,992.33
2023-01-03T08:06:46.531Z,992.37
2023-01-03T08:07:46.524Z,992.33
2023-01-03T08:08:46.533Z,992.35
2023-01-03T08:09:46.496Z,992.36
2023-01-03T08:10:46.471Z,992.39
2023-01-03T08:11:46.486Z,992.33
2023-01-03T08:12:46.444Z,992.37
2023-01-03T08:13:46.431Z,992.38
2023-01-03T08:14:46.456Z,992.34
2023-01-03T08:15:46.464Z,992.43
2023-01-03T08:16:46.397Z,992.34
2023-01-03T08:17:46.415Z,992.36
2023-01-03T08:18:46.400Z,992.40
2023-01-03T08:19:46.389Z,992.35
2023-01-03T08:20:46.353Z,992.40
2023-01-03T08:21:46.332Z,992.45
2023-01-03T08:22:46.303Z,992.44
2023-01-03T08:23:46.318Z,992.49
2023-01-03T08:24:46.304Z,992.46
2023-01-03T08:25:46.263Z,992.49
2023-01-03T08:26:46.265Z,992.48
2023-01-03T08:27:50.212Z,992.51
2023-01-03T08:28:46.225Z,992.55
2023-01-03T08:29:46.254Z,992.54
2023-01-03T08:30:46.192Z,992.56
2023-01-03T08:31:46.257Z,992.56
2023-01-03T08:32:46.188Z,992.57
2023-01-03T08:33:46.228Z,992.55
2023-01-03T08:34:46.173Z,992.56
2023-01-03T08:35:46.176Z,992.55
2023-01-03T08:36:46.135Z,992.61
2023-01-03T08:37:46.112Z,992.56
2023-01-03T08:38:46.132Z,992.59
2023-01-03T08:39:46.135Z,992.56
2023-01-03T08:40:46.066Z,992.55
2023-01-03T08:41:46.109Z,992.62
2023-01-03T08:42:46.062Z,992.58
2023-01-03T08:43:46.080Z,992.61
2023-01-03T08:44:46.040Z,992.60
2023-01-03T08:45:46.047Z,992.55
2023-01-03T08:46:46.064Z,992.53
2023-01-03T08:47:46.003Z,992.56
2023-01-03T08:48:45.993Z,992.51
2023-01-03T08:49:45.976Z,992.55
2023-01-03T08:50:45.950Z,992.54
2023-01-03T08:51:45.945Z,992.56
2023-01-03T08:52:46.015Z,992.62
2023-01-03T08:53:45.934Z,992.51
2023-01-03T08:54:45.940Z,992.52
2023-01-03T08:55:45.905Z,992.52
2023-01-03T08:56:45.873Z,992.59
2023-01-03T08:57:45.867Z,992.54
2023-01-03T08:58:45.853Z,992.56
2023-01-03T08:59:45.876Z,992.56
2023-01-03T09:00:45.824Z,992.56
2023-01-03T09:01:45.941Z,992.60
2023-01-03T09:02:45.951Z,992.56
2023-01-03T09:03:45.967Z,992.66
2023-01-03T09:04:45.809Z,992.58
2023-01-03T09:05:45.788Z,992.64
2023-01-03T09:06:45.747Z,992.67
2023-01-03T09:07:45.732Z,992.71
2023-01-03T09:08:45.707Z,992.74
2023-01-03T09:09:45.793Z,992.70
2023-01-03T09:10:47.961Z,992.78
2023-01-03T09:11:45.687Z,992.74
2023-01-03T09:12:45.666Z,992.75
2023-01-03T09:13:45.656Z,992.77
2023-01-03T09:14:45.687Z,992.75
2023-01-03T09:15:45.669Z,992.81
2023-01-03T09:16:49.209Z,992.77
2023-01-03T09:17:45.607Z,992.78
2023-01-03T09:18:45.588Z,992.83
2023-01-03T09:19:45.575Z,992.80
2023-01-03T09:20:45.605Z,992.86
2023-01-03T09:21:45.574Z,992.81
2023-01-03T09:22:45.536Z,992.83
2023-01-03T09:23:45.556Z,992.77
2023-01-03T09:24:45.522Z,992.80
2023-01-03T09:25:45.545Z,992.81
2023-01-03T09:26:50.680Z,992.80
2023-01-03T09:27:46.474Z,992.83
2023-01-03T09:28:45.473Z,992.79
2023-01-03T09:29:45.510Z,992.88
2023-01-03T09:30:54.151Z,992.83
2023-01-03T09:31:45.993Z,992.87
2023-01-03T09:32:45.427Z,992.90
2023-01-03T09:33:45.393Z,992.89
2023-01-03T09:34:45.379Z,992.88
2023-01-03T09:35:45.408Z,992.90
2023-01-03T09:36:45.370Z,992.85
2023-01-03T09:37:48.856Z,992.91
2023-01-03T09:38:45.311Z,992.91
2023-01-03T09:39:45.325Z,992.89
2023-01-03T09:40:45.325Z,992.82
2023-01-03T09:41:45.304Z,992.90
2023-01-03T09:42:45.266Z,992.88
2023-01-03T09:43:45.279Z,992.89
2023-01-03T09:44:45.232Z,992.86
2023-01-03T09:45:45.260Z,992.90
2023-01-03T09:46:45.272Z,992.91
2023-01-03T10:03:27.387Z,992.91
2023-01-03T10:04:27.292Z,992.86
2023-01-03T10:05:27.304Z,992.90
2023-01-03T10:06:27.252Z,992.87
2023-01-03T10:07:27.248Z,992.87
2023-01-03T10:08:27.252Z,992.84
2023-01-03T10:09:27.244Z,992.79
2023-01-03T10:10:27.258Z,992.74
2023-01-03T10:11:27.211Z,992.72
2023-01-03T10:12:27.185Z,992.77
2023-01-03T10:13:27.191Z,992.75
2023-01-03T10:14:27.191Z,992.78
2023-01-03T10:15:27.179Z,992.75
2023-01-03T10:16:27.177Z,992.75
2023-01-03T10:17:27.128Z,992.81
2023-01-03T10:18:27.126Z,992.81
2023-01-03T10:19:27.093Z,992.78
2023-01-03T10:20:30.946Z,992.75
2023-01-03T10:21:28.076Z,992.80
2023-01-03T10:22:27.067Z,992.75
2023-01-03T10:23:27.054Z,992.76
2023-01-03T10:24:27.037Z,992.73
2023-01-03T10:25:27.025Z,992.64
2023-01-03T10:26:32.600Z,992.69
2023-01-03T10:27:28.052Z,992.76
2023-01-03T10:28:26.996Z,992.66
2023-01-03T10:29:26.978Z,992.75
2023-01-03T10:30:26.969Z,992.71
2023-01-03T10:31:27.075Z,992.73
2023-01-03T10:32:26.929Z,992.73
2023-01-03T10:33:26.923Z,992.75
2023-01-03T10:34:26.949Z,992.72
2023-01-03T10:35:26.926Z,992.74
2023-01-03T10:36:26.902Z,992.75
2023-01-03T10:37:26.906Z,992.73
2023-01-03T10:38:26.863Z,992.72
2023-01-03T10:39:26.882Z,992.68
2023-01-03T10:40:26.867Z,992.72
2023-01-03T10:41:26.816Z,992.67
2023-01-03T10:42:26.806Z,992.65
2023-01-03T10:43:26.799Z,992.66
2023-01-03T10:44:26.776Z,992.60
2023-01-03T10:45:26.834Z,992.59
2023-01-03T10:46:26.955Z,992.58
2023-01-03T10:47:26.747Z,992.58
2023-01-03T10:48:26.731Z,992.54
2023-01-03T10:49:29.082Z,992.57
2023-01-03T10:50:26.706Z,992.54
2023-01-03T10:51:26.702Z,992.46
2023-01-03T10:52:26.673Z,992.45
2023-01-03T10:53:26.676Z,992.45
2023-01-03T10:54:26.663Z,992.47
2023-01-03T10:55:26.649Z,992.41
2023-01-03T10:56:26.628Z,992.37
2023-01-03T10:57:26.617Z,992.35
2023-01-03T10:58:32.236Z,992.34
2023-01-03T10:59:27.592Z,992.30
2023-01-03T11:00:26.626Z,992.33
2023-01-03T11:01:26.670Z,992.32
2023-01-03T11:02:26.734Z,992.31
2023-01-03T11:03:26.645Z,992.30
2023-01-03T11:04:26.524Z,992.25
2023-01-03T11:05:26.571Z,992.34
2023-01-03T11:06:26.510Z,992.35
2023-01-03T11:07:26.486Z,992.30
2023-01-03T11:08:26.489Z,992.34
2023-01-03T11:09:26.492Z,992.32
2023-01-03T11:10:26.486Z,992.26
2023-01-03T11:11:26.444Z,992.28
2023-01-03T11:12:26.437Z,992.32
2023-01-03T11:13:26.414Z,992.28
2023-01-03T11:14:26.451Z,992.24
2023-01-03T11:15:26.369Z,992.28
2023-01-03T11:16:26.418Z,992.29
2023-01-03T11:17:26.365Z,992.23
2023-01-03T11:18:26.345Z,992.17
2023-01-03T11:19:26.331Z,992.24
2023-01-03T11:20:26.318Z,992.23
2023-01-03T11:21:26.322Z,992.24
2023-01-03T11:22:27.946Z,992.26
2023-01-03T11:23:26.282Z,992.25
2023-01-03T11:24:26.255Z,992.25
2023-01-03T11:25:26.263Z,992.19
2023-01-03T11:26:26.242Z,992.15
2023-01-03T11:27:26.245Z,992.14
2023-01-03T11:28:26.203Z,992.14
2023-01-03T11:29:26.195Z,992.04
2023-01-03T11:30:26.172Z,992.12
2023-01-03T11:31:26.211Z,992.08
2023-01-03T11:32:26.269Z,992.08
2023-01-03T11:33:29.464Z,992.08
2023-01-03T11:34:26.135Z,992.08
2023-01-03T11:35:26.136Z,992.04
2023-01-03T11:36:26.103Z,992.00
2023-01-03T11:37:26.105Z,991.99
2023-01-03T11:38:26.073Z,992.00
2023-01-03T11:39:27.150Z,992.01
2023-01-03T11:40:26.054Z,991.98
2023-01-03T11:41:26.055Z,992.02
2023-01-03T11:42:26.028Z,991.98
2023-01-03T11:43:26.030Z,992.02
2023-01-03T11:44:25.994Z,992.03
2023-01-03T11:45:25.991Z,992.01
2023-01-03T11:46:26.054Z,992.04
2023-01-03T11:47:25.963Z,992.02
2023-01-03T11:48:25.956Z,992.03
2023-01-03T11:49:25.936Z,991.97
2023-01-03T11:50:25.936Z,992.03
2023-01-03T11:51:25.931Z,991.91
2023-01-03T11:52:25.888Z,992.01
2023-01-03T11:53:25.880Z,991.97
2023-01-03T11:54:25.868Z,992.00
2023-01-03T11:55:25.869Z,991.97
2023-01-03T11:56:25.860Z,992.00
2023-01-03T11:57:25.828Z,991.91
2023-01-03T11:58:25.819Z,991.91
2023-01-03T11:59:25.837Z,991.90
2023-01-03T12:00:25.792Z,991.89
2023-01-03T12:01:25.820Z,991.87
2023-01-03T12:02:25.899Z,991.94
2023-01-03T12:03:25.907Z,992.02
2023-01-03T12:04:25.845Z,992.00
2023-01-03T12:05:25.729Z,991.98
2023-01-03T12:06:29.025Z,991.99
2023-01-03T12:08:26.721Z,991.92
2023-01-03T12:09:25.685Z,992.00
2023-01-03T12:10:25.669Z,992.03
2023-01-03T12:11:25.663Z,992.02
2023-01-03T12:12:25.642Z,992.07
2023-01-03T12:13:29.683Z,992.04
2023-01-03T12:14:25.605Z,992.04
2023-01-03T12:15:25.592Z,992.01
2023-01-03T12:16:25.671Z,992.08
2023-01-03T12:17:25.572Z,992.05
2023-01-03T12:18:25.559Z,992.09
2023-01-03T12:19:25.582Z,992.11
2023-01-03T12:20:25.541Z,992.09
2023-01-03T12:21:25.518Z,992.09
2023-01-03T12:22:25.506Z,992.09
2023-01-03T12:23:25.508Z,992.08
2023-01-03T12:24:25.485Z,992.04
2023-01-03T12:25:25.463Z,992.10
2023-01-03T12:26:25.465Z,992.02
2023-01-03T12:27:25.477Z,992.01
2023-01-03T12:28:25.441Z,992.01
2023-01-03T12:29:25.438Z,992.05
2023-01-03T12:30:25.419Z,992.10
2023-01-03T12:31:31.340Z,992.10
2023-01-03T12:32:26.375Z,992.10
2023-01-03T12:33:25.400Z,992.11
2023-01-03T12:34:25.365Z,992.09
2023-01-03T12:35:25.362Z,992.10
2023-01-03T12:36:25.345Z,992.10
2023-01-03T12:37:25.305Z,992.08
2023-01-03T12:38:25.299Z,992.07
2023-01-03T12:39:32.493Z,992.03
2023-01-03T12:40:26.262Z,992.12
2023-01-03T12:41:25.295Z,992.10
2023-01-03T12:42:25.270Z,992.01
2023-01-03T12:43:25.236Z,992.04
2023-01-03T12:44:25.239Z,992.03
2023-01-03T12:45:28.303Z,991.94
2023-01-03T12:46:26.249Z,991.95
2023-01-03T12:47:25.199Z,991.96
2023-01-03T12:48:25.172Z,991.92
2023-01-03T12:49:25.148Z,991.94
2023-01-03T12:50:25.150Z,991.96
2023-01-03T12:51:25.125Z,991.90
2023-01-03T12:52:25.138Z,991.87
2023-01-03T12:53:25.109Z,991.88
2023-01-03T12:54:25.097Z,991.85
2023-01-03T12:55:25.077Z,991.83
2023-01-03T12:56:25.090Z,991.78
2023-01-03T12:57:25.062Z,991.77