createdAt,value
2019-04-09T00:00:38.418Z,17.50
2019-04-09T00:01:38.285Z,17.80
2019-04-09T00:02:38.219Z,17.70
2019-04-09T00:03:38.141Z,18.70
2019-04-09T00:04:37.896Z,19.90
2019-04-09T00:05:37.979Z,18.90
2019-04-09T00:06:37.636Z,19.80
2019-04-09T00:07:37.506Z,21.40
2019-04-09T00:08:37.942Z,20.10
2019-04-09T00:09:37.246Z,21.60
2019-04-09T00:10:37.115Z,19.50
2019-04-09T00:11:36.985Z,18.50
2019-04-09T00:12:36.859Z,19.90
2019-04-09T00:13:36.723Z,19.30
2019-04-09T00:14:36.601Z,20.10
2019-04-09T00:15:36.464Z,20.60
2019-04-09T00:16:37.131Z,19.40
2019-04-09T00:17:36.200Z,19.90
2019-04-09T00:18:36.072Z,20.60
2019-04-09T00:19:35.942Z,20.90
2019-04-09T00:20:35.811Z,20.70
2019-04-09T00:21:35.680Z,20.20
2019-04-09T00:22:35.549Z,19.80
2019-04-09T00:23:35.420Z,20.50
2019-04-09T00:24:35.289Z,20.90
2019-04-09T00:25:35.159Z,21.10
2019-04-09T00:26:45.641Z,21.10
2019-04-09T00:27:34.898Z,20.30
2019-04-09T00:28:35.526Z,20.10
2019-04-09T00:29:34.733Z,19.80
2019-04-09T00:30:35.442Z,19.30
2019-04-09T00:31:34.763Z,19.10
2019-04-09T00:32:34.677Z,19.20
2019-04-09T00:33:34.574Z,19.20
2019-04-09T00:34:33.985Z,18.10
2019-04-09T00:35:34.564Z,17.80
2019-04-09T00:36:33.729Z,18.40
2019-04-09T00:37:33.614Z,18.70
2019-04-09T00:38:33.465Z,19.60
2019-04-09T00:39:33.341Z,19.70
2019-04-09T00:40:33.204Z,20.00
2019-04-09T00:41:33.078Z,19.60
2019-04-09T00:42:33.650Z,19.40
2019-04-09T00:43:32.883Z,20.50
2019-04-09T00:44:32.824Z,19.20
2019-04-09T00:45:32.553Z,18.10
2019-04-09T00:46:32.427Z,18.20
2019-04-09T00:47:32.687Z,18.70
2019-04-09T00:48:32.165Z,19.40
2019-04-09T00:49:32.034Z,19.50
2019-04-09T00:50:32.959Z,19.60
2019-04-09T00:51:31.776Z,19.40
2019-04-09T00:52:31.644Z,19.20
2019-04-09T00:53:32.068Z,19.20
2019-04-09T00:54:31.740Z,19.20
2019-04-09T00:55:31.261Z,20.30
2019-04-09T00:56:31.718Z,20.60
2019-04-09T00:57:31.208Z,20.20
2019-04-09T00:58:30.866Z,20.20
2019-04-09T00:59:30.735Z,20.50
2019-04-09T01:00:30.604Z,20.30
2019-04-09T01:01:30.489Z,20.40
2019-04-09T01:02:30.345Z,21.50
2019-04-09T01:03:30.281Z,21.80
2019-04-09T01:04:30.232Z,22.70
2019-04-09T01:05:29.957Z,23.00
2019-04-09T01:06:29.828Z,21.70
2019-04-09T01:07:30.626Z,20.50
2019-04-09T01:08:29.563Z,21.60
2019-04-09T01:09:29.488Z,21.70
2019-04-09T01:10:29.305Z,22.20
2019-04-09T01:11:29.676Z,23.40
2019-04-09T01:12:29.045Z,24.10
2019-04-09T01:13:28.912Z,22.80
2019-04-09T01:14:29.517Z,25.30
2019-04-09T01:15:28.871Z,24.90
2019-04-09T01:16:29.699Z,25.00
2019-04-09T01:17:29.511Z,24.90
2019-04-09T01:18:29.362Z,25.20
2019-04-09T01:19:28.375Z,25.30
2019-04-09T01:20:27.998Z,23.20
2019-04-09T01:21:28.147Z,24.10
2019-04-09T01:22:28.636Z,23.60
2019-04-09T01:23:28.570Z,25.90
2019-04-09T01:24:34.087Z,25.80
2019-04-09T01:25:27.346Z,24.10
2019-04-09T01:26:27.233Z,25.00
2019-04-09T01:27:27.084Z,24.10
2019-04-09T01:28:26.993Z,25.00
2019-04-09T01:29:26.825Z,23.40
2019-04-09T01:30:26.701Z,23.00
2019-04-09T01:31:27.437Z,24.50
2019-04-09T01:32:26.985Z,24.20
2019-04-09T01:33:26.801Z,25.30
2019-04-09T01:34:26.172Z,23.60
2019-04-09T01:35:26.970Z,22.70
2019-04-09T01:36:25.912Z,19.50
2019-04-09T01:37:25.779Z,20.30
2019-04-09T01:38:27.261Z,22.20
2019-04-09T01:39:25.774Z,22.90
2019-04-09T01:40:25.703Z,23.30
2019-04-09T01:41:25.260Z,22.80
2019-04-09T01:42:25.129Z,22.40
2019-04-09T01:43:24.998Z,23.20
2019-04-09T01:44:24.867Z,23.50
2019-04-09T01:45:26.151Z,23.10
2019-04-09T01:46:24.645Z,20.60
2019-04-09T01:47:24.525Z,21.10
2019-04-09T01:48:24.347Z,21.70
2019-04-09T01:49:24.215Z,19.90
2019-04-09T01:50:24.087Z,22.20
2019-04-09T01:51:23.956Z,18.10
2019-04-09T01:52:24.497Z,17.50
2019-04-09T01:53:23.733Z,18.20
2019-04-09T01:54:23.711Z,18.70
2019-04-09T01:55:23.435Z,18.40
2019-04-09T01:56:23.304Z,18.10
2019-04-09T01:57:29.409Z,18.80
2019-04-09T01:58:23.045Z,17.30
2019-04-09T01:59:22.911Z,18.20
2019-04-09T02:00:23.606Z,18.10
2019-04-09T02:01:22.655Z,17.90
2019-04-09T02:02:22.523Z,18.60
2019-04-09T02:03:22.392Z,18.20
2019-04-09T02:04:22.784Z,17.50
2019-04-09T02:05:23.031Z,17.80
2019-04-09T02:06:22.981Z,17.20
2019-04-09T02:07:22.160Z,18.70
2019-04-09T02:08:21.997Z,20.00
2019-04-09T02:09:21.878Z,22.40
2019-04-09T02:10:21.476Z,23.70
2019-04-09T02:11:22.126Z,21.60
2019-04-09T02:12:22.230Z,21.20
2019-04-09T02:13:21.084Z,22.00
2019-04-09T02:14:21.361Z,19.80
2019-04-09T02:15:21.205Z,20.10
2019-04-09T02:16:20.878Z,21.30
2019-04-09T02:17:20.563Z,19.70
2019-04-09T02:18:20.447Z,19.00
2019-04-09T02:19:21.181Z,18.70
2019-04-09T02:20:21.106Z,19.90
2019-04-09T02:21:20.259Z,19.00
2019-04-09T02:22:20.236Z,18.70
2019-04-09T02:23:20.092Z,16.90
2019-04-09T02:24:19.646Z,16.20
2019-04-09T02:25:19.517Z,18.20
2019-04-09T02:26:20.045Z,19.40
2019-04-09T02:27:19.259Z,19.80
2019-04-09T02:28:19.498Z,18.70
2019-04-09T02:29:18.993Z,17.30
2019-04-09T02:30:19.192Z,17.90
2019-04-09T02:31:20.199Z,18.60
2019-04-09T02:32:20.120Z,19.20
2019-04-09T02:33:18.477Z,19.30
2019-04-09T02:34:18.906Z,20.00
2019-04-09T02:35:18.668Z,19.30
2019-04-09T02:36:18.080Z,21.00
2019-04-09T02:37:19.591Z,19.90
2019-04-09T02:38:17.816Z,19.60
2019-04-09T02:39:18.049Z,19.40
2019-04-09T02:40:17.930Z,20.30
2019-04-09T02:41:17.425Z,20.00
2019-04-09T02:42:17.294Z,18.90
2019-04-09T02:43:18.066Z,18.80
2019-04-09T02:44:17.042Z,17.80
2019-04-09T02:45:16.903Z,19.30
2019-04-09T02:46:16.772Z,19.40
2019-04-09T02:47:16.640Z,16.00
2019-04-09T02:48:16.948Z,15.50
2019-04-09T02:49:16.755Z,15.50
2019-04-09T02:50:16.249Z,16.90
2019-04-09T02:51:16.117Z,18.20
2019-04-09T02:52:15.986Z,17.90
2019-04-09T02:53:16.695Z,16.60
2019-04-09T02:54:16.470Z,17.10
2019-04-09T02:55:16.371Z,17.30
2019-04-09T02:56:16.275Z,16.20
2019-04-09T02:57:15.335Z,14.90
2019-04-09T02:58:15.300Z,16.20
2019-04-09T02:59:16.019Z,15.10
2019-04-09T03:00:15.228Z,16.10
2019-04-09T03:01:15.081Z,17.10
2019-04-09T03:02:14.680Z,17.40
2019-04-09T03:03:14.962Z,19.00
2019-04-09T03:04:15.880Z,19.40
2019-04-09T03:05:14.286Z,18.80
2019-04-09T03:06:14.158Z,17.40
2019-04-09T03:07:15.139Z,15.50
2019-04-09T03:08:14.924Z,15.60
2019-04-09T03:09:13.772Z,15.50
2019-04-09T03:10:13.819Z,15.90
2019-04-09T03:11:14.517Z,15.70
2019-04-09T03:12:13.379Z,15.30
2019-04-09T03:13:14.054Z,15.70
2019-04-09T03:14:13.651Z,15.90
2019-04-09T03:15:13.627Z,17.90
2019-04-09T03:16:13.189Z,17.50
2019-04-09T03:17:12.722Z,16.00
2019-04-09T03:18:13.174Z,16.90
2019-04-09T03:19:12.457Z,16.60
2019-04-09T03:20:12.326Z,16.80
2019-04-09T03:21:13.207Z,16.80
2019-04-09T03:22:13.105Z,16.10
2019-04-09T03:23:12.840Z,16.50
2019-04-09T03:24:11.801Z,17.30
2019-04-09T03:25:12.101Z,17.10
2019-04-09T03:26:11.549Z,17.80
2019-04-09T03:27:11.928Z,18.70
2019-04-09T03:28:15.010Z,18.70
2019-04-09T03:29:11.147Z,19.50
2019-04-09T03:30:12.654Z,19.10
2019-04-09T03:31:11.490Z,18.80
2019-04-09T03:32:12.332Z,18.30
2019-04-09T03:33:11.434Z,18.70
2019-04-09T03:34:11.716Z,19.60
2019-04-09T03:35:11.176Z,19.60
2019-04-09T03:36:10.486Z,18.20
2019-04-09T03:37:10.557Z,17.20
2019-04-09T03:38:10.202Z,17.70
2019-04-09T03:39:09.838Z,17.70
2019-04-09T03:40:09.707Z,18.30
2019-04-09T03:41:10.146Z,18.90
2019-04-09T03:42:10.117Z,18.50
2019-04-09T03:43:09.370Z,19.00
2019-04-09T03:44:09.180Z,17.70
2019-04-09T03:45:09.049Z,18.10
2019-04-09T03:46:08.919Z,18.40
2019-04-09T03:47:09.572Z,18.30
2019-04-09T03:48:08.835Z,18.40
2019-04-09T03:49:08.649Z,17.60
2019-04-09T03:50:08.397Z,17.00
2019-04-09T03:51:08.744Z,17.20
2019-04-09T03:52:08.618Z,16.90
2019-04-09T03:53:08.002Z,17.50
2019-04-09T03:54:08.236Z,18.50
2019-04-09T03:55:07.741Z,19.10
2019-04-09T03:56:07.625Z,18.20
2019-04-09T03:57:07.644Z,17.50
2019-04-09T03:58:15.604Z,17.90
2019-04-09T03:59:07.217Z,17.90
2019-04-09T04:00:08.011Z,17.80
2019-04-09T04:01:07.781Z,16.90
2019-04-09T04:02:06.830Z,17.60
2019-04-09T04:03:07.355Z,16.80
2019-04-09T04:04:07.437Z,16.50
2019-04-09T04:05:07.443Z,16.80
2019-04-09T04:06:06.304Z,16.40
2019-04-09T04:07:06.690Z,16.10
2019-04-09T04:08:06.872Z,16.50
2019-04-09T04:09:06.678Z,15.00
2019-04-09T04:10:07.385Z,16.40
2019-04-09T04:11:05.648Z,15.70
2019-04-09T04:12:06.213Z,15.80
2019-04-09T04:13:06.267Z,16.60
2019-04-09T04:14:05.253Z,16.30
2019-04-09T04:15:05.765Z,15.20
2019-04-09T04:16:05.974Z,16.10
2019-04-09T04:17:05.933Z,16.00
2019-04-09T04:18:05.167Z,15.90
2019-04-09T04:19:04.599Z,16.20
2019-04-09T04:20:04.541Z,16.00
2019-04-09T04:21:04.500Z,14.80
2019-04-09T04:22:04.453Z,15.90
2019-04-09T04:23:04.557Z,14.90
2019-04-09T04:24:03.946Z,15.20
2019-04-09T04:25:03.840Z,14.90
2019-04-09T04:26:03.936Z,14.80
2019-04-09T04:27:03.555Z,14.40
2019-04-09T04:28:03.423Z,13.50
2019-04-09T04:29:04.207Z,14.90
2019-04-09T04:30:04.250Z,15.20
2019-04-09T04:31:03.334Z,15.20
2019-04-09T04:32:02.903Z,15.20
2019-04-09T04:33:02.773Z,15.50
2019-04-09T04:34:02.642Z,16.40
2019-04-09T04:35:02.514Z,16.30
2019-04-09T04:36:02.380Z,16.50
2019-04-09T04:37:02.279Z,15.80
2019-04-09T04:38:02.982Z,16.50
2019-04-09T04:39:01.990Z,17.20
2019-04-09T04:40:01.965Z,18.00
2019-04-09T04:41:01.725Z,18.00
2019-04-09T04:42:01.596Z,16.80
2019-04-09T04:43:01.464Z,17.80
2019-04-09T04:44:01.333Z,18.00
2019-04-09T04:45:01.850Z,17.70
2019-04-09T04:46:01.074Z,18.30
2019-04-09T04:47:01.202Z,18.70
2019-04-09T04:48:00.808Z,18.40
2019-04-09T04:49:00.679Z,18.60
2019-04-09T04:50:00.546Z,19.00
2019-04-09T04:51:00.418Z,18.30
2019-04-09T04:52:01.026Z,18.00
2019-04-09T04:53:00.155Z,18.30
2019-04-09T04:54:00.024Z,17.50
2019-04-09T04:55:00.144Z,17.10
2019-04-09T04:55:59.762Z,16.90
2019-04-09T04:56:59.630Z,17.20
2019-04-09T04:58:00.011Z,16.60
2019-04-09T04:59:01.033Z,17.50
2019-04-09T05:00:00.313Z,18.20
2019-04-09T05:00:59.667Z,17.50
2019-04-09T05:01:58.977Z,17.20
2019-04-09T05:02:59.834Z,16.50
2019-04-09T05:03:58.714Z,16.20
2019-04-09T05:04:58.584Z,14.90
2019-04-09T05:05:58.454Z,14.50
2019-04-09T05:06:58.320Z,15.20
2019-04-09T05:07:58.397Z,14.60
2019-04-09T05:08:58.061Z,14.50
2019-04-09T05:09:57.927Z,14.90
2019-04-09T05:10:57.798Z,16.30
2019-04-09T05:11:57.666Z,15.20
2019-04-09T05:12:57.581Z,14.20
2019-04-09T05:13:57.405Z,14.80
2019-04-09T05:14:57.273Z,14.80
2019-04-09T05:15:57.696Z,14.60
2019-04-09T05:16:57.945Z,14.50
2019-04-09T05:17:56.880Z,13.80
2019-04-09T05:18:57.558Z,14.20
2019-04-09T05:19:57.210Z,13.90
2019-04-09T05:20:56.487Z,13.80
2019-04-09T05:21:56.753Z,13.50
2019-04-09T05:22:56.934Z,13.50
2019-04-09T05:23:56.259Z,13.20
2019-04-09T05:24:56.685Z,13.70
2019-04-09T05:25:55.831Z,13.60
2019-04-09T05:26:56.102Z,13.50
2019-04-09T05:27:56.239Z,13.50
2019-04-09T05:29:02.081Z,13.10
2019-04-09T05:29:56.153Z,12.90
2019-04-09T05:30:55.183Z,13.60
2019-04-09T05:31:55.044Z,13.20
2019-04-09T05:32:56.813Z,13.60
2019-04-09T05:33:54.790Z,13.70
2019-04-09T05:34:54.712Z,13.90
2019-04-09T05:35:54.520Z,14.10
2019-04-09T05:36:54.391Z,13.80
2019-04-09T05:37:55.304Z,14.30
2019-04-09T05:38:54.130Z,13.50
2019-04-09T05:39:54.698Z,13.20
2019-04-09T05:40:53.865Z,13.80
2019-04-09T05:41:54.330Z,14.60
2019-04-09T05:42:53.607Z,13.10
2019-04-09T05:43:54.531Z,14.30
2019-04-09T05:44:53.695Z,14.00
2019-04-09T05:45:53.224Z,13.60
2019-04-09T05:46:53.081Z,14.00
2019-04-09T05:47:52.948Z,13.60
2019-04-09T05:48:52.939Z,14.00
2019-04-09T05:49:52.689Z,14.20
2019-04-09T05:50:52.559Z,14.10
2019-04-09T05:51:52.965Z,13.70
2019-04-09T05:52:53.314Z,13.60
2019-04-09T05:53:53.209Z,14.40
2019-04-09T05:54:52.036Z,14.30
2019-04-09T05:55:51.902Z,14.20
2019-04-09T05:56:51.771Z,14.80
2019-04-09T05:57:51.641Z,14.30
2019-04-09T05:59:02.087Z,13.70
2019-04-09T05:59:51.378Z,13.90
2019-04-09T06:00:51.444Z,14.60
2019-04-09T06:01:51.271Z,14.20
2019-04-09T06:02:50.987Z,14.70
2019-04-09T06:03:51.498Z,16.20
2019-04-09T06:04:50.728Z,16.80
2019-04-09T06:05:51.191Z,16.40
2019-04-09T06:06:50.806Z,15.80
2019-04-09T06:07:51.404Z,15.40
2019-04-09T06:08:50.690Z,15.80
2019-04-09T06:09:50.073Z,15.90
2019-04-09T06:10:49.942Z,16.30
2019-04-09T06:11:49.930Z,15.10
2019-04-09T06:12:49.681Z,16.60
2019-04-09T06:13:49.715Z,16.70
2019-04-09T06:14:52.547Z,16.90
2019-04-09T06:15:49.667Z,16.00
2019-04-09T06:16:49.156Z,16.70
2019-04-09T06:17:49.816Z,15.00
2019-04-09T06:18:48.897Z,16.40
2019-04-09T06:19:48.767Z,17.00
2019-04-09T06:20:48.637Z,16.50
2019-04-09T06:21:48.507Z,17.20
2019-04-09T06:22:48.374Z,17.10
2019-04-09T06:23:48.242Z,17.10
2019-04-09T06:24:48.110Z,14.60
2019-04-09T06:25:47.983Z,16.40
2019-04-09T06:26:48.639Z,16.90
2019-04-09T06:27:47.815Z,15.10
2019-04-09T06:28:47.587Z,14.30
2019-04-09T06:29:48.010Z,15.90
2019-04-09T06:30:47.327Z,16.20
2019-04-09T06:31:47.196Z,17.30
2019-04-09T06:32:47.786Z,16.30
2019-04-09T06:33:46.935Z,16.70
2019-04-09T06:34:46.821Z,14.80
2019-04-09T06:35:46.672Z,15.70
2019-04-09T06:36:46.541Z,15.10
2019-04-09T06:37:46.410Z,15.50
2019-04-09T06:38:46.280Z,15.40
2019-04-09T06:39:47.525Z,14.50
2019-04-09T06:40:46.563Z,14.10
2019-04-09T06:41:45.890Z,14.90
2019-04-09T06:42:46.312Z,15.60
2019-04-09T06:43:46.377Z,14.10
2019-04-09T06:44:45.495Z,14.30
2019-04-09T06:45:45.405Z,15.30
2019-04-09T06:46:46.255Z,14.40
2019-04-09T06:47:45.103Z,14.50
2019-04-09T06:48:46.550Z,14.90
2019-04-09T06:49:44.845Z,14.50
2019-04-09T06:50:45.222Z,14.00
2019-04-09T06:51:50.762Z,14.30
2019-04-09T06:52:44.513Z,14.30
2019-04-09T06:53:44.329Z,14.10
2019-04-09T06:54:54.235Z,15.40
2019-04-09T06:55:44.952Z,14.90
2019-04-09T06:56:44.113Z,16.60
2019-04-09T06:57:43.814Z,16.90
2019-04-09T06:58:43.674Z,16.00
2019-04-09T06:59:44.229Z,17.10
2019-04-09T07:00:44.418Z,15.70
2019-04-09T07:01:43.281Z,23.40
2019-04-09T07:02:43.151Z,12.90
2019-04-09T07:03:43.338Z,15.60
2019-04-09T07:04:42.958Z,16.00
2019-04-09T07:05:42.977Z,16.00
2019-04-09T07:06:42.631Z,17.70
2019-04-09T07:07:42.741Z,14.60
2019-04-09T07:08:42.366Z,17.40
2019-04-09T07:09:43.074Z,19.90
2019-04-09T07:10:42.489Z,18.00
2019-04-09T07:11:41.976Z,19.30
2019-04-09T07:12:41.915Z,22.70
2019-04-09T07:13:42.054Z,20.20
2019-04-09T07:14:42.411Z,20.40
2019-04-09T07:15:41.770Z,29.50
2019-04-09T07:16:41.526Z,25.70
2019-04-09T07:17:41.194Z,19.50
2019-04-09T07:18:41.062Z,18.90
2019-04-09T07:19:41.218Z,21.00
2019-04-09T07:20:41.233Z,20.90
2019-04-09T07:21:40.671Z,25.40
2019-04-09T07:22:42.681Z,21.60
2019-04-09T07:23:40.408Z,16.30
2019-04-09T07:24:40.413Z,18.10
2019-04-09T07:25:40.151Z,17.70
2019-04-09T07:26:40.019Z,21.10
2019-04-09T07:27:39.889Z,18.80
2019-04-09T07:28:39.761Z,20.90
2019-04-09T07:29:51.477Z,21.50
2019-04-09T07:30:40.909Z,23.50
2019-04-09T07:31:40.782Z,30.90
2019-04-09T07:32:42.424Z,28.20
2019-04-09T07:33:41.597Z,32.30
2019-04-09T07:34:39.894Z,29.60
2019-04-09T07:35:38.845Z,28.30
2019-04-09T07:36:38.718Z,16.90
2019-04-09T07:37:40.826Z,20.50
2019-04-09T07:38:38.592Z,28.10
2019-04-09T07:39:38.320Z,20.70
2019-04-09T07:40:39.368Z,21.90
2019-04-09T07:41:41.089Z,27.40
2019-04-09T07:42:38.301Z,21.50
2019-04-09T07:43:38.858Z,23.40
2019-04-09T07:44:37.667Z,25.80
2019-04-09T07:45:41.523Z,27.80
2019-04-09T07:46:37.405Z,24.10
2019-04-09T07:47:37.275Z,30.10
2019-04-09T07:48:37.144Z,27.60
2019-04-09T07:49:38.586Z,23.90
2019-04-09T07:50:36.883Z,22.10
2019-04-09T07:51:36.903Z,17.80
2019-04-09T07:52:36.673Z,18.80
2019-04-09T07:53:36.489Z,23.00
2019-04-09T07:54:43.080Z,17.20
2019-04-09T07:55:36.230Z,18.80
2019-04-09T07:56:36.850Z,18.60
2019-04-09T07:57:39.424Z,23.80
2019-04-09T07:58:39.769Z,20.40
2019-04-09T07:59:37.615Z,14.50
2019-04-09T08:00:35.574Z,17.50
2019-04-09T08:01:36.009Z,15.90
2019-04-09T08:02:35.510Z,11.70
2019-04-09T08:03:35.182Z,9.10
2019-04-09T08:04:39.048Z,9.30
2019-04-09T08:05:35.501Z,9.80
2019-04-09T08:06:35.407Z,15.30
2019-04-09T08:07:34.746Z,11.90
2019-04-09T08:08:34.527Z,14.10
2019-04-09T08:09:35.466Z,11.60
2019-04-09T08:10:34.643Z,17.70
2019-04-09T08:11:34.135Z,22.50
2019-04-09T08:12:34.004Z,18.10
2019-04-09T08:13:33.880Z,17.50
2019-04-09T08:14:33.744Z,19.80
2019-04-09T08:15:36.701Z,24.70
2019-04-09T08:16:34.118Z,21.20
2019-04-09T08:17:41.709Z,19.70
2019-04-09T08:18:33.546Z,27.50
2019-04-09T08:19:33.652Z,22.50
2019-04-09T08:20:33.990Z,19.10
2019-04-09T08:21:36.277Z,14.90
2019-04-09T08:22:32.698Z,16.50
2019-04-09T08:23:33.331Z,8.00
2019-04-09T08:24:32.431Z,15.10
2019-04-09T08:25:32.304Z,17.20
2019-04-09T08:26:36.210Z,16.80
2019-04-09T08:27:32.037Z,20.70
2019-04-09T08:28:31.906Z,17.50
2019-04-09T08:29:31.790Z,20.10
2019-04-09T08:30:38.712Z,14.00
2019-04-09T08:31:32.058Z,30.90
2019-04-09T08:32:31.595Z,25.40
2019-04-09T08:33:31.251Z,14.50
2019-04-09T08:34:33.964Z,11.10
2019-04-09T08:35:34.698Z,13.20
2019-04-09T08:36:30.854Z,23.50
2019-04-09T08:37:30.725Z,16.20
2019-04-09T08:38:31.187Z,12.70
2019-04-09T08:39:32.962Z,10.50
2019-04-09T08:40:30.343Z,7.50
2019-04-09T08:41:30.893Z,9.20
2019-04-09T08:42:30.936Z,16.40
2019-04-09T08:43:33.008Z,11.90
2019-04-09T08:44:29.807Z,8.70
2019-04-09T08:45:30.563Z,9.30
2019-04-09T08:46:30.978Z,6.80
2019-04-09T08:47:33.701Z,5.50
2019-04-09T08:48:30.371Z,5.60
2019-04-09T08:49:29.148Z,5.40
2019-04-09T08:50:30.364Z,4.60
2019-04-09T08:51:29.382Z,4.60
2019-04-09T08:52:28.757Z,5.30
2019-04-09T08:53:28.623Z,5.50
2019-04-09T08:54:29.972Z,6.40
2019-04-09T08:55:31.135Z,6.30
2019-04-09T08:56:28.407Z,7.10
2019-04-09T08:57:28.108Z,7.00
2019-04-09T08:58:28.995Z,6.30
2019-04-09T08:59:30.799Z,6.70
2019-04-09T09:01:06.616Z,6.50
2019-04-09T09:01:48.456Z,5.70
2019-04-09T09:02:32.575Z,5.40
2019-04-09T09:03:29.386Z,4.90
2019-04-09T09:04:29.781Z,5.00
2019-04-09T09:05:30.827Z,4.50
2019-04-09T09:06:26.918Z,4.50
2019-04-09T09:07:29.171Z,4.30
2019-04-09T09:08:27.178Z,4.10
2019-04-09T09:09:29.300Z,4.70
2019-04-09T09:10:27.364Z,4.30
2019-04-09T09:11:29.735Z,4.60
2019-04-09T09:12:26.599Z,4.10
2019-04-09T09:13:26.000Z,3.40
2019-04-09T09:14:26.658Z,3.10
2019-04-09T09:15:26.650Z,3.70
2019-04-09T09:16:30.122Z,2.90
2019-04-09T09:17:25.478Z,3.00
2019-04-09T09:18:25.347Z,3.10
2019-04-09T09:19:29.566Z,3.20
2019-04-09T09:20:25.088Z,3.10
2019-04-09T09:21:33.560Z,2.90
2019-04-09T09:22:24.925Z,2.80
2019-04-09T09:23:25.766Z,2.70
2019-04-09T09:24:25.070Z,2.60
2019-04-09T09:25:27.513Z,2.70
2019-04-09T09:26:24.307Z,2.70
2019-04-09T09:27:24.168Z,2.80
2019-04-09T09:28:24.656Z,2.30
2019-04-09T09:29:24.955Z,2.10
2019-04-09T09:30:26.292Z,2.10
2019-04-09T09:31:28.980Z,2.00
2019-04-09T09:32:23.517Z,2.20
2019-04-09T09:33:24.368Z,2.60
2019-04-09T09:34:24.680Z,2.50
2019-04-09T09:35:24.147Z,3.10
2019-04-09T09:36:22.997Z,3.30
2019-04-09T09:37:22.867Z,2.70
2019-04-09T09:38:24.049Z,2.80
2019-04-09T09:39:25.188Z,2.90
2019-04-09T09:40:22.470Z,2.70
2019-04-09T09:41:22.341Z,3.00
2019-04-09T09:42:22.211Z,3.30
2019-04-09T09:43:24.131Z,3.00
2019-04-09T09:44:23.537Z,3.10
2019-04-09T09:45:27.163Z,2.80
2019-04-09T09:46:22.084Z,3.00
2019-04-09T09:47:21.557Z,3.10
2019-04-09T09:48:23.897Z,3.40
2019-04-09T09:49:22.158Z,3.20
2019-04-09T09:50:22.232Z,3.00
2019-04-09T09:51:22.079Z,3.50
2019-04-09T09:52:21.735Z,2.80
2019-04-09T09:53:25.518Z,3.50
2019-04-09T09:54:20.947Z,5.90
2019-04-09T09:55:22.821Z,3.50
2019-04-09T09:56:23.102Z,3.50
2019-04-09T09:57:21.340Z,3.10
2019-04-09T09:58:22.406Z,3.70
2019-04-09T09:59:23.677Z,7.10
2019-04-09T10:00:20.033Z,5.20
2019-04-09T10:01:28.601Z,4.40
2019-04-09T10:02:20.545Z,5.10
2019-04-09T10:03:19.535Z,3.70
2019-04-09T10:04:20.466Z,4.20
2019-04-09T10:05:20.838Z,6.40
2019-04-09T10:06:23.411Z,7.10
2019-04-09T10:07:34.454Z,5.50
2019-04-09T10:08:20.402Z,3.50
2019-04-09T10:09:19.165Z,4.70
2019-04-09T10:10:19.170Z,3.90
2019-04-09T10:11:19.485Z,3.00
2019-04-09T10:12:29.099Z,3.10
2019-04-09T10:13:21.857Z,3.00
2019-04-09T10:14:18.045Z,2.90
2019-04-09T10:15:21.147Z,2.80
2019-04-09T10:16:17.856Z,2.50
2019-04-09T10:17:20.148Z,2.60
2019-04-09T10:18:17.527Z,2.30
2019-04-09T10:19:22.256Z,2.40
2019-04-09T10:20:18.733Z,2.40
2019-04-09T10:21:17.130Z,2.10
2019-04-09T10:22:20.601Z,2.00
2019-04-09T10:23:18.099Z,1.80
2019-04-09T10:24:25.318Z,2.00
2019-04-09T10:25:16.609Z,2.30
2019-04-09T10:26:18.393Z,2.10
2019-04-09T10:27:17.626Z,2.00
2019-04-09T10:28:20.482Z,1.80
2019-04-09T10:29:16.158Z,1.80
2019-04-09T10:30:16.245Z,1.70
2019-04-09T10:31:23.671Z,1.30
2019-04-09T10:32:15.704Z,1.30
2019-04-09T10:33:16.275Z,1.40
2019-04-09T10:34:19.855Z,1.50
2019-04-09T10:35:15.327Z,1.60
2019-04-09T10:36:16.192Z,1.30
2019-04-09T10:37:19.594Z,1.20
2019-04-09T10:38:14.996Z,1.30
2019-04-09T10:39:15.769Z,1.50
2019-04-09T10:40:14.668Z,1.20
2019-04-09T10:41:22.218Z,0.90
2019-04-09T10:42:15.344Z,1.00
2019-04-09T10:43:15.303Z,1.00
2019-04-09T10:44:17.833Z,0.90
2019-04-09T10:45:14.023Z,0.90
2019-04-09T10:46:16.363Z,1.00
2019-04-09T10:47:14.124Z,0.90
2019-04-09T10:48:13.973Z,1.00
2019-04-09T10:49:15.841Z,1.00
2019-04-09T10:50:13.488Z,1.00
2019-04-09T10:51:13.559Z,1.50
2019-04-09T10:52:18.638Z,1.20
2019-04-09T10:53:12.991Z,1.00
2019-04-09T10:54:14.568Z,1.00
2019-04-09T10:55:16.143Z,0.80
2019-04-09T10:56:14.275Z,0.90
2019-04-09T10:57:13.327Z,1.10
2019-04-09T10:58:18.619Z,1.00
2019-04-09T10:59:13.301Z,0.90
2019-04-09T11:00:12.294Z,1.00
2019-04-09T11:01:14.390Z,0.80
2019-04-09T11:02:12.477Z,0.80
2019-04-09T11:03:12.596Z,0.80
2019-04-09T11:04:13.541Z,0.80
2019-04-09T11:05:12.444Z,0.70
2019-04-09T11:06:11.724Z,0.80
2019-04-09T11:07:11.193Z,0.80
2019-04-09T11:08:11.138Z,0.90
2019-04-09T11:09:10.941Z,0.70
2019-04-09T11:10:20.320Z,0.80
2019-04-09T11:11:13.222Z,0.80
2019-04-09T11:12:11.051Z,0.90
2019-04-09T11:13:10.426Z,0.80
2019-04-09T11:14:11.038Z,0.90
2019-04-09T11:15:15.653Z,0.90
2019-04-09T11:16:10.832Z,0.70
2019-04-09T11:17:10.734Z,0.90
2019-04-09T11:18:13.340Z,0.90
2019-04-09T11:19:09.793Z,0.90
2019-04-09T11:20:09.534Z,0.80
2019-04-09T11:21:10.600Z,0.90
2019-04-09T11:22:10.069Z,0.80
2019-04-09T11:23:10.232Z,0.80
2019-04-09T11:24:09.405Z,0.90
2019-04-09T11:25:08.904Z,0.80
2019-04-09T11:26:12.260Z,0.90
2019-04-09T11:27:08.670Z,0.80
2019-04-09T11:28:09.754Z,0.90
2019-04-09T11:29:08.390Z,0.90
2019-04-09T11:30:08.270Z,0.90
2019-04-09T11:31:08.412Z,0.80
2019-04-09T11:32:10.238Z,1.00
2019-04-09T11:33:08.773Z,0.90
2019-04-09T11:34:07.754Z,1.00
2019-04-09T11:35:08.088Z,0.90
2019-04-09T11:36:08.425Z,0.90
2019-04-09T11:37:07.678Z,0.80
2019-04-09T11:38:07.625Z,1.00
2019-04-09T11:39:07.991Z,1.10
2019-04-09T11:40:07.869Z,0.90
2019-04-09T11:41:08.284Z,1.10
2019-04-09T11:42:07.499Z,0.90
2019-04-09T11:43:07.698Z,0.90
2019-04-09T11:44:06.886Z,0.80
2019-04-09T11:45:07.149Z,0.80
2019-04-09T11:46:06.258Z,0.90
2019-04-09T11:47:07.487Z,0.80
2019-04-09T11:48:05.984Z,0.90
2019-04-09T11:49:06.557Z,0.90
2019-04-09T11:50:05.763Z,0.90
2019-04-09T11:51:05.631Z,0.90
2019-04-09T11:52:05.870Z,1.90
2019-04-09T11:53:05.921Z,4.10
2019-04-09T11:54:06.250Z,10.50
2019-04-09T11:55:05.187Z,3.40
2019-04-09T11:56:04.973Z,2.30
2019-04-09T11:57:04.849Z,1.30
2019-04-09T11:58:05.500Z,4.30
2019-04-09T11:59:04.595Z,7.00
2019-04-09T12:00:04.472Z,19.20
2019-04-09T12:01:04.346Z,11.70
2019-04-09T12:02:07.080Z,1.30
2019-04-09T12:03:04.093Z,1.70
2019-04-09T12:04:03.967Z,1.30
2019-04-09T12:05:04.635Z,1.70
2019-04-09T12:06:03.716Z,1.50
2019-04-09T12:07:04.034Z,0.90
2019-04-09T12:08:03.465Z,0.80
2019-04-09T12:09:04.466Z,0.90
2019-04-09T12:10:03.795Z,1.20
2019-04-09T12:11:03.089Z,0.80
2019-04-09T12:12:03.226Z,0.90
2019-04-09T12:13:02.849Z,0.80
2019-04-09T12:14:02.714Z,0.90
2019-04-09T12:15:02.698Z,0.90
2019-04-09T12:16:02.465Z,0.90
2019-04-09T12:17:02.337Z,0.90
2019-04-09T12:18:02.220Z,1.10
2019-04-09T12:19:02.168Z,0.90
2019-04-09T12:20:07.976Z,0.70
2019-04-09T12:21:02.791Z,0.90
2019-04-09T12:22:01.810Z,0.80
2019-04-09T12:23:01.610Z,0.70
2019-04-09T12:24:01.461Z,0.80
2019-04-09T12:25:01.941Z,1.20
2019-04-09T12:26:01.274Z,0.90
2019-04-09T12:27:02.530Z,0.80
2019-04-09T12:28:00.961Z,0.90
2019-04-09T12:29:09.675Z,9.70
2019-04-09T12:30:01.688Z,7.90
2019-04-09T12:31:00.674Z,1.20
2019-04-09T12:32:11.760Z,0.90
2019-04-09T12:33:03.253Z,0.80
2019-04-09T12:34:00.207Z,5.90
2019-04-09T12:35:00.081Z,0.70
2019-04-09T12:36:00.499Z,0.90
2019-04-09T12:36:59.833Z,1.00
2019-04-09T12:37:59.927Z,0.90
2019-04-09T12:38:59.906Z,0.90
2019-04-09T12:40:00.170Z,0.80
2019-04-09T12:40:59.380Z,1.00
2019-04-09T12:41:59.822Z,1.00
2019-04-09T12:42:59.078Z,1.00
2019-04-09T12:43:59.663Z,1.00
2019-04-09T12:44:58.819Z,0.90
2019-04-09T12:45:58.699Z,1.00
2019-04-09T12:47:01.693Z,1.10
2019-04-09T12:47:58.749Z,1.00
2019-04-09T12:48:58.311Z,1.10
2019-04-09T12:49:58.190Z,1.10
2019-04-09T12:50:58.435Z,1.00
2019-04-09T12:51:57.928Z,1.40
2019-04-09T12:52:57.801Z,1.20
2019-04-09T12:53:58.005Z,1.20
2019-04-09T12:54:57.948Z,1.30
2019-04-09T12:55:58.360Z,1.10
2019-04-09T12:56:57.530Z,1.10
2019-04-09T12:57:57.888Z,1.00
2019-04-09T12:58:57.053Z,1.00
2019-04-09T12:59:56.914Z,1.00