createdAt,value
2019-05-13T00:00:41.704Z,1033.62
2019-05-13T00:01:43.447Z,1033.62
2019-05-13T00:02:43.598Z,1033.59
2019-05-13T00:03:43.969Z,1033.55
2019-05-13T00:04:43.660Z,1033.55
2019-05-13T00:05:41.455Z,1033.62
2019-05-13T00:06:51.289Z,1033.61
2019-05-13T00:07:43.836Z,1033.61
2019-05-13T00:08:43.848Z,1033.61
2019-05-13T00:09:44.105Z,1033.63
2019-05-13T00:10:43.520Z,1033.63
2019-05-13T00:11:43.614Z,1033.65
2019-05-13T00:12:41.375Z,1033.67
2019-05-13T00:13:41.341Z,1033.73
2019-05-13T00:14:43.399Z,1033.68
2019-05-13T00:15:44.085Z,1033.70
2019-05-13T00:16:41.396Z,1033.71
2019-05-13T00:17:41.295Z,1033.69
2019-05-13T00:18:41.309Z,1033.72
2019-05-13T00:19:41.282Z,1033.71
2019-05-13T00:20:41.262Z,1033.68
2019-05-13T00:21:41.319Z,1033.65
2019-05-13T00:22:41.242Z,1033.68
2019-05-13T00:23:41.240Z,1033.67
2019-05-13T00:24:41.220Z,1033.68
2019-05-13T00:25:41.206Z,1033.70
2019-05-13T00:26:41.234Z,1033.69
2019-05-13T00:27:41.185Z,1033.68
2019-05-13T00:28:41.178Z,1033.66
2019-05-13T00:29:41.179Z,1033.60
2019-05-13T00:30:41.167Z,1033.69
2019-05-13T00:31:41.183Z,1033.63
2019-05-13T00:32:41.145Z,1033.66
2019-05-13T00:33:41.121Z,1033.63
2019-05-13T00:34:41.121Z,1033.64
2019-05-13T00:35:41.108Z,1033.61
2019-05-13T00:36:41.127Z,1033.61
2019-05-13T00:37:41.086Z,1033.62
2019-05-13T00:38:41.085Z,1033.62
2019-05-13T00:39:41.062Z,1033.56
2019-05-13T00:40:41.071Z,1033.57
2019-05-13T00:41:41.117Z,1033.57
2019-05-13T00:42:41.028Z,1033.54
2019-05-13T00:43:41.059Z,1033.51
2019-05-13T00:44:41.004Z,1033.51
2019-05-13T00:45:40.996Z,1033.49
2019-05-13T00:46:41.036Z,1033.53
2019-05-13T00:47:43.434Z,1033.57
2019-05-13T00:48:40.970Z,1033.51
2019-05-13T00:49:41.004Z,1033.55
2019-05-13T00:50:40.941Z,1033.47
2019-05-13T00:51:40.993Z,1033.53
2019-05-13T00:52:40.916Z,1033.55
2019-05-13T00:53:40.917Z,1033.53
2019-05-13T00:54:40.932Z,1033.50
2019-05-13T00:55:40.897Z,1033.53
2019-05-13T00:56:43.444Z,1033.54
2019-05-13T00:57:43.445Z,1033.48
2019-05-13T00:58:40.863Z,1033.48
2019-05-13T00:59:40.850Z,1033.53
2019-05-13T01:00:40.835Z,1033.54
2019-05-13T01:01:40.823Z,1033.55
2019-05-13T01:02:40.850Z,1033.60
2019-05-13T01:03:40.819Z,1033.59
2019-05-13T01:04:40.806Z,1033.65
2019-05-13T01:05:40.798Z,1033.62
2019-05-13T01:06:43.371Z,1033.63
2019-05-13T01:07:40.781Z,1033.62
2019-05-13T01:08:40.788Z,1033.55
2019-05-13T01:09:40.766Z,1033.59
2019-05-13T01:10:40.733Z,1033.56
2019-05-13T01:11:40.801Z,1033.63
2019-05-13T01:12:40.732Z,1033.57
2019-05-13T01:13:40.691Z,1033.60
2019-05-13T01:14:40.689Z,1033.58
2019-05-13T01:15:40.675Z,1033.62
2019-05-13T01:16:40.673Z,1033.62
2019-05-13T01:17:40.695Z,1033.64
2019-05-13T01:18:40.693Z,1033.63
2019-05-13T01:19:40.639Z,1033.62
2019-05-13T01:20:40.617Z,1033.62
2019-05-13T01:21:40.613Z,1033.63
2019-05-13T01:22:40.645Z,1033.63
2019-05-13T01:23:40.635Z,1033.63
2019-05-13T01:24:40.580Z,1033.65
2019-05-13T01:25:40.615Z,1033.67
2019-05-13T01:26:40.552Z,1033.65
2019-05-13T01:27:40.552Z,1033.61
2019-05-13T01:28:40.614Z,1033.66
2019-05-13T01:29:40.522Z,1033.65
2019-05-13T01:30:40.514Z,1033.59
2019-05-13T01:31:40.498Z,1033.62
2019-05-13T01:32:40.491Z,1033.65
2019-05-13T01:33:40.514Z,1033.62
2019-05-13T01:34:40.474Z,1033.61
2019-05-13T01:35:40.461Z,1033.61
2019-05-13T01:36:40.467Z,1033.61
2019-05-13T01:37:43.353Z,1033.64
2019-05-13T01:38:43.628Z,1033.70
2019-05-13T01:39:40.483Z,1033.68
2019-05-13T01:40:40.401Z,1033.64
2019-05-13T01:41:40.405Z,1033.63
2019-05-13T01:42:40.391Z,1033.62
2019-05-13T01:43:40.397Z,1033.63
2019-05-13T01:44:40.371Z,1033.59
2019-05-13T01:45:40.346Z,1033.64
2019-05-13T01:46:40.337Z,1033.64
2019-05-13T01:47:40.347Z,1033.63
2019-05-13T01:48:40.343Z,1033.63
2019-05-13T01:49:40.305Z,1033.64
2019-05-13T01:50:40.341Z,1033.64
2019-05-13T01:51:40.290Z,1033.63
2019-05-13T01:52:40.279Z,1033.64
2019-05-13T01:53:40.330Z,1033.66
2019-05-13T01:54:40.248Z,1033.62
2019-05-13T01:55:40.242Z,1033.63
2019-05-13T01:56:44.163Z,1033.63
2019-05-13T01:57:40.235Z,1033.65
2019-05-13T01:58:40.231Z,1033.64
2019-05-13T01:59:40.201Z,1033.66
2019-05-13T02:00:40.187Z,1033.67
2019-05-13T02:01:40.209Z,1033.69
2019-05-13T02:02:40.169Z,1033.65
2019-05-13T02:03:40.184Z,1033.69
2019-05-13T02:04:40.201Z,1033.70
2019-05-13T02:05:40.129Z,1033.70
2019-05-13T02:06:40.127Z,1033.71
2019-05-13T02:07:53.749Z,1033.73
2019-05-13T02:08:41.106Z,1033.70
2019-05-13T02:09:40.119Z,1033.71
2019-05-13T02:10:40.082Z,1033.75
2019-05-13T02:11:40.065Z,1033.69
2019-05-13T02:12:40.094Z,1033.74
2019-05-13T02:13:40.100Z,1033.69
2019-05-13T02:14:40.056Z,1033.68
2019-05-13T02:15:40.068Z,1033.67
2019-05-13T02:16:40.027Z,1033.72
2019-05-13T02:17:40.006Z,1033.67
2019-05-13T02:18:40.010Z,1033.66
2019-05-13T02:19:40.020Z,1033.66
2019-05-13T02:20:39.977Z,1033.71
2019-05-13T02:21:39.988Z,1033.72
2019-05-13T02:22:39.946Z,1033.77
2019-05-13T02:23:39.960Z,1033.79
2019-05-13T02:24:40.019Z,1033.78
2019-05-13T02:25:39.926Z,1033.84
2019-05-13T02:26:39.916Z,1033.78
2019-05-13T02:27:39.898Z,1033.81
2019-05-13T02:28:39.883Z,1033.75
2019-05-13T02:29:39.916Z,1033.72
2019-05-13T02:30:39.860Z,1033.75
2019-05-13T02:31:47.636Z,1033.73
2019-05-13T02:32:42.745Z,1033.71
2019-05-13T02:33:42.359Z,1033.70
2019-05-13T02:34:43.296Z,1033.72
2019-05-13T02:35:43.076Z,1033.77
2019-05-13T02:36:43.621Z,1033.79
2019-05-13T02:37:43.417Z,1033.83
2019-05-13T02:38:42.719Z,1033.82
2019-05-13T02:39:42.665Z,1033.91
2019-05-13T02:40:42.900Z,1033.96
2019-05-13T02:41:42.878Z,1033.93
2019-05-13T02:42:43.244Z,1033.92
2019-05-13T02:43:44.255Z,1033.87
2019-05-13T02:44:43.639Z,1033.85
2019-05-13T02:45:42.682Z,1033.81
2019-05-13T02:46:39.701Z,1033.87
2019-05-13T02:47:39.753Z,1033.87
2019-05-13T02:48:42.211Z,1033.93
2019-05-13T02:49:42.121Z,1033.74
2019-05-13T02:50:39.690Z,1033.89
2019-05-13T02:51:42.974Z,1033.91
2019-05-13T02:52:39.623Z,1033.85
2019-05-13T02:53:39.610Z,1033.90
2019-05-13T02:54:42.472Z,1033.93
2019-05-13T02:55:43.432Z,1033.84
2019-05-13T02:56:42.244Z,1033.89
2019-05-13T02:57:43.245Z,1033.93
2019-05-13T02:58:42.901Z,1033.97
2019-05-13T02:59:42.029Z,1033.83
2019-05-13T03:00:43.805Z,1033.92
2019-05-13T03:01:39.526Z,1033.91
2019-05-13T03:02:39.527Z,1033.99
2019-05-13T03:03:39.514Z,1033.97
2019-05-13T03:04:43.097Z,1033.97
2019-05-13T03:05:42.632Z,1034.00
2019-05-13T03:06:39.475Z,1034.01
2019-05-13T03:07:42.538Z,1034.00
2019-05-13T03:08:49.171Z,1034.00
2019-05-13T03:09:42.254Z,1033.98
2019-05-13T03:10:39.466Z,1034.04
2019-05-13T03:11:42.311Z,1034.03
2019-05-13T03:12:42.257Z,1034.03
2019-05-13T03:13:42.381Z,1034.06
2019-05-13T03:14:45.067Z,1034.02
2019-05-13T03:15:42.833Z,1034.08
2019-05-13T03:16:42.624Z,1034.13
2019-05-13T03:17:39.365Z,1034.11
2019-05-13T03:18:39.343Z,1034.10
2019-05-13T03:19:39.363Z,1034.12
2019-05-13T03:20:39.327Z,1034.11
2019-05-13T03:21:42.796Z,1034.10
2019-05-13T03:22:39.308Z,1034.09
2019-05-13T03:23:39.290Z,1034.12
2019-05-13T03:24:42.725Z,1034.14
2019-05-13T03:25:42.727Z,1034.13
2019-05-13T03:26:42.535Z,1034.22
2019-05-13T03:27:42.538Z,1034.13
2019-05-13T03:28:39.242Z,1034.16
2019-05-13T03:29:39.219Z,1034.17
2019-05-13T03:30:39.256Z,1034.14
2019-05-13T03:31:45.239Z,1034.18
2019-05-13T03:32:50.054Z,1034.18
2019-05-13T03:33:45.350Z,1034.17
2019-05-13T03:34:44.753Z,1034.16
2019-05-13T03:35:45.337Z,1034.17
2019-05-13T03:36:45.555Z,1034.17
2019-05-13T03:37:42.422Z,1034.17
2019-05-13T03:38:55.608Z,1034.17
2019-05-13T03:39:43.184Z,1034.15
2019-05-13T03:40:42.204Z,1034.24
2019-05-13T03:41:42.093Z,1034.27
2019-05-13T03:42:42.304Z,1034.21
2019-05-13T03:43:39.073Z,1034.24
2019-05-13T03:44:39.073Z,1034.27
2019-05-13T03:45:39.050Z,1034.26
2019-05-13T03:46:42.332Z,1034.24
2019-05-13T03:47:42.016Z,1034.23
2019-05-13T03:48:42.475Z,1034.28
2019-05-13T03:49:39.011Z,1034.27
2019-05-13T03:50:39.010Z,1034.28
2019-05-13T03:51:39.014Z,1034.26
2019-05-13T03:52:39.003Z,1034.23
2019-05-13T03:53:39.017Z,1034.26
2019-05-13T03:54:38.958Z,1034.33
2019-05-13T03:55:38.951Z,1034.32
2019-05-13T03:56:42.419Z,1034.34
2019-05-13T03:57:42.345Z,1034.33
2019-05-13T03:58:38.937Z,1034.36
2019-05-13T03:59:38.914Z,1034.35
2019-05-13T04:00:38.889Z,1034.36
2019-05-13T04:01:38.895Z,1034.39
2019-05-13T04:02:38.984Z,1034.38
2019-05-13T04:03:38.873Z,1034.36
2019-05-13T04:04:42.112Z,1034.37
2019-05-13T04:05:38.858Z,1034.37
2019-05-13T04:06:38.831Z,1034.43
2019-05-13T04:07:38.822Z,1034.35
2019-05-13T04:08:38.826Z,1034.41
2019-05-13T04:09:42.121Z,1034.35
2019-05-13T04:10:41.942Z,1034.43
2019-05-13T04:11:41.586Z,1034.40
2019-05-13T04:12:42.364Z,1034.42
2019-05-13T04:13:38.753Z,1034.44
2019-05-13T04:14:38.744Z,1034.45
2019-05-13T04:15:38.774Z,1034.47
2019-05-13T04:16:38.722Z,1034.48
2019-05-13T04:17:38.757Z,1034.46
2019-05-13T04:18:38.718Z,1034.48
2019-05-13T04:19:38.724Z,1034.43
2019-05-13T04:20:38.697Z,1034.44
2019-05-13T04:21:38.672Z,1034.46
2019-05-13T04:22:38.652Z,1034.49
2019-05-13T04:23:38.691Z,1034.52
2019-05-13T04:24:38.634Z,1034.53
2019-05-13T04:25:39.936Z,1034.54
2019-05-13T04:26:43.016Z,1034.51
2019-05-13T04:27:38.642Z,1034.54
2019-05-13T04:28:38.625Z,1034.57
2019-05-13T04:29:38.625Z,1034.58
2019-05-13T04:30:38.564Z,1034.53
2019-05-13T04:31:38.555Z,1034.57
2019-05-13T04:32:38.558Z,1034.55
2019-05-13T04:33:38.573Z,1034.56
2019-05-13T04:34:38.537Z,1034.58
2019-05-13T04:35:38.509Z,1034.55
2019-05-13T04:36:38.549Z,1034.58
2019-05-13T04:37:38.546Z,1034.63
2019-05-13T04:38:38.584Z,1034.57
2019-05-13T04:39:47.652Z,1034.53
2019-05-13T04:40:42.471Z,1034.58
2019-05-13T04:41:38.456Z,1034.56
2019-05-13T04:42:38.453Z,1034.60
2019-05-13T04:43:38.466Z,1034.55
2019-05-13T04:44:38.422Z,1034.55
2019-05-13T04:45:38.411Z,1034.56
2019-05-13T04:46:38.407Z,1034.58
2019-05-13T04:47:38.390Z,1034.54
2019-05-13T04:48:40.569Z,1034.61
2019-05-13T04:49:42.625Z,1034.58
2019-05-13T04:50:38.353Z,1034.60
2019-05-13T04:51:38.349Z,1034.59
2019-05-13T04:52:38.327Z,1034.69
2019-05-13T04:53:38.353Z,1034.62
2019-05-13T04:54:38.346Z,1034.61
2019-05-13T04:55:38.327Z,1034.61
2019-05-13T04:56:38.300Z,1034.57
2019-05-13T04:57:38.327Z,1034.67
2019-05-13T04:58:38.302Z,1034.66
2019-05-13T04:59:41.304Z,1034.68
2019-05-13T05:00:42.338Z,1034.67
2019-05-13T05:01:40.275Z,1034.71
2019-05-13T05:02:48.477Z,1034.70
2019-05-13T05:03:44.884Z,1034.76
2019-05-13T05:04:39.243Z,1034.77
2019-05-13T05:05:38.203Z,1034.79
2019-05-13T05:06:38.182Z,1034.75
2019-05-13T05:07:38.178Z,1034.81
2019-05-13T05:08:38.218Z,1034.83
2019-05-13T05:09:42.901Z,1034.79
2019-05-13T05:10:42.637Z,1034.75
2019-05-13T05:11:38.173Z,1034.79
2019-05-13T05:12:38.119Z,1034.78
2019-05-13T05:13:38.107Z,1034.80
2019-05-13T05:14:38.165Z,1034.82
2019-05-13T05:15:38.088Z,1034.78
2019-05-13T05:16:41.995Z,1034.78
2019-05-13T05:17:39.072Z,1034.76
2019-05-13T05:18:38.055Z,1034.77
2019-05-13T05:19:38.077Z,1034.76
2019-05-13T05:20:38.134Z,1034.72
2019-05-13T05:21:38.038Z,1034.76
2019-05-13T05:22:38.018Z,1034.76
2019-05-13T05:23:37.996Z,1034.68
2019-05-13T05:24:37.994Z,1034.69
2019-05-13T05:25:38.018Z,1034.69
2019-05-13T05:26:37.968Z,1034.76
2019-05-13T05:27:37.958Z,1034.70
2019-05-13T05:28:37.950Z,1034.72
2019-05-13T05:29:37.929Z,1034.71
2019-05-13T05:30:37.949Z,1034.76
2019-05-13T05:31:37.924Z,1034.71
2019-05-13T05:32:37.902Z,1034.78
2019-05-13T05:33:37.906Z,1034.77
2019-05-13T05:34:37.876Z,1034.71
2019-05-13T05:35:37.902Z,1034.81
2019-05-13T05:36:37.915Z,1034.80
2019-05-13T05:37:37.849Z,1034.81
2019-05-13T05:38:37.840Z,1034.76
2019-05-13T05:39:37.835Z,1034.77
2019-05-13T05:40:37.838Z,1034.73
2019-05-13T05:41:37.825Z,1034.74
2019-05-13T05:42:37.798Z,1034.75
2019-05-13T05:43:37.778Z,1034.74
2019-05-13T05:44:37.797Z,1034.70
2019-05-13T05:45:37.792Z,1034.71
2019-05-13T05:46:37.780Z,1034.77
2019-05-13T05:47:37.751Z,1034.73
2019-05-13T05:48:37.723Z,1034.78
2019-05-13T05:49:37.719Z,1034.80
2019-05-13T05:50:37.724Z,1034.81
2019-05-13T05:51:37.729Z,1034.78
2019-05-13T05:52:37.690Z,1034.79
2019-05-13T05:53:37.718Z,1034.75
2019-05-13T05:54:37.667Z,1034.77
2019-05-13T05:55:37.716Z,1034.76
2019-05-13T05:56:37.638Z,1034.78
2019-05-13T05:57:37.635Z,1034.83
2019-05-13T05:58:37.647Z,1034.81
2019-05-13T05:59:37.609Z,1034.78
2019-05-13T06:00:37.614Z,1034.86
2019-05-13T06:01:37.636Z,1034.76
2019-05-13T06:02:37.581Z,1034.85
2019-05-13T06:03:37.564Z,1034.89
2019-05-13T06:04:37.612Z,1034.81
2019-05-13T06:05:37.580Z,1034.83
2019-05-13T06:06:37.543Z,1034.92
2019-05-13T06:07:37.564Z,1034.82
2019-05-13T06:08:37.507Z,1034.87
2019-05-13T06:09:37.520Z,1034.86
2019-05-13T06:10:48.992Z,1034.88
2019-05-13T06:11:38.515Z,1034.92
2019-05-13T06:12:37.505Z,1034.90
2019-05-13T06:13:37.462Z,1034.89
2019-05-13T06:14:37.450Z,1034.89
2019-05-13T06:15:37.457Z,1034.81
2019-05-13T06:16:37.452Z,1034.85
2019-05-13T06:17:37.412Z,1034.87
2019-05-13T06:18:37.417Z,1034.81
2019-05-13T06:19:37.399Z,1034.87
2019-05-13T06:20:37.389Z,1034.92
2019-05-13T06:21:37.428Z,1034.90
2019-05-13T06:22:37.388Z,1034.95
2019-05-13T06:23:37.377Z,1034.94
2019-05-13T06:24:37.341Z,1034.94
2019-05-13T06:25:37.328Z,1034.95
2019-05-13T06:26:37.376Z,1034.91
2019-05-13T06:27:37.310Z,1034.97
2019-05-13T06:28:37.298Z,1034.96
2019-05-13T06:29:37.302Z,1034.91
2019-05-13T06:30:37.271Z,1034.96
2019-05-13T06:31:37.262Z,1034.97
2019-05-13T06:32:37.326Z,1034.91
2019-05-13T06:33:37.249Z,1034.96
2019-05-13T06:34:37.237Z,1034.93
2019-05-13T06:35:37.219Z,1034.97
2019-05-13T06:36:37.209Z,1034.99
2019-05-13T06:37:37.241Z,1034.99
2019-05-13T06:38:37.190Z,1034.97
2019-05-13T06:39:37.182Z,1035.01
2019-05-13T06:40:37.215Z,1035.02
2019-05-13T06:41:37.164Z,1034.98
2019-05-13T06:42:37.189Z,1034.97
2019-05-13T06:43:37.176Z,1034.98
2019-05-13T06:44:37.126Z,1034.97
2019-05-13T06:45:37.110Z,1034.92
2019-05-13T06:46:37.142Z,1034.94
2019-05-13T06:47:37.130Z,1034.92
2019-05-13T06:48:37.095Z,1034.94
2019-05-13T06:49:37.119Z,1034.91
2019-05-13T06:50:37.059Z,1034.90
2019-05-13T06:51:37.058Z,1034.93
2019-05-13T06:52:37.098Z,1034.87
2019-05-13T06:53:37.042Z,1034.95
2019-05-13T06:54:37.054Z,1034.92
2019-05-13T06:55:37.027Z,1034.95
2019-05-13T06:56:36.998Z,1034.91
2019-05-13T06:57:37.018Z,1034.92
2019-05-13T06:58:36.982Z,1034.97
2019-05-13T06:59:36.961Z,1034.97
2019-05-13T07:00:37.020Z,1034.97
2019-05-13T07:01:36.947Z,1034.95
2019-05-13T07:02:36.954Z,1035.05
2019-05-13T07:03:36.921Z,1035.00
2019-05-13T07:04:36.905Z,1034.95
2019-05-13T07:05:36.901Z,1034.97
2019-05-13T07:06:36.888Z,1034.93
2019-05-13T07:07:36.877Z,1034.96
2019-05-13T07:08:36.902Z,1034.96
2019-05-13T07:09:36.853Z,1034.99
2019-05-13T07:10:36.843Z,1034.96
2019-05-13T07:11:36.884Z,1034.93
2019-05-13T07:12:36.930Z,1034.91
2019-05-13T07:13:36.807Z,1034.98
2019-05-13T07:14:36.797Z,1034.95
2019-05-13T07:15:36.812Z,1034.95
2019-05-13T07:16:36.792Z,1034.89
2019-05-13T07:17:36.771Z,1034.98
2019-05-13T07:18:36.782Z,1034.89
2019-05-13T07:19:36.743Z,1034.93
2019-05-13T07:20:36.735Z,1034.97
2019-05-13T07:21:36.723Z,1034.96
2019-05-13T07:22:36.717Z,1034.94
2019-05-13T07:23:36.739Z,1035.00
2019-05-13T07:24:36.687Z,1034.94
2019-05-13T07:25:36.677Z,1034.97
2019-05-13T07:26:36.670Z,1034.93
2019-05-13T07:27:36.664Z,1034.97
2019-05-13T07:28:36.691Z,1034.89
2019-05-13T07:29:36.633Z,1034.91
2019-05-13T07:30:36.625Z,1034.98
2019-05-13T07:31:36.620Z,1034.95
2019-05-13T07:32:36.609Z,1034.89
2019-05-13T07:33:36.640Z,1034.90
2019-05-13T07:34:36.600Z,1034.93
2019-05-13T07:35:38.013Z,1034.95
2019-05-13T07:36:36.560Z,1034.93
2019-05-13T07:37:36.552Z,1034.88
2019-05-13T07:38:36.567Z,1034.88
2019-05-13T07:39:36.541Z,1034.79
2019-05-13T07:40:36.518Z,1034.89
2019-05-13T07:41:39.570Z,1034.91
2019-05-13T07:42:37.500Z,1034.94
2019-05-13T07:43:36.516Z,1034.90
2019-05-13T07:44:36.480Z,1034.92
2019-05-13T07:45:36.463Z,1034.85
2019-05-13T07:46:36.458Z,1034.90
2019-05-13T07:47:36.456Z,1034.97
2019-05-13T07:48:36.463Z,1034.91
2019-05-13T07:49:36.421Z,1035.00
2019-05-13T07:50:51.233Z,1034.99
2019-05-13T07:51:37.405Z,1035.06
2019-05-13T07:52:36.395Z,1034.99
2019-05-13T07:53:36.405Z,1035.01
2019-05-13T07:54:36.367Z,1035.02
2019-05-13T07:55:36.356Z,1035.02
2019-05-13T07:56:36.368Z,1035.04
2019-05-13T07:57:36.372Z,1034.95
2019-05-13T07:58:37.786Z,1035.02
2019-05-13T07:59:36.338Z,1035.03
2019-05-13T08:00:36.314Z,1035.03
2019-05-13T08:01:36.309Z,1034.99
2019-05-13T08:02:36.295Z,1035.05
2019-05-13T08:03:36.311Z,1035.06
2019-05-13T08:04:36.285Z,1035.08
2019-05-13T08:05:36.249Z,1035.02
2019-05-13T08:06:36.252Z,1035.04
2019-05-13T08:07:36.239Z,1035.04
2019-05-13T08:08:36.242Z,1035.05
2019-05-13T08:09:36.240Z,1034.99
2019-05-13T08:10:36.192Z,1034.94
2019-05-13T08:11:54.558Z,1034.98
2019-05-13T08:12:37.174Z,1034.96
2019-05-13T08:13:36.202Z,1034.99
2019-05-13T08:14:36.190Z,1034.93
2019-05-13T08:15:36.146Z,1035.03
2019-05-13T08:16:36.132Z,1034.98
2019-05-13T08:17:36.122Z,1034.95
2019-05-13T08:18:36.112Z,1034.95
2019-05-13T08:19:36.125Z,1034.93
2019-05-13T08:20:36.089Z,1035.00
2019-05-13T08:21:36.083Z,1034.97
2019-05-13T08:22:36.066Z,1034.95
2019-05-13T08:23:36.059Z,1035.01
2019-05-13T08:24:36.096Z,1035.00
2019-05-13T08:25:36.039Z,1035.01
2019-05-13T08:26:38.160Z,1035.01
2019-05-13T08:27:37.016Z,1035.00
2019-05-13T08:28:36.004Z,1035.02
2019-05-13T08:29:36.034Z,1035.01
2019-05-13T08:30:36.012Z,1035.02
2019-05-13T08:31:35.974Z,1035.03
2019-05-13T08:32:35.961Z,1035.01
2019-05-13T08:33:35.946Z,1035.03
2019-05-13T08:34:36.298Z,1035.00
2019-05-13T08:35:35.931Z,1035.00
2019-05-13T08:36:39.321Z,1035.02
2019-05-13T08:37:35.910Z,1035.02
2019-05-13T08:38:35.934Z,1034.99
2019-05-13T08:39:38.428Z,1034.95
2019-05-13T08:40:35.895Z,1034.93
2019-05-13T08:41:35.868Z,1034.98
2019-05-13T08:42:35.854Z,1034.99
2019-05-13T08:43:35.850Z,1034.90
2019-05-13T08:44:35.829Z,1034.90
2019-05-13T08:45:35.850Z,1034.97
2019-05-13T08:46:35.817Z,1034.97
2019-05-13T08:47:35.803Z,1034.91
2019-05-13T08:48:35.789Z,1034.86
2019-05-13T08:49:35.799Z,1034.87
2019-05-13T08:50:35.802Z,1034.87
2019-05-13T08:51:35.755Z,1034.82
2019-05-13T08:52:35.771Z,1034.90
2019-05-13T08:53:35.737Z,1034.91
2019-05-13T08:54:35.722Z,1034.90
2019-05-13T08:55:35.743Z,1034.87
2019-05-13T08:56:35.719Z,1034.93
2019-05-13T08:57:35.692Z,1034.92
2019-05-13T08:58:35.710Z,1034.91
2019-05-13T08:59:35.673Z,1034.95
2019-05-13T09:00:35.664Z,1034.90
2019-05-13T09:01:35.674Z,1034.90
2019-05-13T09:02:35.643Z,1034.88
2019-05-13T09:03:35.632Z,1034.91
2019-05-13T09:04:35.620Z,1034.91
2019-05-13T09:05:35.636Z,1034.92
2019-05-13T09:06:35.621Z,1034.89
2019-05-13T09:07:35.586Z,1034.91
2019-05-13T09:08:35.581Z,1034.89
2019-05-13T09:09:35.571Z,1034.99
2019-05-13T09:10:35.553Z,1034.92
2019-05-13T09:11:35.580Z,1034.96
2019-05-13T09:12:38.184Z,1034.91
2019-05-13T09:13:35.518Z,1034.94
2019-05-13T09:14:35.518Z,1034.87
2019-05-13T09:15:35.510Z,1034.90
2019-05-13T09:16:35.524Z,1034.90
2019-05-13T09:17:35.475Z,1034.91
2019-05-13T09:18:35.480Z,1034.87
2019-05-13T09:19:35.459Z,1034.90
2019-05-13T09:20:35.443Z,1034.94
2019-05-13T09:21:35.467Z,1034.94
2019-05-13T09:22:35.426Z,1034.93
2019-05-13T09:23:35.412Z,1034.94
2019-05-13T09:24:37.857Z,1034.90
2019-05-13T09:25:35.385Z,1034.92
2019-05-13T09:26:35.403Z,1034.97
2019-05-13T09:27:35.370Z,1034.93
2019-05-13T09:28:35.364Z,1034.97
2019-05-13T09:29:35.353Z,1035.00
2019-05-13T09:30:35.331Z,1034.96
2019-05-13T09:31:35.348Z,1034.96
2019-05-13T09:32:35.318Z,1034.96
2019-05-13T09:33:35.298Z,1034.98
2019-05-13T09:34:35.287Z,1034.97
2019-05-13T09:35:35.287Z,1034.89
2019-05-13T09:36:35.298Z,1034.94
2019-05-13T09:37:35.264Z,1034.96
2019-05-13T09:38:35.250Z,1034.98
2019-05-13T09:39:35.235Z,1034.89
2019-05-13T09:40:35.226Z,1034.91
2019-05-13T09:41:40.763Z,1034.98
2019-05-13T09:42:48.311Z,1034.95
2019-05-13T09:43:36.199Z,1034.92
2019-05-13T09:44:35.191Z,1034.92
2019-05-13T09:45:35.169Z,1034.93
2019-05-13T09:46:35.160Z,1034.82
2019-05-13T09:47:35.174Z,1034.83
2019-05-13T09:48:35.171Z,1034.78
2019-05-13T09:49:35.165Z,1034.84
2019-05-13T09:50:36.228Z,1034.85
2019-05-13T09:51:35.107Z,1034.77
2019-05-13T09:52:35.123Z,1034.84
2019-05-13T09:53:35.094Z,1034.83
2019-05-13T09:54:35.083Z,1034.77
2019-05-13T09:55:35.068Z,1034.82
2019-05-13T09:56:35.054Z,1034.86
2019-05-13T09:57:35.077Z,1034.87
2019-05-13T09:58:35.036Z,1034.84
2019-05-13T09:59:35.036Z,1034.77
2019-05-13T10:00:35.016Z,1034.78
2019-05-13T10:01:35.006Z,1034.78
2019-05-13T10:02:35.025Z,1034.75
2019-05-13T10:03:52.910Z,1034.81
2019-05-13T10:04:35.966Z,1034.83
2019-05-13T10:05:34.960Z,1034.81
2019-05-13T10:06:34.955Z,1034.82
2019-05-13T10:07:34.992Z,1034.81
2019-05-13T10:08:34.928Z,1034.84
2019-05-13T10:09:34.920Z,1034.80
2019-05-13T10:10:34.904Z,1034.75
2019-05-13T10:11:34.896Z,1034.78
2019-05-13T10:12:34.878Z,1034.78
2019-05-13T10:13:34.916Z,1034.79
2019-05-13T10:14:34.859Z,1034.78
2019-05-13T10:15:34.869Z,1034.73
2019-05-13T10:16:34.845Z,1034.73
2019-05-13T10:17:34.850Z,1034.77
2019-05-13T10:18:34.847Z,1034.73
2019-05-13T10:19:34.817Z,1034.70
2019-05-13T10:20:34.796Z,1034.77
2019-05-13T10:21:34.783Z,1034.78
2019-05-13T10:22:34.779Z,1034.71
2019-05-13T10:23:34.793Z,1034.87
2019-05-13T10:24:34.752Z,1034.78
2019-05-13T10:25:34.754Z,1034.86
2019-05-13T10:26:34.763Z,1034.79
2019-05-13T10:27:34.721Z,1034.69
2019-05-13T10:28:34.735Z,1034.75
2019-05-13T10:29:34.720Z,1034.71
2019-05-13T10:30:34.686Z,1034.82
2019-05-13T10:31:34.682Z,1034.83
2019-05-13T10:32:34.665Z,1034.76
2019-05-13T10:33:34.680Z,1034.81
2019-05-13T10:34:34.651Z,1034.72
2019-05-13T10:35:34.634Z,1034.81
2019-05-13T10:36:34.624Z,1034.73
2019-05-13T10:37:34.621Z,1034.74
2019-05-13T10:38:34.625Z,1034.75
2019-05-13T10:39:51.120Z,1034.77
2019-05-13T10:40:34.579Z,1034.75
2019-05-13T10:41:34.566Z,1034.72
2019-05-13T10:42:34.559Z,1034.69
2019-05-13T10:43:40.047Z,1034.64
2019-05-13T10:44:35.546Z,1034.67
2019-05-13T10:45:34.523Z,1034.60
2019-05-13T10:46:34.517Z,1034.62
2019-05-13T10:47:34.502Z,1034.61
2019-05-13T10:48:34.515Z,1034.58
2019-05-13T10:49:34.491Z,1034.53
2019-05-13T10:50:34.473Z,1034.54
2019-05-13T10:51:34.464Z,1034.52
2019-05-13T10:52:34.452Z,1034.53
2019-05-13T10:53:34.518Z,1034.52
2019-05-13T10:54:35.250Z,1034.42
2019-05-13T10:55:34.423Z,1034.50
2019-05-13T10:56:34.409Z,1034.48
2019-05-13T10:57:34.396Z,1034.52
2019-05-13T10:58:34.392Z,1034.52
2019-05-13T10:59:34.404Z,1034.48
2019-05-13T11:00:34.364Z,1034.48
2019-05-13T11:01:34.368Z,1034.44
2019-05-13T11:02:34.353Z,1034.47
2019-05-13T11:03:34.360Z,1034.46
2019-05-13T11:04:34.345Z,1034.43
2019-05-13T11:05:34.308Z,1034.41
2019-05-13T11:06:34.310Z,1034.41
2019-05-13T11:07:34.288Z,1034.37
2019-05-13T11:08:34.278Z,1034.37
2019-05-13T11:09:34.295Z,1034.30
2019-05-13T11:10:34.254Z,1034.31
2019-05-13T11:11:34.246Z,1034.24
2019-05-13T11:12:34.238Z,1034.27
2019-05-13T11:13:50.855Z,1034.25
2019-05-13T11:14:35.244Z,1034.22
2019-05-13T11:15:40.803Z,1034.28
2019-05-13T11:16:35.194Z,1034.28
2019-05-13T11:17:34.191Z,1034.33
2019-05-13T11:18:34.178Z,1034.27
2019-05-13T11:19:36.950Z,1034.26
2019-05-13T11:20:34.144Z,1034.30
2019-05-13T11:21:34.135Z,1034.25
2019-05-13T11:22:34.124Z,1034.22
2019-05-13T11:23:34.118Z,1034.28
2019-05-13T11:24:34.140Z,1034.25
2019-05-13T11:25:34.121Z,1034.30
2019-05-13T11:26:36.358Z,1034.26
2019-05-13T11:27:34.075Z,1034.22
2019-05-13T11:28:34.075Z,1034.22
2019-05-13T11:29:34.053Z,1034.21
2019-05-13T11:30:34.073Z,1034.14
2019-05-13T11:31:34.045Z,1034.16
2019-05-13T11:32:34.028Z,1034.16
2019-05-13T11:33:34.009Z,1034.16
2019-05-13T11:34:34.000Z,1034.16
2019-05-13T11:35:34.018Z,1034.15
2019-05-13T11:36:33.981Z,1034.18
2019-05-13T11:37:33.980Z,1034.12
2019-05-13T11:38:33.953Z,1034.20
2019-05-13T11:39:33.943Z,1034.18
2019-05-13T11:40:33.963Z,1034.12
2019-05-13T11:41:33.922Z,1034.07
2019-05-13T11:42:33.921Z,1034.08
2019-05-13T11:43:33.908Z,1034.02
2019-05-13T11:44:33.900Z,1033.98
2019-05-13T11:45:33.904Z,1034.08
2019-05-13T11:46:33.869Z,1033.97
2019-05-13T11:47:33.864Z,1033.94
2019-05-13T11:48:33.849Z,1034.01
2019-05-13T11:49:33.847Z,1033.97
2019-05-13T11:50:33.880Z,1033.96
2019-05-13T11:51:33.819Z,1033.99
2019-05-13T11:52:33.805Z,1034.01
2019-05-13T11:53:37.173Z,1034.05
2019-05-13T11:54:33.784Z,1033.98
2019-05-13T11:55:33.821Z,1033.97
2019-05-13T11:56:33.978Z,1033.92
2019-05-13T11:57:33.748Z,1033.95
2019-05-13T11:58:33.740Z,1033.87
2019-05-13T11:59:33.731Z,1033.95
2019-05-13T12:00:33.724Z,1033.96
2019-05-13T12:01:33.782Z,1033.86
2019-05-13T12:02:33.697Z,1033.88
2019-05-13T12:03:33.684Z,1033.82
2019-05-13T12:04:34.889Z,1033.80
2019-05-13T12:05:33.694Z,1033.73