createdAt,value
2019-01-22T00:01:34.295Z,33.40
2019-01-22T00:04:00.743Z,30.63
2019-01-22T00:06:26.789Z,31.77
2019-01-22T00:08:52.856Z,29.73
2019-01-22T00:11:18.900Z,30.53
2019-01-22T00:13:45.272Z,32.57
2019-01-22T00:16:11.331Z,29.90
2019-01-22T00:18:37.372Z,35.27
2019-01-22T00:21:03.714Z,33.83
2019-01-22T00:23:29.864Z,36.17
2019-01-22T00:25:55.904Z,38.23
2019-01-22T00:28:21.952Z,34.13
2019-01-22T00:30:47.997Z,37.07
2019-01-22T00:33:14.199Z,38.23
2019-01-22T00:35:40.238Z,34.10
2019-01-22T00:38:06.764Z,40.67
2019-01-22T00:40:32.855Z,36.10
2019-01-22T00:42:58.888Z,32.57
2019-01-22T00:45:25.208Z,35.10
2019-01-22T00:47:51.368Z,36.50
2019-01-22T00:50:18.109Z,34.33
2019-01-22T00:52:44.244Z,35.97
2019-01-22T00:55:13.231Z,38.60
2019-01-22T00:57:39.527Z,35.20
2019-01-22T01:00:15.312Z,36.57
2019-01-22T01:02:41.349Z,39.37
2019-01-22T01:05:07.808Z,43.03
2019-01-22T01:07:33.859Z,37.10
2019-01-22T01:10:00.339Z,40.10
2019-01-22T01:12:26.384Z,35.47
2019-01-22T01:14:52.444Z,36.67
2019-01-22T01:17:18.517Z,40.77
2019-01-22T01:19:44.553Z,42.87
2019-01-22T01:22:10.595Z,41.83
2019-01-22T01:24:37.347Z,39.63
2019-01-22T01:27:03.591Z,38.57
2019-01-22T01:29:29.904Z,41.60
2019-01-22T01:31:55.964Z,38.73
2019-01-22T01:34:21.999Z,42.77
2019-01-22T01:36:48.044Z,40.87
2019-01-22T01:39:14.264Z,43.17
2019-01-22T01:41:40.506Z,43.13
2019-01-22T01:44:06.551Z,52.60
2019-01-22T01:46:32.918Z,47.00
2019-01-22T01:48:58.947Z,45.90
2019-01-22T01:51:25.000Z,43.20
2019-01-22T01:53:51.480Z,44.83
2019-01-22T01:56:17.521Z,45.17
2019-01-22T01:58:43.559Z,43.83
2019-01-22T02:01:09.615Z,48.90
2019-01-22T02:03:35.659Z,47.60
2019-01-22T02:06:01.721Z,45.27
2019-01-22T02:08:27.776Z,46.00
2019-01-22T02:10:53.929Z,48.07
2019-01-22T02:13:20.075Z,49.10
2019-01-22T02:15:58.472Z,43.17
2019-01-22T02:18:43.571Z,45.50
2019-01-22T02:21:16.552Z,50.17
2019-01-22T02:23:49.151Z,49.30
2019-01-22T02:26:19.011Z,42.30
2019-01-22T02:29:01.383Z,49.57
2019-01-22T02:31:48.144Z,46.97
2019-01-22T02:34:21.340Z,51.17
2019-01-22T02:37:06.669Z,46.40
2019-01-22T02:39:51.614Z,43.57
2019-01-22T02:42:21.989Z,50.77
2019-01-22T02:45:19.143Z,43.73
2019-01-22T02:47:54.757Z,45.87
2019-01-22T02:50:42.723Z,44.10
2019-01-22T02:53:12.572Z,42.83
2019-01-22T02:55:42.425Z,47.87
2019-01-22T02:58:21.104Z,51.37
2019-01-22T03:00:53.892Z,42.53
2019-01-22T03:03:42.263Z,45.93
2019-01-22T03:06:36.379Z,44.17
2019-01-22T03:09:12.024Z,51.20
2019-01-22T03:11:44.430Z,48.23
2019-01-22T03:14:36.026Z,49.53
2019-01-22T03:17:24.999Z,45.90
2019-01-22T03:20:15.961Z,43.67
2019-01-22T03:23:01.309Z,47.43
2019-01-22T03:25:51.273Z,52.43
2019-01-22T03:28:24.151Z,45.50
2019-01-22T03:30:59.712Z,37.90
2019-01-22T03:33:32.732Z,42.80
2019-01-22T03:36:19.488Z,45.47
2019-01-22T03:38:58.134Z,47.40
2019-01-22T03:41:53.003Z,39.40
2019-01-22T03:44:40.015Z,43.63
2019-01-22T03:47:16.477Z,43.60
2019-01-22T03:49:49.517Z,46.57
2019-01-22T03:52:19.364Z,38.47
2019-01-22T03:54:55.034Z,41.07
2019-01-22T03:57:33.804Z,38.50
2019-01-22T03:59:59.952Z,39.33
2019-01-22T04:02:27.599Z,38.57
2019-01-22T04:04:53.960Z,35.17
2019-01-22T04:07:20.120Z,36.60
2019-01-22T04:09:46.554Z,36.57
2019-01-22T04:12:12.896Z,32.67
2019-01-22T04:14:38.956Z,35.37
2019-01-22T04:17:05.092Z,31.43
2019-01-22T04:19:31.143Z,35.83
2019-01-22T04:21:57.184Z,37.07
2019-01-22T04:24:41.916Z,33.67
2019-01-22T04:27:26.844Z,33.30
2019-01-22T04:30:13.229Z,35.47
2019-01-22T04:32:46.120Z,32.50
2019-01-22T04:35:35.966Z,38.13
2019-01-22T04:38:08.992Z,34.90
2019-01-22T04:40:41.891Z,30.70
2019-01-22T04:43:23.851Z,33.27
2019-01-22T04:45:59.276Z,30.40
2019-01-22T04:48:31.884Z,30.63
2019-01-22T04:51:01.900Z,27.27
2019-01-22T04:53:41.047Z,31.70
2019-01-22T04:56:17.160Z,30.97
2019-01-22T04:58:49.769Z,26.00
2019-01-22T05:01:28.984Z,30.63
2019-01-22T05:04:13.975Z,32.83
2019-01-22T05:07:00.936Z,28.93
2019-01-22T05:09:36.554Z,31.33
2019-01-22T05:12:20.268Z,31.47
2019-01-22T05:14:55.927Z,30.30
2019-01-22T05:17:25.786Z,27.93
2019-01-22T05:20:15.096Z,30.43
2019-01-22T05:22:50.731Z,26.07
2019-01-22T05:25:43.720Z,27.33
2019-01-22T05:28:16.642Z,26.47
2019-01-22T05:30:52.491Z,26.13
2019-01-22T05:33:34.255Z,24.07
2019-01-22T05:36:04.101Z,27.00
2019-01-22T05:38:36.999Z,26.07
2019-01-22T05:41:09.867Z,25.73
2019-01-22T05:44:15.107Z,29.03
2019-01-22T05:47:01.687Z,27.80
2019-01-22T05:49:57.847Z,24.03
2019-01-22T05:52:43.120Z,23.73
2019-01-22T05:55:22.019Z,23.50
2019-01-22T05:57:51.863Z,21.63
2019-01-22T06:00:27.400Z,21.57
2019-01-22T06:02:56.852Z,24.00
2019-01-22T06:05:36.443Z,19.90
2019-01-22T06:08:15.123Z,21.13
2019-01-22T06:10:47.817Z,21.13
2019-01-22T06:13:42.393Z,21.13
2019-01-22T06:16:23.936Z,20.27
2019-01-22T06:18:54.143Z,23.87
2019-01-22T06:21:40.741Z,20.43
2019-01-22T06:24:32.936Z,23.53
2019-01-22T06:27:03.357Z,23.03
2019-01-22T06:29:49.088Z,22.93
2019-01-22T06:32:28.044Z,19.93
2019-01-22T06:35:22.040Z,23.43
2019-01-22T06:38:04.171Z,21.53
2019-01-22T06:41:02.067Z,20.57
2019-01-22T06:43:34.895Z,21.17
2019-01-22T06:46:10.748Z,19.57
2019-01-22T06:48:55.940Z,23.03
2019-01-22T06:51:31.827Z,24.97
2019-01-22T06:54:01.953Z,22.07
2019-01-22T06:56:37.546Z,22.47
2019-01-22T06:59:28.424Z,21.40
2019-01-22T07:02:09.931Z,28.77
2019-01-22T07:04:54.655Z,21.20
2019-01-22T07:07:24.742Z,28.33
2019-01-22T07:10:11.256Z,23.53
2019-01-22T07:12:49.857Z,24.23
2019-01-22T07:15:38.447Z,27.30
2019-01-22T07:18:23.406Z,25.03
2019-01-22T07:20:58.804Z,27.10
2019-01-22T07:23:28.651Z,22.13
2019-01-22T07:25:58.499Z,28.07
2019-01-22T07:28:28.358Z,23.60
2019-01-22T07:30:58.339Z,28.87
2019-01-22T07:33:40.815Z,24.17
2019-01-22T07:36:19.617Z,26.50
2019-01-22T07:38:52.477Z,29.60
2019-01-22T07:41:22.335Z,25.37
2019-01-22T07:43:58.239Z,26.00
2019-01-22T07:46:43.010Z,28.97
2019-01-22T07:49:21.721Z,26.50
2019-01-22T07:52:19.031Z,26.40
2019-01-22T07:55:03.543Z,26.87
2019-01-22T07:57:51.739Z,27.10
2019-01-22T08:00:33.931Z,28.97
2019-01-22T08:03:34.562Z,31.40
2019-01-22T08:06:02.525Z,29.20
2019-01-22T08:08:33.680Z,30.80
2019-01-22T08:11:06.364Z,31.47
2019-01-22T08:14:06.216Z,32.17
2019-01-22T08:16:41.861Z,27.17
2019-01-22T08:19:18.185Z,29.93
2019-01-22T08:22:06.192Z,29.30
2019-01-22T08:24:50.579Z,31.80
2019-01-22T08:27:30.311Z,31.87
2019-01-22T08:30:03.507Z,29.60
2019-01-22T08:32:51.243Z,29.53
2019-01-22T08:35:27.175Z,29.10
2019-01-22T08:38:03.095Z,31.33
2019-01-22T08:40:55.816Z,32.67
2019-01-22T08:43:31.697Z,31.60
2019-01-22T08:46:20.308Z,27.83
2019-01-22T08:48:56.183Z,27.43
2019-01-22T08:51:35.397Z,28.87
2019-01-22T08:54:25.202Z,27.83
2019-01-22T08:56:58.195Z,30.97
2019-01-22T08:59:37.063Z,30.47
2019-01-22T09:02:15.719Z,27.37
2019-01-22T09:05:05.488Z,29.57
2019-01-22T09:07:35.351Z,27.70
2019-01-22T09:10:22.976Z,31.77
2019-01-22T09:13:07.931Z,33.73
2019-01-22T09:15:43.671Z,32.97
2019-01-22T09:18:28.573Z,34.07
2019-01-22T09:20:58.448Z,32.07
2019-01-22T09:23:31.314Z,34.30
2019-01-22T09:26:03.839Z,32.27
2019-01-22T09:28:42.488Z,32.17
2019-01-22T09:31:18.436Z,30.10
2019-01-22T09:34:12.589Z,29.40
2019-01-22T09:36:42.463Z,29.30
2019-01-22T09:39:09.699Z,28.90
2019-01-22T09:41:36.031Z,29.80
2019-01-22T09:44:02.375Z,29.73
2019-01-22T09:46:28.436Z,27.63
2019-01-22T09:48:54.479Z,26.83
2019-01-22T09:51:20.523Z,31.17
2019-01-22T09:53:46.692Z,27.90
2019-01-22T09:56:12.728Z,27.33
2019-01-22T09:58:38.768Z,35.43
2019-01-22T10:01:04.815Z,30.43
2019-01-22T10:03:30.863Z,32.63
2019-01-22T10:05:56.899Z,30.90
2019-01-22T10:08:22.948Z,27.33
2019-01-22T10:10:49.333Z,28.67
2019-01-22T10:13:15.379Z,33.20
2019-01-22T10:15:41.537Z,30.37
2019-01-22T10:18:07.879Z,29.47
2019-01-22T10:20:33.936Z,29.33
2019-01-22T10:22:59.995Z,32.33
2019-01-22T10:25:29.485Z,28.57
2019-01-22T10:27:53.995Z,31.23
2019-01-22T10:30:22.777Z,33.07
2019-01-22T10:32:49.019Z,33.30
2019-01-22T10:35:15.191Z,29.73
2019-01-22T10:37:41.532Z,29.67
2019-01-22T10:40:13.631Z,28.17
2019-01-22T10:42:39.685Z,27.77
2019-01-22T10:45:10.071Z,27.40
2019-01-22T10:47:36.124Z,30.63
2019-01-22T10:50:06.075Z,29.27
2019-01-22T10:52:32.116Z,27.30
2019-01-22T10:54:58.148Z,27.23
2019-01-22T10:57:24.208Z,29.90
2019-01-22T10:59:50.576Z,30.63
2019-01-22T11:02:16.616Z,31.50
2019-01-22T11:04:42.715Z,30.53
2019-01-22T11:07:09.160Z,27.00
2019-01-22T11:09:35.218Z,29.10
2019-01-22T11:12:01.368Z,28.27
2019-01-22T11:14:27.427Z,27.07
2019-01-22T11:16:53.476Z,30.07
2019-01-22T11:19:19.785Z,27.47
2019-01-22T11:21:46.422Z,27.40
2019-01-22T11:24:12.479Z,25.97
2019-01-22T11:26:38.876Z,26.10
2019-01-22T11:29:05.026Z,28.87
2019-01-22T11:31:31.332Z,30.93
2019-01-22T11:33:57.373Z,27.30
2019-01-22T11:36:23.690Z,29.40
2019-01-22T11:38:49.985Z,26.03
2019-01-22T11:41:16.232Z,31.87
2019-01-22T11:43:42.277Z,28.73
2019-01-22T11:46:08.332Z,30.27
2019-01-22T11:48:34.648Z,28.50
2019-01-22T11:51:00.688Z,27.57
2019-01-22T11:53:26.749Z,28.93
2019-01-22T11:55:52.782Z,27.47
2019-01-22T11:58:18.836Z,30.87
2019-01-22T12:00:49.577Z,27.80
2019-01-22T12:03:15.615Z,27.20
2019-01-22T12:05:41.668Z,27.80
2019-01-22T12:08:07.709Z,29.73
2019-01-22T12:10:33.767Z,30.53
2019-01-22T12:12:59.810Z,29.17
2019-01-22T12:15:25.849Z,29.73
2019-01-22T12:17:51.900Z,29.37
2019-01-22T12:20:23.863Z,30.93
2019-01-22T12:22:50.623Z,31.63
2019-01-22T12:25:16.883Z,33.77
2019-01-22T12:27:49.074Z,31.40
2019-01-22T12:30:24.508Z,31.00
2019-01-22T12:32:50.555Z,32.20
2019-01-22T12:35:17.422Z,30.40
2019-01-22T12:37:43.583Z,25.70
2019-01-22T12:40:13.461Z,31.20
2019-01-22T12:42:39.791Z,32.03
2019-01-22T12:45:12.545Z,29.00
2019-01-22T12:47:38.601Z,29.83
2019-01-22T12:50:08.337Z,29.00
2019-01-22T12:52:34.396Z,34.80
2019-01-22T12:55:00.435Z,30.80
2019-01-22T12:57:26.479Z,31.90
2019-01-22T12:59:52.540Z,31.73
2019-01-22T13:02:18.589Z,30.77
2019-01-22T13:04:44.621Z,31.50
2019-01-22T13:07:30.553Z,33.67
2019-01-22T13:09:56.588Z,32.57
2019-01-22T13:12:24.035Z,39.77
2019-01-22T13:14:50.207Z,34.80
2019-01-22T13:17:16.263Z,37.10
2019-01-22T13:19:42.304Z,30.93
2019-01-22T13:22:08.368Z,31.30
2019-01-22T13:24:34.419Z,29.60
2019-01-22T13:27:00.463Z,32.73
2019-01-22T13:29:26.512Z,35.03
2019-01-22T13:31:52.571Z,33.20
2019-01-22T13:34:19.996Z,33.43
2019-01-22T13:36:46.259Z,31.23
2019-01-22T13:39:12.307Z,34.17
2019-01-22T13:41:38.354Z,32.37
2019-01-22T13:44:04.667Z,31.53
2019-01-22T13:46:31.023Z,34.97
2019-01-22T13:48:57.347Z,33.10
2019-01-22T13:51:23.398Z,36.63
2019-01-22T13:53:49.541Z,36.20
2019-01-22T13:56:18.598Z,35.43
2019-01-22T13:58:43.547Z,35.50
2019-01-22T14:01:09.624Z,35.37
2019-01-22T14:03:35.667Z,33.37
2019-01-22T14:06:01.717Z,32.90
2019-01-22T14:08:27.764Z,38.70
2019-01-22T14:10:53.841Z,33.63
2019-01-22T14:13:19.874Z,34.10
2019-01-22T14:15:45.934Z,32.43
2019-01-22T14:18:11.980Z,36.70
2019-01-22T14:20:38.293Z,37.53
2019-01-22T14:23:04.446Z,35.77
2019-01-22T14:25:30.500Z,33.13
2019-01-22T14:27:56.553Z,34.70
2019-01-22T14:30:33.733Z,34.17
2019-01-22T14:32:59.771Z,33.93
2019-01-22T14:35:25.821Z,33.03
2019-01-22T14:37:52.179Z,36.97
2019-01-22T14:40:18.259Z,34.10
2019-01-22T14:42:44.295Z,37.70
2019-01-22T14:45:13.513Z,35.37
2019-01-22T14:47:39.903Z,40.73
2019-01-22T14:50:09.752Z,37.47
2019-01-22T14:52:35.811Z,37.20
2019-01-22T14:55:02.351Z,36.67
2019-01-22T14:57:28.391Z,36.20
2019-01-22T14:59:54.444Z,36.00
2019-01-22T15:02:20.484Z,36.57
2019-01-22T15:04:46.520Z,35.23
2019-01-22T15:07:12.599Z,35.70
2019-01-22T15:09:38.643Z,38.77
2019-01-22T15:12:04.689Z,37.87
2019-01-22T15:14:30.743Z,37.07
2019-01-22T15:16:56.798Z,41.00
2019-01-22T15:19:22.857Z,41.47
2019-01-22T15:21:49.241Z,37.80
2019-01-22T15:24:15.272Z,39.27
2019-01-22T15:26:41.323Z,38.90
2019-01-22T15:29:07.363Z,37.13
2019-01-22T15:31:33.407Z,36.60
2019-01-22T15:33:59.773Z,39.40
2019-01-22T15:36:25.807Z,38.40
2019-01-22T15:38:51.852Z,40.07
2019-01-22T15:41:18.323Z,42.53
2019-01-22T15:43:44.367Z,33.60
2019-01-22T15:46:10.423Z,40.33
2019-01-22T15:48:36.719Z,34.70
2019-01-22T15:51:02.980Z,38.93
2019-01-22T15:53:29.015Z,37.00
2019-01-22T15:55:55.075Z,38.60
2019-01-22T15:58:21.433Z,39.47
2019-01-22T16:00:47.475Z,37.60
2019-01-22T16:03:13.526Z,35.47
2019-01-22T16:05:39.579Z,40.53
2019-01-22T16:08:06.550Z,37.07
2019-01-22T16:10:32.794Z,36.67
2019-01-22T16:12:58.830Z,36.13
2019-01-22T16:15:25.071Z,36.70
2019-01-22T16:17:52.523Z,42.97
2019-01-22T16:20:20.675Z,36.97
2019-01-22T16:22:47.041Z,37.80
2019-01-22T16:25:13.477Z,36.50
2019-01-22T16:27:39.512Z,39.83
2019-01-22T16:30:20.803Z,40.80
2019-01-22T16:32:46.940Z,35.10
2019-01-22T16:35:15.208Z,40.50
2019-01-22T16:37:41.266Z,39.00
2019-01-22T16:40:09.911Z,37.37
2019-01-22T16:42:35.980Z,44.83
2019-01-22T16:45:05.765Z,38.70
2019-01-22T16:47:31.818Z,38.77
2019-01-22T16:49:57.876Z,37.53
2019-01-22T16:52:23.925Z,39.27
2019-01-22T16:54:50.064Z,38.97
2019-01-22T16:57:16.131Z,39.53
2019-01-22T16:59:42.516Z,37.43
2019-01-22T17:02:08.556Z,43.87
2019-01-22T17:04:34.616Z,39.80
2019-01-22T17:07:00.675Z,45.47
2019-01-22T17:09:26.715Z,44.23
2019-01-22T17:11:52.781Z,38.93
2019-01-22T17:14:18.823Z,44.43
2019-01-22T17:16:44.865Z,37.67
2019-01-22T17:19:10.918Z,38.33
2019-01-22T17:21:37.237Z,39.80
2019-01-22T17:24:03.476Z,38.20
2019-01-22T17:26:29.895Z,39.23
2019-01-22T17:28:55.966Z,38.43
2019-01-22T17:31:29.915Z,38.67
2019-01-22T17:33:57.168Z,41.30
2019-01-22T17:36:23.207Z,38.67
2019-01-22T17:38:49.272Z,39.33
2019-01-22T17:41:15.312Z,43.10
2019-01-22T17:43:41.352Z,37.10
2019-01-22T17:46:07.403Z,41.40
2019-01-22T17:48:33.439Z,47.20
2019-01-22T17:50:59.514Z,43.60
2019-01-22T17:53:25.551Z,42.63
2019-01-22T17:55:51.591Z,38.13
2019-01-22T17:58:17.645Z,35.60
2019-01-22T18:00:43.684Z,37.37
2019-01-22T18:03:09.935Z,36.30
2019-01-22T18:05:35.981Z,48.50
2019-01-22T18:08:02.035Z,42.63
2019-01-22T18:10:28.072Z,36.30
2019-01-22T18:12:54.111Z,38.07
2019-01-22T18:15:20.703Z,39.53
2019-01-22T18:17:46.740Z,38.70
2019-01-22T18:20:24.339Z,38.53
2019-01-22T18:22:50.395Z,40.53
2019-01-22T18:25:16.924Z,40.87
2019-01-22T18:27:43.067Z,40.73
2019-01-22T18:30:26.183Z,38.40
2019-01-22T18:32:52.451Z,41.93
2019-01-22T18:35:31.068Z,43.27
2019-01-22T18:37:57.162Z,46.07
2019-01-22T18:40:23.272Z,41.93
2019-01-22T18:42:49.307Z,43.20
2019-01-22T18:45:16.476Z,45.07
2019-01-22T18:47:42.822Z,48.13
2019-01-22T18:50:15.699Z,43.93
2019-01-22T18:52:41.753Z,40.80
2019-01-22T18:55:08.165Z,50.53
2019-01-22T18:57:34.201Z,45.47
2019-01-22T19:00:00.717Z,43.30
2019-01-22T19:02:26.750Z,47.70
2019-01-22T19:04:52.791Z,44.60
2019-01-22T19:07:18.854Z,44.10
2019-01-22T19:09:44.896Z,45.83
2019-01-22T19:12:10.933Z,41.90
2019-01-22T19:14:37.242Z,44.10
2019-01-22T19:17:03.359Z,43.63
2019-01-22T19:19:29.420Z,44.90
2019-01-22T19:21:55.588Z,48.00
2019-01-22T19:24:21.632Z,42.87
2019-01-22T19:26:47.682Z,44.67
2019-01-22T19:29:13.744Z,45.03
2019-01-22T19:31:39.784Z,47.67
2019-01-22T19:34:05.827Z,48.33
2019-01-22T19:36:31.915Z,44.83
2019-01-22T19:38:57.979Z,48.83
2019-01-22T19:41:24.043Z,45.07
2019-01-22T19:43:50.084Z,47.47
2019-01-22T19:46:16.125Z,43.23
2019-01-22T19:48:42.172Z,44.97
2019-01-22T19:51:08.208Z,43.60
2019-01-22T19:53:34.261Z,44.97
2019-01-22T19:56:00.304Z,42.70
2019-01-22T19:58:26.340Z,49.40
2019-01-22T20:00:52.389Z,47.80
2019-01-22T20:03:18.432Z,43.20
2019-01-22T20:05:44.480Z,46.80
2019-01-22T20:08:10.615Z,46.70
2019-01-22T20:10:36.870Z,43.40
2019-01-22T20:13:03.612Z,47.53
2019-01-22T20:15:29.667Z,42.53
2019-01-22T20:17:55.719Z,47.93
2019-01-22T20:20:21.763Z,49.60
2019-01-22T20:22:47.811Z,47.47
2019-01-22T20:25:14.958Z,42.80
2019-01-22T20:27:47.674Z,48.30
2019-01-22T20:30:28.142Z,45.23
2019-01-22T20:32:54.210Z,46.60
2019-01-22T20:35:20.388Z,40.57
2019-01-22T20:37:46.423Z,46.03
2019-01-22T20:40:13.207Z,46.40
2019-01-22T20:42:39.584Z,47.87
2019-01-22T20:45:14.544Z,43.73
2019-01-22T20:47:40.579Z,42.80
2019-01-22T20:50:09.920Z,50.30
2019-01-22T20:52:36.270Z,41.40
2019-01-22T20:55:04.007Z,43.03
2019-01-22T20:57:30.047Z,40.60
2019-01-22T20:59:56.127Z,47.13
2019-01-22T21:02:22.163Z,46.37
2019-01-22T21:04:48.207Z,41.93
2019-01-22T21:07:14.285Z,46.73
2019-01-22T21:09:40.312Z,42.03
2019-01-22T21:12:06.353Z,39.37
2019-01-22T21:14:32.400Z,44.13
2019-01-22T21:16:58.440Z,45.27
2019-01-22T21:19:24.517Z,44.37
2019-01-22T21:21:50.588Z,41.60
2019-01-22T21:24:16.977Z,38.03
2019-01-22T21:26:43.509Z,42.13
2019-01-22T21:29:09.686Z,41.80
2019-01-22T21:31:35.785Z,38.20
2019-01-22T21:34:02.297Z,43.77
2019-01-22T21:36:28.493Z,40.23
2019-01-22T21:38:54.684Z,42.07
2019-01-22T21:41:21.190Z,38.27
2019-01-22T21:43:47.381Z,37.50
2019-01-22T21:46:13.481Z,38.17
2019-01-22T21:48:39.679Z,39.67
2019-01-22T21:51:05.888Z,41.43
2019-01-22T21:53:32.061Z,37.07
2019-01-22T21:55:58.277Z,35.30
2019-01-22T21:58:24.487Z,40.87
2019-01-22T22:00:50.661Z,42.37
2019-01-22T22:03:16.861Z,36.67
2019-01-22T22:05:43.657Z,39.57
2019-01-22T22:08:09.846Z,40.73
2019-01-22T22:10:36.056Z,40.73
2019-01-22T22:13:02.448Z,41.43
2019-01-22T22:15:28.633Z,37.00
2019-01-22T22:17:54.836Z,41.37
2019-01-22T22:20:21.033Z,37.93
2019-01-22T22:22:47.223Z,35.93
2019-01-22T22:25:15.439Z,36.93
2019-01-22T22:27:41.617Z,42.67
2019-01-22T22:30:17.435Z,37.70
2019-01-22T22:32:43.617Z,38.17
2019-01-22T22:35:10.139Z,42.63
2019-01-22T22:37:36.338Z,38.40
2019-01-22T22:40:06.333Z,37.20
2019-01-22T22:42:32.547Z,38.63
2019-01-22T22:44:58.745Z,34.73
2019-01-22T22:47:24.946Z,36.90
2019-01-22T22:49:51.136Z,36.93
2019-01-22T22:52:17.358Z,39.57
2019-01-22T22:54:43.541Z,43.27
2019-01-22T22:57:09.735Z,37.77
2019-01-22T22:59:35.940Z,40.17
2019-01-22T23:02:02.536Z,40.60
2019-01-22T23:04:28.721Z,40.93
2019-01-22T23:06:54.938Z,39.33
2019-01-22T23:09:21.126Z,34.43
2019-01-22T23:11:47.533Z,34.03
2019-01-22T23:14:13.732Z,35.93
2019-01-22T23:16:39.917Z,39.20
2019-01-22T23:19:06.121Z,37.17
2019-01-22T23:21:32.319Z,38.07
2019-01-22T23:23:58.625Z,34.83
2019-01-22T23:26:24.833Z,38.73
2019-01-22T23:28:51.030Z,41.33
2019-01-22T23:31:17.326Z,39.07
2019-01-22T23:33:43.840Z,36.80
2019-01-22T23:36:10.025Z,39.33
2019-01-22T23:38:36.444Z,37.33
2019-01-22T23:41:03.039Z,33.80
2019-01-22T23:43:29.241Z,37.43
2019-01-22T23:45:55.438Z,36.93
2019-01-22T23:48:21.633Z,37.13
2019-01-22T23:50:48.150Z,37.37
2019-01-22T23:53:14.341Z,35.63
2019-01-22T23:55:40.530Z,34.90
2019-01-22T23:58:07.245Z,34.00
