createdAt,value
2022-09-28T00:01:08.630Z,100.00
2022-09-28T00:03:36.897Z,100.00
2022-09-28T00:06:07.870Z,100.00
2022-09-28T00:08:36.664Z,100.00
2022-09-28T00:11:07.994Z,100.00
2022-09-28T00:13:36.058Z,100.00
2022-09-28T00:16:06.057Z,100.00
2022-09-28T00:18:36.059Z,100.00
2022-09-28T00:21:05.775Z,100.00
2022-09-28T00:23:34.155Z,100.00
2022-09-28T00:26:06.036Z,100.00
2022-09-28T00:28:34.664Z,100.00
2022-09-28T00:31:02.441Z,100.00
2022-09-28T00:33:30.545Z,100.00
2022-09-28T00:36:00.171Z,100.00
2022-09-28T00:38:29.390Z,100.00
2022-09-28T00:40:57.459Z,100.00
2022-09-28T00:43:26.341Z,100.00
2022-09-28T00:46:00.003Z,100.00
2022-09-28T00:48:32.348Z,100.00
2022-09-28T00:51:03.712Z,100.00
2022-09-28T00:53:35.721Z,100.00
2022-09-28T00:56:07.419Z,100.00
2022-09-28T00:58:39.396Z,100.00
2022-09-28T01:01:07.323Z,100.00
2022-09-28T01:03:35.841Z,100.00
2022-09-28T01:06:07.603Z,100.00
2022-09-28T01:08:37.006Z,100.00
2022-09-28T01:11:04.968Z,100.00
2022-09-28T01:13:34.252Z,100.00
2022-09-28T01:16:10.669Z,100.00
2022-09-28T01:18:48.655Z,100.00
2022-09-28T01:21:20.643Z,100.00
2022-09-28T01:24:15.138Z,100.00
2022-09-28T01:26:51.772Z,100.00
2022-09-28T01:29:33.606Z,100.00
2022-09-28T01:32:11.454Z,100.00
2022-09-28T01:34:46.950Z,100.00
2022-09-28T01:37:17.529Z,100.00
2022-09-28T01:39:50.025Z,100.00
2022-09-28T01:42:22.833Z,100.00
2022-09-28T01:44:52.870Z,100.00
2022-09-28T01:47:24.482Z,100.00
2022-09-28T01:49:56.331Z,100.00
2022-09-28T01:52:28.159Z,100.00
2022-09-28T01:55:01.226Z,100.00
2022-09-28T01:57:35.754Z,100.00
2022-09-28T02:00:07.346Z,100.00
2022-09-28T02:02:40.101Z,100.00
2022-09-28T02:05:13.913Z,100.00
2022-09-28T02:07:45.668Z,100.00
2022-09-28T02:10:19.447Z,100.00
2022-09-28T02:12:54.030Z,100.00
2022-09-28T02:15:31.926Z,100.00
2022-09-28T02:17:59.656Z,100.00
2022-09-28T02:20:30.330Z,100.00
2022-09-28T02:23:02.893Z,100.00
2022-09-28T02:25:37.788Z,100.00
2022-09-28T02:28:08.690Z,100.00
2022-09-28T02:30:38.991Z,100.00
2022-09-28T02:33:12.799Z,100.00
2022-09-28T02:35:41.994Z,100.00
2022-09-28T02:38:11.370Z,100.00
2022-09-28T02:40:39.968Z,100.00
2022-09-28T02:43:20.603Z,100.00
2022-09-28T02:46:01.818Z,100.00
2022-09-28T02:49:10.571Z,100.00
2022-09-28T02:51:46.895Z,100.00
2022-09-28T02:54:31.997Z,100.00
2022-09-28T02:57:16.045Z,100.00
2022-09-28T02:59:53.641Z,100.00
2022-09-28T03:02:29.136Z,100.00
2022-09-28T03:05:17.177Z,100.00
2022-09-28T03:07:53.106Z,100.00
2022-09-28T03:10:26.717Z,100.00
2022-09-28T03:12:55.693Z,100.00
2022-09-28T03:15:28.378Z,100.00
2022-09-28T03:17:57.069Z,100.00
2022-09-28T03:20:25.793Z,100.00
2022-09-28T03:23:12.766Z,100.00
2022-09-28T03:25:41.708Z,100.00
2022-09-28T03:28:09.402Z,100.00
2022-09-28T03:30:39.337Z,100.00
2022-09-28T03:33:07.506Z,100.00
2022-09-28T03:35:35.416Z,100.00
2022-09-28T03:38:03.105Z,100.00
2022-09-28T03:40:31.166Z,100.00
2022-09-28T03:42:59.934Z,100.00
2022-09-28T03:45:27.757Z,100.00
2022-09-28T03:47:57.174Z,100.00
2022-09-28T03:50:24.862Z,100.00
2022-09-28T03:52:52.597Z,100.00
2022-09-28T03:55:20.648Z,100.00
2022-09-28T03:57:54.279Z,100.00
2022-09-28T04:00:22.985Z,100.00
2022-09-28T04:02:50.842Z,100.00
2022-09-28T04:05:20.113Z,100.00
2022-09-28T04:07:48.242Z,100.00
2022-09-28T04:10:16.144Z,100.00
2022-09-28T04:12:44.763Z,100.00
2022-09-28T04:15:12.748Z,100.00
2022-09-28T04:17:40.504Z,100.00
2022-09-28T04:20:08.944Z,100.00
2022-09-28T04:22:38.337Z,100.00
2022-09-28T04:25:06.529Z,100.00
2022-09-28T04:27:52.173Z,100.00
2022-09-28T04:30:20.173Z,100.00
2022-09-28T04:32:48.168Z,100.00
2022-09-28T04:35:16.575Z,100.00
2022-09-28T04:37:45.973Z,100.00
2022-09-28T04:40:13.710Z,100.00
2022-09-28T04:42:41.421Z,100.00
2022-09-28T04:45:10.600Z,100.00
2022-09-28T04:47:38.551Z,100.00
2022-09-28T04:50:07.062Z,100.00
2022-09-28T04:52:37.046Z,100.00
2022-09-28T04:55:07.116Z,100.00
2022-09-28T04:57:35.313Z,100.00
2022-09-28T05:00:03.687Z,100.00
2022-09-28T05:02:32.270Z,100.00
2022-09-28T05:05:00.813Z,100.00
2022-09-28T05:07:31.154Z,100.00
2022-09-28T05:09:58.908Z,100.00
2022-09-28T05:12:28.070Z,100.00
2022-09-28T05:14:56.478Z,100.00
2022-09-28T05:17:24.456Z,100.00
2022-09-28T05:19:52.152Z,100.00
2022-09-28T05:22:20.402Z,100.00
2022-09-28T05:24:48.095Z,100.00
2022-09-28T05:27:15.847Z,100.00
2022-09-28T05:29:45.390Z,100.00
2022-09-28T05:32:13.143Z,100.00
2022-09-28T05:34:40.847Z,100.00
2022-09-28T05:37:08.978Z,100.00
2022-09-28T05:39:36.686Z,100.00
2022-09-28T05:42:04.582Z,100.00
2022-09-28T05:44:32.718Z,100.00
2022-09-28T05:47:01.857Z,100.00
2022-09-28T05:49:31.631Z,100.00
2022-09-28T05:51:59.629Z,100.00
2022-09-28T05:54:27.380Z,100.00
2022-09-28T05:56:55.085Z,100.00
2022-09-28T05:59:23.430Z,100.00
2022-09-28T06:01:51.197Z,100.00
2022-09-28T06:04:20.852Z,100.00
2022-09-28T06:06:48.958Z,100.00
2022-09-28T06:09:16.775Z,100.00
2022-09-28T06:11:44.533Z,100.00
2022-09-28T06:14:13.649Z,100.00
2022-09-28T06:16:43.830Z,100.00
2022-09-28T06:19:13.164Z,100.00
2022-09-28T06:21:42.734Z,100.00
2022-09-28T06:24:10.671Z,100.00
2022-09-28T06:26:38.463Z,100.00
2022-09-28T06:29:06.665Z,100.00
2022-09-28T06:31:34.413Z,100.00
2022-09-28T06:34:02.312Z,100.00
2022-09-28T06:36:31.187Z,100.00
2022-09-28T06:39:00.449Z,100.00
2022-09-28T06:41:28.517Z,100.00
2022-09-28T06:43:56.726Z,100.00
2022-09-28T06:46:25.427Z,100.00
2022-09-28T06:48:54.516Z,100.00
2022-09-28T06:51:22.630Z,100.00
2022-09-28T06:53:53.759Z,100.00
2022-09-28T06:56:22.893Z,100.00
2022-09-28T06:58:51.446Z,100.00
2022-09-28T07:01:19.242Z,100.00
2022-09-28T07:03:47.113Z,100.00
2022-09-28T07:06:15.421Z,100.00
2022-09-28T07:08:46.125Z,100.00
2022-09-28T07:11:26.725Z,100.00
2022-09-28T07:13:54.462Z,100.00
2022-09-28T07:16:26.925Z,100.00
2022-09-28T07:18:57.477Z,100.00
2022-09-28T07:21:30.253Z,100.00
2022-09-28T07:24:00.018Z,100.00
2022-09-28T07:26:29.416Z,100.00
2022-09-28T07:28:57.335Z,100.00
2022-09-28T07:31:26.162Z,100.00
2022-09-28T07:33:56.014Z,100.00
2022-09-28T07:36:23.777Z,100.00
2022-09-28T07:38:51.528Z,100.00
2022-09-28T07:41:26.889Z,100.00
2022-09-28T07:43:56.105Z,100.00
2022-09-28T07:46:24.202Z,100.00
2022-09-28T07:48:53.604Z,100.00
2022-09-28T07:51:21.394Z,100.00
2022-09-28T07:53:49.377Z,100.00
2022-09-28T07:56:21.116Z,100.00
2022-09-28T07:58:49.793Z,100.00
2022-09-28T08:01:19.384Z,100.00
2022-09-28T08:03:48.031Z,100.00
2022-09-28T08:06:17.695Z,100.00
2022-09-28T08:08:46.378Z,100.00
2022-09-28T08:11:15.765Z,100.00
2022-09-28T08:13:45.672Z,100.00
2022-09-28T08:16:14.196Z,100.00
2022-09-28T08:18:43.369Z,100.00
2022-09-28T08:21:29.174Z,100.00
2022-09-28T08:23:57.455Z,100.00
2022-09-28T08:26:25.625Z,100.00
2022-09-28T08:28:53.393Z,100.00
2022-09-28T08:31:21.497Z,99.38
2022-09-28T08:33:54.340Z,99.14
2022-09-28T08:36:22.509Z,100.00
2022-09-28T08:38:50.667Z,100.00
2022-09-28T08:41:25.644Z,97.79
2022-09-28T08:44:02.733Z,100.00
2022-09-28T08:46:36.813Z,100.00
2022-09-28T08:49:26.278Z,100.00
2022-09-28T08:51:59.626Z,100.00
2022-09-28T08:54:44.000Z,100.00
2022-09-28T08:57:15.541Z,100.00
2022-09-28T08:59:49.801Z,97.63
2022-09-28T09:02:22.346Z,99.51
2022-09-28T09:04:53.172Z,100.00
2022-09-28T09:07:43.994Z,100.00
2022-09-28T09:10:30.092Z,100.00
2022-09-28T09:13:12.386Z,100.00
2022-09-28T09:15:49.085Z,100.00
2022-09-28T09:18:27.302Z,100.00
2022-09-28T09:20:58.310Z,97.10
2022-09-28T09:23:36.537Z,99.97
2022-09-28T09:26:16.439Z,93.59
2022-09-28T09:29:10.816Z,94.90
2022-09-28T09:31:54.361Z,95.67
2022-09-28T09:34:52.285Z,99.23
2022-09-28T09:37:34.888Z,95.27
2022-09-28T09:40:19.060Z,96.64
2022-09-28T09:43:02.758Z,96.30
2022-09-28T09:45:42.712Z,96.20
2022-09-28T09:48:15.681Z,94.25
2022-09-28T09:50:49.235Z,93.80
2022-09-28T09:53:25.172Z,93.05
2022-09-28T09:55:57.495Z,93.32
2022-09-28T09:58:32.427Z,91.32
2022-09-28T10:01:09.052Z,87.39
2022-09-28T10:03:42.000Z,85.89
2022-09-28T10:06:13.730Z,84.84
2022-09-28T10:08:45.280Z,86.36
2022-09-28T10:11:18.947Z,86.27
2022-09-28T10:13:48.431Z,80.16
2022-09-28T10:16:18.851Z,79.14
2022-09-28T10:18:46.836Z,83.44
2022-09-28T10:21:15.361Z,86.16
2022-09-28T10:23:45.144Z,88.52
2022-09-28T10:26:18.072Z,87.97
2022-09-28T10:28:53.056Z,86.68
2022-09-28T10:31:41.681Z,88.86
2022-09-28T10:34:14.103Z,91.41
2022-09-28T10:36:51.973Z,88.49
2022-09-28T10:39:34.437Z,87.47
2022-09-28T10:42:04.503Z,88.70
2022-09-28T10:44:34.649Z,88.46
2022-09-28T10:47:04.813Z,88.99
2022-09-28T10:49:45.826Z,91.17
2022-09-28T10:52:34.774Z,87.92
2022-09-28T10:55:23.616Z,90.76
2022-09-28T10:57:51.681Z,90.41
2022-09-28T11:00:37.171Z,91.15
2022-09-28T11:03:05.905Z,91.59
2022-09-28T11:05:33.977Z,93.04
2022-09-28T11:08:06.887Z,94.25
2022-09-28T11:10:37.161Z,91.33
2022-09-28T11:13:09.912Z,91.66
2022-09-28T11:15:43.957Z,95.30
2022-09-28T11:18:26.717Z,92.78
2022-09-28T11:21:10.862Z,91.13
2022-09-28T11:23:41.004Z,91.03
2022-09-28T11:26:17.675Z,88.68
2022-09-28T11:28:52.297Z,91.96
2022-09-28T11:31:27.479Z,92.24
2022-09-28T11:34:06.216Z,87.31
2022-09-28T11:36:52.853Z,88.83
2022-09-28T11:39:30.390Z,91.18
2022-09-28T11:42:16.100Z,88.11
2022-09-28T11:44:46.740Z,84.49
2022-09-28T11:47:46.398Z,86.41
2022-09-28T11:50:24.274Z,82.34
2022-09-28T11:53:01.616Z,81.73
2022-09-28T11:55:36.124Z,77.61
2022-09-28T11:58:12.737Z,75.50
2022-09-28T12:00:46.477Z,77.84
2022-09-28T12:03:19.340Z,76.34
2022-09-28T12:05:52.517Z,79.22
2022-09-28T12:08:27.289Z,77.46
2022-09-28T12:11:00.611Z,76.13
2022-09-28T12:13:35.199Z,78.28
2022-09-28T12:16:32.285Z,79.78
2022-09-28T12:21:37.664Z,76.69
2022-09-28T12:24:16.073Z,75.88
2022-09-28T12:26:49.817Z,76.50
2022-09-28T12:29:24.678Z,77.56
2022-09-28T12:32:05.336Z,77.33
2022-09-28T12:34:33.745Z,79.10
2022-09-28T12:37:28.651Z,81.40
2022-09-28T12:40:22.324Z,77.32
2022-09-28T12:43:06.673Z,76.36
2022-09-28T12:46:10.821Z,77.27
2022-09-28T12:49:56.273Z,76.63
2022-09-28T12:51:54.072Z,79.64
2022-09-28T12:54:41.443Z,80.37
2022-09-28T12:57:30.748Z,80.33
2022-09-28T13:00:04.342Z,80.51
2022-09-28T13:02:51.788Z,79.30
2022-09-28T13:05:47.024Z,80.76
2022-09-28T13:08:23.858Z,78.66
2022-09-28T13:11:07.820Z,82.02
2022-09-28T13:13:49.078Z,79.88
2022-09-28T13:16:26.692Z,82.74
2022-09-28T13:19:07.339Z,81.36
2022-09-28T13:21:44.929Z,81.22
2022-09-28T13:24:32.106Z,82.09
2022-09-28T13:27:10.373Z,86.95
2022-09-28T13:29:40.250Z,80.03
2022-09-28T13:32:09.551Z,80.47
2022-09-28T13:34:40.098Z,82.30
2022-09-28T13:37:24.009Z,79.48
2022-09-28T13:39:53.244Z,77.40
2022-09-28T13:42:54.118Z,78.07
2022-09-28T13:45:34.798Z,80.18
2022-09-28T13:48:13.496Z,79.75
2022-09-28T13:51:18.600Z,77.11
2022-09-28T13:54:33.170Z,78.25
2022-09-28T13:57:12.965Z,80.11
2022-09-28T13:59:52.009Z,81.32
2022-09-28T14:02:31.649Z,82.05
2022-09-28T14:05:02.903Z,83.25
2022-09-28T14:08:11.081Z,83.43
2022-09-28T14:10:51.606Z,85.54
2022-09-28T14:13:56.557Z,83.79
2022-09-28T14:16:27.478Z,85.86
2022-09-28T14:19:00.203Z,85.95
2022-09-28T14:22:01.238Z,86.71
2022-09-28T14:24:39.533Z,87.96
2022-09-28T14:27:35.530Z,89.99
2022-09-28T14:30:20.849Z,89.33
2022-09-28T14:32:54.625Z,90.52
2022-09-28T14:35:31.231Z,90.21
2022-09-28T14:38:21.602Z,89.29
2022-09-28T14:41:13.453Z,89.64
2022-09-28T14:44:02.475Z,91.97
2022-09-28T14:46:36.689Z,94.48
2022-09-28T14:49:26.505Z,87.89
2022-09-28T14:52:05.745Z,86.86
2022-09-28T14:54:49.040Z,88.34
2022-09-28T14:57:20.910Z,89.08
2022-09-28T14:59:49.089Z,91.25
2022-09-28T15:02:24.915Z,90.50
2022-09-28T15:04:59.919Z,91.59
2022-09-28T15:07:30.345Z,95.77
2022-09-28T15:09:59.312Z,95.72
2022-09-28T15:12:30.018Z,96.44
2022-09-28T15:15:01.281Z,98.43
2022-09-28T15:17:39.204Z,99.59
2022-09-28T15:20:23.799Z,100.00
2022-09-28T15:22:57.123Z,100.00
2022-09-28T15:25:26.980Z,100.00
2022-09-28T15:27:58.066Z,100.00
2022-09-28T15:30:28.530Z,100.00
2022-09-28T15:33:18.324Z,100.00
2022-09-28T15:35:48.947Z,100.00
2022-09-28T15:38:18.331Z,100.00
2022-09-28T15:40:47.589Z,100.00
2022-09-28T15:43:27.091Z,100.00
2022-09-28T15:46:02.862Z,100.00
2022-09-28T15:48:34.372Z,100.00
2022-09-28T15:51:10.787Z,100.00
2022-09-28T15:53:44.349Z,100.00
2022-09-28T15:56:12.574Z,100.00
2022-09-28T15:58:41.965Z,100.00
2022-09-28T16:01:35.861Z,100.00
2022-09-28T16:04:37.241Z,100.00
2022-09-28T16:07:07.571Z,100.00
2022-09-28T16:09:54.979Z,100.00
2022-09-28T16:12:23.378Z,100.00
2022-09-28T16:14:56.808Z,100.00
2022-09-28T16:17:32.683Z,100.00
2022-09-28T16:20:04.681Z,100.00
2022-09-28T16:22:33.469Z,100.00
2022-09-28T16:25:02.811Z,100.00
2022-09-28T16:27:42.688Z,100.00
2022-09-28T16:30:24.047Z,100.00
2022-09-28T16:32:54.108Z,100.00
2022-09-28T16:35:26.447Z,100.00
2022-09-28T16:38:00.236Z,100.00
2022-09-28T16:40:29.455Z,100.00
2022-09-28T16:43:02.140Z,100.00
2022-09-28T16:45:32.830Z,100.00
2022-09-28T16:48:01.553Z,100.00
2022-09-28T16:50:29.624Z,100.00
2022-09-28T16:53:18.670Z,100.00
2022-09-28T16:55:49.527Z,100.00
2022-09-28T16:58:18.536Z,100.00
2022-09-28T17:00:47.601Z,100.00
2022-09-28T17:03:20.194Z,100.00
2022-09-28T17:05:49.139Z,100.00
2022-09-28T17:08:18.858Z,100.00
2022-09-28T17:13:40.869Z,100.00
2022-09-28T17:16:14.198Z,100.00
2022-09-28T17:18:42.927Z,100.00
2022-09-28T17:21:14.891Z,100.00
2022-09-28T17:23:42.662Z,100.00
2022-09-28T17:26:18.644Z,100.00
2022-09-28T17:28:46.571Z,100.00
2022-09-28T17:31:17.385Z,100.00
2022-09-28T17:33:45.950Z,100.00
2022-09-28T17:36:16.171Z,100.00
2022-09-28T17:38:45.795Z,100.00
2022-09-28T17:41:19.435Z,100.00
2022-09-28T17:43:49.168Z,100.00
2022-09-28T17:46:28.913Z,100.00
2022-09-28T17:48:59.748Z,100.00
2022-09-28T17:51:30.081Z,100.00
2022-09-28T17:53:58.672Z,100.00
2022-09-28T17:56:31.145Z,100.00
2022-09-28T17:59:03.678Z,100.00
2022-09-28T18:01:35.113Z,100.00
2022-09-28T18:04:05.249Z,100.00
2022-09-28T18:06:33.831Z,100.00
2022-09-28T18:09:02.921Z,100.00
2022-09-28T18:11:33.291Z,100.00
2022-09-28T18:14:01.366Z,100.00
2022-09-28T18:16:29.658Z,100.00
2022-09-28T18:18:59.971Z,100.00
2022-09-28T18:21:27.769Z,100.00
2022-09-28T18:23:55.525Z,100.00
2022-09-28T18:26:23.618Z,100.00
2022-09-28T18:28:54.867Z,100.00
2022-09-28T18:31:23.116Z,100.00
2022-09-28T18:33:51.756Z,100.00
2022-09-28T18:36:20.766Z,100.00
2022-09-28T18:38:48.457Z,100.00
2022-09-28T18:41:16.720Z,100.00
2022-09-28T18:43:44.890Z,100.00
2022-09-28T18:46:12.800Z,100.00
2022-09-28T18:48:41.591Z,100.00
2022-09-28T18:51:10.914Z,100.00
2022-09-28T18:53:41.101Z,100.00
2022-09-28T18:56:10.683Z,100.00
2022-09-28T18:58:40.310Z,100.00
2022-09-28T19:01:28.969Z,100.00
2022-09-28T19:03:59.941Z,100.00
2022-09-28T19:06:30.660Z,100.00
2022-09-28T19:09:01.831Z,100.00
2022-09-28T19:11:30.032Z,100.00
2022-09-28T19:13:57.850Z,100.00
2022-09-28T19:16:29.044Z,100.00
2022-09-28T19:18:57.515Z,100.00
2022-09-28T19:21:27.490Z,100.00
2022-09-28T19:23:55.769Z,100.00
2022-09-28T19:26:26.817Z,100.00
2022-09-28T19:28:55.993Z,100.00
2022-09-28T19:31:25.049Z,100.00
2022-09-28T19:33:53.002Z,100.00
2022-09-28T19:36:23.494Z,100.00
2022-09-28T19:38:53.325Z,100.00
2022-09-28T19:41:40.768Z,100.00
2022-09-28T19:44:19.269Z,100.00
2022-09-28T19:46:47.804Z,100.00
2022-09-28T19:49:19.322Z,100.00
2022-09-28T19:52:11.684Z,100.00
2022-09-28T19:54:38.062Z,100.00
2022-09-28T19:57:07.966Z,100.00
2022-09-28T19:59:38.202Z,100.00
2022-09-28T20:02:08.780Z,100.00
2022-09-28T20:04:36.728Z,100.00
2022-09-28T20:07:05.180Z,100.00
2022-09-28T20:09:33.973Z,100.00
2022-09-28T20:12:02.121Z,100.00
2022-09-28T20:14:34.201Z,100.00
2022-09-28T20:17:07.577Z,100.00
2022-09-28T20:19:36.005Z,100.00
2022-09-28T20:22:03.783Z,100.00
2022-09-28T20:24:33.280Z,100.00
2022-09-28T20:27:01.844Z,100.00
2022-09-28T20:29:31.413Z,100.00
2022-09-28T20:32:00.513Z,100.00
2022-09-28T20:34:29.592Z,100.00
2022-09-28T20:36:57.389Z,100.00
2022-09-28T20:39:25.508Z,100.00
2022-09-28T20:41:53.526Z,100.00
2022-09-28T20:44:21.462Z,100.00
2022-09-28T20:46:51.196Z,100.00
2022-09-28T20:49:18.923Z,100.00
2022-09-28T20:51:48.121Z,100.00
2022-09-28T20:54:16.419Z,100.00
2022-09-28T20:56:44.881Z,100.00
2022-09-28T20:59:13.258Z,100.00
2022-09-28T21:01:42.088Z,100.00
2022-09-28T21:04:11.777Z,100.00
2022-09-28T21:06:41.255Z,100.00
2022-09-28T21:09:12.629Z,100.00
2022-09-28T21:11:41.479Z,100.00
2022-09-28T21:14:10.516Z,100.00
2022-09-28T21:16:39.756Z,100.00
2022-09-28T21:19:07.557Z,100.00
2022-09-28T21:21:35.462Z,100.00
2022-09-28T21:24:04.093Z,100.00
2022-09-28T21:26:34.994Z,100.00
2022-09-28T21:29:05.213Z,100.00
2022-09-28T21:31:39.369Z,100.00
2022-09-28T21:34:07.396Z,100.00
2022-09-28T21:36:35.438Z,100.00
2022-09-28T21:39:06.005Z,100.00
2022-09-28T21:41:39.181Z,100.00
2022-09-28T21:44:07.384Z,100.00
2022-09-28T21:46:36.430Z,100.00
2022-09-28T21:49:08.670Z,100.00
2022-09-28T21:51:37.531Z,100.00
2022-09-28T21:54:05.827Z,100.00
2022-09-28T21:56:33.593Z,100.00
2022-09-28T21:59:02.902Z,100.00
2022-09-28T22:01:31.620Z,100.00
2022-09-28T22:03:59.892Z,100.00
2022-09-28T22:06:28.921Z,100.00
2022-09-28T22:08:58.454Z,100.00
2022-09-28T22:11:28.212Z,100.00
2022-09-28T22:13:57.606Z,100.00
2022-09-28T22:16:29.538Z,100.00
2022-09-28T22:18:57.822Z,100.00
2022-09-28T22:21:28.173Z,100.00
2022-09-28T22:24:00.763Z,100.00
2022-09-28T22:26:29.251Z,100.00
2022-09-28T22:28:58.809Z,100.00
2022-09-28T22:31:30.026Z,100.00
2022-09-28T22:33:58.910Z,100.00
2022-09-28T22:36:27.055Z,100.00
2022-09-28T22:38:56.339Z,100.00
2022-09-28T22:41:24.933Z,100.00
2022-09-28T22:43:54.506Z,100.00
2022-09-28T22:46:24.785Z,100.00
2022-09-28T22:48:56.214Z,100.00
2022-09-28T22:51:25.521Z,100.00
2022-09-28T22:53:53.449Z,100.00
2022-09-28T22:56:21.527Z,100.00
2022-09-28T22:58:49.347Z,100.00
2022-09-28T23:01:20.879Z,100.00
2022-09-28T23:03:49.568Z,100.00
2022-09-28T23:06:22.554Z,100.00
2022-09-28T23:08:51.331Z,100.00
2022-09-28T23:11:19.734Z,100.00
2022-09-28T23:13:50.068Z,100.00
2022-09-28T23:16:18.416Z,100.00
2022-09-28T23:18:46.284Z,100.00
2022-09-28T23:21:16.113Z,100.00
2022-09-28T23:23:46.423Z,100.00
2022-09-28T23:26:16.026Z,100.00
2022-09-28T23:28:44.998Z,100.00
2022-09-28T23:31:15.839Z,100.00
2022-09-28T23:33:44.238Z,100.00
2022-09-28T23:36:12.569Z,100.00
2022-09-28T23:38:40.678Z,100.00
2022-09-28T23:41:10.597Z,100.00
2022-09-28T23:43:38.408Z,100.00
2022-09-28T23:46:07.335Z,100.00
2022-09-28T23:48:35.410Z,100.00
2022-09-28T23:51:03.954Z,100.00
2022-09-28T23:53:33.111Z,100.00
2022-09-28T23:56:01.265Z,100.00
2022-09-28T23:58:30.550Z,100.00
