createdAt,value
2017-08-25T00:01:16.806Z,3.40
2017-08-25T00:03:44.280Z,3.10
2017-08-25T00:06:11.731Z,3.10
2017-08-25T00:08:39.194Z,3.17
2017-08-25T00:11:06.661Z,3.53
2017-08-25T00:13:34.199Z,3.10
2017-08-25T00:16:01.616Z,4.00
2017-08-25T00:18:29.040Z,3.23
2017-08-25T00:20:56.573Z,4.03
2017-08-25T00:23:24.033Z,4.33
2017-08-25T00:25:51.473Z,4.63
2017-08-25T00:28:18.913Z,4.17
2017-08-25T00:30:46.397Z,2.70
2017-08-25T00:33:13.828Z,3.13
2017-08-25T00:35:41.258Z,5.90
2017-08-25T00:38:08.777Z,3.03
2017-08-25T00:40:36.401Z,3.80
2017-08-25T00:43:03.993Z,3.77
2017-08-25T00:45:31.455Z,3.63
2017-08-25T00:47:59.218Z,3.80
2017-08-25T00:50:26.981Z,3.50
2017-08-25T00:52:54.621Z,3.43
2017-08-25T00:55:22.848Z,3.30
2017-08-25T00:57:50.431Z,4.73
2017-08-25T01:00:17.916Z,3.53
2017-08-25T01:02:45.348Z,2.63
2017-08-25T01:05:12.931Z,3.83
2017-08-25T01:07:40.361Z,3.63
2017-08-25T01:10:07.794Z,4.20
2017-08-25T01:12:35.221Z,3.77
2017-08-25T01:15:02.658Z,4.47
2017-08-25T01:17:30.127Z,5.07
2017-08-25T01:19:57.564Z,3.63
2017-08-25T01:22:26.000Z,3.60
2017-08-25T01:24:53.508Z,4.13
2017-08-25T01:27:20.970Z,3.70
2017-08-25T01:29:49.151Z,4.10
2017-08-25T01:32:16.593Z,5.07
2017-08-25T01:34:44.145Z,4.77
2017-08-25T01:37:11.708Z,4.60
2017-08-25T01:39:39.138Z,4.47
2017-08-25T01:42:06.553Z,4.40
2017-08-25T01:44:33.989Z,4.87
2017-08-25T01:47:01.414Z,3.73
2017-08-25T01:49:28.844Z,3.73
2017-08-25T01:51:56.481Z,3.53
2017-08-25T01:54:23.926Z,3.90
2017-08-25T01:56:51.351Z,3.97
2017-08-25T01:59:18.811Z,4.10
2017-08-25T02:01:46.239Z,3.23
2017-08-25T02:04:13.694Z,3.40
2017-08-25T02:06:41.180Z,3.93
2017-08-25T02:09:08.610Z,4.07
2017-08-25T02:11:36.039Z,4.07
2017-08-25T02:14:03.557Z,4.40
2017-08-25T02:16:31.212Z,3.90
2017-08-25T02:18:58.739Z,4.57
2017-08-25T02:21:26.163Z,3.90
2017-08-25T02:23:53.693Z,3.40
2017-08-25T02:26:21.125Z,3.30
2017-08-25T02:28:48.549Z,2.90
2017-08-25T02:31:16.066Z,4.00
2017-08-25T02:33:43.713Z,3.83
2017-08-25T02:36:11.289Z,4.90
2017-08-25T02:38:38.724Z,3.83
2017-08-25T02:41:06.193Z,2.70
2017-08-25T02:43:33.831Z,3.60
2017-08-25T02:46:01.410Z,3.13
2017-08-25T02:48:28.846Z,3.50
2017-08-25T02:50:56.330Z,3.27
2017-08-25T02:53:23.965Z,2.90
2017-08-25T02:55:51.446Z,5.43
2017-08-25T02:58:18.886Z,2.93
2017-08-25T03:00:46.347Z,3.67
2017-08-25T03:03:13.784Z,3.83
2017-08-25T03:05:41.372Z,3.87
2017-08-25T03:08:08.804Z,4.00
2017-08-25T03:10:36.282Z,3.07
2017-08-25T03:13:04.033Z,3.70
2017-08-25T03:15:31.501Z,3.20
2017-08-25T03:17:59.257Z,3.20
2017-08-25T03:20:26.690Z,3.50
2017-08-25T03:22:54.109Z,3.27
2017-08-25T03:25:21.633Z,3.87
2017-08-25T03:27:49.064Z,3.60
2017-08-25T03:30:16.546Z,3.70
2017-08-25T03:32:44.304Z,3.43
2017-08-25T03:35:11.744Z,3.00
2017-08-25T03:37:39.166Z,2.70
2017-08-25T03:40:06.671Z,3.63
2017-08-25T03:42:34.138Z,2.90
2017-08-25T03:45:01.901Z,3.10
2017-08-25T03:47:29.324Z,3.73
2017-08-25T03:49:56.810Z,3.50
2017-08-25T03:52:24.260Z,3.00
2017-08-25T03:54:51.716Z,3.13
2017-08-25T03:57:19.178Z,4.03
2017-08-25T03:59:46.605Z,3.30
2017-08-25T04:02:14.036Z,3.47
2017-08-25T04:04:41.471Z,3.43
2017-08-25T04:07:08.901Z,4.17
2017-08-25T04:09:36.456Z,3.37
2017-08-25T04:12:03.882Z,4.00
2017-08-25T04:14:31.321Z,3.30
2017-08-25T04:16:58.830Z,3.60
2017-08-25T04:19:26.474Z,3.03
2017-08-25T04:21:53.950Z,3.83
2017-08-25T04:24:21.409Z,4.83
2017-08-25T04:26:48.961Z,3.07
2017-08-25T04:29:16.414Z,3.47
2017-08-25T04:31:43.850Z,4.30
2017-08-25T04:34:11.328Z,4.43
2017-08-25T04:36:38.758Z,6.23
2017-08-25T04:39:06.240Z,5.30
2017-08-25T04:41:33.945Z,4.70
2017-08-25T04:44:01.587Z,4.90
2017-08-25T04:46:29.125Z,5.60
2017-08-25T04:48:56.554Z,4.70
2017-08-25T04:51:23.985Z,5.37
2017-08-25T04:53:52.188Z,4.17
2017-08-25T04:56:19.626Z,4.23
2017-08-25T04:58:47.053Z,5.37
2017-08-25T05:01:14.482Z,5.13
2017-08-25T05:03:41.948Z,4.73
2017-08-25T05:06:09.489Z,5.93
2017-08-25T05:08:36.920Z,4.80
2017-08-25T05:11:04.352Z,6.00
2017-08-25T05:13:31.858Z,5.50
2017-08-25T05:15:59.313Z,5.60
2017-08-25T05:18:26.745Z,6.30
2017-08-25T05:20:54.182Z,5.77
2017-08-25T05:23:21.610Z,5.50
2017-08-25T05:25:49.053Z,5.43
2017-08-25T05:28:16.496Z,3.93
2017-08-25T05:30:44.009Z,5.57
2017-08-25T05:33:11.508Z,3.40
2017-08-25T05:35:38.964Z,6.10
2017-08-25T05:38:06.417Z,5.10
2017-08-25T05:40:33.844Z,4.20
2017-08-25T05:43:01.268Z,4.40
2017-08-25T05:45:28.784Z,4.60
2017-08-25T05:47:56.237Z,4.60
2017-08-25T05:50:23.681Z,4.40
2017-08-25T05:52:51.152Z,4.70
2017-08-25T05:55:18.621Z,3.90
2017-08-25T05:57:46.060Z,4.43
2017-08-25T06:00:13.520Z,5.10
2017-08-25T06:02:40.985Z,5.40
2017-08-25T06:05:08.604Z,4.20
2017-08-25T06:07:37.004Z,4.57
2017-08-25T06:10:04.559Z,3.87
2017-08-25T06:12:31.981Z,4.53
2017-08-25T06:14:59.400Z,4.70
2017-08-25T06:17:26.903Z,4.07
2017-08-25T06:19:54.408Z,4.73
2017-08-25T06:22:22.044Z,5.27
2017-08-25T06:24:49.632Z,4.40
2017-08-25T06:27:17.256Z,5.27
2017-08-25T06:29:44.840Z,5.10
2017-08-25T06:32:12.297Z,6.00
2017-08-25T06:34:39.933Z,6.17
2017-08-25T06:37:07.517Z,5.00
2017-08-25T06:39:34.972Z,4.77
2017-08-25T06:42:02.429Z,5.63
2017-08-25T06:44:29.874Z,4.40
2017-08-25T06:46:57.293Z,4.70
2017-08-25T06:49:24.804Z,6.20
2017-08-25T06:51:52.258Z,4.40
2017-08-25T06:54:19.885Z,5.70
2017-08-25T06:56:47.477Z,6.13
2017-08-25T06:59:15.243Z,5.43
2017-08-25T07:01:43.003Z,5.40
2017-08-25T07:04:10.457Z,4.57
2017-08-25T07:06:37.916Z,4.03
2017-08-25T07:09:05.682Z,3.93
2017-08-25T07:11:33.449Z,4.43
2017-08-25T07:14:01.072Z,4.90
2017-08-25T07:16:28.538Z,4.70
2017-08-25T07:18:55.997Z,5.33
2017-08-25T07:21:23.576Z,4.30
2017-08-25T07:23:51.328Z,3.80
2017-08-25T07:26:18.760Z,5.10
2017-08-25T07:28:46.188Z,4.77
2017-08-25T07:31:13.617Z,4.83
2017-08-25T07:33:41.057Z,3.80
2017-08-25T07:36:08.560Z,5.10
2017-08-25T07:38:36.073Z,4.63
2017-08-25T07:41:03.505Z,4.47
2017-08-25T07:43:30.941Z,4.13
2017-08-25T07:45:58.358Z,4.57
2017-08-25T07:48:25.890Z,4.30
2017-08-25T07:50:53.361Z,4.10
2017-08-25T07:53:20.990Z,4.70
2017-08-25T07:55:48.574Z,5.33
2017-08-25T07:58:16.001Z,4.47
2017-08-25T08:00:43.437Z,4.13
2017-08-25T08:03:10.945Z,4.40
2017-08-25T08:05:38.577Z,4.47
2017-08-25T08:08:06.165Z,4.50
2017-08-25T08:10:33.929Z,5.10
2017-08-25T08:13:01.344Z,3.77
2017-08-25T08:15:28.773Z,3.97
2017-08-25T08:17:56.215Z,4.10
2017-08-25T08:20:23.741Z,5.00
2017-08-25T08:22:51.167Z,4.10
2017-08-25T08:25:18.589Z,4.80
2017-08-25T08:27:46.023Z,4.30
2017-08-25T08:30:13.489Z,6.77
2017-08-25T08:32:41.346Z,6.33
2017-08-25T08:35:08.768Z,5.10
2017-08-25T08:37:36.201Z,5.23
2017-08-25T08:40:03.642Z,4.50
2017-08-25T08:42:31.162Z,6.10
2017-08-25T08:44:58.580Z,5.10
2017-08-25T08:47:26.085Z,5.10
2017-08-25T08:49:53.525Z,4.80
2017-08-25T08:52:20.999Z,5.43
2017-08-25T08:54:48.451Z,4.50
2017-08-25T08:57:15.909Z,5.07
2017-08-25T08:59:43.336Z,5.13
2017-08-25T09:02:10.812Z,4.43
2017-08-25T09:04:38.231Z,4.80
2017-08-25T09:07:05.729Z,5.40
2017-08-25T09:09:33.355Z,5.10
2017-08-25T09:12:00.957Z,5.07
2017-08-25T09:14:28.404Z,5.33
2017-08-25T09:16:55.853Z,5.10
2017-08-25T09:19:23.329Z,5.40
2017-08-25T09:21:51.085Z,4.90
2017-08-25T09:24:18.537Z,4.70
2017-08-25T09:26:45.998Z,5.07
2017-08-25T09:29:13.453Z,5.20
2017-08-25T09:31:40.895Z,4.60
2017-08-25T09:34:08.373Z,4.90
2017-08-25T09:36:35.818Z,5.23
2017-08-25T09:39:03.253Z,5.10
2017-08-25T09:41:30.673Z,5.00
2017-08-25T09:43:58.103Z,4.10
2017-08-25T09:46:25.649Z,4.80
2017-08-25T09:48:53.072Z,5.40
2017-08-25T09:51:20.565Z,5.13
2017-08-25T09:53:48.005Z,5.60
2017-08-25T09:56:15.427Z,5.63
2017-08-25T09:58:42.865Z,4.80
2017-08-25T10:01:10.285Z,5.50
2017-08-25T10:03:37.838Z,4.90
2017-08-25T10:06:05.293Z,5.10
2017-08-25T10:08:32.838Z,5.27
2017-08-25T10:11:00.509Z,5.37
2017-08-25T10:13:27.969Z,5.90
2017-08-25T10:15:55.433Z,5.47
2017-08-25T10:18:23.199Z,5.30
2017-08-25T10:20:50.636Z,6.40
2017-08-25T10:23:18.097Z,4.67
2017-08-25T10:25:45.533Z,6.13
2017-08-25T10:28:13.021Z,5.47
2017-08-25T10:30:40.469Z,4.83
2017-08-25T10:33:19.797Z,8.00
2017-08-25T10:35:59.349Z,7.43
2017-08-25T10:38:38.777Z,5.07
2017-08-25T10:41:18.121Z,5.63
2017-08-25T10:43:57.409Z,4.90
2017-08-25T10:46:25.112Z,5.13
2017-08-25T10:48:52.737Z,5.50
2017-08-25T10:51:20.319Z,5.50
2017-08-25T10:53:47.780Z,6.60
2017-08-25T10:56:15.241Z,5.50
2017-08-25T10:58:42.660Z,7.70
2017-08-25T11:01:10.101Z,6.20
2017-08-25T11:03:37.618Z,5.97
2017-08-25T11:06:05.066Z,6.80
2017-08-25T11:08:32.534Z,6.17
2017-08-25T11:10:59.977Z,5.60
2017-08-25T11:13:27.441Z,4.70
2017-08-25T11:15:54.897Z,5.67
2017-08-25T11:18:22.347Z,5.80
2017-08-25T11:20:49.804Z,5.33
2017-08-25T11:23:17.256Z,5.33
2017-08-25T11:25:44.711Z,6.07
2017-08-25T11:28:12.173Z,5.40
2017-08-25T11:30:39.619Z,5.10
2017-08-25T11:33:07.050Z,5.30
2017-08-25T11:35:35.160Z,5.27
2017-08-25T11:38:02.592Z,5.17
2017-08-25T11:40:30.020Z,4.97
2017-08-25T11:42:57.437Z,4.77
2017-08-25T11:45:24.873Z,5.17
2017-08-25T11:47:52.437Z,5.50
2017-08-25T11:50:20.076Z,4.40
2017-08-25T11:52:47.502Z,5.60
2017-08-25T11:55:15.123Z,5.10
2017-08-25T11:57:42.750Z,5.13
2017-08-25T12:00:10.173Z,6.00
2017-08-25T12:02:37.705Z,7.13
2017-08-25T12:05:05.241Z,5.50
2017-08-25T12:07:32.700Z,4.97
2017-08-25T12:10:00.137Z,6.10
2017-08-25T12:12:27.614Z,5.10
2017-08-25T12:14:55.380Z,4.80
2017-08-25T12:17:22.821Z,5.40
2017-08-25T12:19:50.281Z,5.80
2017-08-25T12:22:17.756Z,5.80
2017-08-25T12:24:45.195Z,5.40
2017-08-25T12:27:12.621Z,4.90
2017-08-25T12:29:40.113Z,6.20
2017-08-25T12:32:07.573Z,6.60
2017-08-25T12:34:35.029Z,7.17
2017-08-25T12:37:02.661Z,4.93
2017-08-25T12:39:30.256Z,5.00
2017-08-25T12:41:57.678Z,5.37
2017-08-25T12:44:25.180Z,5.93
2017-08-25T12:46:52.788Z,6.00
2017-08-25T12:49:20.268Z,5.10
2017-08-25T12:51:47.848Z,6.90
2017-08-25T12:54:15.282Z,5.30
2017-08-25T12:56:42.717Z,6.07
2017-08-25T12:59:10.145Z,5.90
2017-08-25T13:01:37.580Z,5.53
2017-08-25T13:04:05.002Z,5.93
2017-08-25T13:06:32.580Z,5.67
2017-08-25T13:09:00.025Z,6.00
2017-08-25T13:11:27.462Z,5.30
2017-08-25T13:13:54.932Z,5.33
2017-08-25T13:16:22.363Z,5.60
2017-08-25T13:18:49.782Z,5.73
2017-08-25T13:21:17.231Z,5.77
2017-08-25T13:23:44.658Z,6.23
2017-08-25T13:26:12.081Z,6.33
2017-08-25T13:28:39.674Z,5.20
2017-08-25T13:31:07.133Z,6.17
2017-08-25T13:33:34.601Z,6.40
2017-08-25T13:36:02.101Z,6.90
2017-08-25T13:38:29.525Z,6.67
2017-08-25T13:40:56.953Z,6.03
2017-08-25T13:43:24.385Z,6.87
2017-08-25T13:45:51.884Z,7.03
2017-08-25T13:48:19.509Z,6.53
2017-08-25T13:50:47.105Z,7.40
2017-08-25T13:53:14.744Z,6.60
2017-08-25T13:55:42.301Z,7.57
2017-08-25T13:58:09.731Z,7.50
2017-08-25T14:00:37.216Z,7.03
2017-08-25T14:03:04.629Z,6.23
2017-08-25T14:05:32.056Z,6.43
2017-08-25T14:07:59.584Z,7.63
2017-08-25T14:10:27.017Z,7.60
2017-08-25T14:12:54.450Z,6.67
2017-08-25T14:15:21.882Z,5.70
2017-08-25T14:17:49.425Z,6.50
2017-08-25T14:20:17.059Z,7.40
2017-08-25T14:22:44.646Z,7.23
2017-08-25T14:25:12.275Z,6.13
2017-08-25T14:27:39.784Z,6.00
2017-08-25T14:30:07.317Z,6.90
2017-08-25T14:32:34.746Z,7.77
2017-08-25T14:35:02.162Z,6.80
2017-08-25T14:37:29.627Z,6.17
2017-08-25T14:39:58.068Z,6.77
2017-08-25T14:42:25.521Z,6.73
2017-08-25T14:44:53.157Z,5.60
2017-08-25T14:47:20.743Z,6.70
2017-08-25T14:49:48.198Z,6.50
2017-08-25T14:52:15.966Z,6.40
2017-08-25T14:54:43.714Z,6.90
2017-08-25T14:57:11.175Z,6.53
2017-08-25T14:59:38.593Z,7.10
2017-08-25T15:02:06.086Z,6.70
2017-08-25T15:04:33.513Z,6.50
2017-08-25T15:07:01.010Z,6.67
2017-08-25T15:09:28.641Z,6.50
2017-08-25T15:11:56.228Z,6.90
2017-08-25T15:14:23.861Z,7.30
2017-08-25T15:16:51.442Z,7.00
2017-08-25T15:19:18.868Z,6.80
2017-08-25T15:21:46.293Z,6.53
2017-08-25T15:24:13.722Z,6.90
2017-08-25T15:26:41.267Z,6.50
2017-08-25T15:29:08.905Z,7.30
2017-08-25T15:31:36.389Z,7.17
2017-08-25T15:34:03.932Z,6.87
2017-08-25T15:36:31.405Z,6.30
2017-08-25T15:38:59.157Z,7.40
2017-08-25T15:41:26.622Z,6.40
2017-08-25T15:43:54.067Z,6.77
2017-08-25T15:46:21.496Z,6.63
2017-08-25T15:48:48.922Z,8.07
2017-08-25T15:51:16.344Z,6.83
2017-08-25T15:53:43.769Z,6.77
2017-08-25T15:56:11.356Z,7.03
2017-08-25T15:58:38.985Z,7.03
2017-08-25T16:01:06.445Z,6.80
2017-08-25T16:03:34.032Z,6.97
2017-08-25T16:06:01.465Z,7.63
2017-08-25T16:08:28.881Z,7.57
2017-08-25T16:10:56.305Z,7.10
2017-08-25T16:13:23.852Z,7.47
2017-08-25T16:15:51.308Z,7.80
2017-08-25T16:18:18.725Z,7.27
2017-08-25T16:20:46.157Z,7.50
2017-08-25T16:23:13.585Z,7.70
2017-08-25T16:25:41.141Z,7.63
2017-08-25T16:28:08.599Z,6.87
2017-08-25T16:30:36.362Z,8.27
2017-08-25T16:33:03.981Z,6.47
2017-08-25T16:35:32.390Z,6.73
2017-08-25T16:37:59.808Z,5.20
2017-08-25T16:40:27.280Z,4.70
2017-08-25T16:42:54.777Z,6.60
2017-08-25T16:45:22.214Z,5.33
2017-08-25T16:47:49.695Z,4.90
2017-08-25T16:50:17.240Z,2.90
2017-08-25T16:52:44.877Z,2.67
2017-08-25T16:55:12.358Z,2.47
2017-08-25T16:57:39.916Z,3.10
2017-08-25T17:00:07.344Z,4.07
2017-08-25T17:02:34.823Z,4.20
2017-08-25T17:05:02.248Z,4.07
2017-08-25T17:07:29.732Z,3.60
2017-08-25T17:09:57.170Z,3.53
2017-08-25T17:12:24.826Z,3.87
2017-08-25T17:14:52.276Z,3.90
2017-08-25T17:17:19.792Z,3.83
2017-08-25T17:19:47.331Z,3.97
2017-08-25T17:22:15.093Z,4.70
2017-08-25T17:24:42.521Z,3.80
2017-08-25T17:27:09.943Z,4.07
2017-08-25T17:29:37.373Z,3.90
2017-08-25T17:32:04.829Z,4.80
2017-08-25T17:34:32.260Z,3.37
2017-08-25T17:36:59.829Z,4.50
2017-08-25T17:39:27.583Z,3.77
2017-08-25T17:41:55.056Z,3.53
2017-08-25T17:44:22.820Z,3.97
2017-08-25T17:46:50.278Z,3.97
2017-08-25T17:49:17.729Z,4.37
2017-08-25T17:51:45.185Z,4.30
2017-08-25T17:54:12.837Z,4.60
2017-08-25T17:56:40.305Z,5.20
2017-08-25T17:59:07.764Z,4.20
2017-08-25T18:01:35.189Z,4.90
2017-08-25T18:04:02.764Z,6.93
2017-08-25T18:06:30.394Z,4.50
2017-08-25T18:08:57.957Z,4.43
2017-08-25T18:11:25.381Z,4.60
2017-08-25T18:13:52.825Z,4.73
2017-08-25T18:16:20.344Z,5.40
2017-08-25T18:18:47.805Z,4.50
2017-08-25T18:21:15.220Z,4.87
2017-08-25T18:23:42.745Z,4.33
2017-08-25T18:26:10.481Z,5.43
2017-08-25T18:28:37.933Z,6.97
2017-08-25T18:31:05.402Z,4.00
2017-08-25T18:33:32.846Z,3.37
2017-08-25T18:36:00.310Z,3.00
2017-08-25T18:38:27.773Z,3.33
2017-08-25T18:40:55.537Z,3.23
2017-08-25T18:43:22.975Z,3.80
2017-08-25T18:45:50.448Z,5.53
2017-08-25T18:48:17.917Z,3.97
2017-08-25T18:50:45.344Z,3.80
2017-08-25T18:53:12.760Z,3.53
2017-08-25T18:55:40.201Z,3.83
2017-08-25T18:58:07.722Z,3.60
2017-08-25T19:00:35.182Z,3.73
2017-08-25T19:03:02.705Z,3.70
2017-08-25T19:05:30.309Z,4.10
2017-08-25T19:07:57.843Z,4.10
2017-08-25T19:10:25.314Z,3.70
2017-08-25T19:12:53.076Z,4.57
2017-08-25T19:15:20.525Z,3.60
2017-08-25T19:17:47.986Z,3.70
2017-08-25T19:20:15.424Z,3.43
2017-08-25T19:22:42.898Z,4.00
2017-08-25T19:25:10.659Z,4.37
2017-08-25T19:27:38.429Z,3.17
2017-08-25T19:30:05.878Z,2.87
2017-08-25T19:32:33.342Z,3.80
2017-08-25T19:35:01.101Z,3.20
2017-08-25T19:37:28.754Z,3.77
2017-08-25T19:39:56.251Z,5.00
2017-08-25T19:42:23.680Z,3.30
2017-08-25T19:44:51.125Z,3.00
2017-08-25T19:47:18.600Z,2.70
2017-08-25T19:49:46.066Z,2.80
2017-08-25T19:52:13.505Z,2.50
2017-08-25T19:54:40.970Z,3.10
2017-08-25T19:57:08.508Z,3.47
2017-08-25T19:59:35.937Z,4.33
2017-08-25T20:02:03.366Z,4.30
2017-08-25T20:04:30.881Z,5.07
2017-08-25T20:06:58.331Z,4.27
2017-08-25T20:09:25.775Z,4.20
2017-08-25T20:11:53.257Z,4.27
2017-08-25T20:14:20.700Z,3.70
2017-08-25T20:16:48.167Z,3.60
2017-08-25T20:19:15.923Z,3.93
2017-08-25T20:21:43.386Z,4.40
2017-08-25T20:24:10.849Z,4.00
2017-08-25T20:26:38.305Z,4.43
2017-08-25T20:29:05.765Z,4.90
2017-08-25T20:31:33.219Z,3.70
2017-08-25T20:34:00.905Z,4.80
2017-08-25T20:36:28.359Z,3.63
2017-08-25T20:38:55.793Z,3.43
2017-08-25T20:41:23.251Z,3.20
2017-08-25T20:43:50.701Z,4.23
2017-08-25T20:46:18.148Z,3.77
2017-08-25T20:48:45.625Z,4.17
2017-08-25T20:51:13.160Z,3.90
2017-08-25T20:53:40.684Z,3.63
2017-08-25T20:56:08.295Z,3.47
2017-08-25T20:58:35.730Z,3.57
2017-08-25T21:01:03.301Z,3.70
2017-08-25T21:03:31.058Z,3.90
2017-08-25T21:05:58.518Z,3.73
2017-08-25T21:08:25.937Z,4.30
2017-08-25T21:10:53.426Z,3.50
2017-08-25T21:13:20.882Z,4.10
2017-08-25T21:15:48.317Z,5.67
2017-08-25T21:18:15.804Z,3.87
2017-08-25T21:20:43.243Z,4.60
2017-08-25T21:23:10.710Z,4.23
2017-08-25T21:25:38.154Z,4.87
2017-08-25T21:28:05.573Z,3.97
2017-08-25T21:30:33.085Z,3.77
2017-08-25T21:33:00.536Z,4.43
2017-08-25T21:35:27.982Z,4.67
2017-08-25T21:37:55.420Z,3.70
2017-08-25T21:40:22.901Z,3.97
2017-08-25T21:42:50.336Z,3.67
2017-08-25T21:45:17.765Z,4.40
2017-08-25T21:47:45.184Z,5.23
2017-08-25T21:50:12.733Z,4.70
2017-08-25T21:52:40.483Z,4.00
2017-08-25T21:55:07.909Z,4.33
2017-08-25T21:57:35.400Z,4.70
2017-08-25T22:00:02.861Z,4.80
2017-08-25T22:02:30.303Z,4.87
2017-08-25T22:04:57.772Z,4.33
2017-08-25T22:07:25.241Z,6.63
2017-08-25T22:09:52.865Z,6.10
2017-08-25T22:12:20.302Z,5.40
2017-08-25T22:14:48.829Z,5.37
2017-08-25T22:17:16.284Z,6.17
2017-08-25T22:19:43.733Z,4.13
2017-08-25T22:22:11.166Z,3.60
2017-08-25T22:24:38.662Z,6.87
2017-08-25T22:27:06.287Z,5.47
2017-08-25T22:29:33.716Z,5.37
2017-08-25T22:32:01.337Z,5.70
2017-08-25T22:34:28.776Z,5.17
2017-08-25T22:36:56.213Z,5.70
2017-08-25T22:39:23.644Z,5.70
2017-08-25T22:41:51.064Z,5.40
2017-08-25T22:44:18.504Z,4.87
2017-08-25T22:46:45.969Z,5.33
2017-08-25T22:49:13.440Z,6.70
2017-08-25T22:51:41.003Z,6.80
2017-08-25T22:54:08.757Z,6.47
2017-08-25T22:56:36.186Z,5.93
2017-08-25T22:59:03.621Z,6.23
2017-08-25T23:01:31.106Z,7.10
2017-08-25T23:03:58.540Z,7.67
2017-08-25T23:06:25.978Z,6.80
2017-08-25T23:08:53.423Z,7.03
2017-08-25T23:11:20.840Z,7.17
2017-08-25T23:13:48.389Z,8.37
2017-08-25T23:16:15.807Z,7.57
2017-08-25T23:18:43.312Z,6.50
2017-08-25T23:21:11.068Z,6.53
2017-08-25T23:23:38.525Z,7.00
2017-08-25T23:26:06.161Z,7.90
2017-08-25T23:28:33.646Z,7.13
2017-08-25T23:31:01.129Z,7.47
2017-08-25T23:33:28.568Z,7.30
2017-08-25T23:35:56.117Z,7.30
2017-08-25T23:38:23.564Z,6.00
2017-08-25T23:40:50.979Z,7.00
2017-08-25T23:43:18.423Z,8.07
2017-08-25T23:45:45.841Z,9.97
2017-08-25T23:48:13.269Z,7.90
2017-08-25T23:50:40.700Z,7.70
2017-08-25T23:53:08.217Z,6.23
2017-08-25T23:55:36.069Z,7.33
2017-08-25T23:58:03.530Z,7.63
