createdAt,value
2018-02-25T00:01:39.563Z,39.59
2018-02-25T00:04:42.787Z,39.47
2018-02-25T00:07:46.034Z,39.14
2018-02-25T00:10:49.183Z,39.29
2018-02-25T00:13:53.661Z,39.64
2018-02-25T00:16:56.950Z,40.01
2018-02-25T00:20:00.249Z,39.58
2018-02-25T00:23:03.551Z,39.71
2018-02-25T00:26:06.864Z,39.95
2018-02-25T00:29:10.141Z,39.87
2018-02-25T00:32:13.366Z,40.04
2018-02-25T00:35:17.064Z,40.22
2018-02-25T00:38:21.131Z,40.37
2018-02-25T00:41:24.350Z,40.50
2018-02-25T00:44:27.498Z,40.54
2018-02-25T00:47:30.736Z,40.91
2018-02-25T00:50:33.888Z,40.66
2018-02-25T00:53:37.126Z,40.87
2018-02-25T00:56:40.471Z,40.90
2018-02-25T00:59:43.665Z,40.85
2018-02-25T01:02:46.938Z,41.37
2018-02-25T01:05:50.705Z,41.25
2018-02-25T01:08:54.083Z,41.49
2018-02-25T01:11:57.328Z,41.50
2018-02-25T01:15:00.604Z,41.50
2018-02-25T01:18:03.827Z,41.57
2018-02-25T01:21:07.125Z,41.70
2018-02-25T01:24:10.433Z,41.78
2018-02-25T01:27:13.657Z,41.99
2018-02-25T01:30:16.926Z,42.22
2018-02-25T01:33:20.385Z,42.11
2018-02-25T01:36:23.608Z,42.41
2018-02-25T01:39:26.925Z,42.66
2018-02-25T01:42:30.204Z,42.72
2018-02-25T01:45:33.415Z,42.85
2018-02-25T01:48:36.699Z,42.95
2018-02-25T01:51:39.913Z,43.04
2018-02-25T01:54:43.206Z,43.17
2018-02-25T01:57:46.480Z,43.29
2018-02-25T02:00:49.688Z,43.58
2018-02-25T02:03:52.951Z,43.31
2018-02-25T02:06:56.272Z,43.42
2018-02-25T02:09:59.435Z,43.77
2018-02-25T02:13:02.657Z,43.58
2018-02-25T02:16:05.872Z,43.73
2018-02-25T02:19:09.129Z,43.90
2018-02-25T02:22:12.423Z,43.70
2018-02-25T02:25:15.647Z,44.38
2018-02-25T02:28:18.952Z,44.20
2018-02-25T02:31:22.186Z,44.50
2018-02-25T02:34:25.429Z,44.41
2018-02-25T02:37:28.757Z,44.44
2018-02-25T02:40:32.080Z,44.77
2018-02-25T02:43:35.338Z,44.64
2018-02-25T02:46:38.579Z,44.84
2018-02-25T02:49:41.757Z,45.36
2018-02-25T02:52:45.024Z,45.09
2018-02-25T02:55:48.340Z,45.17
2018-02-25T02:58:51.555Z,45.36
2018-02-25T03:01:54.881Z,45.47
2018-02-25T03:04:58.007Z,45.75
2018-02-25T03:08:01.239Z,45.75
2018-02-25T03:11:04.528Z,45.97
2018-02-25T03:14:07.796Z,46.03
2018-02-25T03:17:11.043Z,46.45
2018-02-25T03:20:14.287Z,46.70
2018-02-25T03:23:17.759Z,46.81
2018-02-25T03:26:20.994Z,46.97
2018-02-25T03:29:24.302Z,46.75
2018-02-25T03:32:27.539Z,46.61
2018-02-25T03:35:30.969Z,46.67
2018-02-25T03:38:34.185Z,46.65
2018-02-25T03:41:37.484Z,46.79
2018-02-25T03:44:40.780Z,46.95
2018-02-25T03:47:44.088Z,47.14
2018-02-25T03:50:47.326Z,47.19
2018-02-25T03:53:50.576Z,47.30
2018-02-25T03:56:54.150Z,47.19
2018-02-25T03:59:57.370Z,47.45
2018-02-25T04:03:00.713Z,47.49
2018-02-25T04:06:03.966Z,47.77
2018-02-25T04:09:07.794Z,48.08
2018-02-25T04:12:11.067Z,48.25
2018-02-25T04:15:14.494Z,48.45
2018-02-25T04:18:17.775Z,48.19
2018-02-25T04:21:21.081Z,48.19
2018-02-25T04:24:24.361Z,48.27
2018-02-25T04:27:27.658Z,48.40
2018-02-25T04:30:30.959Z,48.48
2018-02-25T04:33:34.207Z,48.69
2018-02-25T04:36:37.451Z,49.03
2018-02-25T04:39:40.758Z,49.07
2018-02-25T04:42:44.267Z,48.90
2018-02-25T04:45:47.687Z,48.80
2018-02-25T04:48:50.954Z,49.15
2018-02-25T04:51:54.244Z,49.01
2018-02-25T04:54:57.507Z,48.98
2018-02-25T04:58:00.754Z,49.22
2018-02-25T05:01:04.105Z,49.38
2018-02-25T05:04:07.330Z,49.34
2018-02-25T05:07:10.630Z,49.11
2018-02-25T05:10:14.018Z,49.17
2018-02-25T05:13:17.268Z,49.13
2018-02-25T05:16:20.455Z,49.34
2018-02-25T05:19:23.673Z,49.24
2018-02-25T05:22:26.945Z,49.40
2018-02-25T05:25:30.208Z,49.70
2018-02-25T05:28:33.456Z,49.30
2018-02-25T05:31:36.715Z,49.28
2018-02-25T05:34:39.942Z,49.31
2018-02-25T05:37:43.263Z,49.23
2018-02-25T05:40:46.418Z,49.04
2018-02-25T05:43:49.688Z,48.96
2018-02-25T05:46:52.909Z,49.34
2018-02-25T05:49:56.190Z,49.15
2018-02-25T05:53:00.529Z,49.03
2018-02-25T05:56:03.770Z,49.50
2018-02-25T05:59:06.942Z,49.58
2018-02-25T06:02:10.148Z,49.46
2018-02-25T06:05:13.441Z,49.11
2018-02-25T06:08:16.732Z,49.69
2018-02-25T06:11:19.922Z,49.24
2018-02-25T06:14:23.182Z,49.57
2018-02-25T06:17:26.421Z,49.27
2018-02-25T06:20:29.704Z,49.68
2018-02-25T06:23:32.993Z,49.84
2018-02-25T06:26:36.301Z,49.67
2018-02-25T06:29:39.818Z,49.71
2018-02-25T06:32:43.181Z,49.89
2018-02-25T06:35:46.377Z,49.86
2018-02-25T06:38:49.517Z,49.50
2018-02-25T06:41:52.809Z,49.86
2018-02-25T06:44:56.059Z,49.83
2018-02-25T06:47:59.353Z,49.61
2018-02-25T06:51:02.549Z,49.41
2018-02-25T06:54:05.790Z,49.30
2018-02-25T06:57:09.058Z,49.37
2018-02-25T07:00:12.301Z,49.16
2018-02-25T07:03:15.622Z,48.56
2018-02-25T07:06:18.879Z,48.70
2018-02-25T07:09:22.463Z,48.67
2018-02-25T07:12:25.726Z,48.47
2018-02-25T07:15:29.026Z,48.64
2018-02-25T07:18:32.335Z,48.47
2018-02-25T07:21:35.613Z,48.12
2018-02-25T07:24:38.950Z,47.83
2018-02-25T07:27:42.218Z,47.62
2018-02-25T07:30:45.450Z,47.37
2018-02-25T07:33:48.783Z,47.39
2018-02-25T07:36:51.947Z,47.21
2018-02-25T07:39:55.180Z,47.67
2018-02-25T07:42:58.418Z,47.68
2018-02-25T07:46:01.638Z,47.24
2018-02-25T07:49:05.275Z,47.27
2018-02-25T07:52:08.607Z,47.29
2018-02-25T07:55:11.857Z,47.13
2018-02-25T07:58:15.257Z,46.70
2018-02-25T08:01:18.527Z,46.50
2018-02-25T08:04:21.810Z,46.55
2018-02-25T08:07:25.161Z,46.37
2018-02-25T08:10:28.412Z,45.98
2018-02-25T08:13:31.673Z,45.60
2018-02-25T08:16:34.884Z,45.23
2018-02-25T08:19:38.118Z,44.98
2018-02-25T08:22:41.390Z,44.86
2018-02-25T08:25:44.891Z,44.43
2018-02-25T08:28:48.185Z,44.21
2018-02-25T08:31:51.487Z,43.99
2018-02-25T08:34:54.794Z,43.36
2018-02-25T08:37:58.069Z,43.58
2018-02-25T08:41:01.426Z,42.65
2018-02-25T08:44:04.617Z,42.48
2018-02-25T08:47:07.951Z,42.56
2018-02-25T08:50:11.123Z,42.10
2018-02-25T08:53:14.373Z,41.80
2018-02-25T08:56:17.801Z,41.30
2018-02-25T08:59:21.001Z,41.11
2018-02-25T09:02:24.260Z,40.95
2018-02-25T09:05:27.553Z,40.67
2018-02-25T09:08:30.959Z,40.48
2018-02-25T09:11:34.312Z,40.33
2018-02-25T09:14:37.562Z,39.33
2018-02-25T09:17:40.859Z,39.29
2018-02-25T09:20:44.173Z,38.60
2018-02-25T09:23:47.485Z,39.41
2018-02-25T09:26:50.739Z,38.60
2018-02-25T09:29:53.961Z,38.68
2018-02-25T09:32:57.248Z,38.79
2018-02-25T09:36:00.888Z,38.25
2018-02-25T09:39:04.370Z,36.89
2018-02-25T09:42:07.630Z,36.36
2018-02-25T09:45:10.833Z,36.29
2018-02-25T09:48:14.760Z,35.76
2018-02-25T09:51:17.977Z,35.50
2018-02-25T09:54:21.259Z,35.68
2018-02-25T09:57:24.568Z,35.44
2018-02-25T10:00:27.764Z,34.74
2018-02-25T10:03:30.958Z,35.24
2018-02-25T10:06:34.219Z,34.95
2018-02-25T10:09:37.434Z,34.49
2018-02-25T10:12:40.686Z,33.81
2018-02-25T10:15:43.867Z,33.57
2018-02-25T10:18:47.142Z,32.79
2018-02-25T10:21:50.418Z,33.41
2018-02-25T10:24:53.805Z,32.42
2018-02-25T10:27:57.024Z,33.36
2018-02-25T10:31:00.436Z,33.93
2018-02-25T10:34:03.754Z,33.23
2018-02-25T10:37:07.030Z,32.94
2018-02-25T10:40:10.306Z,32.85
2018-02-25T10:43:13.621Z,32.47
2018-02-25T10:46:16.812Z,32.16
2018-02-25T10:49:20.106Z,31.20
2018-02-25T10:52:23.355Z,31.19
2018-02-25T10:55:26.684Z,31.21
2018-02-25T10:58:29.915Z,31.11
2018-02-25T11:01:33.130Z,29.63
2018-02-25T11:04:36.367Z,29.12
2018-02-25T11:07:39.691Z,28.65
2018-02-25T11:10:43.135Z,28.45
2018-02-25T11:13:46.449Z,28.19
2018-02-25T11:16:49.689Z,27.41
2018-02-25T11:19:53.012Z,27.73
2018-02-25T11:22:56.488Z,26.79
2018-02-25T11:25:59.704Z,26.64
2018-02-25T11:29:02.927Z,25.28
2018-02-25T11:32:06.168Z,24.77
2018-02-25T11:35:09.419Z,25.65
2018-02-25T11:38:12.807Z,25.69
2018-02-25T11:41:16.164Z,23.75
2018-02-25T11:44:19.434Z,24.59
2018-02-25T11:47:22.728Z,24.32
2018-02-25T11:50:26.027Z,23.15
2018-02-25T11:53:29.325Z,24.39
2018-02-25T11:56:32.710Z,24.08
2018-02-25T11:59:35.876Z,24.08
2018-02-25T12:02:39.153Z,25.94
2018-02-25T12:05:42.416Z,24.69
2018-02-25T12:08:45.714Z,25.35
2018-02-25T12:11:49.025Z,25.58
2018-02-25T12:14:59.262Z,26.20
2018-02-25T12:17:55.516Z,26.60
2018-02-25T12:20:58.901Z,25.39
2018-02-25T12:24:02.185Z,25.73
2018-02-25T12:27:05.494Z,26.00
2018-02-25T12:30:08.882Z,26.04
2018-02-25T12:33:12.135Z,25.71
2018-02-25T12:36:15.479Z,25.56
2018-02-25T12:39:18.786Z,24.30
2018-02-25T12:42:23.108Z,25.64
2018-02-25T12:45:26.350Z,25.10
2018-02-25T12:48:29.965Z,24.06
2018-02-25T12:51:33.192Z,23.26
2018-02-25T12:54:36.502Z,23.19
2018-02-25T12:57:39.763Z,22.82
2018-02-25T13:00:43.478Z,23.04
2018-02-25T13:03:46.628Z,23.80
2018-02-25T13:06:50.070Z,23.38
2018-02-25T13:09:53.312Z,23.11
2018-02-25T13:12:56.536Z,23.00
2018-02-25T13:15:59.865Z,22.90
2018-02-25T13:19:03.118Z,22.55
2018-02-25T13:22:06.393Z,23.00
2018-02-25T13:25:09.785Z,22.68
2018-02-25T13:28:13.008Z,22.62
2018-02-25T13:31:16.218Z,22.37
2018-02-25T13:34:19.514Z,22.76
2018-02-25T13:37:22.792Z,22.86
2018-02-25T13:40:26.087Z,22.68
2018-02-25T13:43:29.387Z,22.22
2018-02-25T13:46:32.690Z,22.16
2018-02-25T13:49:35.973Z,21.95
2018-02-25T13:52:39.274Z,21.83
2018-02-25T13:55:44.219Z,22.15
2018-02-25T13:58:47.570Z,23.24
2018-02-25T14:01:50.900Z,22.26
2018-02-25T14:04:54.206Z,22.21
2018-02-25T14:07:57.462Z,22.48
2018-02-25T14:11:00.802Z,22.89
2018-02-25T14:14:03.998Z,22.22
2018-02-25T14:17:07.166Z,22.43
2018-02-25T14:20:10.473Z,21.98
2018-02-25T14:23:13.889Z,21.95
2018-02-25T14:26:17.253Z,20.70
2018-02-25T14:29:20.597Z,21.60
2018-02-25T14:32:23.875Z,21.87
2018-02-25T14:35:27.241Z,22.13
2018-02-25T14:38:30.469Z,20.66
2018-02-25T14:41:33.799Z,21.35
2018-02-25T14:44:37.378Z,20.81
2018-02-25T14:47:40.692Z,21.35
2018-02-25T14:50:44.994Z,21.33
2018-02-25T14:53:48.966Z,21.49
2018-02-25T14:56:52.459Z,21.52
2018-02-25T14:59:55.705Z,21.95
2018-02-25T15:03:00.417Z,22.23
2018-02-25T15:06:03.686Z,22.66
2018-02-25T15:09:06.931Z,22.18
2018-02-25T15:12:10.156Z,22.15
2018-02-25T15:15:13.441Z,22.66
2018-02-25T15:18:16.724Z,22.85
2018-02-25T15:21:19.890Z,22.66
2018-02-25T15:24:23.217Z,22.97
2018-02-25T15:27:26.433Z,23.19
2018-02-25T15:30:29.674Z,23.49
2018-02-25T15:33:32.847Z,23.21
2018-02-25T15:36:36.114Z,22.85
2018-02-25T15:39:39.317Z,23.53
2018-02-25T15:42:43.474Z,23.60
2018-02-25T15:45:46.636Z,23.25
2018-02-25T15:48:49.795Z,23.59
2018-02-25T15:51:53.074Z,23.75
2018-02-25T15:54:56.357Z,23.72
2018-02-25T15:57:59.593Z,23.46
2018-02-25T16:01:02.886Z,23.18
2018-02-25T16:04:06.190Z,23.39
2018-02-25T16:07:09.451Z,24.08
2018-02-25T16:10:12.718Z,24.06
2018-02-25T16:13:16.011Z,24.34
2018-02-25T16:16:19.258Z,24.21
2018-02-25T16:19:22.593Z,23.74
2018-02-25T16:22:25.865Z,23.15
2018-02-25T16:25:29.145Z,24.07
2018-02-25T16:28:32.520Z,24.01
2018-02-25T16:31:35.878Z,24.26
2018-02-25T16:34:39.078Z,23.97
2018-02-25T16:37:42.304Z,24.42
2018-02-25T16:40:46.734Z,24.84
2018-02-25T16:43:49.899Z,25.22
2018-02-25T16:46:53.674Z,25.30
2018-02-25T16:49:56.985Z,25.44
2018-02-25T16:53:00.223Z,26.07
2018-02-25T16:56:03.525Z,25.85
2018-02-25T16:59:06.771Z,25.74
2018-02-25T17:02:10.153Z,26.03
2018-02-25T17:05:13.491Z,26.24
2018-02-25T17:08:16.842Z,25.89
2018-02-25T17:11:20.029Z,26.36
2018-02-25T17:14:23.197Z,26.22
2018-02-25T17:17:26.418Z,26.87
2018-02-25T17:20:30.031Z,26.96
2018-02-25T17:23:33.246Z,27.29
2018-02-25T17:26:36.550Z,27.09
2018-02-25T17:29:39.864Z,27.11
2018-02-25T17:32:43.138Z,27.39
2018-02-25T17:35:46.779Z,26.66
2018-02-25T17:38:50.034Z,27.29
2018-02-25T17:41:53.997Z,28.00
2018-02-25T17:44:57.251Z,27.55
2018-02-25T17:48:00.564Z,27.74
2018-02-25T17:51:03.831Z,27.56
2018-02-25T17:54:07.061Z,27.22
2018-02-25T17:57:10.297Z,27.47
2018-02-25T18:00:13.606Z,27.89
2018-02-25T18:03:16.862Z,27.89
2018-02-25T18:06:20.146Z,27.40
2018-02-25T18:09:23.384Z,27.85
2018-02-25T18:12:26.805Z,27.95
2018-02-25T18:15:30.174Z,28.14
2018-02-25T18:18:33.364Z,28.43
2018-02-25T18:21:36.705Z,28.64
2018-02-25T18:24:39.890Z,28.48
2018-02-25T18:27:43.153Z,28.75
2018-02-25T18:30:46.463Z,28.94
2018-02-25T18:33:49.637Z,28.68
2018-02-25T18:36:52.878Z,28.77
2018-02-25T18:39:56.129Z,28.95
2018-02-25T18:42:59.364Z,28.95
2018-02-25T18:46:02.613Z,28.99
2018-02-25T18:49:06.017Z,29.08
2018-02-25T18:52:09.363Z,29.34
2018-02-25T18:55:12.674Z,29.24
2018-02-25T18:58:15.919Z,29.15
2018-02-25T19:01:19.197Z,29.27
2018-02-25T19:04:22.510Z,29.57
2018-02-25T19:07:25.813Z,29.38
2018-02-25T19:10:29.106Z,29.11
2018-02-25T19:13:32.393Z,29.34
2018-02-25T19:16:35.682Z,28.82
2018-02-25T19:19:38.981Z,29.42
2018-02-25T19:22:42.309Z,29.06
2018-02-25T19:25:45.970Z,29.30
2018-02-25T19:28:49.550Z,29.03
2018-02-25T19:31:52.777Z,29.18
2018-02-25T19:34:56.114Z,29.11
2018-02-25T19:39:02.542Z,29.42
2018-02-25T19:42:09.850Z,29.24
2018-02-25T19:45:13.145Z,29.33
2018-02-25T19:48:16.489Z,29.96
2018-02-25T19:51:19.791Z,29.85
2018-02-25T19:54:23.254Z,29.69
2018-02-25T19:57:26.577Z,29.69
2018-02-25T20:00:29.862Z,29.88
2018-02-25T20:03:33.155Z,30.40
2018-02-25T20:06:36.352Z,30.86
2018-02-25T20:09:39.574Z,30.67
2018-02-25T20:12:42.864Z,30.81
2018-02-25T20:15:46.298Z,30.91
2018-02-25T20:18:49.547Z,30.50
2018-02-25T20:21:53.002Z,30.78
2018-02-25T20:24:56.357Z,30.57
2018-02-25T20:27:59.649Z,31.44
2018-02-25T20:31:02.974Z,31.24
2018-02-25T20:34:06.262Z,31.47
2018-02-25T20:37:09.550Z,31.21
2018-02-25T20:40:12.939Z,31.33
2018-02-25T20:43:16.189Z,31.49
2018-02-25T20:46:19.420Z,31.67
2018-02-25T20:49:22.722Z,31.70
2018-02-25T20:52:26.076Z,31.97
2018-02-25T20:55:29.317Z,32.02
2018-02-25T20:58:32.635Z,31.69
2018-02-25T21:01:35.913Z,31.91
2018-02-25T21:04:39.215Z,32.18
2018-02-25T21:07:42.507Z,32.10
2018-02-25T21:10:45.937Z,32.02
2018-02-25T21:13:49.161Z,31.90
2018-02-25T21:16:52.389Z,32.05
2018-02-25T21:19:55.714Z,32.54
2018-02-25T21:22:58.980Z,32.50
2018-02-25T21:26:02.271Z,32.59
2018-02-25T21:29:05.584Z,32.79
2018-02-25T21:32:08.818Z,32.96
2018-02-25T21:35:11.990Z,32.73
2018-02-25T21:38:15.322Z,32.74
2018-02-25T21:41:18.566Z,32.85
2018-02-25T21:44:21.866Z,33.08
2018-02-25T21:47:25.285Z,33.34
2018-02-25T21:50:28.550Z,33.56
2018-02-25T21:53:35.954Z,33.80
2018-02-25T21:56:43.522Z,34.18
2018-02-25T22:00:22.654Z,34.23
2018-02-25T22:03:35.114Z,34.06
2018-02-25T22:06:38.373Z,34.71
2018-02-25T22:09:41.675Z,34.23
2018-02-25T22:12:44.959Z,34.43
2018-02-25T22:15:48.258Z,34.85
2018-02-25T22:18:51.393Z,34.54
2018-02-25T22:21:54.682Z,34.80
2018-02-25T22:24:57.991Z,34.78
2018-02-25T22:28:01.248Z,34.77
2018-02-25T22:31:04.381Z,35.00
2018-02-25T22:34:07.654Z,35.18
2018-02-25T22:37:10.973Z,35.37
2018-02-25T22:40:14.225Z,35.64
2018-02-25T22:43:17.573Z,35.24
2018-02-25T22:46:20.799Z,35.05
2018-02-25T22:49:24.046Z,35.28
2018-02-25T22:52:27.283Z,34.99
2018-02-25T22:55:30.760Z,35.29
2018-02-25T22:58:33.974Z,35.46
2018-02-25T23:01:37.191Z,35.94
2018-02-25T23:04:40.468Z,35.68
2018-02-25T23:07:43.742Z,35.77
2018-02-25T23:10:47.085Z,35.76
2018-02-25T23:13:50.342Z,36.06
2018-02-25T23:16:53.625Z,35.99
2018-02-25T23:19:56.838Z,36.16
2018-02-25T23:23:00.123Z,36.38
2018-02-25T23:26:03.413Z,36.06
2018-02-25T23:29:06.634Z,36.32
2018-02-25T23:32:10.186Z,36.19
2018-02-25T23:35:13.361Z,36.45
2018-02-25T23:38:16.646Z,36.07
2018-02-25T23:41:19.900Z,35.93
2018-02-25T23:44:23.217Z,36.27
2018-02-25T23:47:26.517Z,36.16
2018-02-25T23:50:29.813Z,36.36
2018-02-25T23:53:33.092Z,36.65
2018-02-25T23:56:36.443Z,36.57
2018-02-25T23:59:39.693Z,36.51
