createdAt,value
2019-05-17T00:02:08.585Z,100.00
2019-05-17T00:12:16.636Z,100.00
2019-05-17T00:22:21.115Z,100.00
2019-05-17T00:32:27.500Z,100.00
2019-05-17T00:42:31.712Z,100.00
2019-05-17T00:52:36.823Z,100.00
2019-05-17T01:02:41.647Z,100.00
2019-05-17T01:12:48.201Z,100.00
2019-05-17T01:22:52.738Z,100.00
2019-05-17T01:32:57.292Z,100.00
2019-05-17T01:43:01.879Z,100.00
2019-05-17T01:53:07.400Z,100.00
2019-05-17T02:03:12.092Z,100.00
2019-05-17T02:13:16.635Z,100.00
2019-05-17T02:23:21.039Z,100.00
2019-05-17T02:33:26.211Z,100.00
2019-05-17T02:43:33.512Z,100.00
2019-05-17T02:53:37.018Z,100.00
2019-05-17T03:03:43.693Z,100.00
2019-05-17T03:13:47.781Z,100.00
2019-05-17T03:23:53.963Z,100.00
2019-05-17T03:34:05.591Z,100.00
2019-05-17T03:44:05.999Z,100.00
2019-05-17T03:54:13.761Z,100.00
2019-05-17T04:04:16.718Z,100.00
2019-05-17T04:14:22.486Z,100.00
2019-05-17T04:24:27.253Z,100.00
2019-05-17T04:34:33.640Z,100.00
2019-05-17T04:44:37.874Z,100.00
2019-05-17T04:54:42.643Z,100.00
2019-05-17T05:04:47.174Z,100.00
2019-05-17T05:14:52.328Z,100.00
2019-05-17T05:24:56.868Z,100.00
2019-05-17T05:35:03.180Z,100.00
2019-05-17T05:45:07.789Z,100.00
2019-05-17T05:55:12.809Z,100.00
2019-05-17T06:05:17.759Z,100.00
2019-05-17T06:15:22.339Z,96.47
2019-05-17T06:25:26.942Z,94.12
2019-05-17T06:35:32.571Z,88.90
2019-05-17T06:45:37.190Z,87.78
2019-05-17T06:55:42.704Z,86.75
2019-05-17T07:05:50.248Z,83.55
2019-05-17T07:15:54.884Z,82.15
2019-05-17T07:25:59.725Z,82.23
2019-05-17T07:36:04.558Z,81.02
2019-05-17T07:46:09.670Z,77.31
2019-05-17T07:56:14.393Z,73.45
2019-05-17T08:06:19.888Z,75.58
2019-05-17T08:16:24.667Z,74.89
2019-05-17T08:26:29.867Z,77.42
2019-05-17T08:36:34.546Z,79.46
2019-05-17T08:46:39.513Z,78.80
2019-05-17T08:56:44.199Z,75.81
2019-05-17T09:06:50.458Z,75.26
2019-05-17T09:16:54.921Z,77.11
2019-05-17T09:26:59.953Z,77.68
2019-05-17T09:37:04.722Z,79.68
2019-05-17T09:47:10.148Z,80.53
2019-05-17T09:57:15.149Z,80.76
2019-05-17T10:07:20.728Z,78.14
2019-05-17T10:17:25.508Z,72.95
2019-05-17T10:27:30.334Z,68.23
2019-05-17T10:37:35.086Z,64.96
2019-05-17T10:47:39.953Z,62.48
2019-05-17T10:57:44.611Z,60.65
2019-05-17T11:07:50.483Z,59.20
2019-05-17T11:17:55.280Z,59.44
2019-05-17T11:27:59.794Z,60.01
2019-05-17T11:38:04.951Z,59.34
2019-05-17T11:48:09.376Z,58.63
2019-05-17T11:58:13.927Z,60.98
2019-05-17T12:08:18.627Z,60.92
2019-05-17T12:18:23.056Z,60.62
2019-05-17T12:28:27.883Z,45.67
2019-05-17T12:38:32.467Z,40.36
2019-05-17T12:48:37.111Z,50.32
2019-05-17T12:58:41.698Z,55.67
2019-05-17T13:08:46.248Z,59.76
2019-05-17T13:18:51.096Z,56.92
2019-05-17T13:28:55.544Z,53.62
2019-05-17T13:39:00.197Z,41.67
2019-05-17T13:49:04.903Z,33.97
2019-05-17T13:59:13.322Z,35.78
2019-05-17T14:09:17.925Z,37.94
2019-05-17T14:19:22.444Z,46.66
2019-05-17T14:29:26.990Z,45.15
2019-05-17T14:39:31.591Z,40.87
2019-05-17T14:49:36.153Z,36.89
2019-05-17T14:59:40.597Z,35.74
2019-05-17T15:09:45.054Z,36.25
2019-05-17T15:19:51.469Z,37.55
2019-05-17T15:29:55.713Z,36.92
2019-05-17T15:40:00.360Z,33.74
2019-05-17T15:50:10.096Z,35.36
2019-05-17T16:00:16.316Z,35.75
2019-05-17T16:10:21.384Z,35.73
2019-05-17T16:20:26.036Z,35.59
2019-05-17T16:30:30.698Z,35.03
2019-05-17T16:40:35.342Z,37.19
2019-05-17T16:50:40.044Z,36.20
2019-05-17T17:00:45.030Z,36.20
2019-05-17T17:10:49.571Z,35.98
2019-05-17T17:20:54.190Z,37.80
2019-05-17T17:30:59.868Z,39.12
2019-05-17T17:41:05.734Z,41.34
2019-05-17T17:51:10.365Z,43.76
2019-05-17T18:01:15.212Z,46.56
2019-05-17T18:11:19.802Z,51.49
2019-05-17T18:21:25.352Z,56.54
2019-05-17T18:31:29.935Z,61.76
2019-05-17T18:41:35.617Z,66.34
2019-05-17T18:51:40.398Z,69.17
2019-05-17T19:01:45.866Z,73.49
2019-05-17T19:11:50.378Z,78.43
2019-05-17T19:21:55.069Z,80.90
2019-05-17T19:31:59.663Z,82.45
2019-05-17T19:42:05.519Z,83.32
2019-05-17T19:52:10.745Z,82.68
2019-05-17T20:02:15.501Z,83.13
2019-05-17T20:12:20.121Z,85.58
2019-05-17T20:22:24.663Z,86.53
2019-05-17T20:32:29.217Z,89.12
2019-05-17T20:42:33.882Z,92.36
2019-05-17T20:52:38.742Z,95.22
2019-05-17T21:02:43.396Z,97.63
2019-05-17T21:12:48.860Z,96.90
2019-05-17T21:22:53.390Z,97.14
2019-05-17T21:32:58.015Z,95.14
2019-05-17T21:43:02.595Z,94.74
2019-05-17T21:53:07.200Z,96.60
2019-05-17T22:03:11.747Z,97.24
2019-05-17T22:13:16.385Z,98.34
2019-05-17T22:23:21.916Z,99.30
2019-05-17T22:33:26.568Z,98.73
2019-05-17T22:43:31.041Z,100.00
2019-05-17T22:53:35.614Z,98.71
2019-05-17T23:03:40.180Z,100.00
2019-05-17T23:13:44.626Z,100.00
2019-05-17T23:23:49.093Z,100.00
2019-05-17T23:33:53.672Z,100.00
2019-05-17T23:43:58.181Z,99.97
2019-05-17T23:54:03.689Z,100.00
