createdAt,value
2022-09-22T16:01:47.304Z,105.25
2022-09-22T16:03:22.632Z,130.50
2022-09-22T16:04:55.642Z,123.50
2022-09-22T16:06:27.335Z,122.75
2022-09-22T16:07:59.755Z,137.25
2022-09-22T16:09:31.423Z,124.50
2022-09-22T16:11:03.414Z,129.75
2022-09-22T16:12:35.350Z,134.00
2022-09-22T16:14:07.239Z,149.50
2022-09-22T16:15:39.459Z,191.50
2022-09-22T16:17:11.215Z,239.33
2022-09-22T16:18:43.943Z,212.00
2022-09-22T16:20:16.642Z,206.33
2022-09-22T16:21:54.156Z,220.33
2022-09-22T16:23:25.973Z,218.67
2022-09-22T16:24:57.759Z,214.00
2022-09-22T16:26:29.579Z,206.33
2022-09-22T16:28:01.349Z,222.33
2022-09-22T16:29:37.319Z,195.75
2022-09-22T16:31:09.028Z,210.67
2022-09-22T16:32:40.783Z,197.00
2022-09-22T16:34:12.514Z,191.25
2022-09-22T16:35:44.173Z,191.33
2022-09-22T16:37:15.824Z,222.33
2022-09-22T16:38:47.790Z,244.67
2022-09-22T16:40:20.033Z,215.67
2022-09-22T16:41:51.746Z,209.33
2022-09-22T16:43:23.406Z,190.67
2022-09-22T16:44:55.062Z,430.60
2022-09-22T16:46:28.057Z,406.80
2022-09-22T16:47:59.822Z,371.50
2022-09-22T16:49:33.438Z,369.33
2022-09-22T16:51:05.487Z,378.50
2022-09-22T16:52:37.517Z,340.50
2022-09-22T16:54:12.319Z,257.50
2022-09-22T16:55:51.460Z,249.00
2022-09-22T16:57:23.117Z,238.00
2022-09-22T16:58:55.472Z,220.00
2022-09-22T17:00:27.241Z,224.00
2022-09-22T17:01:58.971Z,209.00
2022-09-22T17:03:31.391Z,212.33
2022-09-22T17:05:03.756Z,181.25
2022-09-22T17:06:36.085Z,191.75
2022-09-22T17:08:08.554Z,200.33
2022-09-22T17:09:40.260Z,217.33
2022-09-22T17:11:13.609Z,238.00
2022-09-22T17:12:45.196Z,231.67
2022-09-22T17:14:24.378Z,228.33
2022-09-22T17:16:22.056Z,235.33
2022-09-22T17:17:53.745Z,224.67
2022-09-22T17:19:26.686Z,198.67
2022-09-22T17:20:58.673Z,218.67
2022-09-22T17:22:30.289Z,193.50
2022-09-22T17:24:02.390Z,205.00
2022-09-22T17:25:34.118Z,188.00
2022-09-22T17:27:06.165Z,192.75
2022-09-22T17:28:38.737Z,196.50
2022-09-22T17:30:10.915Z,186.00
2022-09-22T17:31:43.374Z,192.67
2022-09-22T17:33:16.920Z,187.25
2022-09-22T17:34:48.579Z,195.75
2022-09-22T17:36:23.896Z,201.33
2022-09-22T17:37:55.648Z,185.50
2022-09-22T17:39:28.031Z,189.25
2022-09-22T17:41:10.177Z,182.25
2022-09-22T17:42:41.880Z,206.33
2022-09-22T17:44:14.730Z,309.75
2022-09-22T17:45:47.671Z,508.40
2022-09-22T17:47:37.666Z,377.60
2022-09-22T17:49:27.970Z,256.00
2022-09-22T17:51:18.135Z,234.00
2022-09-22T17:53:08.318Z,231.00
2022-09-22T17:54:59.273Z,221.00
2022-09-22T17:56:30.894Z,216.00
2022-09-22T17:58:02.660Z,191.75
2022-09-22T17:59:34.826Z,220.67
2022-09-22T18:01:06.532Z,271.75
2022-09-22T18:02:38.965Z,193.00
2022-09-22T18:04:10.682Z,205.00
2022-09-22T18:05:42.476Z,198.33
2022-09-22T18:07:17.973Z,214.33
2022-09-22T18:08:49.696Z,200.67
2022-09-22T18:10:21.326Z,186.67
2022-09-22T18:11:52.994Z,211.33
2022-09-22T18:13:24.725Z,204.00
2022-09-22T18:14:56.471Z,235.33
2022-09-22T18:16:33.156Z,204.00
2022-09-22T18:18:04.886Z,225.33
2022-09-22T18:19:36.808Z,195.67
2022-09-22T18:21:09.596Z,215.00
2022-09-22T18:22:41.625Z,177.67
2022-09-22T18:24:19.623Z,223.00
2022-09-22T18:25:51.313Z,194.33
2022-09-22T18:27:29.850Z,214.67
2022-09-22T18:29:01.902Z,238.67
2022-09-22T18:30:34.283Z,201.33
2022-09-22T18:32:05.976Z,263.75
2022-09-22T18:33:37.615Z,257.50
2022-09-22T18:35:09.684Z,266.00
2022-09-22T18:36:41.631Z,237.33
2022-09-22T18:38:14.079Z,237.00
2022-09-22T18:39:45.795Z,227.33
2022-09-22T18:41:19.782Z,216.00
2022-09-22T18:42:51.567Z,214.33
2022-09-22T18:44:23.807Z,212.00
2022-09-22T18:45:55.415Z,190.00
2022-09-22T18:47:27.120Z,222.67
2022-09-22T18:49:04.457Z,207.33
2022-09-22T18:50:36.332Z,205.00
2022-09-22T18:52:08.103Z,192.67
2022-09-22T18:53:39.777Z,211.00
2022-09-22T18:55:11.727Z,206.00
2022-09-22T18:56:47.234Z,210.67
2022-09-22T18:58:18.916Z,207.67
2022-09-22T18:59:51.215Z,237.67
2022-09-22T19:01:23.911Z,207.00
2022-09-22T19:02:56.211Z,208.00
2022-09-22T19:04:28.150Z,183.00
2022-09-22T19:05:59.754Z,194.00
2022-09-22T19:07:43.612Z,195.00
2022-09-22T19:09:15.929Z,216.00
2022-09-22T19:10:48.402Z,208.00
2022-09-22T19:12:22.818Z,194.67
2022-09-22T19:13:54.561Z,190.50
2022-09-22T19:15:26.710Z,199.00
2022-09-22T19:17:00.480Z,189.00
2022-09-22T19:18:32.431Z,197.67
2022-09-22T19:20:04.547Z,191.67
2022-09-22T19:21:38.804Z,210.00
2022-09-22T19:23:11.470Z,178.25
2022-09-22T19:24:46.308Z,191.25
2022-09-22T19:26:18.579Z,233.33
2022-09-22T19:27:52.533Z,206.00
2022-09-22T19:29:24.324Z,232.00
2022-09-22T19:30:58.114Z,262.25
2022-09-22T19:32:29.859Z,240.67
2022-09-22T19:34:01.919Z,235.00
2022-09-22T19:35:38.411Z,228.33
2022-09-22T19:37:10.839Z,214.33
2022-09-22T19:38:42.551Z,214.67
2022-09-22T19:40:18.571Z,220.33
2022-09-22T19:41:50.991Z,188.50
2022-09-22T19:43:24.412Z,207.67
2022-09-22T19:44:56.084Z,205.67
2022-09-22T19:46:27.967Z,212.33
2022-09-22T19:47:59.636Z,208.67
2022-09-22T19:49:31.839Z,297.33
2022-09-22T19:51:03.767Z,471.60
2022-09-22T19:52:36.267Z,372.75
2022-09-22T19:54:08.123Z,441.00
2022-09-22T19:55:39.853Z,355.40
2022-09-22T19:57:11.646Z,385.80
2022-09-22T19:58:44.858Z,302.25
2022-09-22T20:00:26.519Z,270.50
2022-09-22T20:01:58.386Z,281.25
2022-09-22T20:03:30.217Z,268.75
2022-09-22T20:05:01.811Z,262.75
2022-09-22T20:06:33.940Z,304.75
2022-09-22T20:08:07.599Z,296.75
2022-09-22T20:09:39.247Z,333.50
2022-09-22T20:11:25.526Z,322.75
2022-09-22T20:12:58.123Z,323.25
2022-09-22T20:14:31.611Z,330.25
2022-09-22T20:16:03.379Z,320.50
2022-09-22T20:17:35.110Z,280.25
2022-09-22T20:19:06.935Z,297.50
2022-09-22T20:20:38.676Z,334.25
2022-09-22T20:22:25.479Z,256.25
2022-09-22T20:23:57.235Z,250.00
2022-09-22T20:25:30.674Z,340.75
2022-09-22T20:27:02.314Z,296.75
2022-09-22T20:28:34.144Z,340.25
2022-09-22T20:30:07.126Z,488.80
2022-09-22T20:31:39.059Z,523.20
2022-09-22T20:33:18.889Z,448.80
2022-09-22T20:34:53.713Z,374.00
2022-09-22T20:36:25.518Z,372.33
2022-09-22T20:37:57.557Z,353.50
2022-09-22T20:39:29.248Z,345.50
2022-09-22T20:41:01.196Z,374.00
2022-09-22T20:42:32.837Z,344.33
2022-09-22T20:44:04.439Z,314.75
2022-09-22T20:45:36.128Z,337.50
2022-09-22T20:47:15.838Z,349.75
2022-09-22T20:48:47.547Z,311.50
2022-09-22T20:50:21.162Z,290.50
2022-09-22T20:51:52.848Z,333.50
2022-09-22T20:53:24.488Z,362.50
2022-09-22T20:54:56.116Z,288.25
2022-09-22T20:56:27.778Z,256.00
2022-09-22T20:58:02.508Z,378.00
2022-09-22T20:59:34.198Z,303.00
2022-09-22T21:01:06.886Z,343.00
2022-09-22T21:02:38.852Z,268.50
2022-09-22T21:04:16.053Z,272.25
2022-09-22T21:05:48.659Z,336.25
2022-09-22T21:07:20.513Z,317.75
2022-09-22T21:09:10.621Z,339.75
2022-09-22T21:10:42.249Z,511.20
2022-09-22T21:12:13.913Z,454.80
2022-09-22T21:13:45.572Z,465.25
2022-09-22T21:15:17.280Z,413.80
2022-09-22T21:16:50.862Z,428.25
2022-09-22T21:18:26.477Z,419.00
2022-09-22T21:19:58.196Z,398.75
2022-09-22T21:21:31.162Z,369.33
2022-09-22T21:23:02.802Z,365.75
2022-09-22T21:24:34.465Z,377.25
2022-09-22T21:26:07.749Z,349.25
2022-09-22T21:27:39.342Z,364.50
2022-09-22T21:29:10.981Z,366.50
2022-09-22T21:30:42.683Z,382.75
2022-09-22T21:32:14.394Z,350.25
2022-09-22T21:33:47.280Z,376.25
2022-09-22T21:35:18.996Z,352.75
2022-09-22T21:36:51.123Z,381.67
2022-09-22T21:38:23.397Z,336.75
2022-09-22T21:39:55.011Z,367.25
2022-09-22T21:41:27.971Z,340.50
2022-09-22T21:42:59.690Z,327.75
2022-09-22T21:44:31.326Z,348.50
2022-09-22T21:46:06.677Z,224.67
2022-09-22T21:47:38.321Z,287.25
2022-09-22T21:49:10.687Z,339.00
2022-09-22T21:50:42.300Z,458.00
2022-09-22T21:52:13.977Z,647.80
2022-09-22T21:53:46.307Z,554.00
2022-09-22T21:55:18.668Z,418.75
2022-09-22T21:56:50.753Z,366.75
2022-09-22T21:58:22.465Z,348.00
2022-09-22T21:59:56.740Z,318.50
2022-09-22T22:01:32.968Z,317.75
2022-09-22T22:03:22.974Z,322.00
2022-09-22T22:04:55.682Z,290.25
2022-09-22T22:06:31.531Z,275.50
2022-09-22T22:08:03.232Z,284.25
2022-09-22T22:09:34.991Z,273.50
2022-09-22T22:11:11.864Z,284.00
2022-09-22T22:12:44.998Z,274.25
2022-09-22T22:14:19.113Z,255.50
2022-09-22T22:15:50.798Z,296.50
2022-09-22T22:17:22.452Z,261.00
2022-09-22T22:18:54.102Z,263.00
2022-09-22T22:20:25.728Z,264.75
2022-09-22T22:21:57.337Z,282.75
2022-09-22T22:23:32.050Z,270.00
2022-09-22T22:25:06.940Z,247.25
2022-09-22T22:26:38.618Z,246.67
2022-09-22T22:28:10.211Z,247.00
2022-09-22T22:29:42.129Z,260.67
2022-09-22T22:31:15.728Z,253.67
2022-09-22T22:32:47.467Z,271.00
2022-09-22T22:34:21.018Z,260.75
