createdAt,value
2018-02-05T00:00:39.919Z,0.9
2018-02-05T00:01:40.684Z,0.9
2018-02-05T00:02:41.474Z,1.0
2018-02-05T00:03:42.228Z,1.0
2018-02-05T00:04:42.935Z,1.0
2018-02-05T00:05:43.645Z,1.0
2018-02-05T00:06:44.436Z,0.9
2018-02-05T00:07:45.148Z,1.0
2018-02-05T00:08:45.881Z,0.9
2018-02-05T00:09:46.606Z,1.0
2018-02-05T00:10:47.369Z,1.0
2018-02-05T00:11:48.197Z,0.9
2018-02-05T00:12:48.937Z,1.0
2018-02-05T00:13:49.711Z,0.9
2018-02-05T00:14:50.495Z,1.0
2018-02-05T00:15:51.258Z,1.1
2018-02-05T00:16:51.975Z,0.9
2018-02-05T00:17:52.708Z,1.0
2018-02-05T00:18:53.437Z,1.0
2018-02-05T00:19:54.237Z,1.0
2018-02-05T00:20:55.257Z,1.0
2018-02-05T00:21:55.989Z,1.0
2018-02-05T00:22:56.694Z,1.0
2018-02-05T00:23:57.426Z,1.0
2018-02-05T00:24:58.178Z,1.0
2018-02-05T00:25:59.188Z,1.1
2018-02-05T00:26:59.935Z,1.0
2018-02-05T00:28:00.707Z,1.0
2018-02-05T00:29:01.499Z,1.0
2018-02-05T00:30:02.314Z,1.0
2018-02-05T00:31:03.045Z,1.0
2018-02-05T00:32:03.773Z,1.0
2018-02-05T00:33:04.486Z,1.0
2018-02-05T00:34:05.230Z,1.0
2018-02-05T00:35:05.987Z,0.9
2018-02-05T00:36:06.722Z,0.9
2018-02-05T00:37:07.453Z,1.0
2018-02-05T00:38:08.531Z,1.0
2018-02-05T00:39:09.248Z,1.0
2018-02-05T00:40:10.039Z,1.0
2018-02-05T00:41:10.806Z,1.0
2018-02-05T00:42:11.569Z,1.0
2018-02-05T00:43:12.285Z,1.0
2018-02-05T00:44:13.016Z,1.0
2018-02-05T00:45:13.737Z,1.0
2018-02-05T00:46:14.455Z,1.0
2018-02-05T00:47:15.178Z,1.0
2018-02-05T00:48:15.894Z,1.0
2018-02-05T00:49:16.622Z,1.1
2018-02-05T00:50:17.391Z,1.1
2018-02-05T00:51:18.119Z,1.0
2018-02-05T00:52:18.845Z,1.0
2018-02-05T00:53:19.585Z,1.0
2018-02-05T00:54:20.374Z,1.0
2018-02-05T00:55:21.109Z,1.0
2018-02-05T00:56:21.905Z,1.1
2018-02-05T00:57:22.625Z,1.2
2018-02-05T00:58:23.423Z,1.1
2018-02-05T00:59:24.155Z,1.1
2018-02-05T01:00:24.876Z,1.2
2018-02-05T01:01:25.671Z,1.2
2018-02-05T01:02:26.752Z,1.1
2018-02-05T01:03:27.459Z,1.1
2018-02-05T01:04:28.205Z,1.2
2018-02-05T01:05:29.003Z,1.2
2018-02-05T01:06:29.768Z,1.2
2018-02-05T01:07:30.579Z,1.1
2018-02-05T01:08:31.327Z,1.2
2018-02-05T01:09:32.104Z,1.2
2018-02-05T01:10:32.855Z,1.2
2018-02-05T01:11:33.598Z,1.1
2018-02-05T01:12:34.670Z,1.3
2018-02-05T01:13:35.460Z,1.1
2018-02-05T01:14:36.187Z,1.2
2018-02-05T01:15:36.909Z,1.2
2018-02-05T01:16:37.637Z,1.3
2018-02-05T01:17:38.352Z,1.2
2018-02-05T01:18:39.072Z,1.2
2018-02-05T01:19:39.741Z,1.2
2018-02-05T01:20:40.526Z,1.2
2018-02-05T01:21:41.267Z,1.2
2018-02-05T01:22:41.990Z,1.2
2018-02-05T01:23:42.719Z,1.2
2018-02-05T01:24:43.804Z,1.2
2018-02-05T01:25:44.537Z,1.2
2018-02-05T01:26:45.246Z,1.2
2018-02-05T01:27:45.957Z,1.3
2018-02-05T01:28:46.731Z,1.2
2018-02-05T01:29:47.756Z,1.3
2018-02-05T01:30:48.476Z,1.3
2018-02-05T01:31:49.248Z,1.3
2018-02-05T01:32:49.955Z,1.3
2018-02-05T01:33:50.679Z,1.2
2018-02-05T01:34:51.444Z,1.3
2018-02-05T01:35:52.167Z,1.3
2018-02-05T01:36:52.881Z,1.3
2018-02-05T01:37:53.610Z,1.3
2018-02-05T01:38:54.325Z,1.3
2018-02-05T01:39:55.361Z,1.3
2018-02-05T01:40:56.152Z,1.3
2018-02-05T01:41:56.938Z,1.4
2018-02-05T01:42:57.659Z,1.3
2018-02-05T01:43:58.381Z,1.3
2018-02-05T01:44:59.125Z,1.2
2018-02-05T01:45:59.932Z,1.2
2018-02-05T01:47:00.651Z,1.3
2018-02-05T01:48:01.370Z,1.2
2018-02-05T01:49:02.087Z,1.3
2018-02-05T01:50:02.818Z,1.3
2018-02-05T01:51:03.638Z,1.2
2018-02-05T01:52:04.739Z,1.3
2018-02-05T01:53:05.538Z,1.2
2018-02-05T01:54:06.257Z,1.3
2018-02-05T01:55:06.984Z,1.2
2018-02-05T01:56:07.699Z,1.4
2018-02-05T01:57:08.767Z,1.3
2018-02-05T01:58:09.498Z,1.3
2018-02-05T01:59:10.229Z,1.3
2018-02-05T02:00:11.016Z,1.3
2018-02-05T02:01:11.750Z,1.3
2018-02-05T02:02:12.492Z,1.4
2018-02-05T02:03:13.287Z,1.4
2018-02-05T02:04:14.021Z,1.3
2018-02-05T02:05:14.790Z,1.4
2018-02-05T02:06:15.498Z,1.4
2018-02-05T02:07:16.226Z,1.4
2018-02-05T02:08:16.956Z,1.4
2018-02-05T02:09:17.679Z,1.4
2018-02-05T02:10:18.452Z,1.4
2018-02-05T02:11:19.167Z,1.4
2018-02-05T02:12:19.887Z,1.4
2018-02-05T02:13:20.667Z,1.3
2018-02-05T02:14:21.384Z,1.4
2018-02-05T02:15:22.113Z,1.4
2018-02-05T02:16:22.908Z,1.4
2018-02-05T02:17:23.625Z,1.3
2018-02-05T02:18:24.348Z,1.4
2018-02-05T02:19:25.133Z,1.3
2018-02-05T02:20:25.904Z,1.4
2018-02-05T02:21:26.630Z,1.4
2018-02-05T02:22:27.359Z,1.4
2018-02-05T02:23:28.127Z,1.3
2018-02-05T02:24:28.941Z,1.4
2018-02-05T02:25:29.699Z,1.3
2018-02-05T02:26:30.484Z,1.3
2018-02-05T02:27:31.208Z,1.3
2018-02-05T02:28:31.983Z,1.3
2018-02-05T02:29:32.707Z,1.3
2018-02-05T02:30:33.430Z,1.3
2018-02-05T02:31:34.194Z,1.4
2018-02-05T02:32:34.924Z,1.4
2018-02-05T02:33:35.751Z,1.4
2018-02-05T02:34:36.554Z,1.4
2018-02-05T02:35:37.277Z,1.4
2018-02-05T02:36:38.008Z,1.4
2018-02-05T02:37:38.744Z,1.4
2018-02-05T02:38:39.456Z,1.3
2018-02-05T02:39:40.523Z,1.4
2018-02-05T02:40:41.235Z,1.4
2018-02-05T02:41:42.017Z,1.5
2018-02-05T02:42:42.746Z,1.4
2018-02-05T02:43:43.498Z,1.4
2018-02-05T02:44:44.585Z,1.4
2018-02-05T02:45:45.316Z,1.4
2018-02-05T02:46:46.034Z,1.4
2018-02-05T02:47:46.765Z,1.4
2018-02-05T02:48:47.489Z,1.4
2018-02-05T02:49:48.515Z,1.5
2018-02-05T02:50:49.237Z,1.4
2018-02-05T02:51:49.995Z,1.4
2018-02-05T02:52:50.775Z,1.4
2018-02-05T02:53:51.508Z,1.5
2018-02-05T02:54:52.293Z,1.4
2018-02-05T02:55:53.015Z,1.5
2018-02-05T02:56:53.758Z,1.5
2018-02-05T02:57:54.558Z,1.3
2018-02-05T02:58:55.263Z,1.5
2018-02-05T02:59:56.006Z,1.4
2018-02-05T03:00:56.746Z,1.4
2018-02-05T03:01:57.470Z,1.4
2018-02-05T03:02:58.186Z,1.4
2018-02-05T03:03:58.906Z,1.5
2018-02-05T03:04:59.679Z,1.4
2018-02-05T03:06:00.468Z,1.4
2018-02-05T03:07:01.177Z,1.5
2018-02-05T03:08:01.966Z,1.4
2018-02-05T03:09:02.694Z,1.5
2018-02-05T03:10:03.475Z,1.3
2018-02-05T03:11:04.207Z,1.3
2018-02-05T03:12:04.936Z,1.4
2018-02-05T03:13:05.653Z,1.4
2018-02-05T03:14:06.376Z,1.4
2018-02-05T03:15:07.405Z,1.5
2018-02-05T03:16:08.206Z,1.4
2018-02-05T03:17:08.877Z,1.4
2018-02-05T03:18:09.594Z,1.4
2018-02-05T03:19:10.316Z,1.4
2018-02-05T03:20:11.110Z,1.5
2018-02-05T03:21:11.891Z,1.4
2018-02-05T03:22:12.606Z,1.4
2018-02-05T03:23:13.316Z,1.4
2018-02-05T03:24:14.105Z,1.4
2018-02-05T03:25:14.843Z,1.4
2018-02-05T03:26:15.556Z,1.4
2018-02-05T03:27:16.381Z,1.4
2018-02-05T03:28:17.197Z,1.4
2018-02-05T03:29:17.934Z,1.4
2018-02-05T03:30:18.975Z,1.4
2018-02-05T03:31:19.696Z,1.4
2018-02-05T03:32:20.437Z,1.4
2018-02-05T03:33:21.214Z,1.4
2018-02-05T03:34:21.936Z,1.5
2018-02-05T03:35:22.675Z,1.5
2018-02-05T03:36:23.708Z,1.5
2018-02-05T03:37:24.424Z,1.5
2018-02-05T03:38:25.154Z,1.5
2018-02-05T03:39:25.905Z,1.5
2018-02-05T03:40:26.679Z,1.5
2018-02-05T03:41:27.396Z,1.5
2018-02-05T03:42:28.175Z,1.5
2018-02-05T03:43:28.908Z,1.5
2018-02-05T03:44:29.631Z,1.6
2018-02-05T03:45:30.355Z,1.5
2018-02-05T03:46:31.073Z,1.6
2018-02-05T03:47:32.157Z,1.5
2018-02-05T03:48:32.936Z,1.5
2018-02-05T03:49:33.656Z,1.5
2018-02-05T03:50:34.387Z,1.6
2018-02-05T03:51:35.166Z,1.5
2018-02-05T03:52:36.004Z,1.5
2018-02-05T03:53:36.725Z,1.5
2018-02-05T03:54:37.446Z,1.5
2018-02-05T03:55:38.164Z,1.5
2018-02-05T03:56:38.889Z,1.6
2018-02-05T03:57:39.917Z,1.5
2018-02-05T03:58:40.637Z,1.5
2018-02-05T03:59:41.356Z,1.5
2018-02-05T04:00:42.087Z,1.5
2018-02-05T04:01:42.811Z,1.6
2018-02-05T04:02:43.845Z,1.5
2018-02-05T04:03:44.578Z,1.5
2018-02-05T04:04:45.276Z,1.6
2018-02-05T04:05:45.996Z,1.5
2018-02-05T04:06:46.708Z,1.5
2018-02-05T04:07:47.496Z,1.5
2018-02-05T04:08:48.282Z,1.6
2018-02-05T04:09:49.074Z,1.4
2018-02-05T04:10:49.802Z,1.5
2018-02-05T04:11:50.532Z,1.5
2018-02-05T04:12:51.254Z,1.5
2018-02-05T04:13:51.976Z,1.5
2018-02-05T04:14:52.694Z,1.5
2018-02-05T04:15:53.417Z,1.5
2018-02-05T04:16:54.434Z,1.5
2018-02-05T04:17:55.152Z,1.5
2018-02-05T04:18:55.863Z,1.5
2018-02-05T04:19:56.574Z,1.6
2018-02-05T04:20:57.299Z,1.5
2018-02-05T04:21:58.013Z,1.6
2018-02-05T04:22:58.811Z,1.6
2018-02-05T04:23:59.524Z,1.6
2018-02-05T04:25:00.256Z,1.5
2018-02-05T04:26:01.323Z,1.5
2018-02-05T04:27:02.062Z,1.6
2018-02-05T04:28:02.762Z,1.5
2018-02-05T04:29:03.489Z,1.5
2018-02-05T04:30:04.205Z,1.6
2018-02-05T04:31:04.916Z,1.5
2018-02-05T04:32:05.649Z,1.5
2018-02-05T04:33:06.463Z,1.5
2018-02-05T04:34:07.206Z,1.5
2018-02-05T04:35:08.003Z,1.5
2018-02-05T04:36:08.728Z,1.6
2018-02-05T04:37:09.553Z,1.6
2018-02-05T04:38:10.285Z,1.5
2018-02-05T04:39:11.064Z,1.5
2018-02-05T04:40:11.816Z,1.6
2018-02-05T04:41:12.546Z,1.5
2018-02-05T04:42:13.325Z,1.6
2018-02-05T04:43:14.047Z,1.6
2018-02-05T04:44:14.777Z,1.6
2018-02-05T04:45:15.505Z,1.6
2018-02-05T04:46:16.228Z,1.5
2018-02-05T04:47:16.980Z,1.6
2018-02-05T04:48:18.003Z,1.6
2018-02-05T04:49:18.725Z,1.6
2018-02-05T04:50:19.445Z,1.5
2018-02-05T04:51:20.161Z,1.7
2018-02-05T04:52:20.895Z,1.6
2018-02-05T04:53:21.657Z,1.7
2018-02-05T04:54:22.368Z,1.7
2018-02-05T04:55:23.155Z,1.6
2018-02-05T04:56:23.885Z,1.6
2018-02-05T04:57:24.611Z,1.6
2018-02-05T04:58:25.667Z,1.6
2018-02-05T04:59:26.382Z,1.7
2018-02-05T05:00:27.103Z,1.6
2018-02-05T05:01:27.838Z,1.6
2018-02-05T05:02:28.624Z,1.6
2018-02-05T05:03:29.656Z,1.6
2018-02-05T05:04:30.377Z,1.5
2018-02-05T05:05:31.183Z,1.5
2018-02-05T05:06:31.929Z,1.5
2018-02-05T05:07:32.647Z,1.5
2018-02-05T05:08:33.495Z,1.5
2018-02-05T05:09:34.221Z,1.5
2018-02-05T05:10:34.996Z,1.5
2018-02-05T05:11:35.721Z,1.6
2018-02-05T05:12:36.448Z,1.5
2018-02-05T05:13:37.169Z,1.5
2018-02-05T05:14:37.899Z,1.6
2018-02-05T05:15:38.668Z,1.5
2018-02-05T05:16:39.455Z,1.4
2018-02-05T05:17:40.243Z,1.5
2018-02-05T05:18:40.975Z,1.5
2018-02-05T05:19:41.696Z,1.5
2018-02-05T05:20:42.716Z,1.6
2018-02-05T05:21:43.496Z,1.6
2018-02-05T05:22:44.226Z,1.5
2018-02-05T05:23:44.955Z,1.6
2018-02-05T05:24:45.734Z,1.5
2018-02-05T05:25:46.469Z,1.5
2018-02-05T05:26:47.263Z,1.6
2018-02-05T05:27:48.343Z,1.6
2018-02-05T05:28:49.085Z,1.5
2018-02-05T05:29:49.796Z,1.6
2018-02-05T05:30:50.545Z,1.5
2018-02-05T05:31:51.341Z,1.6
2018-02-05T05:32:52.435Z,1.5
2018-02-05T05:33:53.188Z,1.5
2018-02-05T05:34:53.986Z,1.5
2018-02-05T05:35:54.699Z,1.5
2018-02-05T05:36:55.475Z,1.4
2018-02-05T05:37:56.245Z,1.5
2018-02-05T05:38:57.036Z,1.5
2018-02-05T05:39:57.772Z,1.5
2018-02-05T05:40:58.533Z,1.5
2018-02-05T05:41:59.253Z,1.5
2018-02-05T05:43:00.028Z,1.4
2018-02-05T05:44:00.746Z,1.4
2018-02-05T05:45:01.467Z,1.4
2018-02-05T05:46:02.164Z,1.4
2018-02-05T05:47:02.884Z,1.4
2018-02-05T05:48:03.625Z,1.5
2018-02-05T05:49:04.358Z,1.5
2018-02-05T05:50:05.100Z,1.4
2018-02-05T05:51:05.814Z,1.4
2018-02-05T05:52:06.526Z,1.4
2018-02-05T05:53:07.255Z,1.5
2018-02-05T05:54:07.964Z,1.4
2018-02-05T05:55:08.922Z,1.4
2018-02-05T05:56:09.596Z,1.4
2018-02-05T05:57:10.330Z,1.4
2018-02-05T05:58:11.055Z,1.4
2018-02-05T05:59:11.799Z,1.4
2018-02-05T06:00:12.585Z,1.4
2018-02-05T06:01:13.302Z,1.4
2018-02-05T06:02:14.028Z,1.4
2018-02-05T06:03:14.737Z,1.4
2018-02-05T06:04:15.466Z,1.5
2018-02-05T06:05:16.197Z,1.4
2018-02-05T06:06:16.995Z,1.4
2018-02-05T06:07:18.004Z,1.4
2018-02-05T06:08:18.730Z,1.4
2018-02-05T06:09:19.522Z,1.4
2018-02-05T06:10:20.256Z,1.3
2018-02-05T06:11:20.982Z,1.4
2018-02-05T06:12:21.745Z,1.4
2018-02-05T06:13:22.475Z,1.4
2018-02-05T06:14:23.202Z,1.3
2018-02-05T06:15:23.920Z,1.4
2018-02-05T06:16:24.637Z,1.4
2018-02-05T06:17:25.345Z,1.3
2018-02-05T06:18:26.083Z,1.4
2018-02-05T06:19:26.824Z,1.2
2018-02-05T06:20:27.575Z,1.3
2018-02-05T06:21:28.291Z,1.3
2018-02-05T06:22:29.013Z,1.3
2018-02-05T06:23:30.034Z,1.4
2018-02-05T06:24:30.757Z,1.3
2018-02-05T06:25:31.540Z,1.3
2018-02-05T06:26:32.221Z,1.3
2018-02-05T06:27:33.038Z,1.3
2018-02-05T06:28:33.737Z,1.3
2018-02-05T06:29:34.821Z,1.4
2018-02-05T06:30:35.521Z,1.2
2018-02-05T06:31:36.244Z,1.2
2018-02-05T06:32:36.964Z,1.3
2018-02-05T06:33:37.689Z,1.3
2018-02-05T06:34:38.416Z,1.3
2018-02-05T06:35:39.136Z,1.4
2018-02-05T06:36:39.863Z,1.3
2018-02-05T06:37:40.578Z,1.4
2018-02-05T06:38:41.294Z,1.3
2018-02-05T06:39:42.014Z,1.2
2018-02-05T06:40:42.777Z,1.3
2018-02-05T06:41:43.520Z,1.3
2018-02-05T06:42:44.298Z,1.2
2018-02-05T06:43:45.035Z,1.3
2018-02-05T06:44:45.817Z,1.4
2018-02-05T06:45:46.531Z,1.2
2018-02-05T06:46:47.253Z,1.3
2018-02-05T06:47:47.973Z,1.3
2018-02-05T06:48:48.706Z,1.3
2018-02-05T06:49:49.783Z,1.3
2018-02-05T06:50:50.523Z,1.3
2018-02-05T06:51:51.248Z,1.3
2018-02-05T06:52:51.963Z,1.3
2018-02-05T06:53:52.738Z,1.2
2018-02-05T06:54:53.461Z,1.3
2018-02-05T06:55:54.233Z,1.3
2018-02-05T06:56:55.244Z,1.3
2018-02-05T06:57:55.967Z,1.2
2018-02-05T06:58:56.731Z,1.3
2018-02-05T06:59:57.450Z,1.3
2018-02-05T07:00:58.173Z,1.3
2018-02-05T07:01:58.898Z,1.3
2018-02-05T07:02:59.671Z,1.3
2018-02-05T07:04:00.388Z,1.3
2018-02-05T07:05:01.178Z,1.3
2018-02-05T07:06:01.946Z,1.3
2018-02-05T07:07:02.645Z,1.3
2018-02-05T07:08:03.367Z,1.3
2018-02-05T07:09:04.090Z,1.4
2018-02-05T07:10:04.854Z,1.4
2018-02-05T07:11:05.567Z,1.2
2018-02-05T07:12:06.301Z,1.3
2018-02-05T07:13:07.036Z,1.2
2018-02-05T07:14:07.803Z,1.2
2018-02-05T07:15:08.554Z,1.2
2018-02-05T07:16:09.269Z,1.3
2018-02-05T07:17:09.996Z,1.2
2018-02-05T07:18:10.722Z,1.3
2018-02-05T07:19:11.513Z,1.3
2018-02-05T07:20:12.236Z,1.3
2018-02-05T07:21:13.031Z,1.3
2018-02-05T07:22:13.860Z,1.1
2018-02-05T07:23:14.709Z,1.3
2018-02-05T07:24:15.430Z,1.2
2018-02-05T07:25:16.170Z,1.3
2018-02-05T07:26:16.890Z,1.1
2018-02-05T07:27:17.677Z,1.2
2018-02-05T07:28:18.394Z,1.2
2018-02-05T07:29:19.428Z,1.2
2018-02-05T07:30:20.230Z,1.2
2018-02-05T07:31:20.963Z,1.2
2018-02-05T07:32:21.685Z,1.2
2018-02-05T07:33:22.408Z,1.2
2018-02-05T07:34:23.184Z,1.2
2018-02-05T07:35:23.906Z,1.2
2018-02-05T07:36:24.638Z,1.1
2018-02-05T07:37:25.380Z,1.2
2018-02-05T07:38:26.176Z,1.1
2018-02-05T07:39:27.244Z,1.3
2018-02-05T07:40:27.978Z,1.3
2018-02-05T07:41:28.704Z,1.2
2018-02-05T07:42:29.446Z,1.3
2018-02-05T07:43:30.165Z,1.4
2018-02-05T07:44:31.008Z,1.3
2018-02-05T07:45:32.586Z,1.2
2018-02-05T07:46:33.678Z,1.3
2018-02-05T07:47:34.397Z,1.4
2018-02-05T07:48:35.131Z,1.3
2018-02-05T07:49:36.217Z,1.3
2018-02-05T07:50:36.952Z,1.3
2018-02-05T07:51:37.706Z,1.3
2018-02-05T07:52:38.435Z,1.2
2018-02-05T07:53:39.166Z,1.3
2018-02-05T07:54:39.884Z,1.3
2018-02-05T07:55:40.627Z,1.3
2018-02-05T07:56:41.413Z,1.3
2018-02-05T07:57:42.163Z,1.3
2018-02-05T07:58:42.928Z,1.2
2018-02-05T07:59:43.648Z,1.3
2018-02-05T08:00:44.366Z,1.4
2018-02-05T08:01:45.445Z,1.3
2018-02-05T08:02:46.232Z,1.3
2018-02-05T08:03:47.015Z,1.4
2018-02-05T08:04:47.745Z,1.4
2018-02-05T08:05:48.474Z,1.4
2018-02-05T08:06:49.207Z,1.4
2018-02-05T08:07:49.933Z,1.4
2018-02-05T08:08:50.665Z,1.4
2018-02-05T08:09:51.462Z,1.4
2018-02-05T08:10:52.187Z,1.3
2018-02-05T08:11:52.914Z,1.4
2018-02-05T08:12:53.650Z,1.2
2018-02-05T08:13:54.435Z,1.2
2018-02-05T08:14:55.167Z,1.3
2018-02-05T08:15:55.955Z,1.3
2018-02-05T08:16:56.679Z,1.2
2018-02-05T08:17:57.424Z,1.3
2018-02-05T08:18:58.136Z,1.3
2018-02-05T08:19:58.995Z,1.3
2018-02-05T08:20:59.776Z,1.3
2018-02-05T08:22:00.507Z,1.4
2018-02-05T08:23:01.292Z,1.3
2018-02-05T08:24:02.105Z,1.4
2018-02-05T08:25:03.197Z,1.5
2018-02-05T08:26:03.936Z,1.5
2018-02-05T08:27:04.666Z,1.5
2018-02-05T08:28:05.384Z,1.5
2018-02-05T08:29:06.103Z,1.7
2018-02-05T08:30:07.122Z,1.7
2018-02-05T08:31:07.854Z,1.6
2018-02-05T08:32:08.565Z,1.8
2018-02-05T08:33:09.285Z,2.0
2018-02-05T08:34:10.023Z,2.0
2018-02-05T08:35:10.804Z,2.0
2018-02-05T08:36:11.537Z,2.0
2018-02-05T08:37:12.350Z,2.0
2018-02-05T08:38:13.124Z,2.0
2018-02-05T08:39:13.844Z,1.8
2018-02-05T08:40:14.627Z,1.8
2018-02-05T08:41:15.345Z,1.8
2018-02-05T08:42:16.073Z,1.8
2018-02-05T08:43:16.845Z,1.8
2018-02-05T08:44:17.643Z,1.8
2018-02-05T08:45:18.443Z,1.7
2018-02-05T08:46:19.173Z,1.7
2018-02-05T08:47:19.906Z,1.6
2018-02-05T08:48:20.633Z,1.6
2018-02-05T08:49:21.388Z,1.6
2018-02-05T08:50:22.085Z,1.6
2018-02-05T08:51:22.885Z,1.7
2018-02-05T08:52:23.619Z,1.6
2018-02-05T08:53:25.218Z,1.7
2018-02-05T08:54:26.961Z,1.6
2018-02-05T08:55:27.983Z,1.6
2018-02-05T08:56:28.695Z,1.7
2018-02-05T08:57:30.954Z,1.7
2018-02-05T08:58:32.052Z,1.6
2018-02-05T08:59:33.770Z,1.7
2018-02-05T09:00:34.706Z,1.7
2018-02-05T09:01:35.831Z,1.6
2018-02-05T09:02:36.818Z,1.7
2018-02-05T09:03:38.635Z,1.6
2018-02-05T09:04:39.682Z,1.6
2018-02-05T09:05:40.403Z,1.7
2018-02-05T09:06:41.128Z,1.7
2018-02-05T09:07:41.844Z,1.8
2018-02-05T09:08:42.572Z,1.7
2018-02-05T09:09:43.691Z,1.7
2018-02-05T09:10:44.487Z,1.7
2018-02-05T09:11:45.282Z,1.6
2018-02-05T09:12:46.018Z,1.7
2018-02-05T09:13:46.754Z,1.7
2018-02-05T09:14:47.526Z,1.7
2018-02-05T09:15:48.250Z,1.8
2018-02-05T09:16:48.982Z,1.7
2018-02-05T09:17:49.696Z,1.8
2018-02-05T09:18:50.422Z,1.8
2018-02-05T09:19:51.234Z,1.8
2018-02-05T09:20:51.964Z,1.8
2018-02-05T09:21:52.689Z,1.8
2018-02-05T09:22:53.427Z,1.8
2018-02-05T09:23:54.163Z,1.8
2018-02-05T09:24:55.244Z,1.8
2018-02-05T09:25:55.976Z,1.9
2018-02-05T09:26:56.683Z,1.9
2018-02-05T09:27:57.411Z,1.8
2018-02-05T09:28:58.205Z,1.8
2018-02-05T09:29:58.929Z,1.8
2018-02-05T09:30:59.718Z,1.8
2018-02-05T09:32:00.407Z,1.8
2018-02-05T09:33:01.206Z,1.8
2018-02-05T09:34:01.924Z,1.9
2018-02-05T09:35:02.649Z,1.8
2018-02-05T09:36:03.433Z,1.7
2018-02-05T09:37:04.453Z,1.8
2018-02-05T09:38:05.183Z,1.8
2018-02-05T09:39:05.916Z,1.8
2018-02-05T09:40:06.700Z,1.8
2018-02-05T09:41:07.429Z,1.9
2018-02-05T09:42:08.167Z,1.9
2018-02-05T09:43:08.966Z,1.9
2018-02-05T09:44:09.684Z,2.0
2018-02-05T09:45:10.416Z,2.0
2018-02-05T09:46:11.438Z,2.0
2018-02-05T09:47:12.155Z,1.9
2018-02-05T09:48:12.884Z,2.0
2018-02-05T09:49:13.604Z,2.0
2018-02-05T09:50:14.332Z,2.0
2018-02-05T09:51:15.743Z,1.9
2018-02-05T09:52:16.474Z,1.9
2018-02-05T09:53:17.205Z,2.0
2018-02-05T09:54:17.991Z,2.1
2018-02-05T09:55:18.721Z,2.2
2018-02-05T09:56:19.437Z,2.2
2018-02-05T09:57:20.171Z,2.2
2018-02-05T09:58:20.946Z,2.2
2018-02-05T09:59:21.678Z,2.2
2018-02-05T10:00:22.498Z,2.3
2018-02-05T10:02:37.555Z,2.3
2018-02-05T10:03:38.288Z,2.2
2018-02-05T10:04:38.952Z,2.4
2018-02-05T10:05:39.686Z,2.6
2018-02-05T10:06:40.411Z,2.9
2018-02-05T10:07:41.152Z,3.3
2018-02-05T10:08:41.924Z,3.6
2018-02-05T10:09:42.653Z,3.5
2018-02-05T10:10:43.377Z,3.7
2018-02-05T10:11:44.108Z,3.9
2018-02-05T10:12:44.824Z,3.9
2018-02-05T10:13:45.614Z,3.9
2018-02-05T10:14:46.348Z,3.9
2018-02-05T10:15:47.173Z,4.0
2018-02-05T10:16:47.907Z,3.9
2018-02-05T10:17:48.637Z,3.8
2018-02-05T10:18:49.666Z,4.1
2018-02-05T10:19:50.444Z,4.3
2018-02-05T10:20:51.177Z,4.6
2018-02-05T10:21:51.906Z,4.4
2018-02-05T10:22:52.663Z,4.4
2018-02-05T10:23:53.764Z,4.3
2018-02-05T10:24:54.483Z,4.4
2018-02-05T10:25:55.199Z,4.6
2018-02-05T10:26:56.028Z,4.4
2018-02-05T10:27:56.763Z,4.4
2018-02-05T10:28:57.840Z,4.6
2018-02-05T10:29:58.568Z,4.6
2018-02-05T10:30:59.362Z,4.6
2018-02-05T10:32:00.121Z,4.5
2018-02-05T10:33:00.826Z,4.7
2018-02-05T10:34:01.855Z,4.8
2018-02-05T10:35:02.666Z,4.9
2018-02-05T10:36:03.446Z,4.8
2018-02-05T10:37:04.175Z,4.8
2018-02-05T10:38:04.976Z,4.6
2018-02-05T10:39:05.755Z,4.5
2018-02-05T10:40:06.486Z,4.4
2018-02-05T10:41:07.216Z,4.3
2018-02-05T10:42:07.938Z,4.0
2018-02-05T10:43:08.672Z,4.1
2018-02-05T10:44:09.453Z,4.2
2018-02-05T10:45:10.230Z,4.1
2018-02-05T10:46:10.956Z,3.8
2018-02-05T10:47:11.673Z,3.9
2018-02-05T10:48:12.397Z,4.0
2018-02-05T10:49:13.126Z,4.0
2018-02-05T10:50:13.859Z,4.1
2018-02-05T10:51:14.593Z,4.1
2018-02-05T10:52:15.349Z,4.1
2018-02-05T10:53:16.069Z,4.3
2018-02-05T10:54:16.807Z,4.2
2018-02-05T10:55:17.837Z,4.3
2018-02-05T10:56:18.573Z,4.7
2018-02-05T10:57:19.308Z,4.8
2018-02-05T10:58:20.045Z,4.8
2018-02-05T10:59:20.836Z,4.6
2018-02-05T11:00:21.856Z,4.7
2018-02-05T11:01:22.582Z,4.7
2018-02-05T11:02:23.373Z,4.7
2018-02-05T11:03:24.106Z,5.0
2018-02-05T11:04:24.837Z,5.1
2018-02-05T11:05:25.638Z,5.2
2018-02-05T11:06:26.456Z,4.9
2018-02-05T11:07:27.237Z,4.9
2018-02-05T11:08:27.966Z,4.8
2018-02-05T11:09:28.694Z,4.8
2018-02-05T11:10:29.419Z,4.8
2018-02-05T11:11:30.204Z,4.6
2018-02-05T11:12:30.990Z,4.4
2018-02-05T11:13:31.725Z,4.2
2018-02-05T11:14:32.488Z,4.1
2018-02-05T11:15:33.186Z,4.0
2018-02-05T11:16:33.916Z,4.0
2018-02-05T11:17:34.934Z,3.9
2018-02-05T11:18:35.659Z,4.1
2018-02-05T11:19:36.434Z,4.1
2018-02-05T11:20:37.158Z,3.9
2018-02-05T11:21:37.892Z,4.0
2018-02-05T11:22:38.662Z,4.0
2018-02-05T11:23:39.406Z,3.9
2018-02-05T11:24:40.189Z,4.0
2018-02-05T11:25:41.213Z,4.1
2018-02-05T11:26:41.946Z,4.2
2018-02-05T11:27:42.665Z,4.2
2018-02-05T11:28:43.474Z,4.1
2018-02-05T11:29:44.276Z,4.2
2018-02-05T11:30:45.064Z,4.2
2018-02-05T11:31:45.838Z,4.4
2018-02-05T11:32:46.626Z,4.3
2018-02-05T11:33:47.358Z,4.1
2018-02-05T11:34:48.167Z,4.2
2018-02-05T11:35:48.935Z,4.3
2018-02-05T11:36:49.716Z,4.4
2018-02-05T11:37:50.450Z,4.6
2018-02-05T11:38:51.178Z,4.5
2018-02-05T11:39:52.278Z,4.4
2018-02-05T11:40:53.070Z,4.6
2018-02-05T11:41:53.843Z,4.6
2018-02-05T11:42:54.578Z,4.6
2018-02-05T11:43:55.335Z,4.8
2018-02-05T11:44:56.073Z,4.8
2018-02-05T11:45:56.812Z,4.9
2018-02-05T11:46:57.627Z,4.8
2018-02-05T11:47:58.346Z,4.9
2018-02-05T11:48:59.070Z,4.8
2018-02-05T11:49:59.869Z,5.0
2018-02-05T11:51:00.632Z,4.7
2018-02-05T11:52:01.417Z,5.0
2018-02-05T11:53:02.175Z,5.1
2018-02-05T11:54:02.948Z,5.3
2018-02-05T11:55:03.727Z,5.3
2018-02-05T11:56:04.475Z,5.5
2018-02-05T11:57:05.185Z,5.6
2018-02-05T11:58:05.977Z,5.7
2018-02-05T11:59:06.700Z,5.6
2018-02-05T12:00:07.442Z,5.5
2018-02-05T12:01:08.211Z,5.3
2018-02-05T12:02:08.929Z,5.1
2018-02-05T12:03:09.651Z,5.1
2018-02-05T12:04:12.837Z,5.3
2018-02-05T12:05:13.753Z,5.4
2018-02-05T12:06:14.484Z,5.7
2018-02-05T12:07:15.237Z,5.7
2018-02-05T12:08:16.315Z,5.7
2018-02-05T12:09:17.106Z,5.4
2018-02-05T12:10:17.887Z,5.6
2018-02-05T12:11:18.576Z,5.6
2018-02-05T12:12:19.414Z,5.6
2018-02-05T12:13:20.209Z,5.6
2018-02-05T12:14:20.938Z,5.7
2018-02-05T12:15:21.666Z,5.6
2018-02-05T12:16:22.656Z,5.6
2018-02-05T12:17:23.333Z,5.6
2018-02-05T12:18:25.131Z,5.3
2018-02-05T12:19:26.927Z,4.8
2018-02-05T12:20:28.751Z,4.8
2018-02-05T12:21:29.764Z,4.7
2018-02-05T12:22:30.576Z,4.5
2018-02-05T12:23:31.442Z,4.4
2018-02-05T12:24:32.233Z,4.1
2018-02-05T12:25:32.961Z,4.3
2018-02-05T12:26:33.765Z,4.1
2018-02-05T12:27:34.557Z,4.0
2018-02-05T12:28:35.613Z,4.0
2018-02-05T12:29:36.349Z,3.8
2018-02-05T12:30:37.145Z,3.9
2018-02-05T12:31:37.927Z,3.8
2018-02-05T12:32:38.646Z,3.8
2018-02-05T12:33:39.445Z,4.0
2018-02-05T12:34:40.475Z,4.0
2018-02-05T12:35:41.205Z,3.9
2018-02-05T12:36:41.956Z,3.6
2018-02-05T12:37:42.680Z,3.6
2018-02-05T12:38:43.418Z,3.6
2018-02-05T12:39:44.235Z,3.6
2018-02-05T12:40:44.976Z,3.8
2018-02-05T12:41:45.711Z,4.0
2018-02-05T12:42:46.484Z,4.3
2018-02-05T12:43:47.217Z,4.6
2018-02-05T12:44:47.942Z,4.7
2018-02-05T12:45:48.667Z,4.3
2018-02-05T12:46:49.800Z,4.3
2018-02-05T12:47:50.460Z,4.3
2018-02-05T12:48:51.264Z,4.4
2018-02-05T12:49:52.047Z,4.6
2018-02-05T12:50:52.897Z,4.4
2018-02-05T12:51:53.686Z,4.3
2018-02-05T12:52:54.479Z,4.3
2018-02-05T12:53:55.205Z,4.2
2018-02-05T12:54:55.987Z,4.1
2018-02-05T12:55:57.101Z,4.0
2018-02-05T12:56:57.897Z,4.0
2018-02-05T12:57:58.627Z,4.3
2018-02-05T12:58:59.357Z,4.3
2018-02-05T13:00:00.097Z,4.3
2018-02-05T13:01:01.387Z,4.3
2018-02-05T13:02:02.055Z,4.0
2018-02-05T13:03:03.965Z,4.0
2018-02-05T13:04:04.911Z,4.0
2018-02-05T13:05:06.205Z,3.8
2018-02-05T13:06:07.295Z,3.7
2018-02-05T13:07:08.113Z,3.5
2018-02-05T13:08:09.575Z,3.3
2018-02-05T13:09:10.247Z,3.2
2018-02-05T13:10:10.990Z,3.2
2018-02-05T13:11:11.786Z,3.2
2018-02-05T13:12:12.542Z,3.2
2018-02-05T13:13:13.311Z,3.1
2018-02-05T13:14:14.398Z,3.1
2018-02-05T13:15:15.083Z,3.1
2018-02-05T13:16:15.880Z,2.9
2018-02-05T13:17:16.829Z,2.8
2018-02-05T13:18:17.505Z,2.7
2018-02-05T13:19:18.298Z,2.7
2018-02-05T13:20:19.102Z,2.8
2018-02-05T13:21:19.811Z,2.8
2018-02-05T13:22:20.595Z,3.0
2018-02-05T13:23:21.382Z,2.9
2018-02-05T13:24:22.196Z,3.0
2018-02-05T13:25:23.908Z,3.0
2018-02-05T13:26:24.943Z,3.0
2018-02-05T13:27:25.653Z,3.0
2018-02-05T13:28:26.478Z,3.0
2018-02-05T13:29:27.165Z,2.9
2018-02-05T13:30:27.937Z,3.0
2018-02-05T13:31:28.632Z,3.1
2018-02-05T13:32:29.392Z,3.0
2018-02-05T13:33:30.126Z,3.0
2018-02-05T13:34:30.861Z,3.0
2018-02-05T13:35:31.597Z,2.9
2018-02-05T13:36:32.365Z,3.0
2018-02-05T13:37:33.102Z,3.0
2018-02-05T13:38:34.134Z,2.9
2018-02-05T13:39:34.936Z,3.0
2018-02-05T13:40:35.752Z,3.2
2018-02-05T13:41:36.540Z,3.1
2018-02-05T13:42:37.329Z,3.1
2018-02-05T13:43:38.128Z,3.1
2018-02-05T13:44:38.907Z,3.1
2018-02-05T13:45:39.640Z,3.0
2018-02-05T13:46:40.364Z,3.0
2018-02-05T13:47:41.096Z,3.2
2018-02-05T13:48:42.124Z,3.1
2018-02-05T13:49:42.916Z,3.1
2018-02-05T13:50:43.649Z,3.2
2018-02-05T13:51:44.374Z,3.4
2018-02-05T13:52:45.106Z,3.6
2018-02-05T13:53:45.906Z,3.7
2018-02-05T13:54:46.634Z,3.8
2018-02-05T13:55:47.374Z,3.8
2018-02-05T13:56:48.106Z,3.6
2018-02-05T13:57:49.149Z,3.5
2018-02-05T13:58:49.837Z,3.6