createdAt,value
2022-08-04T00:02:25.411Z,23.96
2022-08-04T00:05:03.410Z,23.95
2022-08-04T00:07:43.897Z,23.92
2022-08-04T00:10:13.874Z,23.86
2022-08-04T00:12:43.493Z,23.89
2022-08-04T00:15:14.983Z,23.87
2022-08-04T00:18:01.037Z,23.87
2022-08-04T00:20:32.266Z,23.81
2022-08-04T00:23:00.350Z,23.82
2022-08-04T00:25:27.669Z,23.75
2022-08-04T00:27:55.263Z,23.81
2022-08-04T00:30:22.215Z,23.81
2022-08-04T00:32:49.941Z,23.77
2022-08-04T00:35:17.086Z,23.71
2022-08-04T00:37:45.412Z,23.72
2022-08-04T00:40:18.016Z,23.70
2022-08-04T00:43:12.099Z,23.67
2022-08-04T00:46:10.754Z,23.64
2022-08-04T00:48:27.969Z,23.55
2022-08-04T00:51:16.304Z,23.54
2022-08-04T00:54:11.557Z,23.55
2022-08-04T00:56:55.371Z,23.54
2022-08-04T00:59:43.108Z,23.52
2022-08-04T01:02:21.915Z,23.39
2022-08-04T01:04:58.430Z,23.36
2022-08-04T01:07:53.414Z,23.33
2022-08-04T01:10:24.958Z,23.34
2022-08-04T01:13:26.378Z,23.33
2022-08-04T01:16:11.373Z,23.29
2022-08-04T01:18:56.020Z,23.20
2022-08-04T01:21:41.345Z,23.21
2022-08-04T01:24:10.733Z,23.20
2022-08-04T01:27:06.055Z,23.22
2022-08-04T01:29:48.769Z,23.21
2022-08-04T01:32:15.366Z,23.18
2022-08-04T01:34:47.424Z,23.15
2022-08-04T01:37:32.541Z,23.02
2022-08-04T01:40:06.458Z,22.98
2022-08-04T01:42:35.063Z,22.86
2022-08-04T01:45:10.435Z,22.91
2022-08-04T01:47:40.354Z,22.93
2022-08-04T01:50:13.000Z,22.90
2022-08-04T01:52:46.520Z,22.84
2022-08-04T01:55:18.285Z,22.83
2022-08-04T01:57:52.480Z,22.64
2022-08-04T02:00:26.747Z,22.66
2022-08-04T02:02:54.423Z,22.70
2022-08-04T02:05:22.968Z,22.71
2022-08-04T02:07:55.377Z,22.62
2022-08-04T02:10:42.081Z,22.60
2022-08-04T02:13:24.729Z,22.59
2022-08-04T02:16:18.823Z,22.55
2022-08-04T02:19:22.718Z,22.55
2022-08-04T02:21:57.183Z,22.47
2022-08-04T02:24:27.747Z,22.40
2022-08-04T02:26:57.300Z,22.23
2022-08-04T02:29:45.576Z,22.17
2022-08-04T02:32:22.065Z,22.24
2022-08-04T02:35:07.812Z,22.28
2022-08-04T02:37:35.459Z,22.27
2022-08-04T02:40:05.301Z,22.26
2022-08-04T02:42:33.500Z,22.28
2022-08-04T02:45:00.895Z,22.14
2022-08-04T02:48:29.356Z,22.15
2022-08-04T02:50:28.708Z,22.17
2022-08-04T02:52:58.343Z,22.01
2022-08-04T02:55:27.446Z,22.07
2022-08-04T02:57:55.293Z,21.96
2022-08-04T03:00:22.734Z,21.99
2022-08-04T03:03:16.725Z,22.08
2022-08-04T03:06:11.572Z,22.07
2022-08-04T03:09:18.137Z,22.09
2022-08-04T03:12:26.621Z,22.07
2022-08-04T03:15:09.632Z,21.93
2022-08-04T03:17:57.515Z,21.88
2022-08-04T03:20:33.131Z,21.89
2022-08-04T03:23:14.052Z,21.84
2022-08-04T03:26:02.282Z,21.89
2022-08-04T03:28:50.859Z,21.92
2022-08-04T03:31:35.592Z,21.78
2022-08-04T03:34:23.705Z,21.79
2022-08-04T03:37:05.418Z,21.72
2022-08-04T03:39:40.618Z,21.69
2022-08-04T03:42:12.108Z,21.64
2022-08-04T03:45:23.087Z,21.64
2022-08-04T03:48:37.977Z,21.64
2022-08-04T03:51:45.341Z,21.57
2022-08-04T03:54:49.934Z,21.62
2022-08-04T03:57:36.398Z,21.64
2022-08-04T04:00:28.551Z,21.59
2022-08-04T04:03:23.553Z,21.57
2022-08-04T04:06:30.923Z,21.55
2022-08-04T04:09:56.916Z,21.46
2022-08-04T04:12:34.234Z,21.46
2022-08-04T04:15:21.960Z,21.51
2022-08-04T04:18:02.818Z,21.47
2022-08-04T04:20:48.561Z,21.42
2022-08-04T04:23:36.620Z,21.44
2022-08-04T04:26:22.039Z,21.46
2022-08-04T04:29:03.420Z,21.47
2022-08-04T04:31:38.464Z,21.50
2022-08-04T04:34:41.760Z,21.53
2022-08-04T04:37:31.340Z,21.57
2022-08-04T04:40:16.036Z,21.61
2022-08-04T04:43:09.676Z,21.59
2022-08-04T04:46:31.170Z,21.60
2022-08-04T04:49:32.072Z,21.64
2022-08-04T04:52:07.580Z,21.66
2022-08-04T04:55:00.243Z,21.70
2022-08-04T04:57:53.118Z,21.70
2022-08-04T05:00:18.515Z,21.60
2022-08-04T05:03:24.708Z,21.59
2022-08-04T05:05:51.062Z,21.63
2022-08-04T05:08:43.079Z,21.70
2022-08-04T05:11:15.032Z,21.72
2022-08-04T05:14:38.143Z,21.75
2022-08-04T05:17:03.028Z,21.79
2022-08-04T05:19:38.368Z,21.81
2022-08-04T05:22:14.801Z,21.85
2022-08-04T05:24:44.561Z,21.89
2022-08-04T05:27:28.520Z,21.97
2022-08-04T05:29:59.197Z,22.01
2022-08-04T05:32:32.862Z,22.04
2022-08-04T05:35:05.150Z,22.06
2022-08-04T05:37:34.873Z,22.06
2022-08-04T05:40:05.841Z,22.06
2022-08-04T05:42:35.893Z,22.11
2022-08-04T05:45:03.550Z,22.13
2022-08-04T05:47:32.369Z,22.16
2022-08-04T05:50:03.209Z,22.20
2022-08-04T05:52:31.517Z,22.15
2022-08-04T05:55:00.370Z,22.17
2022-08-04T05:57:27.614Z,22.22
2022-08-04T05:59:57.113Z,22.22
2022-08-04T06:02:24.541Z,22.27
2022-08-04T06:04:53.251Z,22.33
2022-08-04T06:07:20.325Z,22.36
2022-08-04T06:09:47.349Z,22.38
2022-08-04T06:12:32.580Z,22.42
2022-08-04T06:15:01.477Z,22.41
2022-08-04T06:19:58.440Z,22.47
2022-08-04T06:20:34.756Z,22.46
2022-08-04T06:23:04.464Z,22.50
2022-08-04T06:25:39.407Z,22.55
2022-08-04T06:28:07.700Z,22.57
2022-08-04T06:30:37.075Z,22.61
2022-08-04T06:33:13.776Z,22.66
2022-08-04T06:35:41.130Z,22.65
2022-08-04T06:38:09.421Z,22.67
2022-08-04T06:40:36.306Z,22.72
2022-08-04T06:43:07.726Z,22.77
2022-08-04T06:45:36.986Z,22.84
2022-08-04T06:48:06.171Z,22.85
2022-08-04T06:51:27.183Z,22.90
2022-08-04T06:53:21.813Z,22.95
2022-08-04T06:55:50.139Z,22.98
2022-08-04T06:58:19.255Z,22.97
2022-08-04T07:00:48.073Z,22.98
2022-08-04T07:03:16.966Z,22.97
2022-08-04T07:05:46.128Z,22.92
2022-08-04T07:08:13.457Z,22.95
2022-08-04T07:10:40.690Z,22.94
2022-08-04T07:13:09.354Z,22.95
2022-08-04T07:15:38.945Z,23.00
2022-08-04T07:18:05.589Z,23.05
2022-08-04T07:20:35.355Z,23.05
2022-08-04T07:23:07.556Z,23.02
2022-08-04T07:26:11.433Z,23.02
2022-08-04T07:28:28.624Z,23.07
2022-08-04T07:30:56.755Z,23.10
2022-08-04T07:33:24.562Z,23.05
2022-08-04T07:36:09.480Z,23.12
2022-08-04T07:38:48.177Z,23.19
2022-08-04T07:41:37.750Z,23.23
2022-08-04T07:44:05.154Z,23.24
2022-08-04T07:46:31.891Z,23.22
2022-08-04T07:49:00.892Z,23.25
2022-08-04T07:51:28.771Z,23.30
2022-08-04T07:53:57.120Z,23.34
2022-08-04T07:56:25.271Z,23.35
2022-08-04T07:58:51.681Z,23.37
2022-08-04T08:01:19.478Z,23.41
2022-08-04T08:03:48.040Z,23.44
2022-08-04T08:06:30.878Z,23.44
2022-08-04T08:09:00.932Z,23.46
2022-08-04T08:12:37.696Z,23.43
2022-08-04T08:14:25.646Z,23.50
2022-08-04T08:16:52.263Z,23.58
2022-08-04T08:19:18.800Z,23.63
2022-08-04T08:21:59.696Z,23.70
2022-08-04T08:24:27.978Z,23.71
2022-08-04T08:26:55.886Z,23.84
2022-08-04T08:29:22.689Z,23.89
2022-08-04T08:31:58.419Z,24.00
2022-08-04T08:34:28.873Z,24.05
2022-08-04T08:37:14.985Z,24.14
2022-08-04T08:39:53.467Z,24.12
2022-08-04T08:42:55.701Z,24.21
2022-08-04T08:45:22.040Z,24.34
2022-08-04T08:48:21.491Z,24.45
2022-08-04T08:50:56.875Z,24.50
2022-08-04T08:53:49.389Z,24.48
2022-08-04T08:56:39.530Z,24.61
2022-08-04T08:59:30.168Z,24.83
2022-08-04T09:02:15.137Z,24.92
2022-08-04T09:05:00.080Z,24.87
2022-08-04T09:07:41.793Z,24.89
2022-08-04T09:10:27.804Z,24.87
2022-08-04T09:13:40.160Z,24.86
2022-08-04T09:16:42.929Z,24.87
2022-08-04T09:19:17.674Z,25.03
2022-08-04T09:22:27.336Z,25.06
2022-08-04T09:25:13.528Z,25.00
2022-08-04T09:27:57.529Z,25.08
2022-08-04T09:30:45.762Z,25.15
2022-08-04T09:33:20.228Z,25.29
2022-08-04T09:35:57.089Z,25.42
2022-08-04T09:38:38.417Z,25.53
2022-08-04T09:41:48.774Z,25.62
2022-08-04T09:44:50.860Z,25.70
2022-08-04T09:47:26.207Z,25.82
2022-08-04T09:50:24.327Z,25.75
2022-08-04T09:53:22.879Z,25.77
2022-08-04T09:56:09.750Z,25.86
2022-08-04T09:59:01.107Z,25.88
2022-08-04T10:01:30.514Z,25.88
2022-08-04T10:04:01.264Z,25.95
2022-08-04T10:06:42.921Z,26.00
2022-08-04T10:09:34.407Z,26.00
2022-08-04T10:12:17.760Z,25.86
2022-08-04T10:14:58.243Z,25.68
2022-08-04T10:17:51.962Z,25.56
2022-08-04T10:20:52.904Z,25.48
2022-08-04T10:23:56.033Z,25.41
2022-08-04T10:26:31.015Z,25.39
2022-08-04T10:29:09.791Z,25.39
2022-08-04T10:31:46.195Z,25.36
2022-08-04T10:34:17.642Z,25.34
2022-08-04T10:37:20.319Z,25.29
2022-08-04T10:40:17.671Z,25.21
2022-08-04T10:43:20.851Z,25.10
2022-08-04T10:45:57.945Z,25.05
2022-08-04T10:48:46.494Z,24.96
2022-08-04T10:51:58.029Z,24.89
2022-08-04T10:54:45.297Z,24.86
2022-08-04T10:57:20.294Z,24.78
2022-08-04T11:02:54.761Z,24.69
2022-08-04T11:05:31.289Z,24.70
2022-08-04T11:08:08.752Z,24.72
2022-08-04T11:10:45.497Z,24.68
2022-08-04T11:13:22.133Z,24.69
2022-08-04T11:15:59.003Z,24.86
2022-08-04T11:18:31.517Z,24.96
2022-08-04T11:21:25.454Z,25.06
2022-08-04T11:24:01.708Z,25.15
2022-08-04T11:26:45.853Z,25.29
2022-08-04T11:29:22.501Z,25.40
2022-08-04T11:31:52.015Z,25.48
2022-08-04T11:34:24.882Z,25.73
2022-08-04T11:37:14.991Z,25.75
2022-08-04T11:40:01.997Z,25.80
2022-08-04T11:42:36.259Z,25.98
2022-08-04T11:45:07.963Z,26.22
2022-08-04T11:47:57.998Z,26.34
2022-08-04T11:50:33.788Z,26.34
2022-08-04T11:53:02.365Z,26.52
2022-08-04T11:55:31.709Z,26.60
2022-08-04T11:57:58.456Z,26.55
2022-08-04T12:00:29.629Z,26.61
2022-08-04T12:02:58.953Z,26.57
2022-08-04T12:05:36.790Z,26.67
2022-08-04T12:08:04.024Z,26.88
2022-08-04T12:10:47.276Z,26.95
2022-08-04T12:13:24.656Z,26.98
2022-08-04T12:16:15.655Z,26.98
2022-08-04T12:18:57.509Z,27.10
2022-08-04T12:21:39.445Z,27.21
2022-08-04T12:24:22.472Z,27.48
2022-08-04T12:26:56.536Z,27.86
2022-08-04T12:29:25.880Z,27.87
2022-08-04T12:32:00.669Z,27.82
2022-08-04T12:34:35.008Z,27.67
2022-08-04T12:37:22.098Z,27.43
2022-08-04T12:40:21.667Z,27.39
2022-08-04T12:42:56.127Z,27.51
2022-08-04T12:45:26.984Z,27.64
2022-08-04T12:47:56.953Z,27.81
2022-08-04T12:50:24.206Z,27.89
2022-08-04T12:53:02.761Z,27.94
2022-08-04T12:55:33.560Z,27.77
2022-08-04T12:58:02.718Z,27.74
2022-08-04T13:00:40.700Z,27.81
2022-08-04T13:03:15.583Z,27.81
2022-08-04T13:05:43.176Z,27.77
2022-08-04T13:08:11.361Z,27.71
2022-08-04T13:10:41.169Z,27.75
2022-08-04T13:13:15.394Z,27.60
2022-08-04T13:15:46.974Z,27.45
2022-08-04T13:18:28.920Z,27.52
2022-08-04T13:21:19.951Z,27.57
2022-08-04T13:24:09.382Z,27.45
2022-08-04T13:26:44.666Z,27.45
2022-08-04T13:29:23.831Z,27.45
2022-08-04T13:32:10.959Z,27.52
2022-08-04T13:34:41.166Z,27.60
2022-08-04T13:37:20.934Z,27.72
2022-08-04T13:39:55.999Z,27.66
2022-08-04T13:42:25.660Z,27.56
2022-08-04T13:44:56.610Z,27.62
2022-08-04T13:47:28.708Z,27.47
2022-08-04T13:50:16.082Z,27.35
2022-08-04T13:52:44.118Z,27.18
2022-08-04T13:55:25.419Z,27.27
2022-08-04T13:57:59.442Z,27.29
2022-08-04T14:00:40.408Z,27.36
2022-08-04T14:03:18.984Z,27.27
2022-08-04T14:06:29.238Z,27.41
2022-08-04T14:08:58.726Z,27.52
2022-08-04T14:12:09.845Z,27.50
2022-08-04T14:14:33.657Z,27.47
2022-08-04T14:17:01.531Z,27.55
2022-08-04T14:19:49.046Z,27.74
2022-08-04T14:22:29.015Z,27.72
2022-08-04T14:25:15.817Z,27.77
2022-08-04T14:27:47.466Z,27.68
2022-08-04T14:30:28.450Z,27.49
2022-08-04T14:34:01.313Z,27.48
2022-08-04T14:36:04.347Z,27.42
2022-08-04T14:38:58.445Z,27.52
2022-08-04T14:41:44.902Z,27.51
2022-08-04T14:44:11.398Z,27.46
2022-08-04T14:46:54.455Z,27.56
2022-08-04T14:49:22.428Z,27.64
2022-08-04T14:51:58.425Z,27.65
2022-08-04T14:54:30.500Z,27.60
2022-08-04T14:57:01.315Z,27.50
2022-08-04T14:59:27.919Z,27.65
2022-08-04T15:02:00.255Z,27.57
2022-08-04T15:04:31.235Z,27.47
2022-08-04T15:06:59.012Z,27.53
2022-08-04T15:09:25.630Z,27.32
2022-08-04T15:11:52.329Z,27.22
2022-08-04T15:14:37.604Z,27.19
2022-08-04T15:17:11.500Z,27.02
2022-08-04T15:19:40.110Z,26.89
2022-08-04T15:22:07.059Z,26.82
2022-08-04T15:24:43.856Z,26.62
2022-08-04T15:27:12.155Z,26.49
2022-08-04T15:30:00.689Z,26.37
2022-08-04T15:32:32.222Z,26.32
2022-08-04T15:35:06.561Z,26.28
2022-08-04T15:37:55.409Z,26.41
2022-08-04T15:40:33.563Z,26.56
2022-08-04T15:43:18.348Z,26.50
2022-08-04T15:46:33.162Z,26.52
2022-08-04T15:48:39.229Z,26.73
2022-08-04T15:51:15.440Z,26.74
2022-08-04T15:54:03.688Z,26.64
2022-08-04T15:56:29.950Z,26.62
2022-08-04T15:58:57.557Z,26.42
2022-08-04T16:01:24.955Z,26.31
2022-08-04T16:03:57.994Z,26.26
2022-08-04T16:06:29.680Z,26.33
2022-08-04T16:09:05.137Z,26.60
2022-08-04T16:11:39.963Z,26.73
2022-08-04T16:14:07.596Z,26.65
2022-08-04T16:16:36.844Z,26.66
2022-08-04T16:19:08.323Z,26.47
2022-08-04T16:21:48.682Z,26.28
2022-08-04T16:24:28.907Z,26.12
2022-08-04T16:26:57.769Z,25.92
2022-08-04T16:29:25.148Z,25.84
2022-08-04T16:32:13.787Z,26.03
2022-08-04T16:34:59.587Z,25.89
2022-08-04T16:37:30.418Z,25.66
2022-08-04T16:40:28.493Z,25.61
2022-08-04T16:43:15.516Z,25.65
2022-08-04T16:45:50.369Z,25.57
2022-08-04T16:48:20.050Z,25.41
2022-08-04T16:50:52.378Z,25.37
2022-08-04T16:53:52.971Z,25.26
2022-08-04T16:56:07.056Z,25.23
2022-08-04T16:58:35.635Z,25.28
2022-08-04T17:01:11.811Z,25.29
2022-08-04T17:04:04.578Z,25.19
2022-08-04T17:06:35.963Z,25.09
2022-08-04T17:09:19.010Z,25.09
2022-08-04T17:11:47.310Z,25.10
2022-08-04T17:14:23.623Z,25.08
2022-08-04T17:16:51.554Z,24.94
2022-08-04T17:19:23.667Z,24.89
2022-08-04T17:22:00.399Z,24.87
2022-08-04T17:24:29.226Z,24.84
2022-08-04T17:26:55.733Z,24.78
2022-08-04T17:29:42.862Z,24.76
2022-08-04T17:32:22.098Z,24.72
2022-08-04T17:34:51.246Z,24.67
2022-08-04T17:37:40.182Z,24.65
2022-08-04T17:40:18.664Z,24.61
2022-08-04T17:44:05.193Z,24.61
2022-08-04T17:46:29.648Z,24.56
2022-08-04T17:49:07.524Z,24.49
2022-08-04T17:52:01.861Z,24.40
2022-08-04T17:54:37.374Z,24.31
2022-08-04T17:57:15.817Z,24.24
2022-08-04T17:59:58.039Z,24.16
2022-08-04T18:02:32.684Z,24.09
2022-08-04T18:05:05.646Z,24.01
2022-08-04T18:08:45.870Z,23.98
2022-08-04T18:10:56.770Z,24.03
2022-08-04T18:13:26.020Z,24.02
2022-08-04T18:16:14.340Z,24.10
2022-08-04T18:19:11.718Z,24.06
2022-08-04T18:21:46.109Z,23.97
2022-08-04T18:24:34.004Z,23.93
2022-08-04T18:27:11.270Z,23.88
2022-08-04T18:29:41.247Z,23.84
2022-08-04T18:32:33.359Z,23.74
2022-08-04T18:35:05.626Z,23.73
2022-08-04T18:38:06.354Z,23.76
2022-08-04T18:40:27.933Z,23.69
2022-08-04T18:42:58.059Z,23.61
2022-08-04T18:45:34.719Z,23.55
2022-08-04T18:51:22.382Z,23.49
2022-08-04T18:53:36.880Z,23.45
2022-08-04T18:56:15.235Z,23.43
2022-08-04T18:58:53.075Z,23.38
2022-08-04T19:01:19.884Z,23.39
2022-08-04T19:03:49.394Z,23.33
2022-08-04T19:06:25.759Z,23.30
2022-08-04T19:08:52.606Z,23.30
2022-08-04T19:11:38.307Z,23.30
2022-08-04T19:16:58.601Z,23.18
2022-08-04T19:19:47.926Z,23.18
2022-08-04T19:22:36.184Z,23.11
2022-08-04T19:25:02.623Z,23.11
2022-08-04T19:27:40.781Z,23.10
2022-08-04T19:30:08.194Z,23.06
2022-08-04T19:32:38.131Z,22.99
2022-08-04T19:35:04.938Z,22.90
2022-08-04T19:37:56.745Z,22.94
2022-08-04T19:40:33.436Z,22.98
2022-08-04T19:43:10.515Z,22.91
2022-08-04T19:45:44.774Z,22.82
2022-08-04T19:48:18.736Z,22.78
2022-08-04T19:50:46.448Z,22.80
2022-08-04T19:53:19.284Z,22.77
2022-08-04T19:55:50.443Z,22.80
2022-08-04T19:58:17.981Z,22.71
2022-08-04T20:00:44.825Z,22.68
2022-08-04T20:03:20.070Z,22.69
2022-08-04T20:05:53.906Z,22.67
2022-08-04T20:08:24.260Z,22.71
2022-08-04T20:10:54.831Z,22.65
2022-08-04T20:13:22.077Z,22.52
2022-08-04T20:15:57.932Z,22.49
2022-08-04T20:18:36.477Z,22.56
2022-08-04T20:21:22.657Z,22.51
2022-08-04T20:24:38.205Z,22.45
2022-08-04T20:26:49.638Z,22.35
2022-08-04T20:29:40.427Z,22.26
2022-08-04T20:32:05.503Z,22.17
2022-08-04T20:34:35.008Z,22.13
2022-08-04T20:37:01.429Z,22.12
2022-08-04T20:39:27.886Z,22.13
2022-08-04T20:41:54.355Z,22.12
2022-08-04T20:44:22.286Z,22.09
2022-08-04T20:46:50.880Z,22.08
2022-08-04T20:49:17.421Z,22.11
2022-08-04T20:51:44.106Z,22.02
2022-08-04T20:54:16.472Z,21.77
2022-08-04T20:56:50.616Z,21.74
2022-08-04T20:59:18.275Z,21.75
2022-08-04T21:01:45.298Z,21.71
2022-08-04T21:04:34.178Z,21.68
2022-08-04T21:07:02.578Z,21.69
2022-08-04T21:09:38.479Z,21.72
2022-08-04T21:12:10.379Z,21.73
2022-08-04T21:14:37.076Z,21.68
2022-08-04T21:17:03.917Z,21.64
2022-08-04T21:19:33.539Z,21.52
2022-08-04T21:22:04.752Z,21.53
2022-08-04T21:24:31.152Z,21.64
2022-08-04T21:26:58.068Z,21.57
2022-08-04T21:29:29.582Z,21.52
2022-08-04T21:32:05.898Z,21.52
2022-08-04T21:34:38.979Z,21.50
2022-08-04T21:37:06.991Z,21.51
2022-08-04T21:39:43.944Z,21.53
2022-08-04T21:42:27.888Z,21.50
2022-08-04T21:44:56.542Z,21.46
2022-08-04T21:47:46.780Z,21.45
2022-08-04T21:50:09.631Z,21.46
2022-08-04T21:52:36.080Z,21.39
2022-08-04T21:55:02.794Z,21.42
2022-08-04T21:57:30.048Z,21.37
2022-08-04T21:59:58.694Z,21.33
2022-08-04T22:02:26.491Z,21.34
2022-08-04T22:04:54.000Z,21.33
2022-08-04T22:07:22.974Z,21.30
2022-08-04T22:10:02.458Z,21.24
2022-08-04T22:12:30.214Z,21.15
2022-08-04T22:14:59.544Z,21.10
2022-08-04T22:17:35.324Z,21.09
2022-08-04T22:20:02.523Z,21.04
2022-08-04T22:22:29.985Z,21.04
2022-08-04T22:25:02.085Z,21.13
2022-08-04T22:27:57.766Z,21.13
2022-08-04T22:30:32.901Z,21.09
2022-08-04T22:33:00.349Z,21.02
2022-08-04T22:35:35.419Z,21.02
2022-08-04T22:38:24.100Z,21.02
2022-08-04T22:41:03.070Z,21.04
2022-08-04T22:43:32.912Z,21.05
2022-08-04T22:46:05.399Z,21.09
2022-08-04T22:48:34.978Z,21.03
2022-08-04T22:51:02.633Z,20.95
2022-08-04T22:53:29.513Z,20.98
2022-08-04T22:56:07.451Z,20.91
2022-08-04T22:58:45.207Z,20.93
2022-08-04T23:01:18.063Z,20.85
2022-08-04T23:03:51.185Z,20.83
2022-08-04T23:06:24.247Z,20.84
2022-08-04T23:08:51.219Z,20.84
2022-08-04T23:11:17.758Z,20.82
2022-08-04T23:13:44.286Z,20.81
2022-08-04T23:16:10.985Z,20.77
2022-08-04T23:18:40.091Z,20.80
2022-08-04T23:21:11.026Z,20.77
2022-08-04T23:23:47.743Z,20.75
2022-08-04T23:26:27.880Z,20.73
2022-08-04T23:28:55.290Z,20.69
2022-08-04T23:31:21.726Z,20.70
2022-08-04T23:33:51.003Z,20.68
2022-08-04T23:36:19.447Z,20.75
2022-08-04T23:38:59.230Z,20.72
2022-08-04T23:41:25.758Z,20.73
2022-08-04T23:44:12.225Z,20.73
2022-08-04T23:46:44.148Z,20.71
2022-08-04T23:49:11.905Z,20.69
2022-08-04T23:51:43.346Z,20.76
2022-08-04T23:54:09.787Z,20.72
2022-08-04T23:56:37.959Z,20.65
2022-08-04T23:59:04.957Z,20.60
