createdAt,value
2018-11-04T00:00:54.762Z,99765.84
2018-11-04T00:03:25.477Z,99809.84
2018-11-04T00:05:55.499Z,99805.72
2018-11-04T00:08:25.604Z,99812.13
2018-11-04T00:10:55.975Z,99803.37
2018-11-04T00:13:25.908Z,99754.85
2018-11-04T00:15:56.062Z,99718.13
2018-11-04T00:18:26.476Z,99753.10
2018-11-04T00:20:56.632Z,99789.77
2018-11-04T00:23:26.840Z,99783.20
2018-11-04T00:25:57.086Z,99760.48
2018-11-04T00:28:27.344Z,99776.70
2018-11-04T00:30:57.280Z,99772.45
2018-11-04T00:33:27.483Z,99775.09
2018-11-04T00:35:57.285Z,99744.89
2018-11-04T00:38:27.273Z,99754.56
2018-11-04T00:40:57.882Z,99743.05
2018-11-04T00:43:28.083Z,99769.98
2018-11-04T00:45:58.055Z,99771.23
2018-11-04T00:48:28.289Z,99714.40
2018-11-04T00:50:58.503Z,99761.48
2018-11-04T00:53:28.753Z,99750.18
2018-11-04T00:55:58.855Z,99718.05
2018-11-04T00:58:29.149Z,99754.91
2018-11-04T01:00:59.175Z,99739.48
2018-11-04T01:03:29.466Z,99751.81
2018-11-04T01:05:59.702Z,99752.41
2018-11-04T01:08:29.803Z,99756.19
2018-11-04T01:11:00.685Z,99721.31
2018-11-04T01:13:30.796Z,99743.48
2018-11-04T01:16:00.651Z,99739.25
2018-11-04T01:18:30.967Z,99735.78
2018-11-04T01:21:01.683Z,99690.21
2018-11-04T01:23:32.359Z,99730.80
2018-11-04T01:26:02.587Z,99681.95
2018-11-04T01:28:33.076Z,99726.33
2018-11-04T01:31:03.122Z,99687.73
2018-11-04T01:33:33.416Z,99719.04
2018-11-04T01:36:03.412Z,99718.13
2018-11-04T01:38:33.820Z,99713.96
2018-11-04T01:41:03.707Z,99675.58
2018-11-04T01:43:33.866Z,99707.80
2018-11-04T01:46:04.187Z,99665.52
2018-11-04T01:48:34.286Z,99675.47
2018-11-04T01:51:04.105Z,99656.30
2018-11-04T01:53:34.416Z,99691.58
2018-11-04T01:56:05.063Z,99688.78
2018-11-04T01:58:35.297Z,99602.25
2018-11-04T02:01:05.624Z,99672.19
2018-11-04T02:03:39.447Z,99679.33
2018-11-04T02:06:09.918Z,99663.45
2018-11-04T02:08:40.042Z,99658.05
2018-11-04T02:11:10.202Z,99622.33
2018-11-04T02:13:40.517Z,99659.09
2018-11-04T02:16:10.973Z,99586.09
2018-11-04T02:18:40.729Z,99646.16
2018-11-04T02:21:10.872Z,99597.53
2018-11-04T02:23:41.023Z,99643.56
2018-11-04T02:26:11.110Z,99587.52
2018-11-04T02:28:42.182Z,99623.67
2018-11-04T02:31:12.371Z,99581.41
2018-11-04T02:33:42.463Z,99609.97
2018-11-04T02:36:12.670Z,99618.25
2018-11-04T02:38:42.763Z,99617.05
2018-11-04T02:41:13.136Z,99616.02
2018-11-04T02:43:42.795Z,99544.84
2018-11-04T02:46:13.058Z,99598.81
2018-11-04T02:48:43.246Z,99604.77
2018-11-04T02:51:13.362Z,99613.48
2018-11-04T02:53:43.746Z,99608.32
2018-11-04T02:56:14.261Z,99553.88
2018-11-04T02:58:44.364Z,99599.98
2018-11-04T03:01:14.867Z,99591.95
2018-11-04T03:03:44.581Z,99597.95
2018-11-04T03:06:14.188Z,99603.90
2018-11-04T03:08:44.462Z,99304.44
2018-11-04T03:11:14.659Z,99596.97
2018-11-04T03:13:44.968Z,99586.79
2018-11-04T03:16:15.611Z,99574.28
2018-11-04T03:18:45.767Z,99582.69
2018-11-04T03:21:15.461Z,99579.91
2018-11-04T03:23:45.691Z,99581.94
2018-11-04T03:26:15.874Z,99561.99
2018-11-04T03:28:46.088Z,99574.96
2018-11-04T03:31:15.798Z,99540.26
2018-11-04T03:33:45.868Z,99573.43
2018-11-04T03:36:15.917Z,99580.45
2018-11-04T03:38:45.974Z,99565.42
2018-11-04T03:41:15.983Z,99549.10
2018-11-04T03:43:46.130Z,99570.79
2018-11-04T03:46:16.603Z,99539.47
2018-11-04T03:48:46.682Z,99542.88
2018-11-04T03:51:16.842Z,99570.33
2018-11-04T03:53:46.347Z,99568.48
2018-11-04T03:56:16.198Z,99564.88
2018-11-04T03:58:46.354Z,99534.71
2018-11-04T04:01:15.962Z,99565.58
2018-11-04T04:03:46.475Z,99558.37
2018-11-04T04:06:16.674Z,99550.22
2018-11-04T04:08:46.940Z,99556.51
2018-11-04T04:11:17.043Z,99526.83
2018-11-04T04:13:47.545Z,99548.38
2018-11-04T04:16:17.530Z,99544.31
2018-11-04T04:18:47.676Z,99523.77
2018-11-04T04:21:18.158Z,99542.33
2018-11-04T04:23:48.071Z,99446.13
2018-11-04T04:26:18.410Z,99516.30
2018-11-04T04:28:48.076Z,99527.59
2018-11-04T04:31:18.105Z,99469.06
2018-11-04T04:33:48.540Z,99520.96
2018-11-04T04:36:18.481Z,99501.02
2018-11-04T04:38:48.530Z,99510.45
2018-11-04T04:41:19.242Z,99515.52
2018-11-04T04:43:49.075Z,99503.02
2018-11-04T04:46:19.224Z,99504.98
2018-11-04T04:48:49.804Z,99505.52
2018-11-04T04:51:19.806Z,99506.98
2018-11-04T04:53:50.159Z,99493.30
2018-11-04T04:56:20.071Z,99505.77
2018-11-04T04:58:50.308Z,99445.11
2018-11-04T05:01:20.415Z,99500.67
2018-11-04T05:03:50.177Z,99454.33
2018-11-04T05:06:20.822Z,99504.77
2018-11-04T05:08:50.461Z,99472.23
2018-11-04T05:11:20.683Z,99496.58
2018-11-04T05:13:51.039Z,99461.59
2018-11-04T05:16:21.252Z,99494.19
2018-11-04T05:18:51.299Z,99489.48
2018-11-04T05:21:21.318Z,99460.66
2018-11-04T05:23:51.663Z,99483.16
2018-11-04T05:26:21.598Z,99490.39
2018-11-04T05:28:51.259Z,99451.30
2018-11-04T05:31:22.018Z,99486.93
2018-11-04T05:33:53.519Z,99488.70
2018-11-04T05:36:23.783Z,99506.66
2018-11-04T05:38:54.182Z,99469.02
2018-11-04T05:41:24.328Z,99488.07
2018-11-04T05:43:57.723Z,99491.48
2018-11-04T05:46:28.060Z,99492.16
2018-11-04T05:48:58.111Z,99496.25
2018-11-04T05:51:28.789Z,99486.86
2018-11-04T05:53:59.458Z,99493.48
2018-11-04T05:56:29.918Z,99501.73
2018-11-04T05:58:59.598Z,99523.81
2018-11-04T06:01:29.479Z,99493.94
2018-11-04T06:04:01.028Z,99456.50
2018-11-04T06:06:31.318Z,99490.39
2018-11-04T06:09:01.452Z,99524.70
2018-11-04T06:11:32.516Z,99492.70
2018-11-04T06:14:03.095Z,99489.84
2018-11-04T06:16:35.542Z,99413.03
2018-11-04T06:19:05.728Z,99508.36
2018-11-04T06:21:39.397Z,99432.62
2018-11-04T06:24:09.238Z,99487.61
2018-11-04T06:26:39.808Z,99501.52
2018-11-04T06:29:10.881Z,99508.08
2018-11-04T06:31:40.911Z,99509.61
2018-11-04T06:34:13.111Z,99497.19
2018-11-04T06:36:44.187Z,99459.27
2018-11-04T06:39:14.647Z,99520.82
2018-11-04T06:41:44.974Z,99516.66
2018-11-04T06:44:14.924Z,99510.07
2018-11-04T06:46:45.186Z,99527.98
2018-11-04T06:49:15.921Z,99510.92
2018-11-04T06:51:47.199Z,99478.78
2018-11-04T06:54:18.975Z,99502.52
2018-11-04T06:56:49.463Z,99469.28
2018-11-04T06:59:19.343Z,99239.20
2018-11-04T07:01:50.528Z,99512.34
2018-11-04T07:04:23.586Z,99510.14
2018-11-04T07:06:57.036Z,99513.98
2018-11-04T07:09:29.651Z,99512.59
2018-11-04T07:11:59.243Z,99511.81
2018-11-04T07:14:30.310Z,99512.28
2018-11-04T07:17:00.073Z,99511.28
2018-11-04T07:19:32.991Z,99485.14
2018-11-04T07:22:03.696Z,99519.89
2018-11-04T07:24:38.462Z,99521.67
2018-11-04T07:27:08.795Z,99497.23
2018-11-04T07:29:39.014Z,99516.72
2018-11-04T07:32:09.477Z,99509.46
2018-11-04T07:34:39.797Z,99504.16
2018-11-04T07:37:09.852Z,99454.97
2018-11-04T07:39:39.756Z,99501.77
2018-11-04T07:42:09.915Z,99505.47
2018-11-04T07:44:40.139Z,99506.54
2018-11-04T07:47:11.261Z,99526.90
2018-11-04T07:49:41.406Z,99255.73
2018-11-04T07:52:11.379Z,99498.14
2018-11-04T07:54:41.779Z,99491.98
2018-11-04T07:57:11.370Z,99481.41
2018-11-04T07:59:42.184Z,99454.86
2018-11-04T08:02:12.850Z,99486.50
2018-11-04T08:04:42.455Z,99483.16
2018-11-04T08:07:12.095Z,99483.80
2018-11-04T08:09:42.241Z,99482.95
2018-11-04T08:12:11.816Z,99473.87
2018-11-04T08:14:41.415Z,99471.84
2018-11-04T08:17:11.261Z,99476.86
2018-11-04T08:19:41.286Z,99454.08
2018-11-04T08:22:11.895Z,99402.27
2018-11-04T08:24:41.928Z,99472.41
2018-11-04T08:27:11.544Z,99472.87
2018-11-04T08:29:41.986Z,99469.17
2018-11-04T08:32:11.837Z,99416.75
2018-11-04T08:34:41.429Z,99469.09
2018-11-04T08:37:12.455Z,99466.49
2018-11-04T08:39:42.337Z,99460.94
2018-11-04T08:42:12.146Z,99459.77
2018-11-04T08:44:41.651Z,99442.80
2018-11-04T08:47:11.609Z,99460.33
2018-11-04T08:49:41.766Z,99465.70
2018-11-04T08:52:11.639Z,99459.16
2018-11-04T08:54:41.642Z,99457.38
2018-11-04T08:57:11.342Z,99346.33
2018-11-04T08:59:41.042Z,99435.55
2018-11-04T09:02:10.921Z,99426.62
2018-11-04T09:04:40.561Z,99437.17
2018-11-04T09:07:10.164Z,99429.70
2018-11-04T09:09:39.931Z,99432.79
2018-11-04T09:12:10.107Z,99423.45
2018-11-04T09:14:39.735Z,99416.36
2018-11-04T09:17:10.214Z,99386.17
2018-11-04T09:19:39.791Z,99419.59
2018-11-04T09:22:09.584Z,99413.27
2018-11-04T09:24:39.663Z,99201.48
2018-11-04T09:27:09.793Z,99420.73
2018-11-04T09:29:40.164Z,99421.76
2018-11-04T09:32:10.182Z,99421.67
2018-11-04T09:34:39.822Z,99420.34
2018-11-04T09:37:09.398Z,99340.08
2018-11-04T09:39:39.328Z,99421.50
2018-11-04T09:42:08.888Z,99429.77
2018-11-04T09:44:39.174Z,99425.83
2018-11-04T09:47:09.396Z,99421.41
2018-11-04T09:49:39.141Z,99369.84
2018-11-04T09:52:09.287Z,99430.61
2018-11-04T09:54:39.242Z,99417.02
2018-11-04T09:57:09.122Z,99411.55
2018-11-04T09:59:39.814Z,99400.95
2018-11-04T10:02:09.815Z,99386.84
2018-11-04T10:04:39.460Z,99392.07
2018-11-04T10:07:09.239Z,99392.23
2018-11-04T10:09:39.237Z,99245.16
2018-11-04T10:12:08.783Z,99391.22
2018-11-04T10:14:38.555Z,99393.99
2018-11-04T10:17:09.022Z,99215.02
2018-11-04T10:19:38.856Z,99396.12
2018-11-04T10:22:08.443Z,99355.09
2018-11-04T10:24:38.711Z,99380.52
2018-11-04T10:27:08.371Z,99372.27
2018-11-04T10:29:38.088Z,99146.59
2018-11-04T10:32:07.960Z,99383.84
2018-11-04T10:34:37.717Z,99383.59
2018-11-04T10:37:07.666Z,99383.89
2018-11-04T10:39:37.924Z,99378.95
2018-11-04T10:42:07.669Z,99325.20
2018-11-04T10:44:37.414Z,99381.39
2018-11-04T10:47:07.547Z,99375.84
2018-11-04T10:49:37.160Z,99367.21
2018-11-04T10:52:07.018Z,99361.88
2018-11-04T10:54:36.990Z,99116.42
2018-11-04T10:57:07.086Z,99319.81
2018-11-04T10:59:37.111Z,99338.77
2018-11-04T11:02:07.014Z,99337.33
2018-11-04T11:04:36.930Z,99336.66
2018-11-04T11:07:06.671Z,99328.48
2018-11-04T11:09:36.922Z,99318.14
2018-11-04T11:12:06.704Z,99315.30
2018-11-04T11:14:36.459Z,99318.09
2018-11-04T11:17:06.586Z,99307.57
2018-11-04T11:19:36.289Z,99301.92
2018-11-04T11:22:05.858Z,99303.53
2018-11-04T11:24:36.151Z,99242.31
2018-11-04T11:27:06.111Z,99278.33
2018-11-04T11:29:35.823Z,99295.36
2018-11-04T11:32:06.043Z,99294.02
2018-11-04T11:34:35.693Z,99289.23
2018-11-04T11:37:05.274Z,99281.64
2018-11-04T11:39:35.212Z,99269.58
2018-11-04T11:42:05.154Z,99161.23
2018-11-04T11:44:34.796Z,99289.24
2018-11-04T11:47:04.743Z,99240.03
2018-11-04T11:49:34.397Z,99228.91
2018-11-04T11:52:04.230Z,99279.69
2018-11-04T11:54:34.211Z,99281.73
2018-11-04T11:57:03.921Z,99273.45
2018-11-04T11:59:33.654Z,99269.51
2018-11-04T12:02:03.597Z,99260.94
2018-11-04T12:04:33.293Z,99257.42
2018-11-04T12:07:03.094Z,99215.77
2018-11-04T12:09:33.071Z,99243.84
2018-11-04T12:12:02.726Z,99243.10
2018-11-04T12:14:32.327Z,99246.80
2018-11-04T12:17:02.418Z,98996.80
2018-11-04T12:19:32.053Z,99235.19
2018-11-04T12:22:01.654Z,99235.70
2018-11-04T12:24:31.875Z,99267.15
2018-11-04T12:27:02.646Z,99223.62
2018-11-04T12:29:32.283Z,99219.92
2018-11-04T12:32:02.658Z,99224.00
2018-11-04T12:34:32.458Z,99222.00
2018-11-04T12:37:02.334Z,99057.58
2018-11-04T12:39:32.460Z,99216.48
2018-11-04T12:42:02.049Z,99173.52
2018-11-04T12:44:31.806Z,99190.81
2018-11-04T12:47:01.714Z,99225.56
2018-11-04T12:49:31.311Z,99221.91
2018-11-04T12:52:01.069Z,99215.86
2018-11-04T12:54:30.927Z,99206.01
2018-11-04T12:57:01.205Z,99224.17
2018-11-04T12:59:30.820Z,99221.61
2018-11-04T13:02:00.893Z,99140.25
2018-11-04T13:04:30.530Z,99214.86
2018-11-04T13:07:01.993Z,99174.36
2018-11-04T13:09:31.916Z,99204.34
2018-11-04T13:12:01.531Z,99179.92
2018-11-04T13:14:32.270Z,99180.02
2018-11-04T13:17:02.521Z,99189.73
2018-11-04T13:19:32.244Z,99186.47
2018-11-04T13:22:02.023Z,99172.81
2018-11-04T13:24:33.390Z,99170.61
2018-11-04T13:27:03.652Z,99163.48
2018-11-04T13:29:33.338Z,99156.44
2018-11-04T13:32:03.518Z,99158.42
2018-11-04T13:34:33.073Z,99150.72
2018-11-04T13:37:02.711Z,99148.23
2018-11-04T13:39:32.870Z,99149.76
2018-11-04T13:42:02.626Z,99156.17
2018-11-04T13:44:35.083Z,99161.61
2018-11-04T13:47:05.071Z,99157.21
2018-11-04T13:49:35.280Z,99075.95
2018-11-04T13:52:04.953Z,99147.50
2018-11-04T13:54:34.997Z,99149.97
2018-11-04T13:57:04.647Z,99143.95
2018-11-04T13:59:34.396Z,99153.13
2018-11-04T14:02:04.207Z,99150.02
2018-11-04T14:04:33.826Z,99139.69
2018-11-04T14:07:04.702Z,99139.00
2018-11-04T14:09:34.834Z,99135.48
2018-11-04T14:12:04.455Z,99132.98
2018-11-04T14:14:34.595Z,99129.20
2018-11-04T14:17:04.499Z,99134.05
2018-11-04T14:19:34.078Z,99129.48
2018-11-04T14:22:03.726Z,99098.34
2018-11-04T14:24:33.646Z,99121.00
2018-11-04T14:27:03.253Z,99149.17
2018-11-04T14:29:32.823Z,99129.36
2018-11-04T14:32:03.079Z,99121.03
2018-11-04T14:34:33.059Z,99126.50
2018-11-04T14:37:02.831Z,99124.37
2018-11-04T14:39:32.600Z,99123.52
2018-11-04T14:42:02.711Z,99117.05
2018-11-04T14:44:32.294Z,99119.45
2018-11-04T14:47:02.663Z,99116.79
2018-11-04T14:49:32.343Z,99114.68
2018-11-04T14:52:01.922Z,99117.75
2018-11-04T14:54:32.495Z,99117.79
2018-11-04T14:57:02.047Z,99103.08
2018-11-04T14:59:32.334Z,99104.34
2018-11-04T15:02:02.710Z,99094.17
2018-11-04T15:04:33.009Z,99096.89
2018-11-04T15:07:02.607Z,99100.33
2018-11-04T15:09:32.978Z,99089.38
2018-11-04T15:12:02.595Z,99085.05
2018-11-04T15:14:32.110Z,99084.39
2018-11-04T15:17:01.702Z,99065.71
2018-11-04T15:19:31.358Z,99076.85
2018-11-04T15:22:00.898Z,99071.73
2018-11-04T15:24:30.939Z,99081.61
2018-11-04T15:27:00.525Z,99065.68
2018-11-04T15:29:31.602Z,99084.43
2018-11-04T15:32:01.824Z,99087.12
2018-11-04T15:34:31.769Z,99083.62
2018-11-04T15:37:01.744Z,99085.30
2018-11-04T15:39:31.460Z,99041.94
2018-11-04T15:42:01.431Z,99071.09
2018-11-04T15:44:31.003Z,99086.83
2018-11-04T15:47:00.866Z,99084.30
2018-11-04T15:49:30.455Z,99068.46
2018-11-04T15:52:00.003Z,99069.70
2018-11-04T15:54:29.916Z,99068.79
2018-11-04T15:57:16.433Z,99073.74
2018-11-04T15:59:46.332Z,99088.38
2018-11-04T16:02:16.250Z,99087.08
2018-11-04T16:04:45.826Z,99087.02
2018-11-04T16:07:16.119Z,99105.71
2018-11-04T16:09:46.763Z,99085.17
2018-11-04T16:12:16.550Z,99086.41
2018-11-04T16:14:47.127Z,99085.89
2018-11-04T16:17:16.723Z,99082.62
2018-11-04T16:19:46.936Z,99073.13
2018-11-04T16:22:16.924Z,99061.86
2018-11-04T16:24:46.518Z,99079.93
2018-11-04T16:27:16.831Z,99078.73
2018-11-04T16:29:47.051Z,99073.36
2018-11-04T16:32:16.763Z,99048.72
2018-11-04T16:34:46.363Z,99069.73
2018-11-04T16:37:17.483Z,99064.91
2018-11-04T16:39:47.059Z,99072.32
2018-11-04T16:42:17.130Z,99072.48
2018-11-04T16:44:46.939Z,99066.27
2018-11-04T16:47:16.510Z,99073.88
2018-11-04T16:49:46.028Z,99072.22
2018-11-04T16:52:16.376Z,99067.91
2018-11-04T16:54:46.165Z,99077.23
2018-11-04T16:57:15.769Z,99070.43
2018-11-04T16:59:46.862Z,99092.55
2018-11-04T17:02:16.358Z,99096.57
2018-11-04T17:04:46.029Z,99089.86
2018-11-04T17:07:15.898Z,99088.08
2018-11-04T17:09:45.418Z,99086.98
2018-11-04T17:12:15.162Z,99077.89
2018-11-04T17:14:45.031Z,99072.61
2018-11-04T17:17:14.575Z,99069.73
2018-11-04T17:19:44.590Z,99013.55
2018-11-04T17:22:15.117Z,99045.22
2018-11-04T17:24:49.374Z,99062.95
2018-11-04T17:27:19.339Z,99061.86
2018-11-04T17:29:48.995Z,99003.94
2018-11-04T17:32:19.234Z,99043.27
2018-11-04T17:34:49.142Z,99039.84
2018-11-04T17:37:18.804Z,99020.16
2018-11-04T17:39:49.209Z,99039.19
2018-11-04T17:42:19.682Z,99041.00
2018-11-04T17:44:49.296Z,99029.89
2018-11-04T17:47:18.939Z,99028.89
2018-11-04T17:49:48.947Z,99026.20
2018-11-04T17:52:19.114Z,99036.23
2018-11-04T17:54:48.741Z,99030.05
2018-11-04T17:57:18.571Z,99031.47
2018-11-04T17:59:48.475Z,99031.86
2018-11-04T18:02:18.045Z,99028.82
2018-11-04T18:04:47.882Z,99005.63
2018-11-04T18:07:17.531Z,99033.70
2018-11-04T18:09:47.134Z,99030.33
2018-11-04T18:12:17.054Z,99037.19
2018-11-04T18:14:46.638Z,99036.97
2018-11-04T18:17:16.642Z,99037.35
2018-11-04T18:19:46.511Z,99030.12
2018-11-04T18:22:16.111Z,99027.63
2018-11-04T18:24:45.662Z,99033.20
2018-11-04T18:27:15.630Z,99017.64
2018-11-04T18:29:45.364Z,98840.54
2018-11-04T18:32:15.516Z,99020.47
2018-11-04T18:34:45.927Z,99023.25
2018-11-04T18:37:20.499Z,98879.79
2018-11-04T18:39:50.010Z,99025.94
2018-11-04T18:42:20.102Z,99018.87
2018-11-04T18:44:49.726Z,99014.43
2018-11-04T18:47:19.394Z,99021.39
2018-11-04T18:49:49.253Z,99020.13
2018-11-04T18:52:18.949Z,99018.58
2018-11-04T18:54:48.548Z,99018.84
2018-11-04T18:57:18.432Z,98999.95
2018-11-04T18:59:48.147Z,98975.73
2018-11-04T19:02:17.807Z,99006.30
2018-11-04T19:04:47.830Z,98987.15
2018-11-04T19:07:17.874Z,98995.75
2018-11-04T19:09:47.519Z,98903.02
2018-11-04T19:12:18.078Z,99000.19
2018-11-04T19:14:47.595Z,99003.23
2018-11-04T19:17:17.220Z,99002.72
2018-11-04T19:19:47.212Z,99006.34
2018-11-04T19:22:16.886Z,98995.46
2018-11-04T19:24:46.437Z,98993.52
2018-11-04T19:27:16.339Z,98957.91
2018-11-04T19:29:46.498Z,99006.39
2018-11-04T19:32:16.006Z,99018.02
2018-11-04T19:34:45.906Z,98984.44
2018-11-04T19:37:15.795Z,98992.15
2018-11-04T19:39:46.022Z,98989.46
2018-11-04T19:42:15.897Z,98999.83
2018-11-04T19:44:45.892Z,98991.70
2018-11-04T19:47:15.635Z,98992.97
2018-11-04T19:49:46.286Z,99002.09
2018-11-04T19:52:16.474Z,98999.55
2018-11-04T19:54:46.686Z,98989.28
2018-11-04T19:57:17.175Z,99002.95
2018-11-04T19:59:46.781Z,98955.73
2018-11-04T20:02:16.316Z,98966.98
2018-11-04T20:04:46.163Z,98987.52
2018-11-04T20:07:15.795Z,98985.74
2018-11-04T20:09:45.341Z,98979.33
2018-11-04T20:12:20.158Z,98976.44
2018-11-04T20:14:50.362Z,98983.25
2018-11-04T20:17:20.363Z,98981.00
2018-11-04T20:19:55.314Z,98974.05
2018-11-04T20:22:25.331Z,98978.58
2018-11-04T20:25:00.023Z,98974.27
2018-11-04T20:27:30.028Z,98973.98
2018-11-04T20:30:00.346Z,98981.44
2018-11-04T20:32:35.090Z,98972.69
2018-11-04T20:35:05.575Z,98972.69
2018-11-04T20:37:35.127Z,98967.13
2018-11-04T20:40:10.557Z,98971.17
2018-11-04T20:42:41.074Z,98964.20
2018-11-04T20:45:10.764Z,98961.52
2018-11-04T20:47:45.243Z,98961.91
2018-11-04T20:50:20.823Z,98961.81
2018-11-04T20:52:50.465Z,98962.33
2018-11-04T20:55:20.367Z,98926.20
2018-11-04T20:57:57.765Z,98953.71
2018-11-04T21:00:27.747Z,98950.57
2018-11-04T21:02:57.842Z,98947.52
2018-11-04T21:05:27.454Z,98807.22
2018-11-04T21:07:57.144Z,98943.63
2018-11-04T21:10:27.142Z,98939.45
2018-11-04T21:12:56.899Z,98936.77
2018-11-04T21:15:27.352Z,98932.47
2018-11-04T21:17:57.434Z,98929.81
2018-11-04T21:20:27.198Z,98925.14
2018-11-04T21:22:56.815Z,98927.20
2018-11-04T21:25:27.221Z,98926.81
2018-11-04T21:27:56.961Z,98932.39
2018-11-04T21:30:27.048Z,98938.96
2018-11-04T21:32:57.143Z,98986.70
2018-11-04T21:35:26.761Z,98926.20
2018-11-04T21:37:56.445Z,98931.12
2018-11-04T21:40:26.306Z,98925.94
2018-11-04T21:42:55.999Z,98925.81
2018-11-04T21:45:25.560Z,98928.98
2018-11-04T21:47:55.429Z,98929.22
2018-11-04T21:50:25.450Z,98916.30
2018-11-04T21:52:55.510Z,98830.86
2018-11-04T21:55:25.813Z,98907.94
2018-11-04T21:57:55.423Z,98919.47
2018-11-04T22:00:24.981Z,98916.00
2018-11-04T22:02:55.615Z,98914.16
2018-11-04T22:05:29.290Z,98910.20
2018-11-04T22:07:59.562Z,98909.30
2018-11-04T22:10:29.083Z,98917.66
2018-11-04T22:12:59.378Z,98915.39
2018-11-04T22:15:30.583Z,98893.39
2018-11-04T22:18:00.142Z,98908.45
2018-11-04T22:20:29.683Z,98875.67
2018-11-04T22:23:00.546Z,98890.83
2018-11-04T22:25:30.070Z,98906.05
2018-11-04T22:28:00.646Z,98893.03
2018-11-04T22:30:31.040Z,98898.34
2018-11-04T22:33:01.345Z,98870.48
2018-11-04T22:35:32.065Z,98884.93
2018-11-04T22:38:02.439Z,98888.49
2018-11-04T22:40:32.434Z,98892.77
2018-11-04T22:43:02.680Z,98895.66
2018-11-04T22:45:33.217Z,98875.16
2018-11-04T22:48:02.755Z,98891.22
2018-11-04T22:50:32.298Z,98883.77
2018-11-04T22:53:02.698Z,98875.85
2018-11-04T22:55:32.702Z,98877.11
2018-11-04T22:58:08.940Z,98870.41
2018-11-04T23:00:41.447Z,98848.47
2018-11-04T23:03:11.745Z,98840.27
2018-11-04T23:05:41.954Z,98837.47
2018-11-04T23:08:11.760Z,98844.28
2018-11-04T23:10:41.347Z,98859.75
2018-11-04T23:13:11.302Z,98873.79
2018-11-04T23:15:41.139Z,98871.88
2018-11-04T23:18:10.700Z,98865.53
2018-11-04T23:20:40.846Z,98862.23
2018-11-04T23:23:10.904Z,98875.18
2018-11-04T23:25:40.765Z,98869.61
2018-11-04T23:28:10.265Z,98868.45
2018-11-04T23:30:40.707Z,98873.27
2018-11-04T23:33:10.207Z,98876.42
2018-11-04T23:35:40.194Z,98857.05
2018-11-04T23:38:10.234Z,98861.25
2018-11-04T23:41:05.115Z,98858.70
2018-11-04T23:43:38.158Z,98839.58
2018-11-04T23:46:12.847Z,98835.92
2018-11-04T23:48:42.835Z,98780.52
2018-11-04T23:51:13.286Z,98832.18
2018-11-04T23:53:43.263Z,98793.06
2018-11-04T23:56:13.820Z,98828.41
2018-11-04T23:58:44.372Z,98827.02
