createdAt,value
2019-04-30T00:00:08.507Z,5.60
2019-04-30T00:03:06.634Z,5.60
2019-04-30T00:05:53.873Z,5.50
2019-04-30T00:08:41.658Z,5.50
2019-04-30T00:11:29.137Z,5.40
2019-04-30T00:14:16.567Z,5.40
2019-04-30T00:17:03.615Z,5.40
2019-04-30T00:19:54.518Z,5.40
2019-04-30T00:22:46.540Z,5.30
2019-04-30T00:25:28.734Z,5.30
2019-04-30T00:28:15.988Z,5.30
2019-04-30T00:31:03.124Z,5.20
2019-04-30T00:33:52.702Z,5.20
2019-04-30T00:36:38.851Z,5.10
2019-04-30T00:39:27.260Z,5.10
2019-04-30T00:42:17.276Z,5.10
2019-04-30T00:45:09.576Z,5.10
2019-04-30T00:47:55.952Z,5.00
2019-04-30T00:50:45.658Z,5.00
2019-04-30T00:53:33.718Z,4.90
2019-04-30T00:56:24.648Z,4.80
2019-04-30T00:59:10.927Z,4.80
2019-04-30T01:02:20.187Z,4.80
2019-04-30T01:05:11.383Z,4.80
2019-04-30T01:08:01.385Z,4.70
2019-04-30T01:10:48.583Z,4.80
2019-04-30T01:13:35.540Z,4.60
2019-04-30T01:16:23.697Z,4.70
2019-04-30T01:19:21.276Z,4.50
2019-04-30T01:22:00.664Z,4.60
2019-04-30T01:24:49.625Z,4.50
2019-04-30T01:27:39.429Z,4.50
2019-04-30T01:30:26.116Z,4.50
2019-04-30T01:33:13.636Z,4.50
2019-04-30T01:36:03.999Z,4.50
2019-04-30T01:38:52.415Z,4.40
2019-04-30T01:41:40.208Z,4.40
2019-04-30T01:44:29.395Z,4.40
2019-04-30T01:47:16.014Z,4.40
2019-04-30T01:50:04.894Z,4.40
2019-04-30T01:52:52.886Z,4.30
2019-04-30T01:55:59.083Z,4.30
2019-04-30T01:58:51.979Z,4.40
2019-04-30T02:01:40.785Z,4.30
2019-04-30T02:04:29.005Z,4.20
2019-04-30T02:07:16.402Z,4.20
2019-04-30T02:10:04.350Z,4.30
2019-04-30T02:12:51.683Z,4.30
2019-04-30T02:15:39.609Z,4.20
2019-04-30T02:18:30.400Z,4.30
2019-04-30T02:21:19.496Z,4.30
2019-04-30T02:24:10.949Z,4.30
2019-04-30T02:26:57.195Z,4.30
2019-04-30T02:29:45.265Z,4.30
2019-04-30T02:32:32.430Z,4.20
2019-04-30T02:35:41.213Z,4.20
2019-04-30T02:38:31.655Z,4.20
2019-04-30T02:41:21.160Z,4.10
2019-04-30T02:44:09.746Z,4.10
2019-04-30T02:47:00.571Z,4.10
2019-04-30T02:49:53.465Z,4.10
2019-04-30T02:52:40.558Z,4.10
2019-04-30T02:55:42.322Z,4.00
2019-04-30T02:58:29.567Z,4.00
2019-04-30T03:01:16.520Z,4.00
2019-04-30T03:04:03.796Z,4.00
2019-04-30T03:06:52.675Z,3.90
2019-04-30T03:09:39.784Z,3.90
2019-04-30T03:12:26.486Z,3.90
2019-04-30T03:15:14.941Z,3.80
2019-04-30T03:18:10.058Z,3.70
2019-04-30T03:21:19.149Z,3.80
2019-04-30T03:24:10.465Z,3.70
2019-04-30T03:26:55.756Z,3.70
2019-04-30T03:29:42.460Z,3.70
2019-04-30T03:32:31.610Z,3.70
2019-04-30T03:35:22.849Z,3.60
2019-04-30T03:38:16.039Z,3.60
2019-04-30T03:41:00.745Z,3.60
2019-04-30T03:43:50.164Z,3.50
2019-04-30T03:46:39.796Z,3.60
2019-04-30T03:49:26.801Z,3.50
2019-04-30T03:52:13.693Z,3.50
2019-04-30T03:55:02.925Z,3.60
2019-04-30T03:57:51.921Z,3.70
2019-04-30T04:01:06.160Z,3.70
2019-04-30T04:04:20.207Z,3.70
2019-04-30T04:07:39.473Z,3.70
2019-04-30T04:10:46.276Z,3.70
2019-04-30T04:13:33.143Z,3.80
2019-04-30T04:16:20.334Z,3.90
2019-04-30T04:19:09.632Z,4.00
2019-04-30T04:21:56.696Z,4.10
2019-04-30T04:24:43.759Z,4.20
2019-04-30T04:27:33.369Z,4.20
2019-04-30T04:30:23.202Z,4.50
2019-04-30T04:33:10.446Z,4.50
2019-04-30T04:35:59.784Z,4.60
2019-04-30T04:38:45.900Z,4.80
2019-04-30T04:41:33.510Z,4.80
2019-04-30T04:44:21.421Z,5.00
2019-04-30T04:47:09.896Z,5.10
2019-04-30T04:50:00.754Z,5.20
2019-04-30T04:53:19.332Z,5.40
2019-04-30T07:28:54.722Z,17.40
2019-04-30T08:21:28.913Z,19.30
2019-04-30T08:28:09.139Z,20.20
2019-04-30T08:30:59.056Z,20.30
2019-04-30T08:48:50.898Z,22.20
2019-04-30T08:51:36.118Z,21.40
2019-04-30T08:54:25.393Z,21.10
2019-04-30T08:57:14.919Z,21.70
2019-04-30T09:15:46.712Z,21.60
2019-04-30T13:32:26.940Z,17.30
2019-04-30T17:28:55.008Z,17.50
2019-04-30T17:36:51.497Z,17.30
2019-04-30T17:49:00.446Z,16.60
2019-04-30T18:06:55.308Z,15.00
2019-04-30T18:08:59.423Z,14.90
2019-04-30T18:11:56.761Z,14.90
2019-04-30T18:14:49.470Z,14.80
2019-04-30T18:17:36.327Z,14.80
2019-04-30T18:20:32.487Z,14.90
2019-04-30T18:23:36.362Z,15.00
2019-04-30T18:26:24.181Z,15.00
2019-04-30T18:29:11.388Z,14.80
2019-04-30T18:31:59.907Z,14.70
2019-04-30T18:34:49.156Z,14.50
2019-04-30T19:06:36.052Z,12.90
2019-04-30T19:29:18.366Z,12.60
2019-04-30T20:18:41.400Z,12.00
