createdAt,value
2023-04-14T00:01:17.405Z,81.43
2023-04-14T00:03:46.084Z,81.25
2023-04-14T00:06:14.450Z,81.21
2023-04-14T00:08:42.641Z,80.20
2023-04-14T00:11:12.498Z,81.23
2023-04-14T00:13:40.815Z,79.66
2023-04-14T00:16:09.340Z,80.12
2023-04-14T00:18:40.841Z,78.54
2023-04-14T00:21:09.159Z,78.00
2023-04-14T00:23:37.385Z,78.68
2023-04-14T00:26:06.519Z,77.05
2023-04-14T00:28:36.203Z,76.41
2023-04-14T00:31:04.467Z,75.31
2023-04-14T00:33:33.399Z,74.31
2023-04-14T00:36:03.121Z,73.54
2023-04-14T00:38:31.504Z,73.65
2023-04-14T00:40:59.775Z,73.40
2023-04-14T00:43:28.027Z,74.85
2023-04-14T00:45:57.847Z,75.70
2023-04-14T00:48:26.109Z,76.05
2023-04-14T00:50:54.468Z,74.58
2023-04-14T00:53:22.726Z,74.30
2023-04-14T00:55:51.948Z,74.33
2023-04-14T00:58:20.328Z,74.05
2023-04-14T01:00:53.951Z,73.57
2023-04-14T01:03:24.682Z,73.71
2023-04-14T01:05:53.293Z,74.61
2023-04-14T01:08:22.698Z,74.92
2023-04-14T01:11:02.590Z,74.73
2023-04-14T01:13:38.347Z,74.89
2023-04-14T01:16:15.744Z,74.76
2023-04-14T01:18:53.139Z,76.05
2023-04-14T01:21:27.733Z,75.62
2023-04-14T01:24:26.217Z,74.24
2023-04-14T01:27:07.067Z,73.80
2023-04-14T01:29:54.033Z,74.41
2023-04-14T01:32:28.419Z,72.91
2023-04-14T01:35:01.004Z,72.03
2023-04-14T01:37:31.650Z,72.53
2023-04-14T01:40:05.780Z,72.10
2023-04-14T01:42:37.814Z,69.72
2023-04-14T01:45:11.739Z,69.55
2023-04-14T01:47:44.170Z,69.13
2023-04-14T01:50:14.101Z,68.92
2023-04-14T01:52:47.644Z,69.11
2023-04-14T01:55:18.392Z,68.81
2023-04-14T01:57:48.379Z,68.85
2023-04-14T02:00:19.178Z,68.71
2023-04-14T02:02:52.386Z,68.74
2023-04-14T02:05:22.275Z,68.55
2023-04-14T02:07:53.216Z,68.25
2023-04-14T02:10:24.618Z,68.20
2023-04-14T02:12:56.397Z,68.19
2023-04-14T02:15:28.574Z,67.91
2023-04-14T02:17:58.991Z,67.59
2023-04-14T02:20:29.591Z,67.15
2023-04-14T02:22:58.123Z,66.49
2023-04-14T02:25:33.300Z,66.49
2023-04-14T02:28:06.585Z,66.45
2023-04-14T02:30:39.402Z,66.01
2023-04-14T02:33:11.351Z,65.95
2023-04-14T02:35:43.897Z,65.83
2023-04-14T02:38:19.619Z,65.91
2023-04-14T02:40:48.577Z,65.66
2023-04-14T02:43:21.515Z,65.46
2023-04-14T02:45:52.680Z,65.44
2023-04-14T02:48:25.956Z,65.59
2023-04-14T02:50:56.791Z,65.30
2023-04-14T02:53:28.780Z,65.30
2023-04-14T02:56:20.857Z,65.04
2023-04-14T02:58:51.596Z,65.12
2023-04-14T03:01:22.681Z,65.08
2023-04-14T03:03:54.656Z,64.89
2023-04-14T03:06:26.228Z,65.11
2023-04-14T03:08:58.318Z,65.01
2023-04-14T03:11:28.857Z,64.84
2023-04-14T03:13:58.649Z,64.92
2023-04-14T03:16:29.051Z,64.97
2023-04-14T03:19:00.649Z,64.94
2023-04-14T03:21:30.446Z,64.75
2023-04-14T03:24:00.965Z,64.79
2023-04-14T03:26:33.314Z,64.78
2023-04-14T03:29:06.611Z,64.80
2023-04-14T03:31:38.075Z,64.85
2023-04-14T03:34:10.107Z,64.76
2023-04-14T03:36:44.738Z,64.83
2023-04-14T03:39:14.883Z,64.71
2023-04-14T03:41:49.363Z,64.66
2023-04-14T03:44:19.997Z,64.75
2023-04-14T03:46:51.512Z,64.63
2023-04-14T03:49:24.164Z,64.63
2023-04-14T03:51:55.879Z,64.59
2023-04-14T03:54:27.913Z,64.59
2023-04-14T03:56:57.482Z,64.75
2023-04-14T03:59:28.869Z,64.53
2023-04-14T04:01:58.681Z,64.58
2023-04-14T04:04:28.819Z,64.66
2023-04-14T04:07:00.167Z,64.53
2023-04-14T04:09:29.877Z,64.43
2023-04-14T04:11:59.953Z,64.66
2023-04-14T04:14:31.102Z,64.68
2023-04-14T04:17:03.286Z,64.43
2023-04-14T04:19:35.632Z,64.72
2023-04-14T04:22:05.142Z,64.69
2023-04-14T04:24:38.581Z,64.55
2023-04-14T04:27:24.444Z,64.72
2023-04-14T04:29:56.416Z,64.66
2023-04-14T04:32:25.175Z,64.40
2023-04-14T04:34:56.750Z,64.69
2023-04-14T04:37:28.718Z,64.61
2023-04-14T04:39:59.026Z,64.52
2023-04-14T04:42:28.608Z,64.53
2023-04-14T04:44:57.685Z,64.66
2023-04-14T04:47:26.514Z,64.82
2023-04-14T04:49:56.127Z,64.50
2023-04-14T04:52:26.904Z,64.68
2023-04-14T04:54:55.507Z,64.69
2023-04-14T04:57:23.715Z,64.72
2023-04-14T04:59:51.924Z,64.62
2023-04-14T05:02:20.303Z,64.61
2023-04-14T05:04:48.921Z,64.82
2023-04-14T05:07:19.701Z,64.71
2023-04-14T05:09:48.007Z,64.74
2023-04-14T05:12:16.371Z,64.80
2023-04-14T05:14:44.607Z,64.82
2023-04-14T05:17:12.954Z,64.92
2023-04-14T05:19:41.914Z,65.02
2023-04-14T05:22:10.136Z,64.95
2023-04-14T05:24:40.171Z,65.47
2023-04-14T05:27:14.264Z,65.30
2023-04-14T05:29:43.138Z,64.94
2023-04-14T05:32:12.920Z,65.43
2023-04-14T05:34:41.265Z,65.59
2023-04-14T05:37:11.344Z,65.28
2023-04-14T05:39:40.993Z,65.18
2023-04-14T05:42:09.275Z,65.44
2023-04-14T05:44:37.544Z,65.70
2023-04-14T05:47:05.956Z,65.36
2023-04-14T05:49:34.301Z,65.66
2023-04-14T05:52:02.854Z,65.72
2023-04-14T05:54:31.070Z,65.85
2023-04-14T05:57:00.970Z,65.69
2023-04-14T05:59:29.298Z,65.74
2023-04-14T06:01:58.057Z,65.83
2023-04-14T06:04:26.412Z,65.81
2023-04-14T06:06:54.782Z,65.84
2023-04-14T06:09:23.022Z,65.96
2023-04-14T06:11:51.231Z,66.06
2023-04-14T06:14:20.968Z,65.87
2023-04-14T06:16:51.089Z,66.11
2023-04-14T06:19:19.537Z,66.10
2023-04-14T06:21:47.993Z,65.74
2023-04-14T06:24:16.352Z,65.97
2023-04-14T06:26:44.598Z,66.06
2023-04-14T06:29:12.836Z,65.98
2023-04-14T06:31:42.771Z,65.98
2023-04-14T06:34:11.174Z,65.61
2023-04-14T06:36:39.365Z,66.13
2023-04-14T06:39:07.596Z,65.88
2023-04-14T06:41:35.880Z,66.01
2023-04-14T06:44:05.912Z,66.30
2023-04-14T06:46:36.015Z,66.01
2023-04-14T06:49:06.045Z,66.10
2023-04-14T06:51:34.673Z,66.14
2023-04-14T06:54:03.192Z,66.35
2023-04-14T06:56:31.757Z,66.53
2023-04-14T06:59:00.015Z,66.20
2023-04-14T07:01:28.316Z,65.91
2023-04-14T07:03:56.988Z,66.88
2023-04-14T07:06:26.734Z,66.17
2023-04-14T07:08:56.322Z,66.94
2023-04-14T07:11:24.575Z,66.69
2023-04-14T07:13:52.820Z,67.59
2023-04-14T07:16:21.107Z,67.63
2023-04-14T07:18:49.370Z,67.33
2023-04-14T07:21:17.638Z,67.17
2023-04-14T07:23:47.556Z,67.36
2023-04-14T07:26:15.943Z,67.14
2023-04-14T07:28:44.409Z,68.15
2023-04-14T07:31:13.819Z,67.47
2023-04-14T07:33:42.131Z,67.88
2023-04-14T07:36:10.927Z,68.39
2023-04-14T07:38:39.246Z,67.04
2023-04-14T07:41:08.915Z,68.48
2023-04-14T07:43:37.252Z,67.96
2023-04-14T07:46:06.738Z,68.26
2023-04-14T07:48:36.187Z,68.40
2023-04-14T07:51:05.413Z,68.52
2023-04-14T07:53:34.046Z,69.18
2023-04-14T07:56:02.376Z,68.72
2023-04-14T07:58:32.056Z,68.33
2023-04-14T08:01:00.497Z,68.11
2023-04-14T08:03:28.861Z,68.57
2023-04-14T08:05:57.618Z,67.95
2023-04-14T08:08:26.330Z,68.58
2023-04-14T08:10:54.548Z,68.30
2023-04-14T08:13:22.919Z,68.59
2023-04-14T08:15:52.593Z,69.07
2023-04-14T08:18:22.190Z,68.39
2023-04-14T08:20:50.470Z,68.13
2023-04-14T08:23:18.710Z,69.18
2023-04-14T08:25:48.059Z,68.24
2023-04-14T08:28:16.321Z,69.94
2023-04-14T08:30:44.599Z,68.81
2023-04-14T08:33:14.237Z,68.53
2023-04-14T08:35:43.774Z,69.30
2023-04-14T08:38:12.379Z,67.78
2023-04-14T08:40:42.194Z,68.77
2023-04-14T08:43:13.166Z,68.50
2023-04-14T08:45:44.728Z,69.68
2023-04-14T08:48:17.484Z,68.99
2023-04-14T08:50:53.817Z,68.94
2023-04-14T08:53:24.713Z,69.32
2023-04-14T08:55:54.862Z,69.50
2023-04-14T08:58:24.635Z,69.29
2023-04-14T09:00:55.264Z,68.58
2023-04-14T09:03:26.352Z,68.86
2023-04-14T09:05:55.024Z,68.84
2023-04-14T09:08:23.545Z,68.77
2023-04-14T09:10:52.283Z,68.58
2023-04-14T09:13:23.081Z,68.17
2023-04-14T09:15:52.166Z,66.01
2023-04-14T09:18:20.438Z,68.41
2023-04-14T09:21:51.007Z,67.65
2023-04-14T09:23:41.770Z,68.21
2023-04-14T09:26:11.612Z,66.79
2023-04-14T09:28:40.385Z,67.55
2023-04-14T09:31:09.336Z,67.74
2023-04-14T09:33:40.604Z,69.49
2023-04-14T09:36:19.456Z,67.97
2023-04-14T09:38:48.340Z,66.77
2023-04-14T09:41:18.327Z,68.36
2023-04-14T09:43:47.148Z,68.08
2023-04-14T09:46:16.615Z,65.37
2023-04-14T09:48:52.638Z,67.30
2023-04-14T09:51:25.095Z,65.43
2023-04-14T09:53:54.536Z,66.03
2023-04-14T09:56:27.935Z,67.30
2023-04-14T09:59:00.243Z,65.82
2023-04-14T10:01:32.115Z,65.95
2023-04-14T10:04:01.447Z,66.99
2023-04-14T10:06:31.664Z,66.27
2023-04-14T10:09:00.507Z,66.24
2023-04-14T10:11:30.484Z,67.91
2023-04-14T10:14:00.366Z,66.23
2023-04-14T10:16:28.946Z,65.83
2023-04-14T10:18:58.487Z,66.95
2023-04-14T10:21:27.926Z,66.00
2023-04-14T10:23:58.470Z,66.20
2023-04-14T10:26:27.971Z,111.76
2023-04-14T10:28:57.316Z,111.26
2023-04-14T10:31:29.884Z,117.22
2023-04-14T10:33:58.367Z,114.35
2023-04-14T10:36:28.059Z,117.15
2023-04-14T10:39:03.109Z,115.92
2023-04-14T10:41:47.251Z,115.75
2023-04-14T10:44:31.484Z,114.20
2023-04-14T10:47:02.257Z,111.62
2023-04-14T10:49:33.130Z,111.51
2023-04-14T10:52:03.352Z,108.59
2023-04-14T10:54:52.748Z,109.75
2023-04-14T10:57:23.661Z,110.00
2023-04-14T10:59:57.187Z,112.45
2023-04-14T11:02:31.163Z,113.06
2023-04-14T11:05:05.118Z,113.70
2023-04-14T11:07:39.107Z,113.69
2023-04-14T11:10:28.242Z,113.82
2023-04-14T11:12:57.981Z,113.22
2023-04-14T11:15:44.967Z,115.35
2023-04-14T11:18:15.096Z,114.33
2023-04-14T11:20:43.762Z,111.07
2023-04-14T11:23:14.402Z,110.00
2023-04-14T11:25:45.558Z,111.06
2023-04-14T11:28:14.388Z,112.95
2023-04-14T11:30:44.204Z,113.33
2023-04-14T11:33:12.808Z,110.46
2023-04-14T11:35:43.428Z,113.58
2023-04-14T11:38:12.408Z,110.35
2023-04-14T11:40:40.719Z,106.75
2023-04-14T11:43:10.441Z,106.44
2023-04-14T11:45:43.711Z,106.98
2023-04-14T11:48:13.272Z,104.36
2023-04-14T11:50:42.759Z,101.54
2023-04-14T11:53:12.197Z,103.73
2023-04-14T11:55:43.768Z,100.53
2023-04-14T11:58:13.932Z,101.32
2023-04-14T12:00:42.943Z,102.94
2023-04-14T12:03:11.688Z,98.76
2023-04-14T12:05:41.509Z,98.29
2023-04-14T12:08:12.590Z,100.21
2023-04-14T12:10:42.255Z,103.38
2023-04-14T12:13:11.852Z,98.75
2023-04-14T12:15:43.326Z,98.25
2023-04-14T12:18:13.788Z,98.66
2023-04-14T12:20:43.491Z,100.16
2023-04-14T12:23:11.847Z,100.29
2023-04-14T12:25:40.681Z,105.28
2023-04-14T12:28:09.025Z,103.24
2023-04-14T12:30:38.630Z,99.32
2023-04-14T12:33:14.395Z,100.74
2023-04-14T12:35:42.621Z,100.55
2023-04-14T12:38:12.643Z,96.15
2023-04-14T12:40:42.637Z,100.93
2023-04-14T12:43:11.098Z,100.77
2023-04-14T12:45:43.772Z,101.00
2023-04-14T12:48:15.971Z,102.76
2023-04-14T12:50:44.627Z,100.25
2023-04-14T12:53:26.462Z,102.21
2023-04-14T12:56:08.861Z,102.50
2023-04-14T12:58:37.882Z,103.34
2023-04-14T13:01:07.852Z,100.51
2023-04-14T13:03:42.456Z,99.18
2023-04-14T13:06:12.302Z,97.92
2023-04-14T13:08:45.916Z,101.20
2023-04-14T13:11:14.656Z,99.05
2023-04-14T13:13:44.388Z,98.63
2023-04-14T13:16:16.231Z,98.96
2023-04-14T13:18:48.119Z,98.74
2023-04-14T13:21:16.982Z,97.70
2023-04-14T13:23:45.371Z,92.97
2023-04-14T13:26:13.823Z,96.37
2023-04-14T13:28:42.164Z,99.51
2023-04-14T13:31:11.672Z,99.22
2023-04-14T13:33:39.914Z,99.45
2023-04-14T13:36:09.899Z,98.10
2023-04-14T13:38:38.199Z,97.04
2023-04-14T13:41:07.162Z,97.25
2023-04-14T13:43:36.177Z,96.52
2023-04-14T13:46:04.558Z,99.17
2023-04-14T13:48:32.866Z,100.21
2023-04-14T13:51:02.276Z,100.60
2023-04-14T13:53:32.445Z,101.57
2023-04-14T13:56:00.833Z,100.39
2023-04-14T13:58:29.097Z,101.52
2023-04-14T14:00:57.347Z,101.53
2023-04-14T14:03:27.874Z,101.48
2023-04-14T14:05:57.411Z,100.27
2023-04-14T14:08:26.098Z,97.99
2023-04-14T14:10:55.693Z,98.60
2023-04-14T14:13:24.059Z,97.44
2023-04-14T14:15:52.954Z,96.52
2023-04-14T14:18:21.745Z,94.27
2023-04-14T14:20:50.600Z,92.44
2023-04-14T14:23:18.853Z,89.99
2023-04-14T14:25:47.349Z,90.58
2023-04-14T14:28:17.308Z,88.37
2023-04-14T14:30:46.112Z,91.24
2023-04-14T14:33:14.941Z,89.53
2023-04-14T14:35:43.220Z,88.90
2023-04-14T14:38:11.504Z,90.07
2023-04-14T14:40:40.130Z,84.93
2023-04-14T14:43:08.692Z,85.85
2023-04-14T14:45:38.352Z,86.80
2023-04-14T14:48:11.846Z,89.21
2023-04-14T14:50:40.198Z,90.60
2023-04-14T14:53:08.408Z,91.15
2023-04-14T14:55:36.601Z,90.15
2023-04-14T14:58:06.382Z,91.57
2023-04-14T15:00:34.656Z,94.96
2023-04-14T15:03:04.606Z,106.29
2023-04-14T15:05:32.964Z,113.54
2023-04-14T15:08:01.235Z,111.47
2023-04-14T15:10:29.527Z,107.46
2023-04-14T15:12:57.773Z,107.72
2023-04-14T15:15:26.100Z,105.47
2023-04-14T15:17:54.439Z,105.60
2023-04-14T15:20:24.111Z,109.90
2023-04-14T15:22:52.437Z,113.32
2023-04-14T15:25:21.110Z,112.79
2023-04-14T15:27:49.384Z,113.33
2023-04-14T15:30:17.741Z,115.38
2023-04-14T15:32:46.001Z,115.97
2023-04-14T15:35:14.441Z,113.55
2023-04-14T15:37:44.093Z,111.48
2023-04-14T15:40:12.630Z,112.10
2023-04-14T15:42:41.538Z,109.94
2023-04-14T15:45:10.736Z,110.16
2023-04-14T15:47:39.320Z,110.23
2023-04-14T15:50:10.222Z,109.20
2023-04-14T15:52:41.424Z,109.39
2023-04-14T15:55:11.749Z,110.94
2023-04-14T15:57:39.998Z,111.41
2023-04-14T16:00:09.403Z,111.10
2023-04-14T16:02:45.858Z,111.10
2023-04-14T16:05:14.560Z,110.49
2023-04-14T16:07:43.882Z,108.90
2023-04-14T16:10:13.805Z,107.84
2023-04-14T16:12:42.001Z,106.41
2023-04-14T16:15:11.067Z,105.06
2023-04-14T16:17:39.335Z,103.69
2023-04-14T16:20:08.196Z,100.41
2023-04-14T16:22:37.102Z,100.28
2023-04-14T16:25:06.853Z,96.91
2023-04-14T16:27:36.477Z,97.80
2023-04-14T16:30:05.542Z,94.96
2023-04-14T16:32:33.854Z,96.17
2023-04-14T16:35:02.426Z,100.83
2023-04-14T16:37:30.830Z,96.94
2023-04-14T16:39:59.101Z,95.06
2023-04-14T16:42:27.561Z,91.43
2023-04-14T16:44:57.390Z,90.51
2023-04-14T16:47:25.686Z,90.65
2023-04-14T16:49:54.126Z,86.89
2023-04-14T16:52:22.453Z,87.32
2023-04-14T16:54:50.676Z,87.03
2023-04-14T16:57:18.919Z,87.71
2023-04-14T16:59:48.148Z,88.33
2023-04-14T17:02:17.983Z,88.41
2023-04-14T17:04:46.678Z,90.10
2023-04-14T17:07:15.046Z,92.55
2023-04-14T17:09:43.332Z,95.61
2023-04-14T17:12:11.629Z,95.59
2023-04-14T17:14:39.831Z,96.75
2023-04-14T17:17:08.246Z,97.84
2023-04-14T17:19:37.917Z,98.94
2023-04-14T17:22:06.739Z,96.62
2023-04-14T17:24:34.955Z,96.93
2023-04-14T17:27:03.828Z,96.36
2023-04-14T17:29:33.178Z,96.99
2023-04-14T17:32:02.650Z,97.84
2023-04-14T17:34:31.493Z,96.42
2023-04-14T17:37:01.341Z,96.56
2023-04-14T17:39:29.730Z,97.90
2023-04-14T17:41:58.960Z,96.98
2023-04-14T17:44:32.967Z,98.48
2023-04-14T17:47:03.007Z,97.81
2023-04-14T17:49:31.542Z,98.27
2023-04-14T17:52:01.343Z,99.81
2023-04-14T17:54:30.559Z,98.19
2023-04-14T17:56:58.790Z,99.64
2023-04-14T17:59:27.246Z,99.29
2023-04-14T18:01:55.730Z,99.61
2023-04-14T18:04:24.206Z,100.66
2023-04-14T18:06:52.770Z,103.35
2023-04-14T18:09:22.716Z,104.79
2023-04-14T18:11:51.045Z,105.71
2023-04-14T18:14:19.701Z,106.79
2023-04-14T18:16:47.956Z,106.42
2023-04-14T18:19:16.250Z,106.63
2023-04-14T18:21:45.189Z,105.92
2023-04-14T18:26:46.551Z,106.69
2023-04-14T18:29:14.931Z,106.77
2023-04-14T18:31:43.671Z,106.90
2023-04-14T18:34:13.567Z,108.38
2023-04-14T18:36:41.848Z,108.75
2023-04-14T18:39:10.275Z,108.58
2023-04-14T18:41:38.689Z,107.93
2023-04-14T18:44:08.414Z,109.24
2023-04-14T18:46:37.853Z,109.90
2023-04-14T18:49:06.302Z,109.29
2023-04-14T18:51:34.513Z,110.42
2023-04-14T18:54:03.247Z,108.62
2023-04-14T18:56:31.685Z,108.78
2023-04-14T18:59:00.740Z,109.78
2023-04-14T19:01:30.549Z,109.97
2023-04-14T19:03:59.272Z,109.46
2023-04-14T19:06:27.729Z,109.97
2023-04-14T19:08:56.706Z,110.84
2023-04-14T19:11:25.259Z,110.45
2023-04-14T19:13:54.108Z,111.67
2023-04-14T19:16:22.739Z,109.96
2023-04-14T19:18:52.404Z,111.07
2023-04-14T19:21:20.745Z,111.71
2023-04-14T19:23:50.984Z,110.12
2023-04-14T19:26:19.447Z,111.19
2023-04-14T19:28:47.822Z,111.60
2023-04-14T19:31:17.495Z,112.11
2023-04-14T19:33:46.121Z,111.26
2023-04-14T19:36:16.451Z,112.04
2023-04-14T19:38:44.858Z,111.61
2023-04-14T19:41:13.733Z,111.12
2023-04-14T19:43:42.070Z,110.07
2023-04-14T19:46:13.103Z,111.45
2023-04-14T19:48:41.476Z,111.23
2023-04-14T19:51:10.136Z,110.10
2023-04-14T19:53:39.850Z,110.10
2023-04-14T19:56:08.808Z,108.49
2023-04-14T19:58:37.082Z,108.15
2023-04-14T20:01:05.795Z,110.22
2023-04-14T20:03:34.829Z,109.43
2023-04-14T20:06:03.344Z,107.55
2023-04-14T20:08:32.249Z,104.57
2023-04-14T20:11:01.901Z,107.66
2023-04-14T20:13:32.151Z,110.36
2023-04-14T20:16:01.525Z,104.02
2023-04-14T20:18:30.007Z,108.07
2023-04-14T20:20:58.973Z,110.08
2023-04-14T20:23:27.909Z,111.91
2023-04-14T20:25:56.830Z,110.10
2023-04-14T20:28:26.755Z,111.27
2023-04-14T20:30:56.028Z,109.51
2023-04-14T20:33:24.874Z,109.75
2023-04-14T20:35:54.109Z,111.39
2023-04-14T20:38:23.640Z,109.69
2023-04-14T20:40:51.971Z,106.32
2023-04-14T20:43:20.334Z,105.66
2023-04-14T20:45:52.655Z,104.62
2023-04-14T20:48:21.538Z,107.35
2023-04-14T20:50:50.493Z,105.08
2023-04-14T20:53:21.984Z,106.64
2023-04-14T20:55:51.038Z,104.49
2023-04-14T20:58:19.425Z,103.33
2023-04-14T21:00:49.200Z,101.01
2023-04-14T21:03:17.568Z,102.35
2023-04-14T21:05:46.296Z,102.64
2023-04-14T21:08:14.552Z,101.62
2023-04-14T21:11:15.994Z,99.64
2023-04-14T21:15:42.243Z,101.98
2023-04-14T21:16:20.886Z,104.20
2023-04-14T21:18:49.266Z,102.39
2023-04-14T21:21:17.942Z,104.60
2023-04-14T21:23:46.340Z,95.12
2023-04-14T21:26:14.622Z,97.90
2023-04-14T21:28:43.035Z,98.21
2023-04-14T21:31:11.528Z,92.55
2023-04-14T21:33:41.836Z,101.99
2023-04-14T21:36:10.774Z,103.50
2023-04-14T21:38:39.590Z,100.74
2023-04-14T21:41:09.479Z,98.83
2023-04-14T21:43:38.726Z,104.18
2023-04-14T21:46:07.254Z,104.39
2023-04-14T21:48:35.746Z,105.69
2023-04-14T21:51:05.528Z,103.25
2023-04-14T21:53:33.937Z,106.36
2023-04-14T21:56:09.839Z,106.01
2023-04-14T21:58:39.401Z,105.34
2023-04-14T22:01:09.616Z,104.47
2023-04-14T22:03:40.607Z,106.08
2023-04-14T22:06:11.393Z,106.76
2023-04-14T22:08:40.552Z,105.25
2023-04-14T22:11:08.862Z,104.53
2023-04-14T22:13:37.144Z,107.59
2023-04-14T22:16:05.703Z,105.50
2023-04-14T22:18:34.237Z,108.69
2023-04-14T22:21:03.154Z,107.67
2023-04-14T22:23:33.048Z,108.44
2023-04-14T22:26:01.338Z,106.16
2023-04-14T22:28:29.579Z,106.90
2023-04-14T22:30:57.910Z,106.40
2023-04-14T22:33:26.688Z,103.50
2023-04-14T22:35:54.928Z,103.68
2023-04-14T22:38:23.137Z,97.98
2023-04-14T22:40:52.984Z,91.45
2023-04-14T22:43:21.445Z,96.31
2023-04-14T22:45:49.832Z,98.30
2023-04-14T22:48:18.254Z,93.05
2023-04-14T22:50:47.060Z,96.25
2023-04-14T22:53:15.239Z,93.91
2023-04-14T22:55:44.302Z,99.11
2023-04-14T22:58:17.102Z,97.35
2023-04-14T23:00:46.335Z,99.28
2023-04-14T23:03:15.584Z,98.39
2023-04-14T23:05:44.816Z,97.59
2023-04-14T23:08:13.102Z,96.09
2023-04-14T23:10:41.369Z,95.43
2023-04-14T23:13:09.598Z,96.72
2023-04-14T23:15:39.287Z,96.24
2023-04-14T23:18:07.576Z,93.83
2023-04-14T23:20:36.959Z,92.53
2023-04-14T23:23:05.848Z,90.36
2023-04-14T23:25:34.171Z,88.94
2023-04-14T23:28:02.427Z,90.89
2023-04-14T23:30:30.806Z,90.53
2023-04-14T23:33:01.119Z,90.79
2023-04-14T23:35:29.621Z,89.11
2023-04-14T23:38:02.339Z,86.00
2023-04-14T23:40:31.862Z,89.67
2023-04-14T23:43:00.170Z,87.28
2023-04-14T23:45:28.761Z,87.03
2023-04-14T23:47:58.637Z,86.48
2023-04-14T23:51:00.690Z,88.51
2023-04-14T23:53:16.595Z,87.04
2023-04-14T23:55:44.912Z,85.82
2023-04-14T23:58:13.171Z,84.01
