createdAt,value
2022-10-02T00:01:57.952Z,10.90
2022-10-02T00:04:44.148Z,10.80
2022-10-02T00:07:11.804Z,10.80
2022-10-02T00:09:40.937Z,10.70
2022-10-02T00:12:09.659Z,10.70
2022-10-02T00:14:38.558Z,10.60
2022-10-02T00:17:06.606Z,10.60
2022-10-02T00:19:33.168Z,10.60
2022-10-02T00:22:02.767Z,10.60
2022-10-02T00:24:40.931Z,10.60
2022-10-02T00:27:26.432Z,10.60
2022-10-02T00:29:54.804Z,10.60
2022-10-02T00:32:27.579Z,10.50
2022-10-02T00:35:12.901Z,10.60
2022-10-02T00:37:58.259Z,10.50
2022-10-02T00:40:43.739Z,10.40
2022-10-02T00:43:15.793Z,10.40
2022-10-02T00:45:51.959Z,10.50
2022-10-02T00:48:24.334Z,10.50
2022-10-02T00:51:10.094Z,10.50
2022-10-02T00:53:43.837Z,10.50
2022-10-02T00:56:26.910Z,10.50
2022-10-02T00:58:59.635Z,10.50
2022-10-02T01:01:30.643Z,10.50
2022-10-02T01:03:57.889Z,10.50
2022-10-02T01:06:25.604Z,10.40
2022-10-02T01:08:52.713Z,10.40
2022-10-02T01:11:23.754Z,10.40
2022-10-02T01:13:51.253Z,10.50
2022-10-02T01:16:18.202Z,10.40
2022-10-02T01:18:48.235Z,10.40
2022-10-02T01:24:54.633Z,10.40
2022-10-02T01:27:21.554Z,10.30
2022-10-02T01:29:50.493Z,10.40
2022-10-02T01:32:18.388Z,10.30
2022-10-02T01:34:45.817Z,10.30
2022-10-02T01:37:12.888Z,10.30
2022-10-02T01:39:40.044Z,10.30
2022-10-02T01:42:06.557Z,10.30
2022-10-02T01:44:33.168Z,10.20
2022-10-02T01:47:03.245Z,10.30
2022-10-02T01:49:30.132Z,10.20
2022-10-02T01:52:02.779Z,10.20
2022-10-02T01:54:48.337Z,10.20
2022-10-02T01:57:31.212Z,10.20
2022-10-02T02:00:08.496Z,10.30
2022-10-02T02:02:44.880Z,10.30
2022-10-02T02:05:20.026Z,10.30
2022-10-02T02:07:46.534Z,10.30
2022-10-02T02:10:26.509Z,10.20
2022-10-02T02:12:59.274Z,10.20
2022-10-02T02:15:28.541Z,10.10
2022-10-02T02:18:01.456Z,10.20
2022-10-02T02:20:34.919Z,10.20
2022-10-02T02:23:06.486Z,10.20
2022-10-02T02:25:37.393Z,10.10
2022-10-02T02:28:06.207Z,10.10
2022-10-02T02:30:33.297Z,10.00
2022-10-02T02:33:02.096Z,10.10
2022-10-02T02:35:31.371Z,10.10
2022-10-02T02:38:01.823Z,10.00
2022-10-02T02:40:30.405Z,10.00
2022-10-02T02:42:59.946Z,10.00
2022-10-02T02:45:31.434Z,10.00
2022-10-02T02:48:02.275Z,10.00
2022-10-02T02:50:43.352Z,9.90
2022-10-02T02:53:13.175Z,10.00
2022-10-02T02:55:57.917Z,10.00
2022-10-02T02:58:28.023Z,10.00
2022-10-02T03:00:54.778Z,10.00
2022-10-02T03:03:21.767Z,10.10
2022-10-02T03:05:49.987Z,10.10
2022-10-02T03:08:24.342Z,10.10
2022-10-02T03:11:07.225Z,10.00
2022-10-02T03:13:52.213Z,10.00
2022-10-02T03:16:22.024Z,9.90
2022-10-02T03:19:05.048Z,9.90
2022-10-02T03:21:41.288Z,10.00
2022-10-02T03:24:20.713Z,10.00
2022-10-02T03:26:51.848Z,9.90
2022-10-02T03:29:21.925Z,10.00
2022-10-02T03:31:49.564Z,10.00
2022-10-02T03:34:16.890Z,10.00
2022-10-02T03:36:44.720Z,9.90
2022-10-02T03:39:26.618Z,9.90
2022-10-02T03:41:53.627Z,9.90
2022-10-02T03:44:20.169Z,9.90
2022-10-02T03:46:46.859Z,9.80
2022-10-02T03:49:13.550Z,9.80
2022-10-02T03:51:40.075Z,9.70
2022-10-02T03:54:17.536Z,9.80
2022-10-02T03:56:54.946Z,9.70
2022-10-02T03:59:41.790Z,9.70
2022-10-02T04:02:37.905Z,9.60
2022-10-02T04:05:16.573Z,9.60
2022-10-02T04:07:47.927Z,9.50
2022-10-02T04:10:19.625Z,9.50
2022-10-02T04:12:49.221Z,9.50
2022-10-02T04:15:21.110Z,9.50
2022-10-02T04:17:57.014Z,9.50
2022-10-02T04:20:46.697Z,9.40
2022-10-02T04:23:42.965Z,9.30
2022-10-02T04:26:20.749Z,9.30
2022-10-02T04:28:51.335Z,9.20
2022-10-02T04:31:18.006Z,9.20
2022-10-02T04:33:44.560Z,9.10
2022-10-02T04:36:11.062Z,9.10
2022-10-02T04:38:37.541Z,9.00
2022-10-02T04:41:11.069Z,9.00
2022-10-02T04:43:56.538Z,9.00
2022-10-02T04:46:32.258Z,9.00
2022-10-02T04:49:20.517Z,9.00
2022-10-02T04:52:13.049Z,9.00
2022-10-02T04:54:45.640Z,9.20
2022-10-02T04:57:15.136Z,9.30
2022-10-02T05:00:00.644Z,9.40
2022-10-02T05:02:30.381Z,9.40
2022-10-02T05:05:21.560Z,9.50
2022-10-02T05:07:48.195Z,9.50
2022-10-02T05:10:26.848Z,9.60
2022-10-02T05:13:11.892Z,9.60
2022-10-02T05:15:47.886Z,9.70
2022-10-02T05:18:23.269Z,9.80
2022-10-02T05:20:55.809Z,9.90
2022-10-02T05:23:25.238Z,9.90
2022-10-02T05:26:16.424Z,9.90
2022-10-02T05:28:55.997Z,9.90
2022-10-02T05:31:45.935Z,10.00
2022-10-02T05:34:21.403Z,10.00
2022-10-02T05:36:59.667Z,10.00
2022-10-02T05:39:33.917Z,10.10
2022-10-02T05:42:18.269Z,10.10
2022-10-02T05:44:48.536Z,10.20
2022-10-02T05:47:18.774Z,10.30
2022-10-02T05:49:53.493Z,10.30
2022-10-02T05:52:22.305Z,10.30
2022-10-02T05:55:13.627Z,10.30
2022-10-02T05:57:42.335Z,10.30
2022-10-02T06:00:18.203Z,10.40
2022-10-02T06:02:50.948Z,10.40
2022-10-02T06:05:26.780Z,10.50
2022-10-02T06:07:56.612Z,10.50
2022-10-02T06:10:28.005Z,10.60
2022-10-02T06:13:02.182Z,10.50
2022-10-02T06:15:36.601Z,10.50
2022-10-02T06:18:05.028Z,10.60
2022-10-02T06:20:42.769Z,10.50
2022-10-02T06:23:18.580Z,10.50
2022-10-02T06:25:47.182Z,10.50
2022-10-02T06:28:13.755Z,10.60
2022-10-02T06:30:43.322Z,10.60
2022-10-02T06:33:12.688Z,10.70
2022-10-02T06:35:43.020Z,10.70
2022-10-02T06:38:10.675Z,10.90
2022-10-02T06:40:42.652Z,11.00
2022-10-02T06:43:18.159Z,11.00
2022-10-02T06:45:58.258Z,11.10
2022-10-02T06:49:00.124Z,11.10
2022-10-02T06:51:35.210Z,11.10
2022-10-02T06:54:11.764Z,11.00
2022-10-02T06:56:41.480Z,11.10
2022-10-02T06:59:28.322Z,11.10
2022-10-02T07:02:13.364Z,11.30
2022-10-02T07:04:58.949Z,11.40
2022-10-02T07:07:43.817Z,11.40
2022-10-02T07:10:12.205Z,11.50
2022-10-02T07:12:45.642Z,11.40
2022-10-02T07:15:12.209Z,11.50
2022-10-02T07:17:52.290Z,11.50
2022-10-02T07:20:38.908Z,11.60
2022-10-02T07:23:16.279Z,11.70
2022-10-02T07:25:56.058Z,11.80
2022-10-02T07:28:37.598Z,11.80
2022-10-02T07:31:11.301Z,11.90
2022-10-02T07:33:46.890Z,11.90
2022-10-02T07:36:15.487Z,12.00
2022-10-02T07:38:45.081Z,12.10
2022-10-02T07:41:11.786Z,12.20
2022-10-02T07:43:48.825Z,12.20
2022-10-02T07:46:35.539Z,12.40
2022-10-02T07:49:21.212Z,12.40
2022-10-02T07:51:54.101Z,12.50
2022-10-02T07:54:32.720Z,12.50
2022-10-02T07:57:07.672Z,12.60
2022-10-02T07:59:38.907Z,12.70
2022-10-02T08:02:07.993Z,12.70
2022-10-02T08:04:37.534Z,12.80
2022-10-02T08:07:04.674Z,12.80
2022-10-02T08:09:36.546Z,12.90
2022-10-02T08:12:09.552Z,12.90
2022-10-02T08:14:43.458Z,13.00
2022-10-02T08:17:16.029Z,13.20
2022-10-02T08:19:45.838Z,13.40
2022-10-02T08:22:16.772Z,13.70
2022-10-02T08:24:46.881Z,13.80
2022-10-02T08:27:20.175Z,13.90
2022-10-02T08:29:50.495Z,14.00
2022-10-02T08:32:17.072Z,14.10
2022-10-02T08:34:44.107Z,14.20
2022-10-02T08:37:10.591Z,14.30
2022-10-02T08:39:40.284Z,14.30
2022-10-02T08:42:06.891Z,14.40
2022-10-02T08:44:49.133Z,14.50
2022-10-02T08:47:34.671Z,14.50
2022-10-02T08:50:01.556Z,14.40
2022-10-02T08:52:52.777Z,14.30
2022-10-02T08:55:33.442Z,14.40
2022-10-02T08:58:06.722Z,14.40
2022-10-02T09:00:47.930Z,14.50
2022-10-02T09:03:33.488Z,14.50
2022-10-02T09:06:09.338Z,14.40
2022-10-02T09:08:47.550Z,14.50
2022-10-02T09:11:28.932Z,14.50
2022-10-02T09:14:10.177Z,14.40
2022-10-02T09:16:48.584Z,14.40
2022-10-02T09:19:19.203Z,14.40
2022-10-02T09:21:52.970Z,14.40
2022-10-02T09:24:22.549Z,14.50
2022-10-02T09:27:00.991Z,14.60
2022-10-02T09:29:48.775Z,14.80
2022-10-02T09:32:34.604Z,14.90
2022-10-02T09:35:07.299Z,15.10
2022-10-02T09:37:39.946Z,15.10
2022-10-02T09:40:26.807Z,15.10
2022-10-02T09:43:23.971Z,15.10
2022-10-02T09:46:03.569Z,15.10
2022-10-02T09:48:48.282Z,15.00
2022-10-02T09:51:24.733Z,15.00
2022-10-02T09:53:57.027Z,15.10
2022-10-02T09:56:29.572Z,15.10
2022-10-02T09:59:25.437Z,15.10
2022-10-02T10:01:55.990Z,15.10
2022-10-02T10:04:22.538Z,15.10
2022-10-02T10:06:51.823Z,15.10
2022-10-02T10:09:29.685Z,15.10
2022-10-02T10:12:02.750Z,15.10
2022-10-02T10:14:58.871Z,15.10
2022-10-02T10:17:31.287Z,14.90
2022-10-02T10:20:07.109Z,14.80
2022-10-02T10:22:57.808Z,14.70
2022-10-02T10:25:43.078Z,14.70
2022-10-02T10:28:28.639Z,14.50
2022-10-02T10:31:02.138Z,14.50
2022-10-02T10:33:47.172Z,14.40
2022-10-02T10:36:45.963Z,14.40
2022-10-02T10:39:44.670Z,14.40
2022-10-02T10:42:37.779Z,14.30
2022-10-02T10:45:26.901Z,14.30
2022-10-02T10:47:59.501Z,14.30
2022-10-02T10:50:38.505Z,14.30
2022-10-02T10:53:07.817Z,14.30
2022-10-02T10:55:40.343Z,14.20
2022-10-02T10:58:36.206Z,14.20
2022-10-02T11:01:14.244Z,14.20
2022-10-02T11:03:52.027Z,14.20
2022-10-02T11:06:45.944Z,14.20
2022-10-02T11:09:15.693Z,14.20
2022-10-02T11:11:56.107Z,14.20
2022-10-02T11:14:38.477Z,14.10
2022-10-02T11:17:22.667Z,13.90
2022-10-02T11:20:08.554Z,13.80
2022-10-02T11:22:43.891Z,13.60
2022-10-02T11:25:22.615Z,13.50
2022-10-02T11:28:07.515Z,13.50
2022-10-02T11:30:54.868Z,13.50
2022-10-02T11:33:39.576Z,13.50
2022-10-02T11:36:06.075Z,13.50
2022-10-02T11:38:51.485Z,13.40
2022-10-02T11:41:40.081Z,13.50
2022-10-02T11:44:25.825Z,13.50
2022-10-02T11:47:07.371Z,13.60
2022-10-02T11:49:41.531Z,13.60
2022-10-02T11:52:28.099Z,13.70
2022-10-02T11:55:09.934Z,13.70
2022-10-02T11:57:52.709Z,13.80
2022-10-02T12:00:51.692Z,13.90
2022-10-02T12:03:19.105Z,14.10
2022-10-02T12:06:10.934Z,14.20
2022-10-02T12:08:56.073Z,14.40
2022-10-02T12:11:25.835Z,14.50
2022-10-02T12:13:52.325Z,14.50
2022-10-02T12:16:39.699Z,14.50
2022-10-02T12:19:25.696Z,14.40
2022-10-02T12:22:42.891Z,14.40
2022-10-02T12:25:45.136Z,14.50
2022-10-02T12:28:21.465Z,14.70
2022-10-02T12:31:01.192Z,14.80
2022-10-02T12:33:44.187Z,14.90
2022-10-02T12:36:35.934Z,15.00
2022-10-02T12:39:17.776Z,15.10
2022-10-02T12:41:53.610Z,15.10
2022-10-02T12:44:35.390Z,15.20
2022-10-02T12:47:21.044Z,15.10
2022-10-02T12:50:02.773Z,15.10
2022-10-02T12:52:43.215Z,15.00
2022-10-02T12:55:35.965Z,15.10
2022-10-02T12:58:14.569Z,15.00
2022-10-02T13:01:00.107Z,14.90
2022-10-02T13:03:41.298Z,14.90
2022-10-02T13:06:28.018Z,14.90
2022-10-02T13:09:02.838Z,14.90
2022-10-02T13:11:42.670Z,14.90
2022-10-02T13:14:12.227Z,14.90
2022-10-02T13:16:44.969Z,15.00
2022-10-02T13:19:11.583Z,15.10
2022-10-02T13:21:59.078Z,15.20
2022-10-02T13:24:31.657Z,15.20
2022-10-02T13:27:18.722Z,15.20
2022-10-02T13:30:02.237Z,15.30
2022-10-02T13:32:45.023Z,15.30
2022-10-02T13:35:27.529Z,15.30
2022-10-02T13:38:13.110Z,15.30
2022-10-02T13:41:02.334Z,15.30
2022-10-02T13:43:31.993Z,15.40
2022-10-02T13:46:03.241Z,15.30
2022-10-02T13:48:55.027Z,15.30
2022-10-02T13:51:23.905Z,15.20
2022-10-02T13:54:28.780Z,15.20
2022-10-02T13:57:08.115Z,15.10
2022-10-02T13:59:43.217Z,14.90
2022-10-02T14:02:28.537Z,14.80
2022-10-02T14:05:04.334Z,14.70
2022-10-02T14:07:56.431Z,14.60
2022-10-02T14:10:22.927Z,14.70
2022-10-02T14:12:57.764Z,14.80
2022-10-02T14:15:30.920Z,14.80
2022-10-02T14:18:21.381Z,14.80
2022-10-02T14:20:57.111Z,15.00
2022-10-02T14:23:26.623Z,15.00
2022-10-02T14:25:53.125Z,14.90
2022-10-02T14:28:28.791Z,14.90
2022-10-02T14:31:14.532Z,14.90
2022-10-02T14:33:59.083Z,14.90
2022-10-02T14:36:35.321Z,15.00
2022-10-02T14:39:19.989Z,15.00
2022-10-02T14:42:01.366Z,14.90
2022-10-02T14:44:46.860Z,14.90
2022-10-02T14:47:37.559Z,15.00
2022-10-02T14:50:07.168Z,15.00
2022-10-02T14:52:45.980Z,14.90
2022-10-02T14:55:31.504Z,14.80
2022-10-02T14:58:21.924Z,14.80
2022-10-02T15:01:10.676Z,14.70
2022-10-02T15:03:49.434Z,14.60
2022-10-02T15:06:21.837Z,14.50
2022-10-02T15:08:51.589Z,14.40
2022-10-02T15:11:20.731Z,14.30
2022-10-02T15:13:51.501Z,14.30
2022-10-02T15:16:44.754Z,14.30
2022-10-02T15:19:31.341Z,14.20
2022-10-02T15:22:20.189Z,14.10
2022-10-02T15:24:48.993Z,14.00
2022-10-02T15:27:42.122Z,13.80
2022-10-02T15:30:20.163Z,13.70
2022-10-02T15:33:01.032Z,13.60
2022-10-02T15:35:51.027Z,13.40
2022-10-02T15:38:43.459Z,13.40
2022-10-02T15:41:12.978Z,13.30
2022-10-02T15:44:12.168Z,13.20
2022-10-02T15:46:50.851Z,13.10
2022-10-02T15:49:37.691Z,13.00
2022-10-02T15:52:11.484Z,12.90
2022-10-02T15:54:56.854Z,12.90
2022-10-02T15:57:50.489Z,12.90
2022-10-02T16:00:21.698Z,12.80
2022-10-02T16:02:57.302Z,12.70
2022-10-02T16:05:23.862Z,12.70
2022-10-02T16:07:59.139Z,12.70
2022-10-02T16:10:25.999Z,12.60
2022-10-02T16:12:58.414Z,12.50
2022-10-02T16:15:24.905Z,12.40
2022-10-02T16:18:03.706Z,12.30
2022-10-02T16:20:37.310Z,12.20
2022-10-02T16:23:25.037Z,12.10
2022-10-02T16:26:04.237Z,12.00
2022-10-02T16:28:46.169Z,11.90
2022-10-02T16:31:31.621Z,11.80
2022-10-02T16:34:08.686Z,11.80
2022-10-02T16:36:47.830Z,11.70
2022-10-02T16:39:22.602Z,11.70
2022-10-02T16:42:01.853Z,11.60
2022-10-02T16:44:38.906Z,11.60
2022-10-02T16:47:05.489Z,11.70
2022-10-02T16:49:38.521Z,11.70
2022-10-02T16:52:05.140Z,11.70
2022-10-02T16:54:34.139Z,11.70
2022-10-02T16:57:15.837Z,11.70
2022-10-02T16:59:49.244Z,11.80
2022-10-02T17:02:18.821Z,11.80
2022-10-02T17:04:55.117Z,11.80
2022-10-02T17:07:32.356Z,11.90
2022-10-02T17:10:04.417Z,11.90
2022-10-02T17:12:30.932Z,11.90
2022-10-02T17:15:21.876Z,11.90
2022-10-02T17:17:59.209Z,11.90
2022-10-02T17:20:33.888Z,11.90
2022-10-02T17:23:04.774Z,12.00
2022-10-02T17:25:43.559Z,12.00
2022-10-02T17:28:17.999Z,12.00
2022-10-02T17:30:50.307Z,12.00
2022-10-02T17:33:21.660Z,12.00
2022-10-02T17:35:56.577Z,12.00
2022-10-02T17:38:32.021Z,12.00
2022-10-02T17:41:17.561Z,12.00
2022-10-02T17:43:50.181Z,12.00
2022-10-02T17:46:19.748Z,11.90
2022-10-02T17:48:56.232Z,11.80
2022-10-02T17:51:51.871Z,11.80
2022-10-02T17:54:42.629Z,11.70
2022-10-02T17:57:09.142Z,11.60
2022-10-02T17:59:42.807Z,11.50
2022-10-02T18:02:28.245Z,11.50
2022-10-02T18:05:06.882Z,11.40
2022-10-02T18:07:59.768Z,11.40
2022-10-02T18:10:31.031Z,11.30
2022-10-02T18:13:14.959Z,11.20
2022-10-02T18:16:00.331Z,11.10
2022-10-02T18:18:27.181Z,11.00
2022-10-02T18:20:59.064Z,10.90
2022-10-02T18:23:49.531Z,10.80
2022-10-02T18:26:19.409Z,10.80
2022-10-02T18:28:58.381Z,10.70
2022-10-02T18:31:55.114Z,10.70
2022-10-02T18:34:48.719Z,10.70
2022-10-02T18:37:15.237Z,10.70
2022-10-02T18:39:44.841Z,10.70
2022-10-02T18:42:17.363Z,10.70
2022-10-02T18:45:04.325Z,10.80
2022-10-02T18:47:38.545Z,10.80
2022-10-02T18:50:14.418Z,10.90
2022-10-02T18:52:44.019Z,10.90
2022-10-02T18:55:25.892Z,10.90
2022-10-02T18:57:58.808Z,10.90
2022-10-02T19:00:29.416Z,11.00
2022-10-02T19:03:15.322Z,11.00
2022-10-02T19:05:46.971Z,11.00
2022-10-02T19:08:26.303Z,11.00
2022-10-02T19:10:53.046Z,11.00
2022-10-02T19:13:42.932Z,11.10
2022-10-02T19:16:23.260Z,11.10
2022-10-02T19:18:49.820Z,11.10
2022-10-02T19:21:19.310Z,11.10
2022-10-02T19:23:48.708Z,11.10
2022-10-02T19:26:20.086Z,11.20
2022-10-02T19:28:55.670Z,11.20
2022-10-02T19:31:24.947Z,11.20
2022-10-02T19:33:53.975Z,11.20
2022-10-02T19:36:22.535Z,11.30
2022-10-02T19:38:54.705Z,11.40
2022-10-02T19:41:28.094Z,11.40
2022-10-02T19:44:03.308Z,11.40
2022-10-02T19:46:34.756Z,11.40
2022-10-02T19:49:01.779Z,11.40
2022-10-02T19:51:28.453Z,11.40
2022-10-02T19:53:55.081Z,11.30
2022-10-02T19:56:26.309Z,11.30
2022-10-02T19:59:02.813Z,11.20
2022-10-02T20:01:33.014Z,11.20
2022-10-02T20:04:00.932Z,11.20
2022-10-02T20:06:30.395Z,11.20
2022-10-02T20:09:18.360Z,11.20
2022-10-02T20:11:51.702Z,11.20
2022-10-02T20:14:21.312Z,11.20
2022-10-02T20:17:07.307Z,11.20
2022-10-02T20:19:37.183Z,11.20
2022-10-02T20:22:09.963Z,11.30
2022-10-02T20:24:50.565Z,11.30
2022-10-02T20:27:21.739Z,11.30
2022-10-02T20:29:52.276Z,11.40
2022-10-02T20:32:26.896Z,11.30
2022-10-02T20:34:55.718Z,11.40
2022-10-02T20:37:23.651Z,11.40
2022-10-02T20:39:50.193Z,11.50
2022-10-02T20:42:27.951Z,11.50
2022-10-02T20:44:54.466Z,11.50
2022-10-02T20:47:45.557Z,11.50
2022-10-02T20:50:31.347Z,11.50
2022-10-02T20:53:02.204Z,11.50
2022-10-02T20:55:41.339Z,11.40
2022-10-02T20:58:20.086Z,11.40
2022-10-02T21:00:49.875Z,11.30
2022-10-02T21:03:19.589Z,11.30
2022-10-02T21:05:52.125Z,11.20
2022-10-02T21:08:26.153Z,11.10
2022-10-02T21:11:21.956Z,11.10
2022-10-02T21:14:08.772Z,11.00
2022-10-02T21:16:56.791Z,10.90
2022-10-02T21:19:41.869Z,10.70
2022-10-02T21:22:21.173Z,10.70
2022-10-02T21:25:07.483Z,10.70
2022-10-02T21:27:43.149Z,10.60
2022-10-02T21:30:14.408Z,10.50
2022-10-02T21:32:56.865Z,10.60
2022-10-02T21:35:35.549Z,10.50
2022-10-02T21:38:06.172Z,10.50
2022-10-02T21:40:39.027Z,10.50
2022-10-02T21:43:24.500Z,10.40
2022-10-02T21:46:10.147Z,10.40
2022-10-02T21:48:55.703Z,10.40
2022-10-02T21:51:38.224Z,10.40
2022-10-02T21:54:14.193Z,10.50
2022-10-02T21:56:40.798Z,10.50
2022-10-02T21:59:07.312Z,10.50
2022-10-02T22:01:36.268Z,10.50
2022-10-02T22:04:22.206Z,10.50
2022-10-02T22:06:54.603Z,10.60
2022-10-02T22:09:35.894Z,10.60
2022-10-02T22:12:19.260Z,10.70
2022-10-02T22:14:53.940Z,10.70
2022-10-02T22:17:25.152Z,10.70
2022-10-02T22:20:02.268Z,10.70
2022-10-02T22:22:31.883Z,10.70
2022-10-02T22:25:17.315Z,10.70
2022-10-02T22:27:43.910Z,10.80
2022-10-02T22:30:27.392Z,10.80
2022-10-02T22:33:12.223Z,10.90
2022-10-02T22:35:44.897Z,10.90
2022-10-02T22:38:11.513Z,10.90
2022-10-02T22:40:44.217Z,10.80
2022-10-02T22:43:16.388Z,10.90
2022-10-02T22:45:47.886Z,10.90
2022-10-02T22:48:23.253Z,11.00
2022-10-02T22:50:52.680Z,11.00
2022-10-02T22:53:27.858Z,11.00
2022-10-02T22:55:55.216Z,11.00
2022-10-02T22:58:39.919Z,11.10
2022-10-02T23:01:06.638Z,11.10
2022-10-02T23:03:51.738Z,11.00
2022-10-02T23:06:31.370Z,11.00
2022-10-02T23:09:04.261Z,11.00
2022-10-02T23:11:44.026Z,11.00
2022-10-02T23:14:22.616Z,11.10
2022-10-02T23:17:00.072Z,11.00
2022-10-02T23:19:38.742Z,11.00
2022-10-02T23:22:15.851Z,11.00
2022-10-02T23:24:51.148Z,10.90
2022-10-02T23:27:37.983Z,10.90
2022-10-02T23:30:05.783Z,11.00
2022-10-02T23:32:37.467Z,11.00
2022-10-02T23:35:14.006Z,11.00
2022-10-02T23:37:43.374Z,11.00
2022-10-02T23:40:16.229Z,11.10
2022-10-02T23:42:45.617Z,11.10
2022-10-02T23:45:26.745Z,11.10
2022-10-02T23:48:02.393Z,11.00
2022-10-02T23:50:47.746Z,11.00
2022-10-02T23:53:31.543Z,11.00
2022-10-02T23:56:10.123Z,11.00
2022-10-02T23:58:55.604Z,11.00
