createdAt,value
2023-01-28T00:03:33.219Z,46.67
2023-01-28T00:06:20.458Z,50.13
2023-01-28T00:09:07.783Z,50.25
2023-01-28T00:11:54.823Z,47.17
2023-01-28T00:14:41.968Z,51.15
2023-01-28T00:17:29.239Z,47.17
2023-01-28T00:20:16.689Z,51.10
2023-01-28T00:23:03.958Z,48.28
2023-01-28T00:25:51.057Z,49.33
2023-01-28T00:28:38.120Z,50.92
2023-01-28T00:31:27.577Z,50.15
2023-01-28T00:34:14.729Z,52.83
2023-01-28T00:37:01.871Z,46.63
2023-01-28T00:39:49.817Z,48.17
2023-01-28T00:42:37.587Z,48.97
2023-01-28T00:45:24.682Z,53.38
2023-01-28T00:48:11.791Z,56.67
2023-01-28T00:50:58.845Z,52.45
2023-01-28T00:53:46.737Z,53.28
2023-01-28T00:56:34.092Z,51.42
2023-01-28T00:59:21.205Z,46.63
2023-01-28T01:02:12.670Z,47.95
2023-01-28T01:05:00.117Z,47.10
2023-01-28T01:07:47.208Z,47.40
2023-01-28T01:10:34.701Z,53.20
2023-01-28T01:13:21.768Z,46.45
2023-01-28T01:16:13.096Z,48.70
2023-01-28T01:19:00.599Z,44.17
2023-01-28T01:21:50.883Z,46.15
2023-01-28T01:24:38.062Z,49.22
2023-01-28T01:27:25.196Z,47.75
2023-01-28T01:30:13.136Z,49.20
2023-01-28T01:33:00.257Z,50.03
2023-01-28T01:35:54.982Z,49.55
2023-01-28T01:38:42.763Z,48.75
2023-01-28T01:41:32.597Z,49.03
2023-01-28T01:44:57.471Z,49.03
2023-01-28T01:47:55.710Z,51.08
2023-01-28T01:50:57.374Z,49.80
2023-01-28T01:53:46.900Z,49.20
2023-01-28T01:56:40.621Z,48.83
2023-01-28T01:59:33.278Z,43.97
2023-01-28T02:02:20.687Z,45.10
2023-01-28T02:05:10.099Z,54.10
2023-01-28T02:08:17.781Z,47.85
2023-01-28T02:11:08.251Z,45.92
2023-01-28T02:13:58.402Z,47.78
2023-01-28T02:19:53.677Z,46.83
2023-01-28T02:22:53.049Z,38.42
2023-01-28T02:26:01.622Z,47.90
2023-01-28T02:29:13.097Z,44.08
2023-01-28T02:32:22.468Z,45.08
2023-01-28T02:35:35.439Z,48.05
2023-01-28T02:38:44.604Z,51.78
2023-01-28T02:41:46.082Z,48.00
2023-01-28T02:44:33.292Z,42.92
2023-01-28T02:47:38.912Z,47.40
2023-01-28T02:50:44.674Z,38.60
2023-01-28T02:53:46.181Z,48.83
2023-01-28T02:56:45.531Z,48.95
2023-01-28T02:59:43.244Z,47.07
2023-01-28T03:02:33.142Z,48.67
2023-01-28T03:05:31.731Z,46.20
2023-01-28T03:08:37.452Z,41.97
2023-01-28T03:11:44.708Z,47.10
2023-01-28T03:14:52.760Z,43.28
2023-01-28T03:18:11.562Z,51.15
2023-01-28T03:21:39.376Z,46.90
2023-01-28T03:24:51.881Z,48.80
2023-01-28T03:28:13.498Z,43.97
2023-01-28T03:31:24.551Z,44.08
2023-01-28T03:34:30.949Z,42.85
2023-01-28T03:37:18.126Z,41.47
2023-01-28T03:40:07.556Z,48.72
2023-01-28T03:42:56.892Z,45.47
2023-01-28T03:45:44.020Z,39.42
2023-01-28T03:48:31.105Z,49.75
2023-01-28T03:51:18.228Z,46.90
2023-01-28T03:54:06.135Z,49.95
2023-01-28T03:56:53.267Z,45.50
2023-01-28T03:59:40.270Z,46.10
2023-01-28T04:02:27.435Z,42.70
2023-01-28T04:05:15.990Z,41.13
2023-01-28T04:08:03.362Z,41.85
2023-01-28T04:10:50.510Z,45.00
2023-01-28T04:13:37.574Z,50.15
2023-01-28T04:16:24.719Z,48.25
2023-01-28T04:19:15.450Z,47.53
2023-01-28T04:22:02.743Z,48.58
2023-01-28T04:24:49.801Z,45.08
2023-01-28T04:27:36.959Z,43.78
2023-01-28T04:30:24.297Z,51.20
2023-01-28T04:33:11.562Z,46.25
2023-01-28T04:35:58.627Z,46.42
2023-01-28T04:38:45.779Z,44.58
2023-01-28T04:41:32.937Z,45.35
2023-01-28T04:44:20.040Z,44.03
2023-01-28T04:47:07.146Z,41.08
2023-01-28T04:49:54.202Z,44.85
2023-01-28T04:52:41.509Z,45.50
2023-01-28T04:55:28.542Z,46.38
2023-01-28T04:58:15.857Z,41.58
2023-01-28T05:01:03.056Z,47.78
2023-01-28T05:03:50.142Z,47.10
2023-01-28T05:06:37.368Z,46.90
2023-01-28T05:09:24.539Z,47.08
2023-01-28T05:12:11.624Z,42.60
2023-01-28T05:15:00.761Z,42.35
2023-01-28T05:17:48.071Z,45.40
2023-01-28T05:20:35.246Z,48.83
2023-01-28T05:23:22.303Z,43.75
2023-01-28T05:26:09.935Z,54.72
2023-01-28T05:28:57.018Z,46.95
2023-01-28T05:31:44.105Z,45.55
2023-01-28T05:34:31.196Z,44.17
2023-01-28T05:37:18.293Z,49.55
2023-01-28T05:40:06.149Z,47.38
2023-01-28T05:42:53.285Z,42.45
2023-01-28T05:45:40.323Z,49.00
2023-01-28T05:48:27.560Z,50.05
2023-01-28T05:51:14.583Z,44.88
2023-01-28T05:54:01.711Z,51.00
2023-01-28T05:56:48.885Z,47.28
2023-01-28T05:59:36.040Z,48.20
2023-01-28T06:02:23.229Z,50.45
2023-01-28T06:05:10.775Z,50.88
2023-01-28T06:07:58.002Z,50.97
2023-01-28T06:10:45.098Z,48.22
2023-01-28T06:13:32.133Z,54.70
2023-01-28T06:16:19.260Z,48.45
2023-01-28T06:19:06.378Z,51.58
2023-01-28T06:21:53.698Z,49.03
2023-01-28T06:24:40.804Z,42.92
2023-01-28T06:27:27.988Z,51.95
2023-01-28T06:30:15.399Z,46.72
2023-01-28T06:33:02.827Z,48.33
2023-01-28T06:35:49.945Z,51.83
2023-01-28T06:38:37.194Z,48.42
2023-01-28T06:41:24.466Z,49.20
2023-01-28T06:44:11.618Z,44.70
2023-01-28T06:46:58.718Z,60.67
2023-01-28T06:52:55.167Z,50.25
2023-01-28T06:55:42.251Z,50.72
2023-01-28T06:58:29.498Z,49.58
2023-01-28T07:01:17.200Z,54.30
2023-01-28T07:04:04.582Z,54.42
2023-01-28T07:06:51.696Z,53.58
2023-01-28T07:09:38.807Z,46.20
2023-01-28T07:12:25.841Z,46.83
2023-01-28T07:15:15.341Z,53.65
2023-01-28T07:18:03.160Z,49.55
2023-01-28T07:20:50.334Z,52.03
2023-01-28T07:23:37.535Z,46.50
2023-01-28T07:26:24.641Z,46.67
2023-01-28T07:29:11.797Z,49.00
2023-01-28T07:31:58.943Z,50.63
2023-01-28T07:34:46.024Z,48.88
2023-01-28T07:37:33.139Z,47.70
2023-01-28T07:40:20.824Z,47.22
2023-01-28T07:43:09.161Z,51.53
2023-01-28T07:45:56.212Z,52.03
2023-01-28T07:48:43.298Z,48.28
2023-01-28T07:51:30.394Z,47.90
2023-01-28T07:54:17.727Z,47.67
2023-01-28T07:57:10.019Z,47.17
2023-01-28T07:59:57.315Z,47.95
2023-01-28T08:02:48.034Z,44.55
2023-01-28T08:06:01.277Z,49.60
2023-01-28T08:08:48.846Z,50.97
2023-01-28T08:11:42.875Z,48.88
2023-01-28T08:14:29.998Z,50.67
2023-01-28T08:17:17.092Z,45.75
2023-01-28T08:20:04.554Z,51.78
2023-01-28T08:22:51.665Z,52.72
2023-01-28T08:25:38.945Z,47.22
2023-01-28T08:28:26.755Z,46.08
2023-01-28T08:31:13.891Z,45.78
2023-01-28T08:34:02.328Z,50.58
2023-01-28T08:36:49.599Z,48.20
2023-01-28T08:39:36.754Z,52.08
2023-01-28T08:42:23.941Z,49.33
2023-01-28T08:45:11.441Z,55.45
2023-01-28T08:48:06.031Z,52.28
2023-01-28T08:50:53.253Z,49.40
2023-01-28T08:53:40.338Z,51.13
2023-01-28T08:56:27.418Z,48.38
2023-01-28T08:59:15.323Z,49.63
2023-01-28T09:02:02.519Z,49.45
2023-01-28T09:04:49.560Z,47.70
2023-01-28T09:07:38.145Z,53.22
2023-01-28T09:10:25.231Z,49.00
2023-01-28T09:13:15.428Z,50.72
2023-01-28T09:18:52.684Z,48.20
2023-01-28T09:21:40.825Z,50.30
2023-01-28T09:24:27.964Z,52.95
2023-01-28T09:27:15.141Z,52.47
2023-01-28T09:30:02.312Z,50.47
2023-01-28T09:32:54.555Z,50.80
2023-01-28T09:35:41.759Z,53.55
2023-01-28T09:38:30.397Z,47.70
2023-01-28T09:41:32.589Z,50.83
2023-01-28T09:44:29.789Z,49.92
2023-01-28T09:47:26.385Z,57.53
2023-01-28T09:50:40.723Z,57.30
2023-01-28T09:53:34.797Z,46.50
2023-01-28T09:56:34.551Z,54.75
2023-01-28T09:59:23.505Z,55.00
2023-01-28T10:02:35.543Z,51.08
2023-01-28T10:05:28.405Z,51.80
2023-01-28T10:08:54.061Z,45.13
2023-01-28T10:12:02.492Z,45.97
2023-01-28T10:15:37.244Z,53.78
2023-01-28T10:18:50.956Z,49.45
2023-01-28T10:21:51.505Z,45.70
2023-01-28T10:25:07.710Z,48.42
2023-01-28T10:27:54.740Z,45.72
2023-01-28T10:30:45.066Z,51.17
2023-01-28T10:33:37.559Z,50.53
2023-01-28T10:36:24.808Z,52.25
2023-01-28T10:39:17.081Z,51.15
2023-01-28T10:42:35.331Z,51.85
2023-01-28T10:45:26.644Z,50.40
2023-01-28T10:48:22.062Z,53.75
2023-01-28T10:51:09.242Z,49.08
2023-01-28T10:53:56.361Z,52.10
2023-01-28T10:56:44.099Z,54.60
2023-01-28T10:59:34.786Z,55.20
2023-01-28T11:02:26.978Z,50.92
2023-01-28T11:05:23.246Z,56.47
2023-01-28T11:08:15.675Z,51.85
2023-01-28T11:11:02.848Z,50.10
2023-01-28T11:13:53.567Z,51.78
2023-01-28T11:16:40.773Z,51.22
2023-01-28T11:19:35.191Z,52.15
2023-01-28T11:22:41.704Z,50.25
2023-01-28T11:25:33.694Z,48.65
2023-01-28T11:28:22.837Z,52.20
2023-01-28T11:31:15.043Z,46.38
2023-01-28T11:34:05.994Z,59.90
2023-01-28T11:37:16.334Z,46.65
2023-01-28T11:40:23.219Z,49.65
2023-01-28T11:43:10.695Z,53.90
2023-01-28T11:46:09.392Z,47.85
2023-01-28T11:49:24.448Z,49.40
2023-01-28T11:52:55.189Z,49.88
2023-01-28T11:55:46.720Z,53.40
2023-01-28T11:58:46.526Z,48.28
2023-01-28T12:02:14.853Z,48.60
2023-01-28T12:05:22.240Z,50.30
2023-01-28T12:08:12.120Z,51.58
2023-01-28T12:11:14.095Z,46.95
2023-01-28T12:14:42.828Z,50.80
2023-01-28T12:18:08.649Z,45.85
2023-01-28T12:21:21.910Z,49.95
2023-01-28T12:24:35.683Z,53.28
2023-01-28T12:27:31.587Z,52.13
2023-01-28T12:30:33.514Z,46.10
2023-01-28T12:33:35.807Z,51.80
2023-01-28T12:36:39.785Z,56.60
2023-01-28T12:40:13.396Z,50.60
2023-01-28T12:43:06.190Z,55.58
2023-01-28T12:46:00.767Z,49.83
2023-01-28T12:49:10.417Z,51.83
2023-01-28T12:52:26.526Z,41.63
2023-01-28T12:55:16.269Z,51.33
2023-01-28T12:58:07.256Z,52.35
2023-01-28T13:01:01.769Z,48.53
2023-01-28T13:04:00.423Z,45.63
2023-01-28T13:07:07.673Z,51.55
2023-01-28T13:10:08.214Z,48.45
2023-01-28T13:12:57.204Z,47.50
2023-01-28T13:15:46.211Z,41.47
2023-01-28T13:18:45.683Z,45.65
2023-01-28T13:21:47.387Z,52.30
2023-01-28T13:24:36.002Z,41.92
2023-01-28T13:27:28.489Z,46.75
2023-01-28T13:30:49.820Z,38.20
2023-01-28T13:33:42.141Z,43.28
2023-01-28T13:36:39.155Z,40.10
2023-01-28T13:39:27.881Z,39.38
2023-01-28T13:42:27.396Z,39.55
2023-01-28T13:45:17.848Z,38.33
2023-01-28T13:48:43.135Z,39.20
2023-01-28T13:51:37.849Z,35.65
2023-01-28T13:54:29.262Z,37.22
2023-01-28T13:57:27.581Z,39.83
2023-01-28T14:00:26.913Z,39.20
2023-01-28T14:03:21.230Z,32.47
2023-01-28T14:06:20.547Z,40.88
2023-01-28T14:09:19.280Z,32.13
2023-01-28T14:12:11.696Z,36.25
2023-01-28T14:15:07.910Z,37.38
2023-01-28T14:17:57.667Z,39.97
2023-01-28T14:20:46.020Z,35.33
2023-01-28T14:23:33.313Z,40.60
2023-01-28T14:26:43.045Z,40.35
2023-01-28T14:29:38.851Z,29.15
2023-01-28T14:32:29.363Z,40.17
2023-01-28T14:35:28.485Z,38.05
2023-01-28T14:38:22.087Z,38.55
2023-01-28T14:41:15.095Z,36.53
2023-01-28T14:44:02.381Z,37.20
2023-01-28T14:46:59.531Z,37.00
2023-01-28T14:50:07.988Z,38.53
2023-01-28T14:53:26.910Z,37.17
2023-01-28T14:56:16.976Z,36.00
2023-01-28T14:59:39.325Z,40.53
2023-01-28T15:02:31.707Z,36.33
2023-01-28T15:05:30.096Z,37.30
2023-01-28T15:08:23.782Z,36.20
2023-01-28T15:11:16.677Z,37.88
2023-01-28T15:14:03.816Z,36.35
2023-01-28T15:16:51.105Z,80.00
2023-01-28T15:19:38.244Z,61.40
2023-01-28T15:22:28.787Z,47.03
2023-01-28T15:25:22.096Z,37.67
2023-01-28T15:28:18.352Z,37.53
2023-01-28T15:31:06.241Z,31.00
2023-01-28T15:34:32.141Z,32.92
2023-01-28T15:37:20.224Z,35.17
2023-01-28T15:40:08.522Z,34.85
2023-01-28T15:42:57.720Z,30.58
2023-01-28T15:45:48.590Z,33.58
2023-01-28T15:48:36.762Z,86.97
2023-01-28T15:51:31.091Z,33.47
2023-01-28T15:54:18.598Z,36.63
2023-01-28T15:57:25.255Z,32.42
2023-01-28T16:00:19.967Z,35.75
2023-01-28T16:03:10.285Z,32.80
2023-01-28T16:06:09.706Z,29.80
2023-01-28T16:08:59.589Z,31.73
2023-01-28T16:11:46.883Z,28.83
2023-01-28T16:14:45.292Z,34.30
2023-01-28T16:17:41.656Z,31.98
2023-01-28T16:20:38.783Z,33.53
2023-01-28T16:23:27.996Z,34.53
2023-01-28T16:26:24.783Z,33.15
2023-01-28T16:29:17.213Z,34.85
2023-01-28T16:32:05.188Z,35.22
2023-01-28T16:34:52.620Z,34.53
2023-01-28T16:37:40.788Z,39.03
2023-01-28T16:40:32.301Z,36.15
2023-01-28T16:43:19.655Z,38.22
2023-01-28T16:46:11.260Z,34.72
2023-01-28T16:49:00.513Z,32.47
2023-01-28T16:51:48.604Z,34.57
2023-01-28T16:54:36.005Z,31.40
2023-01-28T16:57:23.802Z,35.15
2023-01-28T17:00:21.074Z,35.90
2023-01-28T17:03:08.850Z,36.97
2023-01-28T17:05:57.497Z,36.42
2023-01-28T17:08:45.981Z,41.13
2023-01-28T17:11:34.457Z,39.53
2023-01-28T17:14:21.695Z,36.13
2023-01-28T17:17:09.044Z,35.30
2023-01-28T17:19:56.488Z,42.33
2023-01-28T17:22:44.310Z,40.70
2023-01-28T17:25:32.085Z,47.97
2023-01-28T17:28:20.536Z,41.33
2023-01-28T17:31:13.080Z,43.67
2023-01-28T17:34:04.408Z,79.95
2023-01-28T17:36:52.868Z,37.03
2023-01-28T17:39:46.645Z,55.80
2023-01-28T17:42:35.842Z,46.65
2023-01-28T17:45:28.178Z,42.45
2023-01-28T17:48:17.414Z,35.97
2023-01-28T17:51:11.634Z,37.13
2023-01-28T17:54:00.597Z,37.95
2023-01-28T17:56:48.577Z,32.42
2023-01-28T17:59:37.698Z,34.92
2023-01-28T18:02:25.335Z,36.83
2023-01-28T18:05:13.288Z,38.03
2023-01-28T18:08:00.889Z,35.50
2023-01-28T18:10:48.088Z,34.85
2023-01-28T18:13:43.390Z,37.53
2023-01-28T18:16:31.644Z,39.72
2023-01-28T18:19:19.104Z,35.40
2023-01-28T18:22:06.793Z,33.75
2023-01-28T18:25:00.194Z,35.55
2023-01-28T18:28:03.080Z,39.30
2023-01-28T18:30:52.045Z,34.15
2023-01-28T18:33:42.906Z,35.33
2023-01-28T18:36:30.419Z,30.88
2023-01-28T18:39:21.084Z,31.33
2023-01-28T18:42:09.167Z,37.03
2023-01-28T18:44:56.242Z,35.65
2023-01-28T18:47:44.661Z,36.72
2023-01-28T18:50:31.976Z,34.45
2023-01-28T18:53:22.728Z,34.20
2023-01-28T18:58:37.955Z,35.85
2023-01-28T19:01:25.980Z,39.20
2023-01-28T19:04:14.928Z,32.17
2023-01-28T19:07:03.940Z,30.23
2023-01-28T19:09:51.699Z,37.78
2023-01-28T19:12:40.678Z,34.72
2023-01-28T19:15:28.552Z,34.88
2023-01-28T19:18:16.932Z,33.22
2023-01-28T19:21:06.706Z,35.90
2023-01-28T19:23:56.971Z,37.50
2023-01-28T19:26:45.631Z,36.88
2023-01-28T19:29:36.595Z,34.08
2023-01-28T19:32:24.578Z,39.83
2023-01-28T19:35:12.087Z,40.95
2023-01-28T19:37:59.921Z,36.50
2023-01-28T19:40:47.393Z,31.00
2023-01-28T19:43:35.354Z,36.88
2023-01-28T19:46:22.636Z,38.00
2023-01-28T19:49:12.816Z,34.13
2023-01-28T19:54:48.550Z,33.13
2023-01-28T19:57:36.186Z,29.88
2023-01-28T20:00:23.952Z,32.85
2023-01-28T20:03:11.658Z,34.00
2023-01-28T20:06:03.977Z,32.33
2023-01-28T20:08:53.635Z,31.38
2023-01-28T20:11:41.458Z,24.08
2023-01-28T20:14:29.209Z,32.63
2023-01-28T20:17:18.087Z,35.95
2023-01-28T20:20:06.083Z,34.63
2023-01-28T20:22:53.931Z,35.33
2023-01-28T20:25:41.601Z,35.22
2023-01-28T20:28:29.466Z,38.90
2023-01-28T20:31:18.944Z,35.88
2023-01-28T20:34:07.065Z,32.42
2023-01-28T20:36:54.655Z,33.28
2023-01-28T20:39:42.494Z,37.50
2023-01-28T20:42:30.073Z,34.97
2023-01-28T20:45:18.177Z,36.28
2023-01-28T20:48:05.915Z,36.08
2023-01-28T20:50:53.237Z,32.40
2023-01-28T20:53:41.507Z,34.90
2023-01-28T20:56:33.335Z,36.80
2023-01-28T20:59:21.012Z,35.30
2023-01-28T21:02:10.795Z,34.67
2023-01-28T21:04:58.087Z,36.67
2023-01-28T21:07:45.745Z,32.83
2023-01-28T21:10:33.080Z,30.55
2023-01-28T21:13:20.411Z,37.10
2023-01-28T21:16:08.107Z,33.75
2023-01-28T21:18:56.657Z,32.90
2023-01-28T21:21:45.537Z,32.30
2023-01-28T21:24:33.436Z,39.15
2023-01-28T21:27:20.816Z,40.25
2023-01-28T21:30:10.642Z,36.28
2023-01-28T21:32:57.840Z,34.53
2023-01-28T21:35:45.296Z,42.13
2023-01-28T21:38:32.443Z,38.17
2023-01-28T21:41:20.028Z,31.42
2023-01-28T21:44:07.201Z,32.65
2023-01-28T21:46:54.459Z,32.78
2023-01-28T21:49:42.271Z,30.70
2023-01-28T21:52:29.672Z,32.42
2023-01-28T21:55:17.764Z,38.97
2023-01-28T21:58:24.900Z,35.88
2023-01-28T22:01:12.277Z,28.33
2023-01-28T22:03:59.448Z,31.08
2023-01-28T22:06:46.992Z,28.13
2023-01-28T22:09:35.172Z,33.53
2023-01-28T22:12:22.770Z,48.47
2023-01-28T22:15:10.222Z,92.57
2023-01-28T22:17:57.270Z,64.70
2023-01-28T22:20:44.830Z,52.28
2023-01-28T22:23:32.397Z,35.75
2023-01-28T22:26:19.781Z,34.83
2023-01-28T22:29:07.733Z,37.65
2023-01-28T22:31:55.203Z,38.80
2023-01-28T22:34:42.297Z,94.18
2023-01-28T22:37:29.366Z,100.70
2023-01-28T22:40:16.852Z,67.63
2023-01-28T22:43:04.472Z,37.55
2023-01-28T22:46:01.265Z,36.40
2023-01-28T22:48:49.374Z,56.17
2023-01-28T22:51:36.560Z,50.05
2023-01-28T22:54:23.665Z,39.72
2023-01-28T22:57:10.720Z,45.38
2023-01-28T23:00:00.420Z,36.53
2023-01-28T23:02:48.030Z,33.42
2023-01-28T23:05:35.152Z,33.08
2023-01-28T23:08:22.189Z,31.55
2023-01-28T23:11:15.587Z,37.22
2023-01-28T23:14:22.791Z,34.75
2023-01-28T23:17:28.473Z,33.38
2023-01-28T23:20:34.260Z,32.35
2023-01-28T23:23:39.877Z,39.25
2023-01-28T23:26:26.949Z,31.90
2023-01-28T23:29:14.115Z,33.00
2023-01-28T23:32:04.672Z,32.72
2023-01-28T23:34:51.803Z,29.83
2023-01-28T23:37:39.270Z,29.83
2023-01-28T23:40:27.400Z,29.17
2023-01-28T23:43:14.521Z,32.83
2023-01-28T23:46:02.331Z,33.13
2023-01-28T23:48:49.403Z,30.35
2023-01-28T23:51:36.602Z,39.25
2023-01-28T23:54:23.705Z,36.13
2023-01-28T23:57:10.925Z,34.13
2023-01-28T23:59:57.990Z,32.47
