createdAt,value
2019-02-08T15:53:03.831Z,981.62
2019-02-08T15:54:05.453Z,981.65
2019-02-08T15:55:58.330Z,981.59
2019-02-08T15:56:58.357Z,981.60
2019-02-08T15:58:51.385Z,981.62
2019-02-08T15:59:50.993Z,981.60
2019-02-08T16:00:51.197Z,981.54
2019-02-08T16:01:50.472Z,981.49
2019-02-08T16:02:50.568Z,981.51
2019-02-08T16:03:50.337Z,981.46
2019-02-08T16:04:50.985Z,981.45
2019-02-08T16:05:51.148Z,981.45
2019-02-08T16:06:50.410Z,981.42
2019-02-08T16:07:48.886Z,981.47
2019-02-08T16:08:48.883Z,981.42
2019-02-08T16:09:48.824Z,981.41
2019-02-08T16:10:48.712Z,981.35
2019-02-08T16:11:48.689Z,981.35
2019-02-08T16:12:48.646Z,981.37
2019-02-08T16:13:48.601Z,981.30
2019-02-08T16:14:48.635Z,981.29
2019-02-08T16:15:48.525Z,981.29
2019-02-08T16:16:48.507Z,981.25
2019-02-08T16:17:48.456Z,981.26
2019-02-08T16:18:48.460Z,981.26
2019-02-08T16:19:48.376Z,981.27
2019-02-08T16:20:48.402Z,981.26
2019-02-08T16:21:48.292Z,981.24
2019-02-08T16:22:48.258Z,981.26
2019-02-08T16:23:48.242Z,981.25
2019-02-08T16:24:48.171Z,981.23
2019-02-08T16:25:48.139Z,981.21
2019-02-08T16:26:48.114Z,981.23
2019-02-08T16:27:48.043Z,981.26
2019-02-08T16:28:48.090Z,981.25
2019-02-08T16:29:47.951Z,981.25
2019-02-08T16:30:47.965Z,981.22
2019-02-08T16:31:48.010Z,981.26
2019-02-08T16:32:47.875Z,981.25
2019-02-08T16:33:47.866Z,981.28
2019-02-08T16:34:47.784Z,981.29
2019-02-08T16:35:47.746Z,981.28
2019-02-08T16:36:47.713Z,981.29
2019-02-08T16:37:47.650Z,981.26
2019-02-08T16:38:47.668Z,981.26
2019-02-08T16:39:47.644Z,981.30
2019-02-08T16:40:47.524Z,981.26
2019-02-08T16:41:47.506Z,981.27
2019-02-08T16:42:47.440Z,981.25
2019-02-08T16:43:47.440Z,981.22
2019-02-08T16:44:47.406Z,981.25
2019-02-08T16:45:47.334Z,981.22
2019-02-08T16:46:47.312Z,981.22
2019-02-08T16:47:47.290Z,981.18
2019-02-08T16:48:47.366Z,981.18
2019-02-08T16:49:47.186Z,981.25
2019-02-08T16:50:47.189Z,981.20
2019-02-08T16:51:47.121Z,981.12
2019-02-08T16:52:47.055Z,981.13
2019-02-08T16:53:53.417Z,981.13
2019-02-08T16:54:47.217Z,981.14
2019-02-08T16:55:46.961Z,981.13
2019-02-08T16:56:46.922Z,981.10
2019-02-08T16:57:47.975Z,981.06
2019-02-08T16:58:46.832Z,981.05
2019-02-08T16:59:46.777Z,981.05
2019-02-08T17:00:46.743Z,981.03
2019-02-08T17:01:46.755Z,981.03
2019-02-08T17:02:46.684Z,981.01
2019-02-08T17:03:46.619Z,981.05
2019-02-08T17:04:46.601Z,980.99
2019-02-08T17:05:46.592Z,980.95
2019-02-08T17:06:46.543Z,980.93
2019-02-08T17:07:46.472Z,980.93
2019-02-08T17:08:46.423Z,980.93
2019-02-08T17:09:46.383Z,980.89
2019-02-08T17:10:46.353Z,980.90
2019-02-08T17:11:46.319Z,980.86
2019-02-08T17:12:46.381Z,980.87
2019-02-08T17:13:46.229Z,980.84
2019-02-08T17:14:46.195Z,980.87
2019-02-08T17:15:46.176Z,980.83
2019-02-08T17:16:46.220Z,980.88
2019-02-08T17:17:46.054Z,980.85
2019-02-08T17:18:46.026Z,980.85
2019-02-08T17:19:46.002Z,980.83
2019-02-08T17:20:45.954Z,980.85
2019-02-08T17:21:45.915Z,980.88
2019-02-08T17:22:45.877Z,980.85
2019-02-08T17:23:45.884Z,980.88
2019-02-08T17:24:45.791Z,980.89
2019-02-08T17:25:45.750Z,980.91
2019-02-08T17:26:45.702Z,980.88
2019-02-08T17:27:45.687Z,980.85
2019-02-08T17:28:45.629Z,980.86
2019-02-08T17:29:45.623Z,980.84
2019-02-08T17:30:45.576Z,980.86
2019-02-08T17:31:45.513Z,980.86
2019-02-08T17:32:45.476Z,980.82
2019-02-08T17:33:45.427Z,980.81
2019-02-08T17:34:45.406Z,980.78
2019-02-08T17:35:45.360Z,980.76
2019-02-08T17:36:45.306Z,980.77
2019-02-08T17:37:45.271Z,980.71
2019-02-08T17:38:45.252Z,980.78
2019-02-08T17:39:45.284Z,980.73
2019-02-08T17:40:45.260Z,980.77
2019-02-08T17:41:45.236Z,980.75
2019-02-08T17:42:45.080Z,980.71
2019-02-08T17:43:45.045Z,980.67
2019-02-08T17:44:44.995Z,980.70
2019-02-08T17:45:44.999Z,980.68
2019-02-08T17:46:44.911Z,980.73
2019-02-08T17:47:44.876Z,980.69
2019-02-08T17:48:44.839Z,980.69
2019-02-08T17:49:44.889Z,980.66
2019-02-08T17:50:44.756Z,980.59
2019-02-08T17:51:44.713Z,980.57
2019-02-08T17:52:44.674Z,980.57
2019-02-08T17:53:44.621Z,980.59
2019-02-08T17:54:44.594Z,980.51
2019-02-08T17:55:44.553Z,980.55
2019-02-08T17:56:45.035Z,980.55
2019-02-08T17:57:44.580Z,980.54
2019-02-08T17:58:44.451Z,980.55
2019-02-08T17:59:44.402Z,980.52
2019-02-08T18:00:44.379Z,980.42
2019-02-08T18:01:44.473Z,980.41
2019-02-08T18:02:44.292Z,980.38
2019-02-08T18:03:44.281Z,980.38
2019-02-08T18:04:44.283Z,980.32
2019-02-08T18:05:44.193Z,980.29
2019-02-08T18:06:44.128Z,980.32
2019-02-08T18:07:44.129Z,980.16
2019-02-08T18:08:44.052Z,980.19
2019-02-08T18:09:44.037Z,980.13
2019-02-08T18:10:43.951Z,980.12
2019-02-08T18:11:44.021Z,980.06
2019-02-08T18:12:43.885Z,980.09
2019-02-08T18:13:43.872Z,980.02
2019-02-08T18:14:43.801Z,980.01
2019-02-08T18:15:43.797Z,980.09
2019-02-08T18:16:43.838Z,980.08
2019-02-08T18:17:43.678Z,980.17
2019-02-08T18:18:43.644Z,980.21
2019-02-08T18:19:43.600Z,980.21
2019-02-08T18:20:43.596Z,980.20
2019-02-08T18:21:43.531Z,980.24
2019-02-08T18:22:43.485Z,980.28
2019-02-08T18:23:43.461Z,980.24
2019-02-08T18:24:43.410Z,980.20
2019-02-08T18:25:43.372Z,980.17
2019-02-08T18:26:43.346Z,980.18
2019-02-08T18:27:43.267Z,980.05
2019-02-08T18:28:43.251Z,980.07
2019-02-08T18:29:43.225Z,980.02
2019-02-08T18:30:43.180Z,979.99
2019-02-08T18:31:43.169Z,979.93
2019-02-08T18:32:43.090Z,979.96
2019-02-08T18:33:43.036Z,979.93
2019-02-08T18:34:43.025Z,979.92
2019-02-08T18:35:42.992Z,979.88
2019-02-08T18:36:42.941Z,979.86
2019-02-08T18:37:42.871Z,979.90
2019-02-08T18:38:42.820Z,979.80
2019-02-08T18:39:42.817Z,979.79
2019-02-08T18:40:42.777Z,979.78
2019-02-08T18:41:42.735Z,979.80
2019-02-08T18:42:42.799Z,979.76
2019-02-08T18:43:42.749Z,979.79
2019-02-08T18:44:42.602Z,979.71
2019-02-08T18:45:42.606Z,979.68
2019-02-08T18:46:42.520Z,979.60
2019-02-08T18:47:42.505Z,979.65
2019-02-08T18:48:42.459Z,979.60
2019-02-08T18:49:42.439Z,979.56
2019-02-08T18:50:42.405Z,979.60
2019-02-08T18:51:42.316Z,979.55
2019-02-08T18:52:42.340Z,979.48
2019-02-08T18:53:42.239Z,979.49
2019-02-08T18:54:42.211Z,979.45
2019-02-08T18:55:42.236Z,979.41
2019-02-08T18:56:42.170Z,979.40
2019-02-08T18:57:42.088Z,979.35
2019-02-08T18:58:42.028Z,979.35
2019-02-08T18:59:42.004Z,979.33
2019-02-08T19:00:41.973Z,979.29
2019-02-08T19:01:41.945Z,979.28
2019-02-08T19:02:41.913Z,979.23
2019-02-08T19:03:41.853Z,979.25
2019-02-08T19:04:41.790Z,979.26
2019-02-08T19:05:41.799Z,979.18
2019-02-08T19:06:41.704Z,979.22
2019-02-08T19:07:41.667Z,979.17
2019-02-08T19:08:41.643Z,979.17
2019-02-08T19:09:41.592Z,979.18
2019-02-08T19:10:41.578Z,979.15
2019-02-08T19:11:41.529Z,979.18
2019-02-08T19:12:41.533Z,979.24
2019-02-08T19:13:41.444Z,979.21
2019-02-08T19:14:41.432Z,979.24
2019-02-08T19:15:41.356Z,979.21
2019-02-08T19:16:41.574Z,979.13
2019-02-08T19:17:41.291Z,979.16
2019-02-08T19:18:41.259Z,979.12
2019-02-08T19:19:41.277Z,979.11
2019-02-08T19:20:41.147Z,979.13
2019-02-08T19:21:41.162Z,979.11
2019-02-08T19:22:41.065Z,979.06
2019-02-08T19:23:41.072Z,979.13
2019-02-08T19:24:41.127Z,979.09
2019-02-08T19:25:41.001Z,979.07
2019-02-08T19:26:40.927Z,979.06
2019-02-08T19:27:40.928Z,979.03
2019-02-08T19:28:40.839Z,979.03
2019-02-08T19:29:40.839Z,979.07
2019-02-08T19:30:40.796Z,979.09
2019-02-08T19:31:40.716Z,979.07
2019-02-08T19:32:40.740Z,979.10
2019-02-08T19:33:40.706Z,979.10
2019-02-08T19:34:40.701Z,979.05
2019-02-08T19:35:40.589Z,979.14
2019-02-08T19:36:40.607Z,979.15
2019-02-08T19:37:40.655Z,979.16
2019-02-08T19:38:40.445Z,979.15
2019-02-08T19:39:40.416Z,979.19
2019-02-08T19:40:40.371Z,979.13
2019-02-08T19:41:40.318Z,979.19
2019-02-08T19:42:40.333Z,979.10
2019-02-08T19:43:40.303Z,979.13
2019-02-08T19:44:40.172Z,979.12
2019-02-08T19:45:40.166Z,979.15
2019-02-08T19:46:40.095Z,979.08
2019-02-08T19:47:40.068Z,979.11
2019-02-08T19:48:40.052Z,979.03
2019-02-08T19:49:39.995Z,979.06
2019-02-08T19:50:39.947Z,979.04
2019-02-08T19:51:39.902Z,979.05
2019-02-08T19:52:39.958Z,979.02
2019-02-08T19:53:39.854Z,979.03
2019-02-08T19:54:39.856Z,978.99
2019-02-08T19:55:39.736Z,978.92
2019-02-08T19:56:39.701Z,978.99
2019-02-08T19:57:39.737Z,978.95
2019-02-08T19:58:39.637Z,978.97
2019-02-08T19:59:39.616Z,978.92
2019-02-08T20:00:39.570Z,978.93
2019-02-08T20:01:39.503Z,978.92
2019-02-08T20:02:39.546Z,978.86
2019-02-08T20:03:39.552Z,978.92
2019-02-08T20:04:39.423Z,978.90
2019-02-08T20:05:39.360Z,978.90
2019-02-08T20:06:39.352Z,978.80
2019-02-08T20:07:39.377Z,978.77
2019-02-08T20:08:39.201Z,978.77
2019-02-08T20:09:39.204Z,978.74
2019-02-08T20:10:39.174Z,978.75
2019-02-08T20:11:39.119Z,978.72
2019-02-08T20:12:39.145Z,978.70
2019-02-08T20:13:39.187Z,978.71
2019-02-08T20:14:39.601Z,978.63
2019-02-08T20:15:39.031Z,978.65
2019-02-08T20:16:38.923Z,978.53
2019-02-08T20:17:38.874Z,978.57
2019-02-08T20:18:38.839Z,978.57
2019-02-08T20:19:38.776Z,978.56
2019-02-08T20:20:38.904Z,978.50
2019-02-08T20:21:39.565Z,978.44
2019-02-08T20:22:38.823Z,978.43
2019-02-08T20:23:38.609Z,978.38
2019-02-08T20:24:38.639Z,978.39
2019-02-08T20:25:38.581Z,978.36
2019-02-08T20:26:38.503Z,978.35
2019-02-08T20:27:38.455Z,978.37
2019-02-08T20:28:42.373Z,978.33
2019-02-08T20:29:38.390Z,978.33
2019-02-08T20:30:38.341Z,978.30
2019-02-08T20:31:39.165Z,978.27
2019-02-08T20:32:38.258Z,978.30
2019-02-08T20:34:34.910Z,978.30
2019-02-08T20:35:32.960Z,978.25
2019-02-08T20:37:27.907Z,978.28
2019-02-08T20:38:27.588Z,978.23
2019-02-08T20:40:21.315Z,978.25
2019-02-08T20:41:20.712Z,978.23
2019-02-08T20:43:14.447Z,978.19
2019-02-08T20:44:12.603Z,978.23
2019-02-08T20:46:07.286Z,978.13
2019-02-08T20:47:05.541Z,978.14
2019-02-08T20:49:00.263Z,978.12
2019-02-08T20:49:58.287Z,978.08
2019-02-08T20:51:53.273Z,977.98
2019-02-08T20:52:51.852Z,977.94
2019-02-08T20:54:46.081Z,977.90
2019-02-08T20:55:44.608Z,977.96
2019-02-08T20:57:39.076Z,977.85
2019-02-08T20:58:37.273Z,977.89
2019-02-08T21:00:32.098Z,977.84
2019-02-08T21:01:32.042Z,977.87
2019-02-08T21:03:24.399Z,977.84
2019-02-08T21:04:23.161Z,977.82
2019-02-08T21:06:17.940Z,977.79
2019-02-08T21:07:17.994Z,977.85
2019-02-08T21:09:12.428Z,977.87
2019-02-08T21:10:10.727Z,977.79
2019-02-08T21:11:12.308Z,977.77
2019-02-08T21:12:10.356Z,977.80
2019-02-08T21:13:10.291Z,977.77
2019-02-08T21:14:10.145Z,977.78
2019-02-08T21:15:10.123Z,977.75
2019-02-08T21:16:10.067Z,977.70
2019-02-08T21:17:09.974Z,977.69
2019-02-08T21:18:09.946Z,977.66
2019-02-08T21:19:09.984Z,977.69
2019-02-08T21:20:09.872Z,977.62
2019-02-08T21:21:09.812Z,977.64
2019-02-08T21:22:09.814Z,977.59
2019-02-08T21:23:09.850Z,977.48
2019-02-08T21:24:09.712Z,977.49
2019-02-08T21:25:09.688Z,977.37
2019-02-08T21:26:09.668Z,977.37
2019-02-08T21:27:09.584Z,977.38
2019-02-08T21:28:09.551Z,977.40
2019-02-08T21:29:09.534Z,977.29
2019-02-08T21:30:09.468Z,977.28
2019-02-08T21:31:09.450Z,977.32
2019-02-08T21:32:09.396Z,977.31
2019-02-08T21:33:09.343Z,977.31
2019-02-08T21:34:09.296Z,977.25
2019-02-08T21:35:09.263Z,977.18
2019-02-08T21:36:09.219Z,977.21
2019-02-08T21:37:09.285Z,977.16
2019-02-08T21:38:10.075Z,977.14
2019-02-08T21:39:09.093Z,977.15
2019-02-08T21:40:09.087Z,977.17
2019-02-08T21:41:09.063Z,977.19
2019-02-08T21:42:09.071Z,977.22
2019-02-08T21:43:08.926Z,977.22
2019-02-08T21:44:08.920Z,977.23
2019-02-08T21:45:08.884Z,977.18
2019-02-08T21:46:08.825Z,977.23
2019-02-08T21:47:08.770Z,977.20
2019-02-08T21:48:08.775Z,977.15
2019-02-08T21:49:08.787Z,977.14
2019-02-08T21:50:08.646Z,977.02
2019-02-08T21:51:08.762Z,977.05
2019-02-08T21:52:08.610Z,976.99
2019-02-08T21:53:08.624Z,976.93
2019-02-08T21:54:08.490Z,976.98
2019-02-08T21:55:08.479Z,977.03
2019-02-08T21:56:08.404Z,976.95
2019-02-08T21:57:08.360Z,976.93
2019-02-08T21:58:08.347Z,976.97
2019-02-08T21:59:08.319Z,976.97
2019-02-08T22:00:08.267Z,977.03
2019-02-08T22:01:08.205Z,976.96
2019-02-08T22:02:08.176Z,976.89
2019-02-08T22:03:09.066Z,977.03
2019-02-08T22:04:08.115Z,976.91
2019-02-08T22:05:08.045Z,976.93
2019-02-08T22:06:08.062Z,977.09
2019-02-08T22:07:07.977Z,977.05
2019-02-08T22:08:07.956Z,976.92
2019-02-08T22:10:03.127Z,976.84
2019-02-08T22:11:00.993Z,976.92
2019-02-08T22:12:56.067Z,976.94
2019-02-08T22:13:56.078Z,976.92
2019-02-08T22:15:47.201Z,976.96
2019-02-08T22:16:47.280Z,976.82
2019-02-08T22:18:43.355Z,976.91
2019-02-08T22:19:41.728Z,976.84
2019-02-08T22:21:36.113Z,976.72
2019-02-08T22:22:34.768Z,976.71
2019-02-08T22:24:30.076Z,976.71
2019-02-08T22:25:27.893Z,976.70
2019-02-08T22:27:23.021Z,976.76
2019-02-08T22:28:22.270Z,976.69
2019-02-08T22:30:16.301Z,976.63
2019-02-08T22:31:17.290Z,976.65
2019-02-08T22:33:09.277Z,976.66
2019-02-08T22:34:08.539Z,976.75
2019-02-08T22:36:02.708Z,976.73
2019-02-08T22:37:01.260Z,976.64
2019-02-08T22:38:55.169Z,976.61
2019-02-08T22:39:54.308Z,976.66
2019-02-08T22:41:49.179Z,976.69
2019-02-08T22:42:49.161Z,976.75
2019-02-08T22:44:43.752Z,976.72
2019-02-08T22:45:43.679Z,976.66
2019-02-08T22:47:36.037Z,976.61
2019-02-08T22:48:36.295Z,976.67
2019-02-08T22:50:29.637Z,976.54
2019-02-08T22:51:27.645Z,976.49
2019-02-08T22:53:22.528Z,976.43
2019-02-08T22:54:22.121Z,976.39
2019-02-08T22:56:14.630Z,976.32
2019-02-08T22:57:15.442Z,976.32
2019-02-08T22:59:07.601Z,976.34
2019-02-08T23:00:06.730Z,976.23
2019-02-08T23:02:02.744Z,976.21
2019-02-08T23:04:57.804Z,976.28
2019-02-08T23:05:56.683Z,976.20
2019-02-08T23:07:50.758Z,976.18
2019-02-08T23:08:50.781Z,976.14
2019-02-08T23:10:43.362Z,976.12
2019-02-08T23:11:42.420Z,976.03
2019-02-08T23:13:36.335Z,976.06
2019-02-08T23:14:36.617Z,976.06
2019-02-08T23:16:31.222Z,975.99
2019-02-08T23:17:29.188Z,975.91
2019-02-08T23:19:23.864Z,976.01
2019-02-08T23:20:23.795Z,976.03
2019-02-08T23:22:16.754Z,976.17
2019-02-08T23:23:17.032Z,976.03
2019-02-08T23:25:10.044Z,976.07
2019-02-08T23:26:09.935Z,975.98
2019-02-08T23:28:03.251Z,975.94
2019-02-08T23:29:01.121Z,975.95
2019-02-08T23:30:57.593Z,975.89
2019-02-08T23:31:55.923Z,975.78
2019-02-08T23:33:50.533Z,975.84
2019-02-08T23:34:48.793Z,975.78
2019-02-08T23:36:42.668Z,975.68
2019-02-08T23:37:41.762Z,975.71
2019-02-08T23:39:36.514Z,975.67
2019-02-08T23:40:34.857Z,975.67
2019-02-08T23:42:29.203Z,975.61
2019-02-08T23:43:29.973Z,975.71
2019-02-08T23:45:26.300Z,975.66
2019-02-08T23:48:19.492Z,975.61
2019-02-08T23:49:17.746Z,975.62
2019-02-08T23:51:12.441Z,975.55
2019-02-08T23:52:10.563Z,975.54
2019-02-08T23:54:05.411Z,975.54
2019-02-08T23:55:03.637Z,975.59
2019-02-08T23:57:01.614Z,975.62
2019-02-08T23:58:01.664Z,975.64
2019-02-08T23:59:57.476Z,975.65
