createdAt,value
2018-01-18T00:01:03.513Z,0.00
2018-01-18T00:02:09.040Z,0.00
2018-01-18T00:03:14.578Z,0.00
2018-01-18T00:04:20.104Z,0.00
2018-01-18T00:05:25.630Z,0.00
2018-01-18T00:06:31.155Z,0.00
2018-01-18T00:07:36.688Z,0.00
2018-01-18T00:08:42.218Z,0.00
2018-01-18T00:09:47.745Z,0.00
2018-01-18T00:10:53.278Z,0.00
2018-01-18T00:11:58.806Z,0.00
2018-01-18T00:13:04.334Z,0.00
2018-01-18T00:14:09.858Z,0.00
2018-01-18T00:15:15.390Z,0.00
2018-01-18T00:16:20.914Z,0.00
2018-01-18T00:17:26.444Z,0.00
2018-01-18T00:18:31.972Z,0.00
2018-01-18T00:19:37.502Z,0.00
2018-01-18T00:20:43.038Z,0.00
2018-01-18T00:21:48.561Z,0.00
2018-01-18T00:22:54.091Z,0.00
2018-01-18T00:23:59.619Z,0.00
2018-01-18T00:25:05.148Z,0.00
2018-01-18T00:26:10.688Z,0.00
2018-01-18T00:27:16.205Z,0.00
2018-01-18T00:28:21.733Z,0.00
2018-01-18T00:29:27.261Z,0.00
2018-01-18T00:30:32.788Z,0.00
2018-01-18T00:31:38.314Z,0.00
2018-01-18T00:32:43.845Z,0.00
2018-01-18T00:33:49.372Z,0.00
2018-01-18T00:34:54.901Z,0.00
2018-01-18T00:36:00.436Z,0.00
2018-01-18T00:37:05.962Z,0.00
2018-01-18T00:38:11.508Z,0.00
2018-01-18T00:39:17.020Z,0.00
2018-01-18T00:40:22.555Z,0.00
2018-01-18T00:41:28.076Z,0.00
2018-01-18T00:42:33.608Z,0.00
2018-01-18T00:43:39.139Z,0.00
2018-01-18T00:44:44.660Z,0.00
2018-01-18T00:45:50.200Z,0.00
2018-01-18T00:46:55.725Z,0.00
2018-01-18T00:48:01.251Z,0.00
2018-01-18T00:49:06.779Z,0.00
2018-01-18T00:50:12.310Z,0.00
2018-01-18T00:51:17.837Z,0.00
2018-01-18T00:52:23.366Z,0.00
2018-01-18T00:53:28.895Z,0.00
2018-01-18T00:54:34.427Z,0.00
2018-01-18T00:55:39.955Z,0.00
2018-01-18T00:56:45.480Z,0.00
2018-01-18T00:57:51.014Z,0.00
2018-01-18T00:58:56.543Z,0.00
2018-01-18T01:00:02.070Z,0.00
2018-01-18T01:01:07.601Z,0.00
2018-01-18T01:02:13.122Z,0.00
2018-01-18T01:03:18.653Z,0.00
2018-01-18T01:04:24.188Z,0.00
2018-01-18T01:05:29.712Z,0.00
2018-01-18T01:06:35.241Z,0.00
2018-01-18T01:07:40.810Z,0.00
2018-01-18T01:08:46.304Z,0.00
2018-01-18T01:09:51.832Z,0.00
2018-01-18T01:10:57.358Z,0.00
2018-01-18T01:12:02.888Z,0.00
2018-01-18T01:13:08.422Z,0.00
2018-01-18T01:14:13.944Z,0.00
2018-01-18T01:15:19.477Z,0.00
2018-01-18T01:16:24.996Z,0.00
2018-01-18T01:17:30.532Z,0.00
2018-01-18T01:18:36.096Z,0.00
2018-01-18T01:19:41.589Z,0.00
2018-01-18T01:20:47.116Z,0.00
2018-01-18T01:21:52.641Z,0.00
2018-01-18T01:22:58.172Z,0.00
2018-01-18T01:24:03.701Z,0.00
2018-01-18T01:25:09.229Z,0.00
2018-01-18T01:26:14.757Z,0.00
2018-01-18T01:27:20.285Z,0.00
2018-01-18T01:28:25.818Z,0.00
2018-01-18T01:29:31.348Z,0.00
2018-01-18T01:30:36.877Z,0.00
2018-01-18T01:31:42.406Z,0.00
2018-01-18T01:32:47.930Z,0.00
2018-01-18T01:33:53.459Z,0.00
2018-01-18T01:34:58.990Z,0.00
2018-01-18T01:36:04.517Z,0.00
2018-01-18T01:37:10.045Z,0.00
2018-01-18T01:38:15.572Z,0.00
2018-01-18T01:39:21.103Z,0.00
2018-01-18T01:40:26.629Z,0.00
2018-01-18T01:41:32.160Z,0.00
2018-01-18T01:42:37.686Z,0.00
2018-01-18T01:43:43.215Z,0.00
2018-01-18T01:44:48.749Z,0.00
2018-01-18T01:45:54.271Z,0.00
2018-01-18T01:46:59.801Z,0.00
2018-01-18T01:48:05.339Z,0.00
2018-01-18T01:49:10.865Z,0.00
2018-01-18T01:50:16.397Z,0.00
2018-01-18T01:51:21.919Z,0.00
2018-01-18T01:52:27.443Z,0.00
2018-01-18T01:53:32.976Z,0.00
2018-01-18T01:54:38.498Z,0.00
2018-01-18T01:55:44.031Z,0.00
2018-01-18T01:56:49.557Z,0.00
2018-01-18T01:57:55.085Z,0.00
2018-01-18T01:59:00.614Z,0.00
2018-01-18T02:00:06.144Z,0.00
2018-01-18T02:01:11.676Z,0.00
2018-01-18T02:02:17.212Z,0.00
2018-01-18T02:03:22.737Z,0.00
2018-01-18T02:04:28.260Z,0.00
2018-01-18T02:05:33.784Z,0.00
2018-01-18T02:06:39.315Z,0.00
2018-01-18T02:07:44.844Z,0.00
2018-01-18T02:08:50.377Z,0.00
2018-01-18T02:09:55.907Z,0.00
2018-01-18T02:12:34.373Z,0.00
2018-01-18T02:13:39.465Z,0.00
2018-01-18T02:14:44.989Z,0.00
2018-01-18T02:15:50.519Z,0.00
2018-01-18T02:16:56.047Z,0.00
2018-01-18T02:18:01.572Z,0.00
2018-01-18T02:19:07.108Z,0.00
2018-01-18T02:20:12.626Z,0.00
2018-01-18T02:21:18.158Z,0.00
2018-01-18T02:22:23.686Z,0.00
2018-01-18T02:23:29.213Z,0.00
2018-01-18T02:24:34.744Z,0.00
2018-01-18T02:25:40.278Z,0.00
2018-01-18T02:26:45.796Z,0.00
2018-01-18T02:27:51.329Z,0.00
2018-01-18T02:28:56.857Z,0.00
2018-01-18T02:30:02.388Z,0.00
2018-01-18T02:31:07.921Z,0.00
2018-01-18T02:32:13.443Z,0.00
2018-01-18T02:33:18.973Z,0.00
2018-01-18T02:34:24.531Z,0.00
2018-01-18T02:35:30.027Z,0.00
2018-01-18T02:36:35.559Z,0.00
2018-01-18T02:37:41.084Z,0.00
2018-01-18T02:38:46.611Z,0.00
2018-01-18T02:39:52.154Z,0.00
2018-01-18T02:40:57.674Z,0.00
2018-01-18T02:42:03.201Z,0.00
2018-01-18T02:43:08.735Z,0.00
2018-01-18T02:44:14.260Z,0.00
2018-01-18T02:45:19.789Z,0.00
2018-01-18T02:46:25.315Z,0.00
2018-01-18T02:47:30.859Z,0.00
2018-01-18T02:48:36.390Z,0.00
2018-01-18T02:49:41.910Z,0.00
2018-01-18T02:50:47.438Z,0.00
2018-01-18T02:51:52.957Z,0.00
2018-01-18T02:52:58.492Z,0.00
2018-01-18T02:54:04.110Z,0.00
2018-01-18T02:55:09.545Z,0.00
2018-01-18T02:56:15.076Z,0.00
2018-01-18T02:57:20.620Z,0.00
2018-01-18T02:58:26.135Z,0.00
2018-01-18T02:59:31.662Z,0.00
2018-01-18T03:00:37.188Z,0.00
2018-01-18T03:01:42.720Z,0.00
2018-01-18T03:02:48.247Z,0.00
2018-01-18T03:03:53.778Z,0.00
2018-01-18T03:04:59.307Z,0.00
2018-01-18T03:06:04.841Z,0.00
2018-01-18T03:07:10.368Z,0.00
2018-01-18T03:08:15.890Z,0.00
2018-01-18T03:09:21.429Z,0.00
2018-01-18T03:10:26.959Z,0.00
2018-01-18T03:11:32.488Z,0.00
2018-01-18T03:12:38.009Z,0.00
2018-01-18T03:13:43.542Z,0.00
2018-01-18T03:14:49.067Z,0.00
2018-01-18T03:15:54.598Z,0.00
2018-01-18T03:17:00.128Z,0.00
2018-01-18T03:18:05.658Z,0.00
2018-01-18T03:19:11.193Z,0.00
2018-01-18T03:20:16.713Z,0.00
2018-01-18T03:21:22.243Z,0.00
2018-01-18T03:22:27.769Z,0.00
2018-01-18T03:23:33.308Z,0.00
2018-01-18T03:24:38.829Z,0.00
2018-01-18T03:25:44.365Z,0.00
2018-01-18T03:26:49.888Z,0.00
2018-01-18T03:27:55.413Z,0.00
2018-01-18T03:29:00.953Z,0.00
2018-01-18T03:30:06.475Z,0.00
2018-01-18T03:31:12.005Z,0.00
2018-01-18T03:32:17.532Z,0.00
2018-01-18T03:33:23.062Z,0.00
2018-01-18T03:34:28.594Z,0.00
2018-01-18T03:35:34.122Z,0.00
2018-01-18T03:36:39.645Z,0.00
2018-01-18T03:37:45.175Z,0.00
2018-01-18T03:38:50.705Z,0.00
2018-01-18T03:39:56.234Z,0.00
2018-01-18T03:41:01.816Z,0.00
2018-01-18T03:42:07.296Z,0.00
2018-01-18T03:43:12.828Z,0.00
2018-01-18T03:44:18.348Z,0.00
2018-01-18T03:45:23.879Z,0.00
2018-01-18T03:46:29.415Z,0.00
2018-01-18T03:47:34.938Z,0.00
2018-01-18T03:48:40.472Z,0.00
2018-01-18T03:49:45.999Z,0.00
2018-01-18T03:50:51.529Z,0.00
2018-01-18T03:51:57.059Z,0.00
2018-01-18T03:53:02.589Z,0.00
2018-01-18T03:54:08.120Z,0.00
2018-01-18T03:55:13.645Z,0.00
2018-01-18T03:56:19.171Z,0.00
2018-01-18T03:57:24.700Z,0.00
2018-01-18T03:58:30.230Z,0.00
2018-01-18T03:59:35.758Z,0.00
2018-01-18T04:00:41.286Z,0.00
2018-01-18T04:01:46.821Z,0.00
2018-01-18T04:02:52.350Z,0.00
2018-01-18T04:03:57.878Z,0.00
2018-01-18T04:05:03.408Z,0.00
2018-01-18T04:06:08.937Z,0.00
2018-01-18T04:07:14.468Z,0.00
2018-01-18T04:08:19.990Z,0.00
2018-01-18T04:09:25.526Z,0.00
2018-01-18T04:10:31.060Z,0.00
2018-01-18T04:11:36.584Z,0.00
2018-01-18T04:12:42.113Z,0.00
2018-01-18T04:13:47.645Z,0.00
2018-01-18T04:14:53.166Z,0.00
2018-01-18T04:15:58.697Z,0.00
2018-01-18T04:17:04.236Z,0.00
2018-01-18T04:18:09.758Z,0.00
2018-01-18T04:19:15.284Z,0.00
2018-01-18T04:20:20.814Z,0.00
2018-01-18T04:21:26.347Z,0.00
2018-01-18T04:22:31.875Z,0.00
2018-01-18T04:23:37.402Z,0.00
2018-01-18T04:24:42.934Z,0.00
2018-01-18T04:25:48.460Z,0.00
2018-01-18T04:26:53.986Z,0.00
2018-01-18T04:27:59.518Z,0.00
2018-01-18T04:29:05.052Z,0.00
2018-01-18T04:30:10.578Z,0.00
2018-01-18T04:31:16.109Z,0.00
2018-01-18T04:32:21.636Z,0.00
2018-01-18T04:33:27.171Z,0.00
2018-01-18T04:34:32.693Z,0.00
2018-01-18T04:35:38.222Z,0.00
2018-01-18T04:36:43.758Z,0.00
2018-01-18T04:37:49.277Z,0.00
2018-01-18T04:38:54.826Z,0.00
2018-01-18T04:40:00.340Z,0.00
2018-01-18T04:41:05.869Z,0.00
2018-01-18T04:42:11.402Z,0.00
2018-01-18T04:43:16.945Z,0.00
2018-01-18T04:44:22.461Z,0.00
2018-01-18T04:45:27.984Z,0.00
2018-01-18T04:46:33.517Z,0.00
2018-01-18T04:47:39.081Z,0.00
2018-01-18T04:48:44.576Z,0.00
2018-01-18T04:49:50.104Z,0.00
2018-01-18T04:50:55.639Z,0.00
2018-01-18T04:52:01.163Z,0.00
2018-01-18T04:53:06.689Z,0.00
2018-01-18T04:54:12.220Z,0.00
2018-01-18T04:55:17.752Z,0.00
2018-01-18T04:56:23.278Z,0.00
2018-01-18T04:57:28.806Z,0.00
2018-01-18T04:58:34.336Z,0.00
2018-01-18T04:59:39.867Z,0.00
2018-01-18T05:00:45.399Z,0.00
2018-01-18T05:01:50.934Z,0.00
2018-01-18T05:02:56.463Z,0.00
2018-01-18T05:04:01.981Z,0.00
2018-01-18T05:05:07.507Z,0.00
2018-01-18T05:06:13.043Z,0.00
2018-01-18T05:07:18.567Z,0.00
2018-01-18T05:08:24.107Z,0.00
2018-01-18T05:09:29.632Z,0.00
2018-01-18T05:10:35.157Z,0.00
2018-01-18T05:11:40.687Z,0.00
2018-01-18T05:12:46.217Z,0.00
2018-01-18T05:13:51.743Z,0.00
2018-01-18T05:14:57.275Z,0.00
2018-01-18T05:16:02.831Z,0.00
2018-01-18T05:17:08.332Z,0.00
2018-01-18T05:18:13.866Z,0.00
2018-01-18T05:19:19.388Z,0.00
2018-01-18T05:20:24.926Z,0.00
2018-01-18T05:21:30.454Z,0.00
2018-01-18T05:22:35.981Z,0.00
2018-01-18T05:23:41.516Z,0.00
2018-01-18T05:24:47.035Z,0.00
2018-01-18T05:25:52.566Z,0.00
2018-01-18T05:26:58.092Z,0.00
2018-01-18T05:28:03.625Z,0.00
2018-01-18T05:29:09.153Z,0.00
2018-01-18T05:30:14.683Z,0.00
2018-01-18T05:31:20.215Z,0.00
2018-01-18T05:32:25.742Z,0.00
2018-01-18T05:33:31.272Z,0.00
2018-01-18T05:34:36.798Z,0.00
2018-01-18T05:35:42.335Z,0.00
2018-01-18T05:36:47.860Z,0.00
2018-01-18T05:37:53.392Z,0.00
2018-01-18T05:38:58.915Z,0.00
2018-01-18T05:40:04.444Z,0.00
2018-01-18T05:41:09.973Z,0.00
2018-01-18T05:42:15.502Z,0.00
2018-01-18T05:43:21.087Z,0.00
2018-01-18T05:44:26.564Z,0.00
2018-01-18T05:45:32.089Z,0.00
2018-01-18T05:46:37.623Z,0.00
2018-01-18T05:47:43.150Z,0.00
2018-01-18T05:48:48.679Z,0.00
2018-01-18T05:49:54.208Z,0.00
2018-01-18T05:50:59.742Z,0.00
2018-01-18T05:52:05.265Z,0.00
2018-01-18T05:53:10.799Z,0.00
2018-01-18T05:54:16.335Z,0.00
2018-01-18T05:55:21.854Z,0.00
2018-01-18T05:56:27.385Z,0.00
2018-01-18T05:57:32.918Z,0.00
2018-01-18T05:58:38.444Z,0.00
2018-01-18T05:59:43.981Z,0.00
2018-01-18T06:00:49.500Z,0.00
2018-01-18T06:01:55.030Z,0.00
2018-01-18T06:03:00.566Z,0.00
2018-01-18T06:04:06.090Z,0.00
2018-01-18T06:05:11.621Z,0.00
2018-01-18T06:06:17.155Z,0.00
2018-01-18T06:07:22.678Z,0.00
2018-01-18T06:08:28.208Z,0.00
2018-01-18T06:09:33.735Z,0.00
2018-01-18T06:10:39.276Z,0.00
2018-01-18T06:11:44.800Z,0.00
2018-01-18T06:12:50.321Z,0.00
2018-01-18T06:13:55.858Z,0.00
2018-01-18T06:15:01.383Z,0.00
2018-01-18T06:16:06.910Z,0.00
2018-01-18T06:17:12.439Z,0.00
2018-01-18T06:18:17.969Z,0.00
2018-01-18T06:19:23.503Z,0.00
2018-01-18T06:20:29.028Z,0.00
2018-01-18T06:21:34.557Z,0.00
2018-01-18T06:22:40.088Z,0.00
2018-01-18T06:23:45.617Z,0.00
2018-01-18T06:24:51.159Z,0.00
2018-01-18T06:25:56.681Z,0.00
2018-01-18T06:27:02.202Z,0.00
2018-01-18T06:28:07.734Z,0.00
2018-01-18T06:29:13.268Z,0.00
2018-01-18T06:30:18.793Z,0.00
2018-01-18T06:31:24.321Z,0.00
2018-01-18T06:32:29.854Z,0.00
2018-01-18T06:33:35.378Z,0.00
2018-01-18T06:34:40.926Z,0.00
2018-01-18T06:35:46.440Z,0.00
2018-01-18T06:36:51.967Z,0.00
2018-01-18T06:37:57.496Z,0.00
2018-01-18T06:39:03.031Z,0.00
2018-01-18T06:40:08.560Z,0.00
2018-01-18T06:41:14.082Z,0.00
2018-01-18T06:42:19.622Z,0.00
2018-01-18T06:43:25.144Z,0.00
2018-01-18T06:44:30.673Z,0.00
2018-01-18T06:45:36.207Z,0.00
2018-01-18T06:46:41.734Z,0.00
2018-01-18T06:47:47.272Z,0.00
2018-01-18T06:48:52.789Z,0.00
2018-01-18T06:49:58.320Z,0.00
2018-01-18T06:51:03.853Z,0.00
2018-01-18T06:52:09.394Z,0.00
2018-01-18T06:53:14.912Z,0.00
2018-01-18T06:54:20.439Z,0.00
2018-01-18T06:55:25.966Z,0.00
2018-01-18T06:56:31.498Z,0.00
2018-01-18T06:59:09.386Z,0.00
2018-01-18T07:00:14.866Z,0.00
2018-01-18T07:01:20.393Z,0.00
2018-01-18T07:02:25.922Z,0.00
2018-01-18T07:03:31.448Z,0.00
2018-01-18T07:04:36.981Z,0.00
2018-01-18T07:05:42.506Z,0.00
2018-01-18T07:06:48.038Z,0.00
2018-01-18T07:07:53.562Z,0.00
2018-01-18T07:08:59.089Z,0.00
2018-01-18T07:10:04.616Z,0.00
2018-01-18T07:11:10.147Z,0.00
2018-01-18T07:12:15.678Z,0.00
2018-01-18T07:13:21.201Z,0.00
2018-01-18T07:14:26.733Z,0.00
2018-01-18T07:15:32.258Z,0.00
2018-01-18T07:16:37.794Z,0.00
2018-01-18T07:17:43.318Z,0.00
2018-01-18T07:18:48.891Z,0.00
2018-01-18T07:19:54.377Z,0.00
2018-01-18T07:20:59.900Z,0.00
2018-01-18T07:22:05.429Z,0.00
2018-01-18T07:23:10.960Z,0.00
2018-01-18T07:24:16.507Z,0.00
2018-01-18T07:25:22.028Z,0.00
2018-01-18T07:26:27.545Z,0.00
2018-01-18T07:27:33.074Z,0.00
2018-01-18T07:28:38.607Z,0.00
2018-01-18T07:29:44.138Z,0.00
2018-01-18T07:30:49.672Z,0.00
2018-01-18T07:31:55.194Z,0.00
2018-01-18T07:33:00.730Z,0.00
2018-01-18T07:34:06.267Z,0.00
2018-01-18T07:35:11.780Z,0.00
2018-01-18T07:36:17.311Z,0.00
2018-01-18T07:37:22.846Z,0.00
2018-01-18T07:38:28.372Z,0.00
2018-01-18T07:39:33.897Z,0.00
2018-01-18T07:40:39.426Z,0.00
2018-01-18T07:41:44.959Z,0.00
2018-01-18T07:42:50.495Z,0.00
2018-01-18T07:43:56.015Z,0.00
2018-01-18T07:45:01.546Z,0.00
2018-01-18T07:46:07.074Z,0.00
2018-01-18T07:47:12.601Z,0.00
2018-01-18T07:48:18.138Z,0.00
2018-01-18T07:49:23.688Z,0.00
2018-01-18T07:50:29.191Z,0.00
2018-01-18T07:51:34.726Z,0.00
2018-01-18T07:52:40.250Z,0.00
2018-01-18T07:53:45.782Z,0.00
2018-01-18T07:54:51.315Z,5.63
2018-01-18T07:55:56.841Z,5.63
2018-01-18T07:57:02.372Z,0.00
2018-01-18T07:58:07.897Z,0.00
2018-01-18T07:59:13.436Z,0.00
2018-01-18T08:00:18.956Z,0.00
2018-01-18T08:01:24.487Z,0.00
2018-01-18T08:02:30.025Z,0.00
2018-01-18T08:03:35.547Z,0.00
2018-01-18T08:04:41.113Z,0.00
2018-01-18T08:05:46.642Z,0.00
2018-01-18T08:06:52.161Z,0.00
2018-01-18T08:07:57.661Z,5.63
2018-01-18T08:09:03.194Z,5.63
2018-01-18T08:10:08.723Z,5.63
2018-01-18T08:11:14.334Z,5.63
2018-01-18T08:12:19.779Z,5.63
2018-01-18T08:13:25.310Z,5.63
2018-01-18T08:14:30.838Z,5.63
2018-01-18T08:15:36.375Z,5.63
2018-01-18T08:16:41.898Z,5.63
2018-01-18T08:17:47.424Z,5.63
2018-01-18T08:18:52.954Z,5.63
2018-01-18T08:19:58.483Z,5.63
2018-01-18T08:21:04.015Z,5.63
2018-01-18T08:22:09.544Z,5.63
2018-01-18T08:23:15.074Z,5.63
2018-01-18T08:24:20.597Z,0.00
2018-01-18T08:25:26.130Z,5.63
2018-01-18T08:26:31.665Z,5.63
2018-01-18T08:27:37.185Z,5.63
2018-01-18T08:28:42.716Z,5.63
2018-01-18T08:29:48.244Z,5.63
2018-01-18T08:30:53.774Z,5.63
2018-01-18T08:31:59.307Z,5.63
2018-01-18T08:33:04.837Z,5.63
2018-01-18T08:34:10.362Z,5.63
2018-01-18T08:35:15.896Z,5.63
2018-01-18T08:36:21.422Z,5.63
2018-01-18T08:37:26.945Z,5.63
2018-01-18T08:38:32.480Z,5.63
2018-01-18T08:39:38.005Z,5.63
2018-01-18T08:40:43.562Z,5.63
2018-01-18T08:41:49.069Z,5.63
2018-01-18T08:44:27.044Z,5.63
2018-01-18T08:45:32.436Z,5.63
2018-01-18T08:46:37.965Z,5.63
2018-01-18T08:47:43.505Z,11.25
2018-01-18T08:48:49.019Z,5.63
2018-01-18T08:49:54.550Z,5.63
2018-01-18T08:51:00.080Z,5.63
2018-01-18T08:52:05.599Z,5.63
2018-01-18T08:53:11.128Z,5.63
2018-01-18T08:54:16.655Z,5.63
2018-01-18T08:55:22.183Z,11.25
2018-01-18T08:56:27.716Z,11.25
2018-01-18T08:57:33.240Z,11.25
2018-01-18T08:58:38.824Z,11.25
2018-01-18T08:59:44.298Z,11.25
2018-01-18T09:00:49.823Z,11.25
2018-01-18T09:01:55.359Z,11.25
2018-01-18T09:03:00.880Z,11.25
2018-01-18T09:04:06.403Z,16.88
2018-01-18T09:05:11.935Z,16.88
2018-01-18T09:06:17.470Z,16.88
2018-01-18T09:07:23.005Z,16.88
2018-01-18T09:08:28.524Z,16.88
2018-01-18T09:09:34.044Z,16.88
2018-01-18T09:10:39.570Z,16.88
2018-01-18T09:11:45.100Z,16.88
2018-01-18T09:12:50.631Z,16.88
2018-01-18T09:13:56.166Z,16.88
2018-01-18T09:15:01.687Z,16.88
2018-01-18T09:16:07.208Z,16.88
2018-01-18T09:17:12.735Z,16.88
2018-01-18T09:18:18.309Z,16.88
2018-01-18T09:19:23.794Z,16.88
2018-01-18T09:20:29.329Z,16.88
2018-01-18T09:21:34.854Z,16.88
2018-01-18T09:22:40.377Z,16.88
2018-01-18T09:23:45.909Z,16.88
2018-01-18T09:24:51.440Z,16.88
2018-01-18T09:25:56.964Z,16.88
2018-01-18T09:28:34.899Z,16.88
2018-01-18T09:29:40.342Z,16.88
2018-01-18T09:30:45.859Z,22.50
2018-01-18T09:31:51.385Z,16.88
2018-01-18T09:32:56.914Z,22.50
2018-01-18T09:34:02.504Z,22.50
2018-01-18T09:35:08.002Z,22.50
2018-01-18T09:36:13.498Z,22.50
2018-01-18T09:37:19.024Z,22.50
2018-01-18T09:38:24.564Z,16.88
2018-01-18T09:39:30.091Z,22.50
2018-01-18T09:40:35.609Z,16.88
2018-01-18T09:41:41.130Z,16.88
2018-01-18T09:42:46.666Z,16.88
2018-01-18T09:43:52.189Z,16.88
2018-01-18T09:44:57.722Z,16.88
2018-01-18T09:46:03.241Z,22.50
2018-01-18T09:47:08.765Z,22.50
2018-01-18T09:48:14.295Z,22.50
2018-01-18T09:49:19.821Z,22.50
2018-01-18T09:50:25.348Z,22.50
2018-01-18T09:51:30.878Z,22.50
2018-01-18T09:52:36.405Z,22.50
2018-01-18T09:53:41.931Z,22.50
2018-01-18T09:54:47.457Z,22.50
2018-01-18T09:55:52.983Z,22.50
2018-01-18T09:56:58.511Z,28.13
2018-01-18T09:58:04.038Z,28.13
2018-01-18T09:59:09.572Z,28.13
2018-01-18T10:00:15.093Z,28.13
2018-01-18T10:01:20.636Z,28.13
2018-01-18T10:02:26.148Z,33.75
2018-01-18T10:03:31.685Z,33.75
2018-01-18T10:04:37.208Z,33.75
2018-01-18T10:05:42.735Z,33.75
2018-01-18T10:06:48.264Z,39.38
2018-01-18T10:07:53.792Z,39.38
2018-01-18T10:08:59.323Z,39.38
2018-01-18T10:10:04.849Z,39.38
2018-01-18T10:11:10.373Z,45.00
2018-01-18T10:12:15.910Z,45.00
2018-01-18T10:13:21.430Z,45.00
2018-01-18T10:14:26.981Z,45.00
2018-01-18T10:15:32.577Z,45.00
2018-01-18T10:16:38.022Z,50.63
2018-01-18T10:17:43.542Z,56.25
2018-01-18T10:18:49.070Z,56.25
2018-01-18T10:19:54.601Z,61.88
2018-01-18T10:21:00.127Z,61.88
2018-01-18T10:22:05.657Z,61.88
2018-01-18T10:23:11.183Z,67.50
2018-01-18T10:24:16.713Z,67.50
2018-01-18T10:25:22.242Z,73.13
2018-01-18T10:26:27.782Z,78.75
2018-01-18T10:27:33.297Z,78.75
2018-01-18T10:28:38.822Z,78.75
2018-01-18T10:29:44.350Z,78.75
2018-01-18T10:30:49.875Z,78.75
2018-01-18T10:31:55.403Z,84.38
2018-01-18T10:33:00.934Z,95.63
2018-01-18T10:34:06.466Z,95.63
2018-01-18T10:35:20.617Z,90.00
2018-01-18T10:37:11.161Z,84.38
2018-01-18T10:38:16.648Z,78.75
2018-01-18T10:39:22.174Z,67.50
2018-01-18T10:40:27.705Z,61.88
2018-01-18T10:41:33.228Z,61.88
2018-01-18T10:42:38.754Z,61.88
2018-01-18T10:43:44.310Z,56.25
2018-01-18T10:44:49.811Z,56.25
2018-01-18T10:45:55.354Z,56.25
2018-01-18T10:47:00.865Z,61.88
2018-01-18T10:48:06.393Z,61.88
2018-01-18T10:49:11.925Z,67.50
2018-01-18T10:50:17.445Z,61.88
2018-01-18T10:51:22.972Z,61.88
2018-01-18T10:52:28.503Z,61.88
2018-01-18T10:53:34.032Z,61.88
2018-01-18T10:54:39.560Z,61.88
2018-01-18T10:55:45.086Z,61.88
2018-01-18T10:56:50.607Z,67.50
2018-01-18T10:57:56.139Z,73.13
2018-01-18T10:59:01.679Z,73.13
2018-01-18T11:00:07.190Z,78.75
2018-01-18T11:01:12.721Z,84.38
2018-01-18T11:02:18.246Z,84.38
2018-01-18T11:03:23.785Z,84.38
2018-01-18T11:04:29.304Z,90.00
2018-01-18T11:05:34.832Z,90.00
2018-01-18T11:06:40.381Z,84.38
2018-01-18T11:07:45.909Z,84.38
2018-01-18T11:08:51.426Z,84.38
2018-01-18T11:09:56.942Z,84.38
2018-01-18T11:11:02.473Z,84.38
2018-01-18T11:12:08.005Z,90.00
2018-01-18T11:13:13.529Z,95.63
2018-01-18T11:14:19.065Z,95.63
2018-01-18T11:15:24.589Z,95.63
2018-01-18T11:16:30.113Z,95.63
2018-01-18T11:17:35.646Z,95.63
2018-01-18T11:18:41.175Z,90.00
2018-01-18T11:19:46.700Z,90.00
2018-01-18T11:20:52.228Z,95.63
2018-01-18T11:21:57.775Z,101.25
2018-01-18T11:23:03.288Z,106.88
2018-01-18T11:24:08.819Z,106.88
2018-01-18T11:25:14.347Z,106.88
2018-01-18T11:26:19.877Z,106.88
2018-01-18T11:27:25.400Z,106.88
2018-01-18T11:28:30.929Z,112.50
2018-01-18T11:29:36.464Z,118.13
2018-01-18T11:30:41.987Z,118.13
2018-01-18T11:31:47.518Z,118.13
2018-01-18T11:32:53.042Z,118.13
2018-01-18T11:33:58.603Z,112.50
2018-01-18T11:35:04.096Z,106.88
2018-01-18T11:36:09.624Z,106.88
2018-01-18T11:37:15.159Z,106.88
2018-01-18T11:38:20.693Z,106.88
2018-01-18T11:39:26.216Z,112.50
2018-01-18T11:40:31.741Z,118.13
2018-01-18T11:41:37.272Z,112.50
2018-01-18T11:42:42.798Z,118.13
2018-01-18T11:43:48.332Z,118.13
2018-01-18T11:44:53.857Z,118.13
2018-01-18T11:45:59.384Z,123.75
2018-01-18T11:47:04.913Z,129.38
2018-01-18T11:48:10.448Z,135.00
2018-01-18T11:49:15.972Z,146.25
2018-01-18T11:50:21.511Z,157.50
2018-01-18T11:51:27.026Z,168.75
2018-01-18T11:52:32.554Z,174.38
2018-01-18T11:53:38.087Z,180.00
2018-01-18T11:54:43.615Z,174.38
2018-01-18T11:55:49.143Z,168.75
2018-01-18T11:56:54.677Z,168.75
2018-01-18T11:58:00.206Z,168.75
2018-01-18T11:59:05.734Z,168.75
2018-01-18T12:00:11.261Z,168.75
2018-01-18T12:01:16.790Z,157.50
2018-01-18T12:02:22.324Z,157.50
2018-01-18T12:03:27.865Z,163.13
2018-01-18T12:04:33.379Z,168.75
2018-01-18T12:05:38.904Z,174.38
2018-01-18T12:06:44.432Z,196.88
2018-01-18T12:07:50.059Z,219.38
2018-01-18T12:08:55.524Z,225.00
2018-01-18T12:10:01.035Z,219.38
2018-01-18T12:11:06.549Z,208.13
2018-01-18T12:12:12.084Z,196.88
2018-01-18T12:13:17.611Z,191.25
2018-01-18T12:14:23.136Z,185.63
2018-01-18T12:15:28.669Z,180.00
2018-01-18T12:16:34.200Z,174.38
2018-01-18T12:17:39.729Z,174.38
2018-01-18T12:18:45.268Z,174.38
2018-01-18T12:19:50.793Z,174.38
2018-01-18T12:20:56.319Z,174.38
2018-01-18T12:22:01.849Z,174.38
2018-01-18T12:23:07.371Z,163.13
2018-01-18T12:24:12.903Z,151.88
2018-01-18T12:25:18.509Z,140.63
2018-01-18T12:26:23.963Z,135.00
2018-01-18T12:27:29.492Z,129.38
2018-01-18T12:28:35.019Z,129.38
2018-01-18T12:29:40.545Z,129.38
2018-01-18T12:30:46.080Z,129.38
2018-01-18T12:31:51.611Z,135.00
2018-01-18T12:32:57.138Z,135.00
2018-01-18T12:34:02.672Z,135.00
2018-01-18T12:35:08.202Z,135.00
2018-01-18T12:36:13.725Z,140.63
2018-01-18T12:37:19.257Z,146.25
2018-01-18T12:38:24.782Z,163.13
2018-01-18T12:39:30.311Z,168.75
2018-01-18T12:40:35.839Z,168.75
2018-01-18T12:41:41.367Z,174.38
2018-01-18T12:42:46.941Z,168.75
2018-01-18T12:43:52.426Z,168.75
2018-01-18T12:44:57.962Z,168.75
2018-01-18T12:46:03.490Z,151.88
2018-01-18T12:47:09.016Z,140.63
2018-01-18T12:48:14.558Z,129.38
2018-01-18T12:49:20.070Z,118.13
2018-01-18T12:50:25.599Z,112.50
2018-01-18T12:51:31.127Z,112.50
2018-01-18T12:52:36.662Z,112.50
2018-01-18T12:53:42.183Z,112.50
2018-01-18T12:54:47.712Z,118.13
2018-01-18T12:55:53.250Z,123.75
2018-01-18T12:56:58.775Z,129.38
2018-01-18T12:58:04.301Z,129.38
2018-01-18T12:59:09.837Z,129.38
2018-01-18T13:00:15.357Z,135.00
2018-01-18T13:01:20.889Z,140.63
2018-01-18T13:02:26.422Z,140.63
2018-01-18T13:03:31.946Z,151.88
2018-01-18T13:04:37.480Z,151.88
2018-01-18T13:05:43.005Z,151.88
2018-01-18T13:06:48.536Z,157.50
2018-01-18T13:07:54.069Z,157.50
2018-01-18T13:08:59.595Z,157.50
2018-01-18T13:10:05.124Z,157.50
2018-01-18T13:11:10.647Z,157.50
2018-01-18T13:12:16.180Z,163.13
2018-01-18T13:13:21.710Z,163.13
2018-01-18T13:14:27.250Z,163.13
2018-01-18T13:15:32.771Z,174.38
2018-01-18T13:16:38.294Z,174.38
2018-01-18T13:17:43.822Z,180.00
2018-01-18T13:18:49.355Z,180.00
2018-01-18T13:19:54.880Z,180.00
2018-01-18T13:21:00.409Z,185.63
2018-01-18T13:22:05.944Z,191.25
2018-01-18T13:23:11.481Z,196.88
2018-01-18T13:24:17.003Z,196.88
2018-01-18T13:25:22.529Z,202.50
2018-01-18T13:26:28.057Z,202.50
2018-01-18T13:27:33.585Z,208.13
2018-01-18T13:28:39.115Z,196.88
2018-01-18T13:29:44.644Z,191.25
2018-01-18T13:30:50.175Z,185.63
2018-01-18T13:31:55.703Z,174.38
2018-01-18T13:33:01.232Z,168.75
2018-01-18T13:34:06.762Z,157.50
2018-01-18T13:35:12.354Z,151.88
2018-01-18T13:36:17.815Z,140.63
2018-01-18T13:37:23.353Z,135.00
2018-01-18T13:38:28.880Z,146.25
2018-01-18T13:39:34.406Z,140.63
2018-01-18T13:40:39.939Z,135.00
2018-01-18T13:41:45.466Z,129.38
2018-01-18T13:42:50.994Z,123.75
2018-01-18T13:43:56.532Z,112.50
2018-01-18T13:45:02.053Z,118.13
2018-01-18T13:46:07.580Z,123.75
2018-01-18T13:47:13.119Z,123.75
2018-01-18T13:48:18.645Z,123.75
2018-01-18T13:49:24.165Z,118.13
2018-01-18T13:50:29.699Z,118.13
2018-01-18T13:51:35.229Z,118.13
2018-01-18T13:52:40.765Z,112.50
2018-01-18T13:53:46.288Z,101.25
2018-01-18T13:54:51.812Z,95.63
2018-01-18T13:55:57.340Z,90.00
2018-01-18T13:57:02.869Z,90.00
2018-01-18T13:58:08.397Z,90.00
2018-01-18T13:59:13.924Z,95.63
2018-01-18T14:00:19.457Z,95.63
2018-01-18T14:01:24.984Z,101.25
2018-01-18T14:02:30.518Z,106.88
2018-01-18T14:03:36.042Z,106.88
2018-01-18T14:04:41.568Z,106.88
2018-01-18T14:05:47.097Z,106.88
2018-01-18T14:06:52.639Z,101.25
2018-01-18T14:07:58.150Z,101.25
2018-01-18T14:09:03.685Z,95.63
2018-01-18T14:10:09.205Z,95.63
2018-01-18T14:11:14.742Z,90.00
2018-01-18T14:12:20.266Z,90.00
2018-01-18T14:13:25.796Z,84.38
2018-01-18T14:14:31.321Z,78.75
2018-01-18T14:15:36.850Z,78.75
2018-01-18T14:16:42.378Z,73.13
2018-01-18T14:17:47.902Z,67.50
2018-01-18T14:18:53.435Z,67.50
2018-01-18T14:19:58.957Z,67.50
2018-01-18T14:21:04.486Z,67.50
2018-01-18T14:22:10.021Z,67.50
2018-01-18T14:23:15.541Z,61.88