createdAt,value
2019-03-21T00:00:44.052Z,98.41
2019-03-21T00:01:43.976Z,98.46
2019-03-21T00:02:43.888Z,98.18
2019-03-21T00:03:43.802Z,99.04
2019-03-21T00:04:43.729Z,98.85
2019-03-21T00:05:43.644Z,99.13
2019-03-21T00:06:43.574Z,99.41
2019-03-21T00:07:43.478Z,99.04
2019-03-21T00:08:43.390Z,99.18
2019-03-21T00:09:43.314Z,99.60
2019-03-21T00:10:43.229Z,99.41
2019-03-21T00:11:43.152Z,99.13
2019-03-21T00:12:43.064Z,99.13
2019-03-21T00:13:42.991Z,99.51
2019-03-21T00:14:42.903Z,99.70
2019-03-21T00:15:42.815Z,99.32
2019-03-21T00:16:42.740Z,99.99
2019-03-21T00:17:42.653Z,99.65
2019-03-21T00:18:42.570Z,99.99
2019-03-21T00:19:42.493Z,99.55
2019-03-21T00:20:42.409Z,99.99
2019-03-21T00:21:42.329Z,99.99
2019-03-21T00:22:42.240Z,99.99
2019-03-21T00:23:42.166Z,99.99
2019-03-21T00:24:42.080Z,99.99
2019-03-21T00:25:42.004Z,99.99
2019-03-21T00:26:41.916Z,99.99
2019-03-21T00:27:41.833Z,99.99
2019-03-21T00:28:41.754Z,99.99
2019-03-21T00:29:41.666Z,99.99
2019-03-21T00:30:41.582Z,99.99
2019-03-21T00:31:41.504Z,99.99
2019-03-21T00:32:41.418Z,99.99
2019-03-21T00:33:41.342Z,99.99
2019-03-21T00:34:41.257Z,99.99
2019-03-21T00:35:41.169Z,99.99
2019-03-21T00:36:41.092Z,99.99
2019-03-21T00:37:41.006Z,99.99
2019-03-21T00:38:40.933Z,99.99
2019-03-21T00:39:40.842Z,99.99
2019-03-21T00:40:40.757Z,99.99
2019-03-21T00:41:40.681Z,99.99
2019-03-21T00:42:40.592Z,99.99
2019-03-21T00:43:40.544Z,99.99
2019-03-21T00:44:40.431Z,99.99
2019-03-21T00:45:40.346Z,99.99
2019-03-21T00:46:40.268Z,99.99
2019-03-21T00:47:40.182Z,99.99
2019-03-21T00:48:40.106Z,99.99
2019-03-21T00:49:40.032Z,99.99
2019-03-21T00:50:39.945Z,99.99
2019-03-21T00:51:39.857Z,99.99
2019-03-21T00:52:39.771Z,99.99
2019-03-21T00:53:39.693Z,99.99
2019-03-21T00:54:39.607Z,99.99
2019-03-21T00:55:39.531Z,99.99
2019-03-21T00:56:39.444Z,99.99
2019-03-21T00:57:39.358Z,99.99
2019-03-21T00:58:39.285Z,99.99
2019-03-21T00:59:39.195Z,99.99
2019-03-21T01:00:39.133Z,99.99
2019-03-21T01:01:39.040Z,99.99
2019-03-21T01:02:38.945Z,99.99
2019-03-21T01:03:38.870Z,99.99
2019-03-21T01:04:38.787Z,99.99
2019-03-21T01:05:38.709Z,99.99
2019-03-21T01:06:38.633Z,99.99
2019-03-21T01:07:38.535Z,99.99
2019-03-21T01:08:38.460Z,99.99
2019-03-21T01:09:38.372Z,99.99
2019-03-21T01:10:38.296Z,99.99
2019-03-21T01:11:38.209Z,99.99
2019-03-21T01:12:38.134Z,99.99
2019-03-21T01:13:38.046Z,99.99
2019-03-21T01:14:37.963Z,99.99
2019-03-21T01:15:37.885Z,99.99
2019-03-21T01:16:37.798Z,99.99
2019-03-21T01:17:37.710Z,99.99
2019-03-21T01:18:37.635Z,99.99
2019-03-21T01:19:37.547Z,99.99
2019-03-21T01:20:37.474Z,99.99
2019-03-21T01:21:37.385Z,99.99
2019-03-21T01:22:37.297Z,99.99
2019-03-21T01:23:37.222Z,99.99
2019-03-21T01:24:37.136Z,99.99
2019-03-21T01:25:37.075Z,99.99
2019-03-21T01:26:36.972Z,99.99
2019-03-21T01:27:36.887Z,99.99
2019-03-21T01:28:36.812Z,99.99
2019-03-21T01:29:36.724Z,99.99
2019-03-21T01:30:36.650Z,99.99
2019-03-21T01:31:36.564Z,99.99
2019-03-21T01:32:36.475Z,99.99
2019-03-21T01:33:36.401Z,99.99
2019-03-21T01:34:36.312Z,99.99
2019-03-21T01:35:36.238Z,99.99
2019-03-21T01:36:36.148Z,99.99
2019-03-21T01:37:36.062Z,99.99
2019-03-21T01:38:35.987Z,99.99
2019-03-21T01:39:35.898Z,99.99
2019-03-21T01:40:35.825Z,99.99
2019-03-21T01:41:35.737Z,99.99
2019-03-21T01:42:35.650Z,99.99
2019-03-21T01:43:35.574Z,99.99
2019-03-21T01:44:40.977Z,99.99
2019-03-21T01:45:35.413Z,99.99
2019-03-21T01:46:35.325Z,99.99
2019-03-21T01:47:35.238Z,99.99
2019-03-21T01:48:35.163Z,99.99
2019-03-21T01:49:35.088Z,99.99
2019-03-21T01:50:35.000Z,99.99
2019-03-21T01:51:34.918Z,99.99
2019-03-21T01:52:34.825Z,99.99
2019-03-21T01:53:34.752Z,99.99
2019-03-21T01:54:34.664Z,99.99
2019-03-21T01:55:34.588Z,99.99
2019-03-21T01:56:34.501Z,99.99
2019-03-21T01:57:34.417Z,99.99
2019-03-21T01:58:34.339Z,99.99
2019-03-21T01:59:34.251Z,99.99
2019-03-21T02:00:34.191Z,99.99
2019-03-21T02:01:34.090Z,99.99
2019-03-21T02:02:34.003Z,99.99
2019-03-21T02:03:33.926Z,99.99
2019-03-21T02:04:33.839Z,99.99
2019-03-21T02:05:33.753Z,99.99
2019-03-21T02:06:33.690Z,99.99
2019-03-21T02:07:33.591Z,99.99
2019-03-21T02:08:33.520Z,99.99
2019-03-21T02:09:33.427Z,99.99
2019-03-21T02:10:33.343Z,99.99
2019-03-21T02:11:33.267Z,99.99
2019-03-21T02:12:33.191Z,99.99
2019-03-21T02:13:33.104Z,99.99
2019-03-21T02:14:33.020Z,99.99
2019-03-21T02:15:32.931Z,99.99
2019-03-21T02:16:32.853Z,99.99
2019-03-21T02:17:32.766Z,99.99
2019-03-21T02:18:32.691Z,99.99
2019-03-21T02:19:32.603Z,99.99
2019-03-21T02:20:32.518Z,99.99
2019-03-21T02:21:32.442Z,99.99
2019-03-21T02:22:32.353Z,99.99
2019-03-21T02:23:32.278Z,99.99
2019-03-21T02:24:32.194Z,99.99
2019-03-21T02:25:32.105Z,99.99
2019-03-21T02:26:32.030Z,99.99
2019-03-21T02:27:31.942Z,99.99
2019-03-21T02:28:31.867Z,99.99
2019-03-21T02:29:31.779Z,99.99
2019-03-21T02:30:31.693Z,99.99
2019-03-21T02:31:31.619Z,99.99
2019-03-21T02:32:31.535Z,99.99
2019-03-21T02:33:31.456Z,99.99
2019-03-21T02:34:31.369Z,99.99
2019-03-21T02:35:31.281Z,99.99
2019-03-21T02:36:31.206Z,99.99
2019-03-21T02:37:31.121Z,99.99
2019-03-21T02:38:31.036Z,99.99
2019-03-21T02:39:30.958Z,99.99
2019-03-21T02:40:30.870Z,99.99
2019-03-21T02:41:30.796Z,99.99
2019-03-21T02:42:30.714Z,99.99
2019-03-21T02:43:30.619Z,99.99
2019-03-21T02:44:30.546Z,99.99
2019-03-21T02:45:30.456Z,99.99
2019-03-21T02:46:30.381Z,99.99
2019-03-21T02:47:30.296Z,99.99
2019-03-21T02:48:30.208Z,99.99
2019-03-21T02:49:30.132Z,99.99
2019-03-21T02:50:30.046Z,99.99
2019-03-21T02:51:29.971Z,99.99
2019-03-21T02:52:29.887Z,99.99
2019-03-21T02:53:29.797Z,99.99
2019-03-21T02:54:29.723Z,99.99
2019-03-21T02:55:29.633Z,99.99
2019-03-21T02:56:29.558Z,99.99
2019-03-21T02:57:29.478Z,99.99
2019-03-21T02:58:29.388Z,99.99
2019-03-21T02:59:29.309Z,99.99
2019-03-21T03:00:29.220Z,99.99
2019-03-21T03:01:29.146Z,99.99
2019-03-21T03:02:29.064Z,99.99
2019-03-21T03:03:28.972Z,99.99
2019-03-21T03:04:28.900Z,99.99
2019-03-21T03:05:28.810Z,99.99
2019-03-21T03:06:28.735Z,99.99
2019-03-21T03:07:28.648Z,99.99
2019-03-21T03:08:28.560Z,99.99
2019-03-21T03:09:28.484Z,99.99
2019-03-21T03:10:28.398Z,99.99
2019-03-21T03:11:28.312Z,99.99
2019-03-21T03:12:28.234Z,99.99
2019-03-21T03:13:28.161Z,99.99
2019-03-21T03:14:28.073Z,99.99
2019-03-21T03:15:28.000Z,99.99
2019-03-21T03:16:27.899Z,99.99
2019-03-21T03:17:27.824Z,99.99
2019-03-21T03:18:27.739Z,99.99
2019-03-21T03:19:27.706Z,99.99
2019-03-21T03:20:27.576Z,99.99
2019-03-21T03:21:27.502Z,99.99
2019-03-21T03:22:27.410Z,99.99
2019-03-21T03:23:27.323Z,99.99
2019-03-21T03:24:27.256Z,99.99
2019-03-21T03:25:27.160Z,99.99
2019-03-21T03:26:27.081Z,99.99
2019-03-21T03:27:27.000Z,99.99
2019-03-21T03:28:26.913Z,99.99
2019-03-21T03:29:26.851Z,99.99
2019-03-21T03:30:26.754Z,99.99
2019-03-21T03:31:26.693Z,99.99
2019-03-21T03:32:26.587Z,99.99
2019-03-21T03:33:26.534Z,99.99
2019-03-21T03:34:26.427Z,99.99
2019-03-21T03:35:26.343Z,99.99
2019-03-21T03:36:26.250Z,99.99
2019-03-21T03:37:26.176Z,99.99
2019-03-21T03:38:26.089Z,99.99
2019-03-21T03:39:26.012Z,99.99
2019-03-21T03:40:25.926Z,99.99
2019-03-21T03:41:25.838Z,99.99
2019-03-21T03:42:25.762Z,99.99
2019-03-21T03:43:25.678Z,99.99
2019-03-21T03:44:25.614Z,99.99
2019-03-21T03:45:36.671Z,99.99
2019-03-21T03:46:25.427Z,99.99
2019-03-21T03:47:25.352Z,99.99
2019-03-21T03:48:25.263Z,99.99
2019-03-21T03:49:25.189Z,99.99
2019-03-21T03:50:25.105Z,99.99
2019-03-21T03:51:25.013Z,99.99
2019-03-21T03:52:24.939Z,99.99
2019-03-21T03:53:24.854Z,99.99
2019-03-21T03:54:24.790Z,99.99
2019-03-21T03:55:24.693Z,99.99
2019-03-21T03:56:24.602Z,99.99
2019-03-21T03:57:24.527Z,99.99
2019-03-21T03:58:24.439Z,99.99
2019-03-21T03:59:24.369Z,99.99
2019-03-21T04:00:24.278Z,99.99
2019-03-21T04:01:24.189Z,99.99
2019-03-21T04:02:24.115Z,99.99
2019-03-21T04:03:24.029Z,99.99
2019-03-21T04:04:23.943Z,99.99
2019-03-21T04:05:23.881Z,99.99
2019-03-21T04:06:23.780Z,99.99
2019-03-21T04:07:23.708Z,99.99
2019-03-21T04:08:23.628Z,99.99
2019-03-21T04:09:23.542Z,99.99
2019-03-21T04:10:23.464Z,99.99
2019-03-21T04:11:23.371Z,99.99
2019-03-21T04:12:23.292Z,99.99
2019-03-21T04:13:23.207Z,99.99
2019-03-21T04:14:23.129Z,99.99
2019-03-21T04:15:23.051Z,99.99
2019-03-21T04:16:22.958Z,99.99
2019-03-21T04:17:22.879Z,99.99
2019-03-21T04:18:22.791Z,99.99
2019-03-21T04:19:22.710Z,99.99
2019-03-21T04:20:22.630Z,99.99
2019-03-21T04:21:22.541Z,99.99
2019-03-21T04:22:22.467Z,99.99
2019-03-21T04:23:22.384Z,99.99
2019-03-21T04:24:22.305Z,99.99
2019-03-21T04:25:22.218Z,99.99
2019-03-21T04:26:22.135Z,99.99
2019-03-21T04:27:22.057Z,99.99
2019-03-21T04:28:21.991Z,99.99
2019-03-21T04:29:21.880Z,99.99
2019-03-21T04:30:21.808Z,99.99
2019-03-21T04:31:21.722Z,99.99
2019-03-21T04:32:21.643Z,99.99
2019-03-21T04:33:22.904Z,99.99
2019-03-21T04:34:21.473Z,99.99
2019-03-21T04:35:21.393Z,99.99
2019-03-21T04:36:21.318Z,99.99
2019-03-21T04:37:21.238Z,99.99
2019-03-21T04:38:21.147Z,99.99
2019-03-21T04:39:21.064Z,99.99
2019-03-21T04:40:20.982Z,99.99
2019-03-21T04:41:20.898Z,99.99
2019-03-21T04:42:20.818Z,99.99
2019-03-21T04:43:20.732Z,99.99
2019-03-21T04:44:20.643Z,99.99
2019-03-21T04:45:20.570Z,99.99
2019-03-21T04:46:20.481Z,99.99
2019-03-21T04:47:20.396Z,99.99
2019-03-21T04:48:20.321Z,99.99
2019-03-21T04:49:20.232Z,99.99
2019-03-21T04:50:20.158Z,99.99
2019-03-21T04:51:20.069Z,99.99
2019-03-21T04:52:19.994Z,99.99
2019-03-21T04:53:19.907Z,99.99
2019-03-21T04:54:19.820Z,99.99
2019-03-21T04:55:19.745Z,99.99
2019-03-21T04:56:19.658Z,99.99
2019-03-21T04:57:19.571Z,99.99
2019-03-21T04:58:19.495Z,99.99
2019-03-21T04:59:19.409Z,99.99
2019-03-21T05:00:19.335Z,99.99
2019-03-21T05:01:19.246Z,99.99
2019-03-21T05:02:19.163Z,99.99
2019-03-21T05:03:19.085Z,99.99
2019-03-21T05:04:19.010Z,99.99
2019-03-21T05:05:18.925Z,99.99
2019-03-21T05:06:18.841Z,99.99
2019-03-21T05:07:18.748Z,99.99
2019-03-21T05:08:18.671Z,99.99
2019-03-21T05:09:18.585Z,99.99
2019-03-21T05:10:18.509Z,99.99
2019-03-21T05:11:18.424Z,99.99
2019-03-21T05:12:18.336Z,99.99
2019-03-21T05:13:18.270Z,99.99
2019-03-21T05:14:18.175Z,99.99
2019-03-21T05:15:18.097Z,99.99
2019-03-21T05:16:18.010Z,99.99
2019-03-21T05:17:17.922Z,99.99
2019-03-21T05:18:17.848Z,99.99
2019-03-21T05:19:17.761Z,99.99
2019-03-21T05:20:17.675Z,99.99
2019-03-21T05:21:17.597Z,99.99
2019-03-21T05:22:17.512Z,99.99
2019-03-21T05:23:17.436Z,99.99
2019-03-21T05:24:17.348Z,99.99
2019-03-21T05:25:17.286Z,99.99
2019-03-21T05:26:17.188Z,99.99
2019-03-21T05:27:17.099Z,99.99
2019-03-21T05:28:17.024Z,99.99
2019-03-21T05:29:16.939Z,99.99
2019-03-21T05:30:16.850Z,99.99
2019-03-21T05:31:16.775Z,99.99
2019-03-21T05:32:16.687Z,99.99
2019-03-21T05:33:16.618Z,99.99
2019-03-21T05:34:16.525Z,99.99
2019-03-21T05:35:16.439Z,99.99
2019-03-21T05:36:16.364Z,99.99
2019-03-21T05:37:16.287Z,99.99
2019-03-21T05:38:16.200Z,99.99
2019-03-21T05:39:16.114Z,99.99
2019-03-21T05:40:16.031Z,99.99
2019-03-21T05:41:15.950Z,99.99
2019-03-21T05:42:15.865Z,99.99
2019-03-21T05:43:15.789Z,99.99
2019-03-21T05:44:15.700Z,99.99
2019-03-21T05:45:15.613Z,99.99
2019-03-21T05:46:25.997Z,99.99
2019-03-21T05:47:15.451Z,99.99
2019-03-21T05:48:15.377Z,99.99
2019-03-21T05:49:15.289Z,99.99
2019-03-21T05:50:15.201Z,99.99
2019-03-21T05:51:15.128Z,99.99
2019-03-21T05:52:15.039Z,99.99
2019-03-21T05:53:14.965Z,99.99
2019-03-21T05:54:14.878Z,99.99
2019-03-21T05:55:14.794Z,99.99
2019-03-21T05:56:14.716Z,99.99
2019-03-21T05:57:14.627Z,99.99
2019-03-21T05:58:14.551Z,99.99
2019-03-21T05:59:14.465Z,99.99
2019-03-21T06:00:14.390Z,99.99
2019-03-21T06:01:14.309Z,99.99
2019-03-21T06:02:14.215Z,99.99
2019-03-21T06:03:14.140Z,99.99
2019-03-21T06:04:14.053Z,99.99
2019-03-21T06:05:13.978Z,99.99
2019-03-21T06:06:13.891Z,99.99
2019-03-21T06:07:13.817Z,99.99
2019-03-21T06:08:13.728Z,99.99
2019-03-21T06:09:13.640Z,99.99
2019-03-21T06:10:13.553Z,99.99
2019-03-21T06:11:13.478Z,99.99
2019-03-21T06:12:13.391Z,99.99
2019-03-21T06:13:13.320Z,99.99
2019-03-21T06:14:13.232Z,99.99
2019-03-21T06:15:13.141Z,99.99
2019-03-21T06:16:13.071Z,99.99
2019-03-21T06:17:12.979Z,99.99
2019-03-21T06:18:12.904Z,99.99
2019-03-21T06:19:12.821Z,99.99
2019-03-21T06:20:12.729Z,99.99
2019-03-21T06:21:12.656Z,99.99
2019-03-21T06:22:12.571Z,99.99
2019-03-21T06:23:12.481Z,99.99
2019-03-21T06:24:12.407Z,99.99
2019-03-21T06:25:15.671Z,99.99
2019-03-21T06:26:12.247Z,99.99
2019-03-21T06:27:14.821Z,99.99
2019-03-21T06:28:12.081Z,99.99
2019-03-21T06:29:11.993Z,99.99
2019-03-21T06:30:11.912Z,99.99
2019-03-21T06:31:11.831Z,99.99
2019-03-21T06:32:13.054Z,99.99
2019-03-21T06:33:11.669Z,99.99
2019-03-21T06:34:11.582Z,99.99
2019-03-21T06:35:11.494Z,99.99
2019-03-21T06:36:11.419Z,99.99
2019-03-21T06:37:11.335Z,99.99
2019-03-21T06:38:11.258Z,99.99
2019-03-21T06:39:11.172Z,99.99
2019-03-21T06:40:11.084Z,99.99
2019-03-21T06:41:11.006Z,99.99
2019-03-21T06:42:10.920Z,99.99
2019-03-21T06:43:10.845Z,99.99
2019-03-21T06:44:10.757Z,99.99
2019-03-21T06:45:10.671Z,99.99
2019-03-21T06:46:10.598Z,99.99
2019-03-21T06:47:10.508Z,99.99
2019-03-21T06:48:10.452Z,99.99
2019-03-21T06:49:10.345Z,99.99
2019-03-21T06:50:10.259Z,99.99
2019-03-21T06:51:10.184Z,99.99
2019-03-21T06:52:10.095Z,99.99
2019-03-21T06:53:10.021Z,99.99
2019-03-21T06:54:09.978Z,99.99
2019-03-21T06:55:09.858Z,99.99
2019-03-21T06:56:09.780Z,99.99
2019-03-21T06:57:09.684Z,99.99
2019-03-21T06:58:09.608Z,99.99
2019-03-21T06:59:09.522Z,99.99
2019-03-21T07:00:09.454Z,99.99
2019-03-21T07:01:09.358Z,99.99
2019-03-21T07:02:09.278Z,99.99
2019-03-21T07:03:09.199Z,99.99
2019-03-21T07:04:09.111Z,99.99
2019-03-21T07:05:09.034Z,99.99
2019-03-21T07:06:08.948Z,99.99
2019-03-21T07:07:08.875Z,99.99
2019-03-21T07:08:08.784Z,99.99
2019-03-21T07:09:08.698Z,99.99
2019-03-21T07:10:08.623Z,99.99
2019-03-21T07:11:08.537Z,99.99
2019-03-21T07:12:08.460Z,99.99
2019-03-21T07:13:08.373Z,99.99
2019-03-21T07:14:08.286Z,99.99
2019-03-21T07:15:08.214Z,99.99
2019-03-21T07:16:09.398Z,99.99
2019-03-21T07:17:08.049Z,99.99
2019-03-21T07:18:07.962Z,99.99
2019-03-21T07:19:07.885Z,99.99
2019-03-21T07:20:07.800Z,99.99
2019-03-21T07:21:07.717Z,99.99
2019-03-21T07:22:07.636Z,99.99
2019-03-21T07:23:07.549Z,99.99
2019-03-21T07:24:07.478Z,99.99
2019-03-21T07:25:07.386Z,99.99
2019-03-21T07:26:07.315Z,99.99
2019-03-21T07:27:07.225Z,99.99
2019-03-21T07:28:07.137Z,99.99
2019-03-21T07:29:07.063Z,99.99
2019-03-21T07:30:06.990Z,99.99
2019-03-21T07:31:06.900Z,99.99
2019-03-21T07:32:06.825Z,99.99
2019-03-21T07:33:06.741Z,99.99
2019-03-21T07:34:06.654Z,99.99
2019-03-21T07:35:06.566Z,99.99
2019-03-21T07:36:06.487Z,99.99
2019-03-21T07:37:06.403Z,99.99
2019-03-21T07:38:06.328Z,99.99
2019-03-21T07:39:06.238Z,99.99
2019-03-21T07:40:06.164Z,99.99
2019-03-21T07:41:06.076Z,99.99
2019-03-21T07:42:05.989Z,99.99
2019-03-21T07:43:05.913Z,99.99
2019-03-21T07:44:05.827Z,99.99
2019-03-21T07:45:05.751Z,99.99
2019-03-21T07:46:05.668Z,99.99
2019-03-21T07:47:12.916Z,99.99
2019-03-21T07:48:05.516Z,99.99
2019-03-21T07:49:05.422Z,99.99
2019-03-21T07:50:05.375Z,99.99
2019-03-21T07:51:05.252Z,99.99
2019-03-21T07:52:05.178Z,99.99
2019-03-21T07:53:05.089Z,99.99
2019-03-21T07:54:05.019Z,99.99
2019-03-21T07:55:04.930Z,99.99
2019-03-21T07:56:04.841Z,99.99
2019-03-21T07:57:04.766Z,99.99
2019-03-21T07:58:04.678Z,99.99
2019-03-21T07:59:04.604Z,99.99
2019-03-21T08:00:04.516Z,99.99
2019-03-21T08:01:04.442Z,99.99
2019-03-21T08:02:04.354Z,99.99
2019-03-21T08:03:04.266Z,99.99
2019-03-21T08:04:04.205Z,99.99
2019-03-21T08:05:04.104Z,99.99
2019-03-21T08:06:04.032Z,99.99
2019-03-21T08:07:03.942Z,99.99
2019-03-21T08:08:03.866Z,99.99
2019-03-21T08:09:03.780Z,99.99
2019-03-21T08:10:03.692Z,99.99
2019-03-21T08:11:03.619Z,99.99
2019-03-21T08:12:03.531Z,99.99
2019-03-21T08:13:03.458Z,99.99
2019-03-21T08:14:03.373Z,99.99
2019-03-21T08:15:03.291Z,99.99
2019-03-21T08:16:03.206Z,99.99
2019-03-21T08:17:03.130Z,99.99
2019-03-21T08:18:03.043Z,99.99
2019-03-21T08:19:02.956Z,99.99
2019-03-21T08:20:02.883Z,99.99
2019-03-21T08:21:02.793Z,99.99
2019-03-21T08:22:02.706Z,99.99
2019-03-21T08:23:02.630Z,99.99
2019-03-21T08:24:02.545Z,99.99
2019-03-21T08:25:02.470Z,99.99
2019-03-21T08:26:02.381Z,99.99
2019-03-21T08:27:02.307Z,99.99
2019-03-21T08:28:02.219Z,99.99
2019-03-21T08:29:02.146Z,99.99
2019-03-21T08:30:02.059Z,99.99
2019-03-21T08:31:01.968Z,99.99
2019-03-21T08:32:01.895Z,99.99
2019-03-21T08:33:03.014Z,99.99
2019-03-21T08:34:01.736Z,99.99
2019-03-21T08:35:01.646Z,99.99
2019-03-21T08:36:01.585Z,99.99
2019-03-21T08:37:01.483Z,99.99
2019-03-21T08:38:01.395Z,99.99
2019-03-21T08:39:01.325Z,99.99
2019-03-21T08:40:01.232Z,99.99
2019-03-21T08:41:01.162Z,99.99
2019-03-21T08:42:01.073Z,99.99
2019-03-21T08:43:00.999Z,99.99
2019-03-21T08:44:00.910Z,99.99
2019-03-21T08:45:00.835Z,99.99
2019-03-21T08:46:00.746Z,99.99
2019-03-21T08:47:00.659Z,99.99
2019-03-21T08:48:00.584Z,99.99
2019-03-21T08:49:00.495Z,99.99
2019-03-21T08:50:00.421Z,99.99
2019-03-21T08:51:08.305Z,99.99
2019-03-21T08:52:00.260Z,99.99
2019-03-21T08:53:00.187Z,99.99
2019-03-21T08:54:00.096Z,99.99
2019-03-21T08:55:00.021Z,99.99
2019-03-21T08:55:59.922Z,99.99
2019-03-21T08:56:59.846Z,99.99
2019-03-21T08:57:59.760Z,99.99
2019-03-21T08:58:59.685Z,99.99
2019-03-21T08:59:59.598Z,99.99
2019-03-21T09:00:59.523Z,99.99
2019-03-21T09:01:59.438Z,99.99
2019-03-21T09:02:59.359Z,99.99
2019-03-21T09:03:59.285Z,99.99
2019-03-21T09:04:59.883Z,99.99
2019-03-21T09:05:59.115Z,99.99
2019-03-21T09:06:59.023Z,99.99
2019-03-21T09:07:58.956Z,99.99
2019-03-21T09:08:58.862Z,99.99
2019-03-21T09:09:58.786Z,99.99
2019-03-21T09:10:58.698Z,99.99
2019-03-21T09:11:58.625Z,99.99
2019-03-21T09:12:58.536Z,99.99
2019-03-21T09:13:58.449Z,99.99
2019-03-21T09:14:58.373Z,99.99
2019-03-21T09:15:58.298Z,99.99
2019-03-21T09:16:58.212Z,99.99
2019-03-21T09:17:58.125Z,99.99
2019-03-21T09:18:58.050Z,99.99
2019-03-21T09:19:57.973Z,99.99
2019-03-21T09:20:57.889Z,99.99
2019-03-21T09:21:57.811Z,99.99
2019-03-21T09:22:57.724Z,99.99
2019-03-21T09:23:57.640Z,99.99
2019-03-21T09:24:57.563Z,99.99
2019-03-21T09:25:57.474Z,99.99
2019-03-21T09:26:57.399Z,99.99
2019-03-21T09:28:02.637Z,99.99
2019-03-21T09:28:57.238Z,99.99
2019-03-21T09:29:57.150Z,99.99
2019-03-21T09:30:57.075Z,99.99
2019-03-21T09:31:56.990Z,99.99
2019-03-21T09:32:56.913Z,99.99
2019-03-21T09:33:56.825Z,99.99
2019-03-21T09:34:56.764Z,99.99
2019-03-21T09:35:56.665Z,99.99
2019-03-21T09:36:56.590Z,99.99
2019-03-21T09:37:56.501Z,99.99
2019-03-21T09:38:56.415Z,99.99
2019-03-21T09:39:56.340Z,99.99
2019-03-21T09:40:56.264Z,99.99
2019-03-21T09:41:56.177Z,99.99
2019-03-21T09:42:56.090Z,99.99
2019-03-21T09:43:56.015Z,99.99
2019-03-21T09:44:55.928Z,99.99
2019-03-21T09:45:55.852Z,99.99
2019-03-21T09:46:55.764Z,99.99
2019-03-21T09:47:55.691Z,99.99
2019-03-21T09:48:55.602Z,99.99
2019-03-21T09:49:55.528Z,99.99
2019-03-21T09:50:55.452Z,99.99
2019-03-21T09:51:55.365Z,99.99
2019-03-21T09:52:55.289Z,99.90
2019-03-21T09:53:55.241Z,99.80
2019-03-21T09:54:55.116Z,99.99
2019-03-21T09:55:55.041Z,99.99
2019-03-21T09:56:55.016Z,99.99
2019-03-21T09:57:54.878Z,99.99
2019-03-21T09:58:54.791Z,99.99
2019-03-21T09:59:54.716Z,99.99
2019-03-21T10:00:54.628Z,99.99
2019-03-21T10:01:54.603Z,99.99
2019-03-21T10:02:54.468Z,99.99
2019-03-21T10:03:54.392Z,99.99
2019-03-21T10:04:54.303Z,99.99
2019-03-21T10:05:54.228Z,99.99
2019-03-21T10:06:54.148Z,99.99
2019-03-21T10:07:54.067Z,99.99
2019-03-21T10:08:53.978Z,99.99
2019-03-21T10:09:53.904Z,99.99
2019-03-21T10:10:53.817Z,99.99
2019-03-21T10:11:53.746Z,99.99
2019-03-21T10:12:55.477Z,99.99
2019-03-21T10:13:53.568Z,99.99
2019-03-21T10:14:53.493Z,99.99
2019-03-21T10:15:53.406Z,99.99
2019-03-21T10:16:53.330Z,99.99
2019-03-21T10:17:53.244Z,99.99
2019-03-21T10:18:53.169Z,99.95
2019-03-21T10:19:53.082Z,99.71
2019-03-21T10:20:53.019Z,99.13
2019-03-21T10:21:52.919Z,99.71
2019-03-21T10:22:52.844Z,99.90
2019-03-21T10:23:52.756Z,99.90
2019-03-21T10:24:52.683Z,99.66
2019-03-21T10:25:52.593Z,99.66
2019-03-21T10:26:52.519Z,99.18
2019-03-21T10:27:52.431Z,99.85
2019-03-21T10:28:52.356Z,99.99
2019-03-21T10:29:52.271Z,99.08
2019-03-21T10:30:52.195Z,98.71
2019-03-21T10:31:52.107Z,98.52
2019-03-21T10:32:52.032Z,97.85
2019-03-21T10:33:51.945Z,97.94
2019-03-21T10:34:51.873Z,97.85
2019-03-21T10:35:51.797Z,97.94
2019-03-21T10:36:51.707Z,97.66
2019-03-21T10:37:51.621Z,97.75
2019-03-21T10:38:51.545Z,97.75
2019-03-21T10:39:51.458Z,98.61
2019-03-21T10:40:51.384Z,98.61
2019-03-21T10:41:51.298Z,97.94
2019-03-21T10:42:51.220Z,97.94
2019-03-21T10:43:51.133Z,98.03
2019-03-21T10:44:51.057Z,97.94
2019-03-21T10:45:50.973Z,97.85
2019-03-21T10:46:50.896Z,98.52
2019-03-21T10:47:50.809Z,97.94
2019-03-21T10:48:50.747Z,97.37
2019-03-21T10:49:50.647Z,97.18
2019-03-21T10:50:50.574Z,97.27
2019-03-21T10:51:54.903Z,97.85
2019-03-21T10:52:50.408Z,97.37
2019-03-21T10:53:50.323Z,97.27
2019-03-21T10:54:50.249Z,97.27
2019-03-21T10:55:50.164Z,98.23
2019-03-21T10:56:50.085Z,98.23
2019-03-21T10:57:49.997Z,97.66
2019-03-21T10:58:49.923Z,98.23
2019-03-21T10:59:49.835Z,98.03
2019-03-21T11:00:49.772Z,98.71
2019-03-21T11:01:49.673Z,98.32
2019-03-21T11:02:49.598Z,97.94
2019-03-21T11:03:49.510Z,98.03
2019-03-21T11:04:49.436Z,97.85
2019-03-21T11:05:49.348Z,98.03
2019-03-21T11:06:49.274Z,98.71
2019-03-21T11:07:49.186Z,97.94
2019-03-21T11:08:49.113Z,98.80
2019-03-21T11:09:49.035Z,98.03
2019-03-21T11:10:48.949Z,98.13
2019-03-21T11:11:48.863Z,97.37
2019-03-21T11:12:48.789Z,97.85
2019-03-21T11:13:48.699Z,98.03
2019-03-21T11:14:48.624Z,97.94
2019-03-21T11:15:48.537Z,98.13
2019-03-21T11:16:48.462Z,97.94
2019-03-21T11:17:48.376Z,97.66
2019-03-21T11:18:48.306Z,98.03
2019-03-21T11:19:48.226Z,97.75
2019-03-21T11:20:48.137Z,97.85
2019-03-21T11:21:48.056Z,97.18
2019-03-21T11:22:47.975Z,97.37
2019-03-21T11:23:47.888Z,97.37
2019-03-21T11:24:47.825Z,97.08
2019-03-21T11:25:47.726Z,97.27
2019-03-21T11:26:47.654Z,97.85
2019-03-21T11:27:47.563Z,97.37
2019-03-21T11:28:47.488Z,97.27
2019-03-21T11:29:47.402Z,97.18
2019-03-21T11:30:47.328Z,97.23
2019-03-21T11:31:47.238Z,96.56
2019-03-21T11:32:47.164Z,96.42
2019-03-21T11:33:47.077Z,96.51
2019-03-21T11:34:47.060Z,96.32
2019-03-21T11:35:46.914Z,96.75
2019-03-21T11:36:46.851Z,96.32
2019-03-21T11:37:46.752Z,96.22
2019-03-21T11:38:46.677Z,96.61
2019-03-21T11:39:46.588Z,96.42
2019-03-21T11:40:48.415Z,96.80
2019-03-21T11:41:46.433Z,97.18
2019-03-21T11:42:46.352Z,96.32
2019-03-21T11:43:46.264Z,96.32
2019-03-21T11:44:46.190Z,96.51
2019-03-21T11:45:47.824Z,97.08
2019-03-21T11:46:46.027Z,97.47
2019-03-21T11:47:45.956Z,96.89
2019-03-21T11:48:45.867Z,97.27
2019-03-21T11:49:45.778Z,96.98
2019-03-21T11:50:45.710Z,96.61
2019-03-21T11:51:45.619Z,96.32
2019-03-21T11:52:45.543Z,96.51
2019-03-21T11:53:45.454Z,97.18
2019-03-21T11:54:45.384Z,96.32
2019-03-21T11:55:45.306Z,96.51
2019-03-21T11:56:45.216Z,96.89
2019-03-21T11:57:45.130Z,96.70
2019-03-21T11:58:45.055Z,96.98
2019-03-21T11:59:51.552Z,96.98
2019-03-21T12:00:45.356Z,96.98
2019-03-21T12:01:44.806Z,96.89
2019-03-21T12:02:44.729Z,96.89
2019-03-21T12:03:44.643Z,96.89
2019-03-21T12:04:44.567Z,96.89
2019-03-21T12:05:44.491Z,96.94
2019-03-21T12:06:44.405Z,96.98
2019-03-21T12:07:44.344Z,97.03
2019-03-21T12:08:44.244Z,96.84
2019-03-21T12:09:44.167Z,96.46
2019-03-21T12:10:44.090Z,96.89
2019-03-21T12:11:44.005Z,96.03
2019-03-21T12:12:43.930Z,96.22
2019-03-21T12:13:43.843Z,96.08
2019-03-21T12:14:43.786Z,96.46
2019-03-21T12:15:43.681Z,95.89
2019-03-21T12:16:43.593Z,96.17
2019-03-21T12:17:43.530Z,96.37
2019-03-21T12:18:43.431Z,96.27
2019-03-21T12:19:43.357Z,96.27
2019-03-21T12:20:43.270Z,96.17
2019-03-21T12:21:43.193Z,95.79
2019-03-21T12:22:43.107Z,96.08
2019-03-21T12:23:43.033Z,96.08
2019-03-21T12:24:42.947Z,96.37
2019-03-21T12:25:42.870Z,95.94
2019-03-21T12:26:42.795Z,95.75
2019-03-21T12:27:42.708Z,96.22
2019-03-21T12:28:42.632Z,97.23
2019-03-21T12:29:42.545Z,96.66
2019-03-21T12:30:42.460Z,97.03
2019-03-21T12:31:42.382Z,96.37
2019-03-21T12:32:42.295Z,97.27
2019-03-21T12:33:42.220Z,97.32
2019-03-21T12:34:42.133Z,96.84
2019-03-21T12:35:42.067Z,96.94
2019-03-21T12:36:41.971Z,97.18
2019-03-21T12:37:41.895Z,97.08
2019-03-21T12:38:41.817Z,97.42
2019-03-21T12:39:41.734Z,96.37
2019-03-21T12:40:41.660Z,96.56
2019-03-21T12:41:41.584Z,97.13
2019-03-21T12:42:41.499Z,95.98
2019-03-21T12:43:41.411Z,96.56
2019-03-21T12:44:41.335Z,96.17
2019-03-21T12:45:41.247Z,95.79
2019-03-21T12:46:41.172Z,95.41
2019-03-21T12:47:41.084Z,95.84
2019-03-21T12:48:41.009Z,95.84
2019-03-21T12:49:40.923Z,95.27
2019-03-21T12:50:40.846Z,95.17
2019-03-21T12:51:40.761Z,94.70