createdAt,value
2016-10-20T00:00:07.454Z,924.58
2016-10-20T00:01:17.999Z,924.6
2016-10-20T00:02:29.132Z,924.6
2016-10-20T00:03:39.763Z,924.64
2016-10-20T00:04:50.339Z,924.67
2016-10-20T00:06:00.928Z,924.68
2016-10-20T00:07:11.501Z,924.67
2016-10-20T00:08:22.029Z,924.67
2016-10-20T00:09:32.686Z,924.66
2016-10-20T00:10:43.215Z,924.63
2016-10-20T00:11:53.712Z,924.65
2016-10-20T00:13:04.268Z,924.64
2016-10-20T00:14:14.995Z,924.66
2016-10-20T00:15:25.554Z,924.61
2016-10-20T00:16:36.103Z,924.67
2016-10-20T00:17:46.644Z,924.68
2016-10-20T00:18:57.213Z,924.74
2016-10-20T00:20:07.845Z,924.76
2016-10-20T00:21:18.839Z,924.75
2016-10-20T00:22:29.371Z,924.79
2016-10-20T00:23:39.928Z,924.78
2016-10-20T00:24:50.483Z,924.81
2016-10-20T00:26:01.012Z,924.84
2016-10-20T00:27:11.533Z,924.87
2016-10-20T00:28:22.096Z,924.89
2016-10-20T00:29:32.663Z,924.89
2016-10-20T00:30:43.241Z,924.9
2016-10-20T00:31:53.887Z,924.96
2016-10-20T00:33:04.426Z,925.02
2016-10-20T00:34:15.002Z,925.03
2016-10-20T00:35:25.604Z,925.11
2016-10-20T00:36:36.128Z,925.17
2016-10-20T00:37:46.655Z,925.24
2016-10-20T00:38:57.202Z,925.25
2016-10-20T00:40:07.735Z,925.29
2016-10-20T00:41:18.752Z,925.3
2016-10-20T00:42:29.332Z,925.36
2016-10-20T00:43:39.991Z,925.35
2016-10-20T00:44:50.531Z,925.33
2016-10-20T00:46:01.056Z,925.33
2016-10-20T00:47:11.598Z,925.28
2016-10-20T00:48:22.137Z,925.31
2016-10-20T00:49:32.728Z,925.28
2016-10-20T00:50:43.227Z,925.28
2016-10-20T00:51:53.775Z,925.31
2016-10-20T00:53:04.325Z,925.33
2016-10-20T00:54:14.874Z,925.33
2016-10-20T00:55:25.513Z,925.37
2016-10-20T00:56:36.038Z,925.36
2016-10-20T00:57:46.573Z,925.42
2016-10-20T00:58:57.099Z,925.43
2016-10-20T01:00:07.642Z,925.4
2016-10-20T01:01:18.149Z,925.42
2016-10-20T01:02:28.684Z,925.38
2016-10-20T01:03:39.206Z,925.41
2016-10-20T01:04:49.711Z,925.42
2016-10-20T01:06:00.253Z,925.44
2016-10-20T01:07:10.871Z,925.48
2016-10-20T01:08:21.413Z,925.42
2016-10-20T01:09:31.974Z,925.46
2016-10-20T01:10:42.507Z,925.43
2016-10-20T01:11:53.068Z,925.45
2016-10-20T01:13:03.556Z,925.42
2016-10-20T01:14:14.058Z,925.45
2016-10-20T01:15:25.071Z,925.42
2016-10-20T01:16:35.617Z,925.48
2016-10-20T01:17:46.212Z,925.48
2016-10-20T01:18:56.893Z,925.47
2016-10-20T01:20:07.449Z,925.53
2016-10-20T01:21:18.005Z,925.53
2016-10-20T01:22:28.614Z,925.51
2016-10-20T01:23:39.133Z,925.49
2016-10-20T01:24:49.667Z,925.48
2016-10-20T01:26:00.220Z,925.47
2016-10-20T01:27:10.769Z,925.45
2016-10-20T01:28:21.302Z,925.45
2016-10-20T01:29:31.840Z,925.46
2016-10-20T01:30:42.442Z,925.48
2016-10-20T01:31:52.984Z,925.44
2016-10-20T01:33:03.515Z,925.44
2016-10-20T01:34:14.051Z,925.46
2016-10-20T01:35:25.034Z,925.46
2016-10-20T01:36:35.568Z,925.44
2016-10-20T01:37:46.170Z,925.43
2016-10-20T01:38:56.698Z,925.42
2016-10-20T01:40:07.276Z,925.42
2016-10-20T01:41:17.877Z,925.41
2016-10-20T01:42:28.787Z,925.34
2016-10-20T01:43:39.311Z,925.35
2016-10-20T01:44:49.768Z,925.38
2016-10-20T01:46:01.266Z,925.31
2016-10-20T01:47:11.821Z,925.33
2016-10-20T01:48:22.504Z,925.34
2016-10-20T01:49:33.076Z,925.41
2016-10-20T01:50:43.576Z,925.42
2016-10-20T01:51:54.133Z,925.44
2016-10-20T01:53:04.664Z,925.47
2016-10-20T01:54:15.198Z,925.42
2016-10-20T01:55:25.777Z,925.42
2016-10-20T01:56:36.270Z,925.44
2016-10-20T01:57:46.841Z,925.4
2016-10-20T01:58:57.391Z,925.4
2016-10-20T02:00:08.037Z,925.39
2016-10-20T02:01:18.573Z,925.43
2016-10-20T02:02:29.114Z,925.36
2016-10-20T02:03:39.711Z,925.37
2016-10-20T02:04:50.258Z,925.37
2016-10-20T02:06:00.921Z,925.4
2016-10-20T02:07:11.454Z,925.37
2016-10-20T02:08:21.955Z,925.4
2016-10-20T02:09:32.469Z,925.44
2016-10-20T02:10:42.956Z,925.39
2016-10-20T02:11:53.481Z,925.43
2016-10-20T02:13:03.962Z,925.51
2016-10-20T02:14:14.472Z,925.48
2016-10-20T02:15:25.001Z,925.52
2016-10-20T02:16:35.526Z,925.55
2016-10-20T02:17:46.104Z,925.57
2016-10-20T02:18:56.654Z,925.55
2016-10-20T02:20:07.201Z,925.6
2016-10-20T02:21:17.772Z,925.71
2016-10-20T02:22:28.336Z,925.68
2016-10-20T02:23:39.021Z,925.66
2016-10-20T02:24:49.568Z,925.7
2016-10-20T02:26:00.106Z,925.65
2016-10-20T02:27:10.628Z,925.68
2016-10-20T02:28:21.208Z,925.64
2016-10-20T02:29:31.867Z,925.67
2016-10-20T02:30:42.436Z,925.65
2016-10-20T02:31:52.958Z,925.6
2016-10-20T02:33:03.523Z,925.57
2016-10-20T02:34:14.063Z,925.63
2016-10-20T02:35:24.632Z,925.57
2016-10-20T02:36:35.177Z,925.61
2016-10-20T02:37:45.740Z,925.55
2016-10-20T02:38:56.311Z,925.56
2016-10-20T02:40:06.887Z,925.54
2016-10-20T02:41:17.405Z,925.51
2016-10-20T02:42:27.967Z,925.49
2016-10-20T02:43:38.538Z,925.48
2016-10-20T02:44:49.043Z,925.51
2016-10-20T02:45:59.623Z,925.48
2016-10-20T02:47:10.186Z,925.54
2016-10-20T02:48:20.687Z,925.6
2016-10-20T02:49:31.248Z,925.58
2016-10-20T02:50:42.314Z,925.61
2016-10-20T02:51:52.857Z,925.58
2016-10-20T02:53:03.515Z,925.58
2016-10-20T02:54:14.555Z,925.59
2016-10-20T02:55:25.100Z,925.58
2016-10-20T02:56:35.664Z,925.61
2016-10-20T02:57:46.213Z,925.62
2016-10-20T02:58:56.783Z,925.6
2016-10-20T03:00:07.362Z,925.6
2016-10-20T03:01:17.911Z,925.63
2016-10-20T03:02:28.440Z,925.63
2016-10-20T03:03:38.967Z,925.63
2016-10-20T03:04:49.623Z,925.69
2016-10-20T03:06:00.144Z,925.67
2016-10-20T03:07:10.659Z,925.68
2016-10-20T03:08:21.177Z,925.66
2016-10-20T03:09:31.690Z,925.63
2016-10-20T03:10:42.271Z,925.61
2016-10-20T03:11:52.784Z,925.6
2016-10-20T03:13:03.323Z,925.59
2016-10-20T03:14:14.368Z,925.54
2016-10-20T03:15:24.877Z,925.54
2016-10-20T03:16:35.500Z,925.54
2016-10-20T03:17:46.022Z,925.51
2016-10-20T03:18:56.576Z,925.44
2016-10-20T03:20:07.087Z,925.43
2016-10-20T03:21:17.619Z,925.41
2016-10-20T03:22:28.158Z,925.37
2016-10-20T03:23:38.648Z,925.32
2016-10-20T03:24:49.195Z,925.34
2016-10-20T03:25:59.718Z,925.33
2016-10-20T03:27:10.252Z,925.29
2016-10-20T03:28:21.422Z,925.27
2016-10-20T03:29:32.499Z,925.3
2016-10-20T03:30:43.012Z,925.33
2016-10-20T03:31:53.559Z,925.38
2016-10-20T03:33:04.085Z,925.36
2016-10-20T03:34:14.663Z,925.33
2016-10-20T03:35:25.712Z,925.34
2016-10-20T03:36:36.235Z,925.29
2016-10-20T03:37:46.782Z,925.24
2016-10-20T03:38:57.338Z,925.14
2016-10-20T03:40:07.941Z,925.13
2016-10-20T03:41:18.489Z,925.08
2016-10-20T03:42:29.046Z,925.04
2016-10-20T03:43:39.622Z,925.06
2016-10-20T03:44:50.140Z,925.05
2016-10-20T03:46:00.666Z,925.02
2016-10-20T03:47:11.183Z,924.94
2016-10-20T03:48:21.749Z,924.96
2016-10-20T03:49:32.298Z,924.99
2016-10-20T03:50:42.844Z,924.92
2016-10-20T03:51:53.466Z,924.97
2016-10-20T03:53:03.964Z,924.97
2016-10-20T03:54:14.471Z,924.99
2016-10-20T03:55:25.018Z,925.01
2016-10-20T03:56:35.518Z,925.03
2016-10-20T03:57:46.502Z,925.05
2016-10-20T03:58:57.072Z,925.05
2016-10-20T04:00:07.619Z,925.03
2016-10-20T04:01:18.152Z,925.02
2016-10-20T04:02:28.688Z,924.97
2016-10-20T04:03:39.305Z,924.95
2016-10-20T04:04:49.851Z,924.86
2016-10-20T04:06:00.369Z,924.86
2016-10-20T04:07:10.856Z,924.86
2016-10-20T04:08:21.404Z,924.91
2016-10-20T04:09:31.928Z,924.87
2016-10-20T04:10:42.408Z,924.92
2016-10-20T04:11:52.912Z,924.98
2016-10-20T04:13:03.396Z,924.97
2016-10-20T04:14:13.869Z,925.02
2016-10-20T04:15:24.473Z,924.99
2016-10-20T04:16:34.962Z,924.91
2016-10-20T04:17:45.476Z,924.86
2016-10-20T04:18:56.019Z,924.88
2016-10-20T04:20:06.489Z,924.88
2016-10-20T04:21:17.011Z,924.85
2016-10-20T04:22:27.521Z,924.84
2016-10-20T04:23:38.022Z,924.91
2016-10-20T04:24:48.532Z,924.92
2016-10-20T04:25:59.096Z,924.96
2016-10-20T04:27:09.698Z,925
2016-10-20T04:28:20.221Z,925.04
2016-10-20T04:29:30.735Z,925.06
2016-10-20T04:30:41.215Z,925.01
2016-10-20T04:31:51.728Z,925.03
2016-10-20T04:33:02.229Z,925.05
2016-10-20T04:34:12.737Z,925.08
2016-10-20T04:35:23.257Z,925.03
2016-10-20T04:36:33.733Z,925.04
2016-10-20T04:37:44.255Z,925
2016-10-20T04:38:54.851Z,925
2016-10-20T04:40:05.386Z,924.91
2016-10-20T04:41:15.949Z,924.88
2016-10-20T04:42:26.425Z,924.81
2016-10-20T04:43:36.993Z,924.72
2016-10-20T04:44:47.552Z,924.7
2016-10-20T04:45:58.085Z,924.69
2016-10-20T04:47:08.581Z,924.69
2016-10-20T04:48:19.445Z,924.69
2016-10-20T04:49:29.903Z,924.64
2016-10-20T04:50:40.492Z,924.67
2016-10-20T04:51:51.000Z,924.62
2016-10-20T04:53:01.540Z,924.55
2016-10-20T04:54:12.551Z,924.53
2016-10-20T04:55:23.072Z,924.52
2016-10-20T04:56:33.644Z,924.51
2016-10-20T04:57:44.123Z,924.6
2016-10-20T04:58:54.658Z,924.58
2016-10-20T05:00:05.125Z,924.53
2016-10-20T05:01:15.681Z,924.53
2016-10-20T05:02:26.181Z,924.5
2016-10-20T05:03:36.753Z,924.44
2016-10-20T05:04:47.241Z,924.48
2016-10-20T05:05:57.725Z,924.53
2016-10-20T05:07:08.260Z,924.54
2016-10-20T05:08:18.845Z,924.58
2016-10-20T05:09:29.346Z,924.58
2016-10-20T05:10:39.907Z,924.61
2016-10-20T05:11:50.383Z,924.64
2016-10-20T05:13:00.951Z,924.59
2016-10-20T05:14:11.454Z,924.61
2016-10-20T05:15:21.993Z,924.59
2016-10-20T05:16:32.560Z,924.59
2016-10-20T05:17:43.117Z,924.6
2016-10-20T05:18:53.685Z,924.59
2016-10-20T05:20:04.286Z,924.59
2016-10-20T05:21:14.920Z,924.61
2016-10-20T05:22:25.414Z,924.54
2016-10-20T05:23:35.956Z,924.59
2016-10-20T05:24:46.504Z,924.59
2016-10-20T05:25:57.192Z,924.56
2016-10-20T05:27:07.729Z,924.58
2016-10-20T05:28:18.301Z,924.61
2016-10-20T05:29:28.855Z,924.59
2016-10-20T05:30:39.385Z,924.6
2016-10-20T05:31:49.970Z,924.59
2016-10-20T05:33:00.504Z,924.56
2016-10-20T05:34:11.058Z,924.57
2016-10-20T05:35:21.582Z,924.57
2016-10-20T05:36:32.157Z,924.6
2016-10-20T05:37:42.891Z,924.55
2016-10-20T05:38:53.441Z,924.56
2016-10-20T05:40:04.024Z,924.57
2016-10-20T05:41:14.569Z,924.57
2016-10-20T05:42:25.080Z,924.58
2016-10-20T05:43:35.592Z,924.6
2016-10-20T05:44:46.128Z,924.55
2016-10-20T05:45:56.594Z,924.58
2016-10-20T05:47:07.123Z,924.56
2016-10-20T05:48:17.621Z,924.58
2016-10-20T05:49:28.194Z,924.52
2016-10-20T05:50:38.703Z,924.49
2016-10-20T05:51:49.232Z,924.51
2016-10-20T05:52:59.787Z,924.52
2016-10-20T05:54:10.258Z,924.55
2016-10-20T05:55:20.786Z,924.58
2016-10-20T05:56:31.246Z,924.62
2016-10-20T05:57:41.739Z,924.68
2016-10-20T05:58:52.253Z,924.66
2016-10-20T06:00:03.244Z,924.66
2016-10-20T06:01:13.815Z,924.69
2016-10-20T06:02:24.341Z,924.68
2016-10-20T06:03:34.825Z,924.7
2016-10-20T06:04:45.329Z,924.64
2016-10-20T06:05:55.840Z,924.71
2016-10-20T06:07:06.328Z,924.77
2016-10-20T06:08:16.824Z,924.69
2016-10-20T06:09:27.773Z,924.66
2016-10-20T06:10:38.314Z,924.65
2016-10-20T06:11:48.812Z,924.69
2016-10-20T06:12:59.412Z,924.69
2016-10-20T06:14:09.915Z,924.66
2016-10-20T06:15:20.403Z,924.64
2016-10-20T06:16:30.917Z,924.64
2016-10-20T06:17:41.399Z,924.67
2016-10-20T06:18:51.924Z,924.62
2016-10-20T06:20:02.508Z,924.62
2016-10-20T06:21:13.077Z,924.63
2016-10-20T06:22:23.650Z,924.6
2016-10-20T06:23:34.236Z,924.59
2016-10-20T06:24:44.904Z,924.61
2016-10-20T06:25:55.479Z,924.54
2016-10-20T06:27:06.073Z,924.52
2016-10-20T06:28:16.661Z,924.52
2016-10-20T06:29:27.244Z,924.5
2016-10-20T06:30:37.804Z,924.51
2016-10-20T06:31:48.393Z,924.48
2016-10-20T06:32:59.466Z,924.52
2016-10-20T06:34:10.044Z,924.47
2016-10-20T06:35:20.610Z,924.47
2016-10-20T06:36:31.460Z,924.46
2016-10-20T06:37:42.046Z,924.51
2016-10-20T06:38:52.622Z,924.43
2016-10-20T06:40:03.196Z,924.4
2016-10-20T06:41:13.772Z,924.49
2016-10-20T06:42:24.371Z,924.46
2016-10-20T06:43:34.990Z,924.46
2016-10-20T06:44:45.601Z,924.47
2016-10-20T06:45:56.170Z,924.5
2016-10-20T06:47:06.741Z,924.49
2016-10-20T06:48:17.417Z,924.54
2016-10-20T06:49:27.992Z,924.55
2016-10-20T06:50:38.564Z,924.64
2016-10-20T06:51:49.127Z,924.74
2016-10-20T06:53:00.108Z,924.8
2016-10-20T06:54:10.662Z,924.89
2016-10-20T06:55:21.147Z,925.01
2016-10-20T06:56:31.631Z,925.03
2016-10-20T06:57:42.124Z,925.21
2016-10-20T06:58:52.624Z,925.28
2016-10-20T07:00:03.202Z,925.34
2016-10-20T07:01:13.665Z,925.41
2016-10-20T07:02:24.162Z,925.43
2016-10-20T07:03:34.676Z,925.51
2016-10-20T07:04:45.148Z,925.57
2016-10-20T07:05:55.644Z,925.6
2016-10-20T07:07:06.135Z,925.64
2016-10-20T07:08:16.642Z,925.71
2016-10-20T07:09:27.610Z,925.76
2016-10-20T07:10:38.128Z,925.78
2016-10-20T07:11:48.700Z,925.83
2016-10-20T07:12:59.225Z,925.85
2016-10-20T07:14:09.753Z,925.88
2016-10-20T07:15:20.284Z,925.94
2016-10-20T07:16:31.214Z,925.9
2016-10-20T07:17:41.684Z,925.93
2016-10-20T07:18:52.172Z,925.93
2016-10-20T07:20:02.660Z,925.94
2016-10-20T07:21:13.140Z,925.98
2016-10-20T07:22:23.619Z,926.09
2016-10-20T07:23:34.199Z,926.11
2016-10-20T07:24:44.689Z,926.18
2016-10-20T07:25:55.192Z,926.19
2016-10-20T07:27:06.240Z,926.25
2016-10-20T07:28:16.785Z,926.33
2016-10-20T07:29:27.363Z,926.34
2016-10-20T07:30:37.915Z,926.4
2016-10-20T07:31:48.468Z,926.49
2016-10-20T07:32:59.020Z,926.47
2016-10-20T07:34:09.557Z,926.45
2016-10-20T07:35:20.195Z,926.45
2016-10-20T07:36:30.745Z,926.45
2016-10-20T07:37:41.278Z,926.42
2016-10-20T07:38:51.821Z,926.4
2016-10-20T07:40:02.366Z,926.47
2016-10-20T07:41:12.939Z,926.51
2016-10-20T07:42:24.034Z,926.53
2016-10-20T07:43:34.610Z,926.49
2016-10-20T07:44:45.150Z,926.58
2016-10-20T07:45:55.708Z,926.59
2016-10-20T07:47:06.323Z,926.58
2016-10-20T07:48:16.823Z,926.6
2016-10-20T07:49:27.412Z,926.54
2016-10-20T07:50:37.973Z,926.44
2016-10-20T07:51:48.528Z,926.52
2016-10-20T07:52:59.653Z,926.47
2016-10-20T07:54:10.188Z,926.44
2016-10-20T07:55:20.720Z,926.35
2016-10-20T07:56:31.263Z,926.33
2016-10-20T07:57:41.815Z,926.31
2016-10-20T07:58:52.368Z,926.27
2016-10-20T08:00:02.920Z,926.2
2016-10-20T08:01:13.465Z,926.16
2016-10-20T08:02:24.039Z,926.1
2016-10-20T08:03:34.595Z,926.01
2016-10-20T08:04:45.158Z,925.98
2016-10-20T08:05:55.640Z,925.9
2016-10-20T08:07:06.206Z,925.79
2016-10-20T08:08:16.777Z,925.72
2016-10-20T08:09:27.352Z,925.6
2016-10-20T08:10:38.045Z,925.58
2016-10-20T08:11:48.595Z,925.5
2016-10-20T08:12:59.120Z,925.47
2016-10-20T08:14:09.670Z,925.46
2016-10-20T08:15:20.183Z,925.45
2016-10-20T08:16:30.825Z,925.49
2016-10-20T08:17:41.397Z,925.48
2016-10-20T08:18:51.926Z,925.53
2016-10-20T08:20:02.470Z,925.55
2016-10-20T08:21:12.999Z,925.61
2016-10-20T08:22:23.521Z,925.73
2016-10-20T08:23:34.047Z,925.79
2016-10-20T08:24:44.595Z,925.88
2016-10-20T08:25:55.669Z,925.99
2016-10-20T08:27:06.240Z,926
2016-10-20T08:28:16.784Z,926.04
2016-10-20T08:29:27.425Z,926.09
2016-10-20T08:30:37.987Z,926.1
2016-10-20T08:31:48.509Z,926.16
2016-10-20T08:32:58.963Z,926.18
2016-10-20T08:34:09.587Z,926.24
2016-10-20T08:35:20.078Z,926.38
2016-10-20T08:36:30.557Z,926.39
2016-10-20T08:37:41.063Z,926.53
2016-10-20T08:38:51.583Z,926.73
2016-10-20T08:40:02.079Z,926.93
2016-10-20T08:41:12.540Z,927.06
2016-10-20T08:42:23.032Z,927.16
2016-10-20T08:43:33.507Z,927.23
2016-10-20T08:44:43.985Z,927.22
2016-10-20T08:45:54.602Z,927.31
2016-10-20T08:47:05.072Z,927.39
2016-10-20T08:48:15.583Z,927.38
2016-10-20T08:49:26.054Z,927.32
2016-10-20T08:50:36.544Z,927.22
2016-10-20T08:51:47.101Z,927.09
2016-10-20T08:52:57.638Z,927.05
2016-10-20T08:54:08.132Z,927.12
2016-10-20T08:55:19.126Z,927.26
2016-10-20T08:56:29.584Z,927.42
2016-10-20T08:57:40.041Z,927.56
2016-10-20T08:58:50.549Z,927.56
2016-10-20T09:00:01.046Z,927.46
2016-10-20T09:01:11.980Z,927.22
2016-10-20T09:02:22.515Z,926.94
2016-10-20T09:03:33.122Z,926.79
2016-10-20T09:04:43.582Z,926.69
2016-10-20T09:05:54.077Z,926.61
2016-10-20T09:07:04.566Z,926.69
2016-10-20T09:08:15.107Z,926.78
2016-10-20T09:09:25.581Z,926.75
2016-10-20T09:10:36.041Z,926.73
2016-10-20T09:11:46.518Z,926.67
2016-10-20T09:12:57.082Z,926.62
2016-10-20T09:14:07.536Z,926.57
2016-10-20T09:15:18.087Z,926.48
2016-10-20T09:16:28.610Z,926.3
2016-10-20T09:17:39.088Z,926.24
2016-10-20T09:18:50.133Z,926.09
2016-10-20T09:20:00.673Z,925.97
2016-10-20T09:21:11.267Z,925.93
2016-10-20T09:22:21.722Z,925.72
2016-10-20T09:23:32.194Z,925.62
2016-10-20T09:24:42.650Z,925.46
2016-10-20T09:25:53.660Z,925.42
2016-10-20T09:27:04.104Z,925.3
2016-10-20T09:28:14.639Z,925.32
2016-10-20T09:29:25.156Z,925.08
2016-10-20T09:30:35.678Z,925.21
2016-10-20T09:31:46.184Z,925.2
2016-10-20T09:32:56.762Z,925.19
2016-10-20T09:34:07.403Z,925.23
2016-10-20T09:35:17.859Z,925.32
2016-10-20T09:36:28.404Z,925.33
2016-10-20T09:37:38.890Z,925.37
2016-10-20T09:38:49.410Z,925.32
2016-10-20T09:40:00.068Z,925.31
2016-10-20T09:41:10.611Z,925.43
2016-10-20T09:42:21.160Z,925.4
2016-10-20T09:43:31.696Z,925.37
2016-10-20T09:44:42.356Z,925.42
2016-10-20T09:45:52.892Z,925.38
2016-10-20T09:47:03.422Z,925.33
2016-10-20T09:48:13.991Z,925.3
2016-10-20T09:49:24.532Z,925.31
2016-10-20T09:50:35.119Z,925.28
2016-10-20T09:51:45.626Z,925.31
2016-10-20T09:52:56.174Z,925.31
2016-10-20T09:54:06.718Z,925.29
2016-10-20T09:55:17.262Z,925.28
2016-10-20T09:56:27.793Z,925.37
2016-10-20T09:57:38.343Z,925.36
2016-10-20T09:58:48.845Z,925.28
2016-10-20T09:59:59.368Z,925.31
2016-10-20T10:01:09.882Z,925.31
2016-10-20T10:02:20.483Z,925.27
2016-10-20T10:03:30.973Z,925.28
2016-10-20T10:04:41.506Z,925.28
2016-10-20T10:05:52.074Z,925.24
2016-10-20T10:07:02.614Z,925.16
2016-10-20T10:08:13.232Z,925.07
2016-10-20T10:09:23.848Z,925.09
2016-10-20T10:10:34.428Z,925
2016-10-20T10:11:44.987Z,925.07
2016-10-20T10:12:55.527Z,925.02
2016-10-20T10:14:06.047Z,924.99
2016-10-20T10:15:16.503Z,925.07
2016-10-20T10:16:27.016Z,925.11
2016-10-20T10:17:37.568Z,925.01
2016-10-20T10:18:48.025Z,925.04
2016-10-20T10:19:58.616Z,925.1
2016-10-20T10:21:09.157Z,925.2
2016-10-20T10:22:19.609Z,925.18
2016-10-20T10:23:30.110Z,925.11
2016-10-20T10:24:40.596Z,925.17
2016-10-20T10:25:51.219Z,925.19
2016-10-20T10:27:01.715Z,925.17
2016-10-20T10:28:12.204Z,925.23
2016-10-20T10:29:22.664Z,925.28
2016-10-20T10:30:33.194Z,925.34
2016-10-20T10:31:43.686Z,925.35
2016-10-20T10:32:54.225Z,925.35
2016-10-20T10:34:04.825Z,925.28
2016-10-20T10:35:15.356Z,925.24
2016-10-20T10:36:25.825Z,925.09
2016-10-20T10:37:36.413Z,925.31
2016-10-20T10:38:46.924Z,925.37
2016-10-20T10:39:57.403Z,925.43
2016-10-20T10:41:07.918Z,925.63
2016-10-20T10:42:18.416Z,926.14
2016-10-20T10:43:28.908Z,926.48
2016-10-20T10:44:39.374Z,926.73
2016-10-20T10:45:49.925Z,926.61
2016-10-20T10:47:00.431Z,926.19
2016-10-20T10:48:11.414Z,926.22
2016-10-20T10:49:22.005Z,926.46
2016-10-20T10:50:32.522Z,926.64
2016-10-20T10:51:43.020Z,926.48
2016-10-20T10:52:53.480Z,926.44
2016-10-20T10:54:04.048Z,926.74
2016-10-20T10:55:14.639Z,926.73
2016-10-20T10:56:25.177Z,927.62
2016-10-20T10:57:35.664Z,925.89
2016-10-20T10:58:46.125Z,927.93
2016-10-20T10:59:56.709Z,928.01
2016-10-20T11:01:07.219Z,929.05
2016-10-20T11:02:17.702Z,928.29
2016-10-20T11:03:28.353Z,926.86
2016-10-20T11:04:39.181Z,926.74
2016-10-20T11:05:49.972Z,927.79
2016-10-20T11:07:01.273Z,930.06
2016-10-20T11:08:12.078Z,930.59
2016-10-20T11:09:22.811Z,930.5
2016-10-20T11:10:33.571Z,930.75
2016-10-20T11:11:44.327Z,930.64
2016-10-20T11:12:55.234Z,930.79
2016-10-20T11:14:06.046Z,930.76
2016-10-20T11:15:16.866Z,930.9
2016-10-20T11:16:28.327Z,931.01
2016-10-20T11:17:39.144Z,930.86
2016-10-20T11:18:50.033Z,931.24
2016-10-20T11:20:01.459Z,931.56
2016-10-20T11:21:12.347Z,931.52
2016-10-20T11:22:23.167Z,931.57
2016-10-20T11:23:34.035Z,931.72
2016-10-20T11:24:45.219Z,931.9
2016-10-20T11:25:56.483Z,931.78
2016-10-20T11:27:07.371Z,932.14
2016-10-20T11:28:18.307Z,932.07
2016-10-20T11:29:29.719Z,932.55
2016-10-20T11:30:40.536Z,932.33
2016-10-20T11:31:51.381Z,932.15
2016-10-20T11:33:02.263Z,932.76
2016-10-20T11:34:13.141Z,932.76
2016-10-20T11:35:24.025Z,932.97
2016-10-20T11:36:34.973Z,932.71
2016-10-20T11:37:45.851Z,933.01
2016-10-20T11:38:56.736Z,933.11
2016-10-20T11:40:07.568Z,933.3
2016-10-20T11:41:18.422Z,933.3
2016-10-20T11:42:29.483Z,933.37
2016-10-20T11:43:40.167Z,933.4
2016-10-20T11:44:50.912Z,933.39
2016-10-20T11:46:01.567Z,934.21
2016-10-20T11:47:12.344Z,934.25
2016-10-20T11:48:22.943Z,933.98
2016-10-20T11:49:33.733Z,934.56
2016-10-20T11:50:44.424Z,934.8
2016-10-20T11:51:55.133Z,934.96
2016-10-20T11:53:06.544Z,935.09
2016-10-20T11:54:17.298Z,935.72
2016-10-20T11:55:28.122Z,936.25
2016-10-20T11:56:38.987Z,936.08
2016-10-20T11:57:50.349Z,936.07
2016-10-20T11:59:01.065Z,936.4
2016-10-20T12:00:11.957Z,936.77
2016-10-20T12:01:22.730Z,937.34
2016-10-20T12:02:33.563Z,937.51
2016-10-20T12:03:44.252Z,938.07
2016-10-20T12:04:55.028Z,938.53
2016-10-20T12:06:05.818Z,938.37
2016-10-20T12:07:16.505Z,938.65
2016-10-20T12:08:27.120Z,939.43
2016-10-20T12:09:37.734Z,939.46
2016-10-20T12:10:48.516Z,939.71
2016-10-20T12:11:59.385Z,940.12
2016-10-20T12:13:10.189Z,940.27
2016-10-20T12:14:20.858Z,941.39
2016-10-20T12:15:31.447Z,941.51
2016-10-20T12:16:42.033Z,941.85
2016-10-20T12:17:52.619Z,941.84
2016-10-20T12:19:03.204Z,942.44
2016-10-20T12:20:13.791Z,943.57
2016-10-20T12:21:24.370Z,943.58
2016-10-20T12:22:35.478Z,944.1
2016-10-20T12:23:46.176Z,944.32
2016-10-20T12:24:56.772Z,944.09
2016-10-20T12:26:07.358Z,944.44
2016-10-20T12:27:17.888Z,944.3
2016-10-20T12:28:28.461Z,945.1
2016-10-20T12:29:39.087Z,944.84
2016-10-20T12:30:49.665Z,945.35
2016-10-20T12:32:00.179Z,945.39
2016-10-20T12:33:10.838Z,945.79
2016-10-20T12:34:22.155Z,946.29
2016-10-20T12:35:32.828Z,945.61
2016-10-20T12:36:43.378Z,945.8
2016-10-20T12:37:53.938Z,947.06
2016-10-20T12:39:04.540Z,946.96
2016-10-20T12:40:15.090Z,946.62
2016-10-20T12:41:25.658Z,947.38
2016-10-20T12:42:36.670Z,946.53
2016-10-20T12:43:47.224Z,946.53
2016-10-20T12:44:57.762Z,946.27
2016-10-20T12:46:08.792Z,945.47
2016-10-20T12:47:19.498Z,944.01
2016-10-20T12:48:30.554Z,942.53
2016-10-20T12:49:41.155Z,941.38
2016-10-20T12:50:51.724Z,940.24
2016-10-20T12:52:02.292Z,939.4
2016-10-20T12:53:12.831Z,938.45
2016-10-20T12:54:23.371Z,937.35
2016-10-20T12:55:34.394Z,935.85
2016-10-20T12:56:45.408Z,934.73
2016-10-20T12:57:55.996Z,933.74
2016-10-20T12:59:06.640Z,932.64
2016-10-20T13:00:17.148Z,931.7
2016-10-20T13:01:27.666Z,931.4
2016-10-20T13:02:38.993Z,930.6
2016-10-20T13:03:49.506Z,930.14
2016-10-20T13:05:00.092Z,929.3
2016-10-20T13:06:11.087Z,928.68
2016-10-20T13:07:21.563Z,928.68
2016-10-20T13:08:32.092Z,928.79
2016-10-20T13:09:42.565Z,928.49
2016-10-20T13:10:53.174Z,928.27
2016-10-20T13:12:04.164Z,928.02
2016-10-20T13:13:14.687Z,927.84
2016-10-20T13:14:25.171Z,927.7
2016-10-20T13:15:35.671Z,927.51
2016-10-20T13:16:46.175Z,927.4
2016-10-20T13:17:56.687Z,927.27
2016-10-20T13:19:07.194Z,927.24
2016-10-20T13:20:18.191Z,927.13
2016-10-20T13:21:28.700Z,926.99
2016-10-20T13:22:39.338Z,926.92
2016-10-20T13:23:49.826Z,926.91
2016-10-20T13:25:00.334Z,926.88
2016-10-20T13:26:10.836Z,926.79
2016-10-20T13:27:21.358Z,926.72
2016-10-20T13:28:32.334Z,926.69
2016-10-20T13:29:42.890Z,926.65
2016-10-20T13:30:53.449Z,926.61
2016-10-20T13:32:03.958Z,926.58
2016-10-20T13:33:14.455Z,926.54
2016-10-20T13:34:25.032Z,926.49
2016-10-20T13:35:36.073Z,926.42
2016-10-20T13:36:46.623Z,926.45
2016-10-20T13:37:57.139Z,926.42
2016-10-20T13:39:07.672Z,926.35
2016-10-20T13:40:18.219Z,926.3
2016-10-20T13:41:28.877Z,926.25
2016-10-20T13:42:39.428Z,926.19
2016-10-20T13:43:49.944Z,926.17
2016-10-20T13:45:00.440Z,926.15
2016-10-20T13:46:11.464Z,926.09
2016-10-20T13:47:22.006Z,926.16
2016-10-20T13:48:32.510Z,926.12
2016-10-20T13:49:43.031Z,926.19
2016-10-20T13:50:53.529Z,926.17
2016-10-20T13:52:04.036Z,926.24
2016-10-20T13:53:14.567Z,926.18
2016-10-20T13:54:25.099Z,926.19
2016-10-20T13:55:35.635Z,926.22
2016-10-20T13:56:46.137Z,926.2
2016-10-20T13:57:56.716Z,926.13
2016-10-20T13:59:07.191Z,926.1
2016-10-20T14:00:17.689Z,926.13
2016-10-20T14:01:28.162Z,926.12
2016-10-20T14:02:38.668Z,926.06
2016-10-20T14:03:49.263Z,926.18
2016-10-20T14:04:59.783Z,926.15
2016-10-20T14:06:10.333Z,926.09
2016-10-20T14:07:20.853Z,926.09
2016-10-20T14:08:31.419Z,926.21
2016-10-20T14:09:41.969Z,926.29
2016-10-20T14:10:52.539Z,926.34
2016-10-20T14:12:03.065Z,926.25
2016-10-20T14:13:13.644Z,926.07
2016-10-20T14:14:24.232Z,925.99
2016-10-20T14:15:34.902Z,925.97
2016-10-20T14:16:45.447Z,925.92
2016-10-20T14:17:55.951Z,925.93
2016-10-20T14:19:06.571Z,925.95
2016-10-20T14:20:17.103Z,925.82
2016-10-20T14:21:27.699Z,925.82
2016-10-20T14:22:38.252Z,925.75
2016-10-20T14:23:48.785Z,925.73
2016-10-20T14:24:59.385Z,925.69
2016-10-20T14:26:09.899Z,925.8
2016-10-20T14:27:20.462Z,925.85
2016-10-20T14:28:31.042Z,925.82
2016-10-20T14:29:42.111Z,925.8
2016-10-20T14:30:52.646Z,925.79
2016-10-20T14:32:03.161Z,925.74
2016-10-20T14:33:14.300Z,925.72
2016-10-20T14:34:24.851Z,925.71
2016-10-20T14:35:35.438Z,925.71
2016-10-20T14:36:45.985Z,925.68
2016-10-20T14:37:56.617Z,925.61
2016-10-20T14:39:07.677Z,925.57
2016-10-20T14:40:18.216Z,925.62
2016-10-20T14:41:28.791Z,925.55
2016-10-20T14:42:39.838Z,925.52
2016-10-20T14:43:50.392Z,925.57