createdAt,value
2018-11-20T06:13:57.062Z,7.80
2018-11-20T06:17:34.928Z,9.30
2018-11-20T06:20:10.145Z,10.77
2018-11-20T06:23:15.027Z,10.87
2018-11-20T06:25:49.546Z,8.63
2018-11-20T06:28:31.224Z,9.10
2018-11-20T06:31:16.423Z,10.17
2018-11-20T06:33:51.263Z,11.23
2018-11-20T06:36:25.662Z,11.10
2018-11-20T06:39:17.071Z,9.73
2018-11-20T06:41:56.154Z,9.60
2018-11-20T06:46:33.522Z,10.70
2018-11-20T06:49:10.205Z,9.97
2018-11-20T06:53:47.782Z,9.90
2018-11-20T06:56:22.505Z,10.20
2018-11-20T07:01:03.854Z,10.13
2018-11-20T07:03:38.389Z,10.27
2018-11-20T07:06:44.722Z,10.67
2018-11-20T07:09:19.185Z,10.37
2018-11-20T07:12:13.397Z,10.83
2018-11-20T07:14:50.057Z,9.03
2018-11-20T07:17:41.231Z,9.70
2018-11-20T07:20:23.965Z,10.70
2018-11-20T07:22:58.770Z,11.73
2018-11-20T07:25:54.107Z,10.13
2018-11-20T07:28:33.057Z,11.70
2018-11-20T07:31:34.738Z,10.13
2018-11-20T07:35:07.864Z,10.27
2018-11-20T07:37:42.029Z,8.37
2018-11-20T07:42:19.193Z,11.37
2018-11-20T07:45:52.126Z,10.67
2018-11-20T07:48:26.074Z,10.37
2018-11-20T07:51:06.486Z,12.27
2018-11-20T07:53:55.027Z,11.63
2018-11-20T07:57:03.942Z,10.13
2018-11-20T08:00:43.466Z,11.00
2018-11-20T08:03:17.705Z,9.40
2018-11-20T08:07:56.084Z,6.20
2018-11-20T08:11:34.683Z,10.13
2018-11-20T08:14:10.410Z,11.03
2018-11-20T08:16:44.068Z,10.83
2018-11-20T08:20:17.170Z,10.50
2018-11-20T08:22:51.378Z,11.10
2018-11-20T08:25:26.262Z,9.43
2018-11-20T08:28:15.220Z,11.97
2018-11-20T08:30:59.917Z,9.73
2018-11-20T08:33:34.331Z,9.93
2018-11-20T08:36:09.078Z,9.23
2018-11-20T08:38:50.577Z,10.20
2018-11-20T08:41:23.818Z,10.50
2018-11-20T08:44:02.949Z,10.53
2018-11-20T08:46:52.625Z,6.90
2018-11-20T08:49:26.669Z,11.77
2018-11-20T08:52:01.357Z,11.67
2018-11-20T08:54:38.566Z,11.77
2018-11-20T08:57:13.305Z,11.03
2018-11-20T08:59:52.578Z,12.80
2018-11-20T09:02:26.769Z,11.20
2018-11-20T09:05:01.247Z,12.97
2018-11-20T09:07:36.048Z,11.93
2018-11-20T09:10:24.707Z,12.27
2018-11-20T09:13:03.467Z,10.00
2018-11-20T09:15:37.745Z,14.03
2018-11-20T09:18:16.413Z,9.13
2018-11-20T09:22:56.717Z,11.07
2018-11-20T09:25:30.883Z,13.73
2018-11-20T09:28:05.738Z,8.50
2018-11-20T09:32:43.333Z,12.93
2018-11-20T09:36:25.574Z,13.30
2018-11-20T09:39:02.074Z,12.30
2018-11-20T09:41:35.655Z,11.40
2018-11-20T09:44:17.270Z,14.53
2018-11-20T09:47:54.504Z,10.63
2018-11-20T09:52:33.258Z,10.83
2018-11-20T09:55:07.290Z,15.30
2018-11-20T09:57:42.649Z,11.20
2018-11-20T10:00:17.245Z,14.07
2018-11-20T10:04:54.613Z,14.57
2018-11-20T10:07:34.989Z,14.10
2018-11-20T10:10:10.699Z,13.67
2018-11-20T10:12:45.428Z,15.07
2018-11-20T10:17:28.977Z,14.13
2018-11-20T10:21:07.323Z,15.83
2018-11-20T10:25:51.035Z,12.77
2018-11-20T10:28:24.459Z,16.67
2018-11-20T10:31:09.658Z,14.53
2018-11-20T10:34:19.557Z,15.97
2018-11-20T10:37:02.125Z,17.30
2018-11-20T10:39:36.846Z,15.73
2018-11-20T10:42:11.037Z,12.27
2018-11-20T10:44:45.135Z,15.17
2018-11-20T10:47:20.076Z,12.80
2018-11-20T10:49:54.534Z,14.30
2018-11-20T10:52:33.863Z,16.47
2018-11-20T10:55:08.481Z,14.23
2018-11-20T10:59:49.498Z,16.73
2018-11-20T11:02:24.566Z,14.70
2018-11-20T11:04:58.213Z,16.10
2018-11-20T11:07:43.550Z,17.43
2018-11-20T11:10:18.137Z,17.93
2018-11-20T11:13:09.260Z,11.73
2018-11-20T11:17:46.203Z,16.33
2018-11-20T11:22:23.328Z,11.03
2018-11-20T11:24:57.588Z,13.77
2018-11-20T11:28:31.678Z,15.03
2018-11-20T11:31:05.815Z,13.83
2018-11-20T11:33:45.707Z,15.33
2018-11-20T11:36:55.555Z,14.13
2018-11-20T11:39:29.751Z,13.93
2018-11-20T11:42:05.934Z,17.43
2018-11-20T11:44:40.559Z,16.77
2018-11-20T11:47:15.431Z,15.40
2018-11-20T11:49:50.011Z,16.00
2018-11-20T11:52:25.430Z,13.77
2018-11-20T11:55:59.248Z,13.67
2018-11-20T12:00:37.711Z,17.00
