createdAt,value
2023-04-01T00:01:27.263Z,55.11
2023-04-01T00:03:58.829Z,53.80
2023-04-01T00:06:30.870Z,56.11
2023-04-01T00:09:02.485Z,56.35
2023-04-01T00:11:34.135Z,56.76
2023-04-01T00:14:06.036Z,57.89
2023-04-01T00:16:37.883Z,55.87
2023-04-01T00:19:09.658Z,56.05
2023-04-01T00:21:41.262Z,56.65
2023-04-01T00:24:12.954Z,56.75
2023-04-01T00:26:45.557Z,55.74
2023-04-01T00:29:17.076Z,56.09
2023-04-01T00:31:50.222Z,56.87
2023-04-01T00:34:22.071Z,56.71
2023-04-01T00:36:55.056Z,55.94
2023-04-01T00:39:29.228Z,56.67
2023-04-01T00:42:02.315Z,57.35
2023-04-01T00:44:35.368Z,58.70
2023-04-01T00:47:07.354Z,61.32
2023-04-01T00:49:43.372Z,61.89
2023-04-01T00:52:23.571Z,63.52
2023-04-01T00:55:02.037Z,63.95
2023-04-01T00:57:37.590Z,63.92
2023-04-01T01:00:13.750Z,63.89
2023-04-01T01:02:50.203Z,64.96
2023-04-01T01:05:48.101Z,64.38
2023-04-01T01:09:00.963Z,65.08
2023-04-01T01:11:43.993Z,66.69
2023-04-01T01:14:49.685Z,67.10
2023-04-01T01:17:46.451Z,67.29
2023-04-01T01:20:49.149Z,67.92
2023-04-01T01:24:06.930Z,66.95
2023-04-01T01:27:21.716Z,66.16
2023-04-01T01:30:02.322Z,67.42
2023-04-01T01:32:48.585Z,66.71
2023-04-01T01:35:38.470Z,64.99
2023-04-01T01:38:16.183Z,64.53
2023-04-01T01:40:54.738Z,65.48
2023-04-01T01:43:32.721Z,64.69
2023-04-01T01:46:12.767Z,64.10
2023-04-01T01:48:48.997Z,65.22
2023-04-01T01:51:23.260Z,64.55
2023-04-01T01:53:55.681Z,64.79
2023-04-01T01:56:30.313Z,64.61
2023-04-01T01:59:08.639Z,64.18
2023-04-01T02:01:46.027Z,63.87
2023-04-01T02:04:19.367Z,64.43
2023-04-01T02:07:00.850Z,64.72
2023-04-01T02:09:32.650Z,63.52
2023-04-01T02:12:09.245Z,63.86
2023-04-01T02:15:06.212Z,63.28
2023-04-01T02:17:44.579Z,64.29
2023-04-01T02:20:22.003Z,64.84
2023-04-01T02:23:00.595Z,64.24
2023-04-01T02:25:37.037Z,62.83
2023-04-01T02:28:10.079Z,62.64
2023-04-01T02:30:44.622Z,63.18
2023-04-01T02:33:16.574Z,63.21
2023-04-01T02:35:48.560Z,62.60
2023-04-01T02:38:23.633Z,61.40
2023-04-01T02:41:01.783Z,60.05
2023-04-01T02:43:33.539Z,59.52
2023-04-01T02:46:05.112Z,59.67
2023-04-01T02:48:36.617Z,59.50
2023-04-01T02:51:13.877Z,59.05
2023-04-01T02:53:45.368Z,58.83
2023-04-01T02:56:16.890Z,59.12
2023-04-01T02:58:48.850Z,58.77
2023-04-01T03:01:21.575Z,59.91
2023-04-01T03:03:53.159Z,60.14
2023-04-01T03:06:24.753Z,58.84
2023-04-01T03:08:56.262Z,59.38
2023-04-01T03:11:27.949Z,58.59
2023-04-01T03:13:59.593Z,58.16
2023-04-01T03:16:31.215Z,58.49
2023-04-01T03:19:03.264Z,59.38
2023-04-01T03:21:34.833Z,58.44
2023-04-01T03:24:07.221Z,58.30
2023-04-01T03:26:38.722Z,57.99
2023-04-01T03:29:10.336Z,58.10
2023-04-01T03:31:41.856Z,57.36
2023-04-01T03:34:13.361Z,57.94
2023-04-01T03:36:44.917Z,57.41
2023-04-01T03:39:19.581Z,58.01
2023-04-01T03:41:51.185Z,58.13
2023-04-01T03:44:22.738Z,58.35
2023-04-01T03:46:54.270Z,58.40
2023-04-01T03:49:25.796Z,57.40
2023-04-01T03:51:57.268Z,57.34
2023-04-01T03:54:28.798Z,56.96
2023-04-01T03:57:00.381Z,57.40
2023-04-01T03:59:32.089Z,57.10
2023-04-01T04:02:04.294Z,56.21
2023-04-01T04:04:36.499Z,56.08
2023-04-01T04:07:08.375Z,56.38
2023-04-01T04:09:40.042Z,55.64
2023-04-01T04:12:11.654Z,55.60
2023-04-01T04:14:43.222Z,56.94
2023-04-01T04:17:19.402Z,56.12
2023-04-01T04:19:50.934Z,56.25
2023-04-01T04:22:22.521Z,55.80
2023-04-01T04:24:54.117Z,55.08
2023-04-01T04:27:25.869Z,54.49
2023-04-01T04:29:57.424Z,55.73
2023-04-01T04:32:31.912Z,55.05
2023-04-01T04:35:03.721Z,55.03
2023-04-01T04:37:35.505Z,55.19
2023-04-01T04:40:09.241Z,54.98
2023-04-01T04:42:40.953Z,55.75
2023-04-01T04:45:13.682Z,55.51
2023-04-01T04:47:45.303Z,54.98
2023-04-01T04:50:18.163Z,55.92
2023-04-01T04:52:49.652Z,55.90
2023-04-01T04:55:22.168Z,54.58
2023-04-01T04:57:53.735Z,55.20
2023-04-01T05:00:25.356Z,54.69
2023-04-01T05:02:56.964Z,55.95
2023-04-01T05:05:28.635Z,56.49
2023-04-01T05:08:00.259Z,56.14
2023-04-01T05:10:32.440Z,56.31
2023-04-01T05:13:03.913Z,56.86
2023-04-01T05:15:36.939Z,56.05
2023-04-01T05:18:08.650Z,56.57
2023-04-01T05:20:40.191Z,55.11
2023-04-01T05:23:12.383Z,56.67
2023-04-01T05:25:44.428Z,56.79
2023-04-01T05:28:16.430Z,55.43
2023-04-01T05:30:51.477Z,56.05
2023-04-01T05:33:23.198Z,56.29
2023-04-01T05:35:55.861Z,55.14
2023-04-01T05:38:27.460Z,55.69
2023-04-01T05:41:04.071Z,55.19
2023-04-01T05:43:40.057Z,54.95
2023-04-01T05:46:18.706Z,55.56
2023-04-01T05:48:50.282Z,58.17
2023-04-01T05:51:22.404Z,56.39
2023-04-01T05:53:56.091Z,56.63
2023-04-01T05:56:29.942Z,56.57
2023-04-01T05:59:01.523Z,56.56
2023-04-01T06:01:33.152Z,56.12
2023-04-01T06:04:04.843Z,56.92
2023-04-01T06:06:37.196Z,55.76
2023-04-01T06:09:31.355Z,55.56
2023-04-01T06:12:09.011Z,56.51
2023-04-01T06:14:59.160Z,56.33
2023-04-01T06:18:22.392Z,56.20
2023-04-01T06:21:14.591Z,54.96
2023-04-01T06:24:01.390Z,55.53
2023-04-01T06:26:50.094Z,56.78
2023-04-01T06:29:33.654Z,55.71
2023-04-01T06:32:42.903Z,55.63
2023-04-01T06:35:40.602Z,55.52
2023-04-01T06:39:02.780Z,55.70
2023-04-01T06:42:00.394Z,53.89
2023-04-01T06:44:52.593Z,52.73
2023-04-01T06:48:10.173Z,54.13
2023-04-01T06:51:05.589Z,54.19
2023-04-01T06:54:13.126Z,52.87
2023-04-01T06:56:49.434Z,53.02
2023-04-01T06:59:29.245Z,53.44
2023-04-01T07:02:45.827Z,53.04
2023-04-01T07:05:17.436Z,52.46
2023-04-01T07:07:54.679Z,51.75
2023-04-01T07:10:54.520Z,51.22
2023-04-01T07:13:33.190Z,49.72
2023-04-01T07:16:35.603Z,50.07
2023-04-01T07:19:21.879Z,48.36
2023-04-01T07:21:59.386Z,49.59
2023-04-01T07:24:46.309Z,47.01
2023-04-01T07:27:17.827Z,47.94
2023-04-01T07:29:49.375Z,46.01
2023-04-01T07:32:40.228Z,48.96
2023-04-01T07:35:27.793Z,46.52
2023-04-01T07:38:18.789Z,48.72
2023-04-01T07:41:04.494Z,48.01
2023-04-01T07:43:44.178Z,47.71
2023-04-01T07:47:05.926Z,49.42
2023-04-01T07:50:10.599Z,48.40
2023-04-01T07:53:29.000Z,49.77
2023-04-01T07:56:28.454Z,50.25
2023-04-01T07:59:12.576Z,48.51
2023-04-01T08:01:57.529Z,48.65
2023-04-01T08:05:02.772Z,49.47
2023-04-01T08:08:11.747Z,49.85
2023-04-01T08:11:28.297Z,49.16
2023-04-01T08:14:37.926Z,48.89
2023-04-01T08:17:54.751Z,47.70
2023-04-01T08:20:47.265Z,47.01
2023-04-01T08:23:45.800Z,47.73
2023-04-01T08:26:27.142Z,47.28
2023-04-01T08:29:03.874Z,47.97
2023-04-01T08:32:07.847Z,50.00
2023-04-01T08:34:45.005Z,49.98
2023-04-01T08:37:26.123Z,50.06
2023-04-01T08:40:40.835Z,50.11
2023-04-01T08:43:44.719Z,50.57
2023-04-01T08:46:57.802Z,50.26
2023-04-01T08:50:02.767Z,51.33
2023-04-01T08:53:00.855Z,51.04
2023-04-01T08:55:52.462Z,51.89
2023-04-01T08:59:18.986Z,51.06
2023-04-01T09:02:08.643Z,51.79
2023-04-01T09:05:23.694Z,52.08
2023-04-01T09:08:26.590Z,51.18
2023-04-01T09:11:29.597Z,52.56
2023-04-01T09:14:25.570Z,53.51
2023-04-01T09:17:41.256Z,52.93
2023-04-01T09:20:47.404Z,52.78
2023-04-01T09:23:41.482Z,54.28
2023-04-01T09:26:59.757Z,51.85
2023-04-01T09:29:49.814Z,52.92
2023-04-01T09:32:49.383Z,53.88
2023-04-01T09:35:48.466Z,55.40
2023-04-01T09:38:42.106Z,56.08
2023-04-01T09:41:40.633Z,55.17
2023-04-01T09:44:51.839Z,56.06
2023-04-01T09:48:03.460Z,55.13
2023-04-01T09:51:06.239Z,55.97
2023-04-01T09:53:55.899Z,55.82
2023-04-01T09:57:32.003Z,54.96
2023-04-01T10:01:14.548Z,53.95
2023-04-01T10:04:31.143Z,54.21
2023-04-01T10:08:11.861Z,55.98
2023-04-01T10:11:45.612Z,52.89
2023-04-01T10:14:24.764Z,53.42
2023-04-01T10:17:27.305Z,52.68
2023-04-01T10:20:35.625Z,52.09
2023-04-01T10:23:21.872Z,53.57
2023-04-01T10:26:31.606Z,54.94
2023-04-01T10:29:29.532Z,52.79
2023-04-01T10:32:42.919Z,52.42
2023-04-01T10:35:35.718Z,53.03
2023-04-01T10:38:38.167Z,52.18
2023-04-01T10:41:56.822Z,51.58
2023-04-01T10:45:19.381Z,50.48
2023-04-01T10:48:18.432Z,50.46
2023-04-01T10:51:15.941Z,51.17
2023-04-01T10:54:11.191Z,51.37
2023-04-01T10:56:52.842Z,51.43
2023-04-01T11:00:00.278Z,50.55
2023-04-01T11:02:46.748Z,51.81
2023-04-01T11:05:27.356Z,51.06
2023-04-01T11:08:51.573Z,50.39
2023-04-01T11:12:24.342Z,52.41
2023-04-01T11:15:21.129Z,52.82
2023-04-01T11:18:32.474Z,53.38
2023-04-01T11:21:54.458Z,53.53
2023-04-01T11:25:12.249Z,52.15
2023-04-01T11:28:25.034Z,52.54
2023-04-01T11:31:47.542Z,51.75
2023-04-01T11:34:47.847Z,51.19
2023-04-01T11:37:58.931Z,49.72
2023-04-01T11:40:41.570Z,50.76
2023-04-01T11:43:33.766Z,49.81
2023-04-01T11:46:16.225Z,50.68
2023-04-01T11:49:20.255Z,48.85
2023-04-01T11:52:39.324Z,49.51
2023-04-01T11:55:43.563Z,49.22
2023-04-01T11:58:42.938Z,48.97
2023-04-01T12:01:30.919Z,50.74
2023-04-01T12:04:57.884Z,50.06
2023-04-01T12:07:48.151Z,49.79
2023-04-01T12:10:27.335Z,49.33
2023-04-01T12:13:11.852Z,49.44
2023-04-01T12:16:10.989Z,48.07
2023-04-01T12:18:51.379Z,48.79
2023-04-01T12:21:53.755Z,49.37
2023-04-01T12:24:49.235Z,49.45
2023-04-01T12:28:05.706Z,50.83
2023-04-01T12:31:02.481Z,48.98
2023-04-01T12:34:14.276Z,49.89
2023-04-01T12:37:15.675Z,50.38
2023-04-01T12:40:07.240Z,50.56
2023-04-01T12:43:03.558Z,51.15
2023-04-01T12:45:48.289Z,51.38
2023-04-01T12:48:57.417Z,51.22
2023-04-01T12:51:59.343Z,52.09
2023-04-01T12:55:28.095Z,52.70
2023-04-01T12:58:47.192Z,53.16
2023-04-01T13:01:32.535Z,53.01
2023-04-01T13:04:36.761Z,53.11
2023-04-01T13:07:38.845Z,51.65
2023-04-01T13:10:36.720Z,51.72
2023-04-01T13:14:30.869Z,50.31
2023-04-01T13:17:12.265Z,49.92
2023-04-01T13:20:04.977Z,50.11
2023-04-01T13:22:51.096Z,51.36
2023-04-01T13:26:13.808Z,50.52
2023-04-01T13:29:29.018Z,50.83
2023-04-01T13:32:18.918Z,51.50
2023-04-01T13:35:23.071Z,50.96
2023-04-01T13:38:50.778Z,52.55
2023-04-01T13:41:52.135Z,52.53
2023-04-01T13:44:47.861Z,52.26
2023-04-01T13:47:57.082Z,52.64
2023-04-01T13:51:08.259Z,53.92
2023-04-01T13:54:04.776Z,53.40
2023-04-01T13:57:17.949Z,52.20
2023-04-01T14:00:19.535Z,53.62
2023-04-01T14:03:20.843Z,52.93
2023-04-01T14:06:16.108Z,50.82
2023-04-01T14:09:46.336Z,50.63
2023-04-01T14:12:39.867Z,50.73
2023-04-01T14:15:49.600Z,49.86
2023-04-01T14:18:58.062Z,50.36
2023-04-01T14:21:59.652Z,49.59
2023-04-01T14:25:00.617Z,49.70
2023-04-01T14:27:50.696Z,50.71
2023-04-01T14:30:43.974Z,50.75
2023-04-01T14:33:21.610Z,50.38
2023-04-01T14:36:26.257Z,50.34
2023-04-01T14:39:49.108Z,49.96
2023-04-01T14:42:46.329Z,50.03
2023-04-01T14:45:46.575Z,49.97
2023-04-01T14:48:49.309Z,49.11
2023-04-01T14:51:31.925Z,49.92
2023-04-01T14:54:12.650Z,50.19
2023-04-01T14:56:49.383Z,49.86
2023-04-01T14:59:23.968Z,49.66
2023-04-01T15:02:32.350Z,49.89
2023-04-01T15:05:28.438Z,49.57
2023-04-01T15:08:20.167Z,51.51
2023-04-01T15:11:02.082Z,55.05
2023-04-01T15:13:50.419Z,56.21
2023-04-01T15:16:40.655Z,54.38
2023-04-01T15:19:51.325Z,53.84
2023-04-01T15:22:31.983Z,52.25
2023-04-01T15:25:40.012Z,51.76
2023-04-01T15:28:54.175Z,50.08
2023-04-01T15:31:37.905Z,50.89
2023-04-01T15:34:27.345Z,51.69
2023-04-01T15:37:44.126Z,52.29
2023-04-01T15:40:41.378Z,53.43
2023-04-01T15:43:25.031Z,54.74
2023-04-01T15:46:09.393Z,53.97
2023-04-01T15:49:16.827Z,54.17
2023-04-01T15:52:14.638Z,53.75
2023-04-01T15:55:37.490Z,53.49
2023-04-01T15:58:40.916Z,53.34
2023-04-01T16:01:52.535Z,50.96
2023-04-01T16:04:59.351Z,53.84
2023-04-01T16:07:58.146Z,53.23
2023-04-01T16:10:44.853Z,53.08
2023-04-01T16:13:49.869Z,51.62
2023-04-01T16:17:05.918Z,51.90
2023-04-01T16:20:08.813Z,51.69
2023-04-01T16:23:27.366Z,52.00
2023-04-01T16:26:27.597Z,51.87
2023-04-01T16:29:42.377Z,51.23
2023-04-01T16:32:42.758Z,52.11
2023-04-01T16:35:47.329Z,51.46
2023-04-01T16:38:31.239Z,51.31
2023-04-01T16:41:21.561Z,51.20
2023-04-01T16:44:00.643Z,51.29
2023-04-01T16:46:46.374Z,54.03
2023-04-01T16:49:38.689Z,51.60
2023-04-01T16:52:10.849Z,51.28
2023-04-01T16:55:02.714Z,51.32
2023-04-01T16:58:00.978Z,50.87
2023-04-01T17:00:48.961Z,50.90
2023-04-01T17:03:32.952Z,51.06
2023-04-01T17:06:33.683Z,50.28
2023-04-01T17:09:42.754Z,51.37
2023-04-01T17:12:36.490Z,51.38
2023-04-01T17:15:45.350Z,51.03
2023-04-01T17:19:15.954Z,53.78
2023-04-01T17:22:17.485Z,52.55
2023-04-01T17:25:11.286Z,52.79
2023-04-01T17:28:37.206Z,54.09
2023-04-01T17:31:19.606Z,49.46
2023-04-01T17:34:25.254Z,49.88
2023-04-01T17:37:21.053Z,49.91
2023-04-01T17:40:30.599Z,48.83
2023-04-01T17:43:28.358Z,48.80
2023-04-01T17:46:33.509Z,48.62
2023-04-01T17:49:25.907Z,47.39
2023-04-01T17:52:41.373Z,48.60
2023-04-01T17:55:46.493Z,49.92
2023-04-01T17:58:21.960Z,50.92
2023-04-01T18:01:24.373Z,51.33
2023-04-01T18:04:45.201Z,50.27
2023-04-01T18:07:30.744Z,49.36
2023-04-01T18:10:14.958Z,51.27
2023-04-01T18:13:01.842Z,50.41
2023-04-01T18:16:18.971Z,50.39
2023-04-01T18:19:22.923Z,51.72
2023-04-01T18:22:10.665Z,50.27
2023-04-01T18:24:56.380Z,50.02
2023-04-01T18:27:39.533Z,49.61
2023-04-01T18:30:29.385Z,49.95
2023-04-01T18:33:31.878Z,50.44
2023-04-01T18:36:47.933Z,55.21
2023-04-01T18:39:48.016Z,55.39
2023-04-01T18:43:02.623Z,54.77
2023-04-01T18:45:42.448Z,55.67
2023-04-01T18:48:47.299Z,56.27
2023-04-01T18:51:40.869Z,54.96
2023-04-01T18:54:31.270Z,56.10
2023-04-01T18:57:14.510Z,55.37
2023-04-01T19:00:14.719Z,52.25
2023-04-01T19:03:11.587Z,54.57
2023-04-01T19:05:48.592Z,54.84
2023-04-01T19:08:35.280Z,54.56
2023-04-01T19:11:39.850Z,53.71
2023-04-01T19:15:06.443Z,54.41
2023-04-01T19:18:27.218Z,54.64
2023-04-01T19:21:39.517Z,55.96
2023-04-01T19:25:05.154Z,55.69
2023-04-01T19:27:46.905Z,56.86
2023-04-01T19:30:47.629Z,57.10
2023-04-01T19:33:28.348Z,57.42
2023-04-01T19:36:44.808Z,57.44
2023-04-01T19:39:49.803Z,58.42
2023-04-01T19:43:03.688Z,56.92
2023-04-01T19:45:53.416Z,56.95
2023-04-01T19:49:11.731Z,57.01
2023-04-01T19:52:01.825Z,56.80
2023-04-01T19:55:08.759Z,57.29
2023-04-01T19:58:16.040Z,56.52
2023-04-01T20:00:55.882Z,57.26
2023-04-01T20:04:01.730Z,57.35
2023-04-01T20:06:37.359Z,57.05
2023-04-01T20:09:47.010Z,56.81
2023-04-01T20:12:43.614Z,57.69
2023-04-01T20:15:46.690Z,58.05
2023-04-01T20:18:35.068Z,58.05
2023-04-01T20:21:31.397Z,58.09
2023-04-01T20:24:15.471Z,57.21
2023-04-01T20:27:16.578Z,56.97
2023-04-01T20:30:29.130Z,56.10
2023-04-01T20:33:54.961Z,56.26
2023-04-01T20:36:56.495Z,58.04
2023-04-01T20:39:44.740Z,58.12
2023-04-01T20:42:41.168Z,59.28
2023-04-01T20:46:13.255Z,57.67
2023-04-01T20:49:17.175Z,56.19
2023-04-01T20:52:08.416Z,55.07
2023-04-01T20:55:18.363Z,54.91
2023-04-01T20:58:18.837Z,56.10
2023-04-01T21:01:30.954Z,56.66
2023-04-01T21:04:38.519Z,54.09
2023-04-01T21:07:43.584Z,54.33
2023-04-01T21:10:41.051Z,56.00
2023-04-01T21:13:47.472Z,54.20
2023-04-01T21:16:38.644Z,54.50
2023-04-01T21:19:31.456Z,54.46
2023-04-01T21:22:36.606Z,54.47
2023-04-01T21:25:48.984Z,53.59
2023-04-01T21:28:52.461Z,54.41
2023-04-01T21:32:00.793Z,54.38
2023-04-01T21:34:58.258Z,54.58
2023-04-01T21:37:41.980Z,53.82
2023-04-01T21:40:38.372Z,53.86
2023-04-01T21:43:33.991Z,54.53
2023-04-01T21:46:26.251Z,54.75
2023-04-01T21:49:39.693Z,55.49
2023-04-01T21:53:00.012Z,55.51
2023-04-01T21:56:10.137Z,56.45
2023-04-01T21:59:02.608Z,55.83
2023-04-01T22:02:12.386Z,54.99
2023-04-01T22:05:15.136Z,54.72
2023-04-01T22:08:21.059Z,55.79
2023-04-01T22:11:33.552Z,55.30
2023-04-01T22:14:38.604Z,54.51
2023-04-01T22:17:26.670Z,54.16
2023-04-01T22:20:25.300Z,53.45
2023-04-01T22:23:32.120Z,53.15
2023-04-01T22:26:45.856Z,52.20
2023-04-01T22:29:35.495Z,52.13
2023-04-01T22:32:18.006Z,52.46
2023-04-01T22:35:28.967Z,53.83
2023-04-01T22:38:40.581Z,53.37
2023-04-01T22:41:41.949Z,54.54
2023-04-01T22:44:35.488Z,54.36
2023-04-01T22:47:27.345Z,54.60
2023-04-01T22:50:11.913Z,54.47
2023-04-01T22:52:49.313Z,54.35
2023-04-01T22:55:33.203Z,54.38
2023-04-01T22:58:18.203Z,54.79
2023-04-01T23:01:01.141Z,55.03
2023-04-01T23:03:37.299Z,54.54
2023-04-01T23:06:22.973Z,54.83
2023-04-01T23:09:19.780Z,54.31
2023-04-01T23:11:56.492Z,54.65
2023-04-01T23:14:47.204Z,55.17
2023-04-01T23:17:39.484Z,54.59
2023-04-01T23:20:32.778Z,54.09
2023-04-01T23:23:21.419Z,54.06
2023-04-01T23:26:26.473Z,54.42
2023-04-01T23:29:00.492Z,55.04
2023-04-01T23:32:04.508Z,54.95
2023-04-01T23:34:37.156Z,55.41
2023-04-01T23:37:17.040Z,55.36
2023-04-01T23:39:58.437Z,56.00
2023-04-01T23:42:40.290Z,56.49
2023-04-01T23:45:20.791Z,57.44
2023-04-01T23:47:53.278Z,57.41
2023-04-01T23:50:26.484Z,56.73
2023-04-01T23:53:11.984Z,57.52
2023-04-01T23:55:43.813Z,57.73
2023-04-01T23:58:26.953Z,57.74
