createdAt,value
2022-12-29T00:00:15.117Z,17.42
2022-12-29T00:02:42.577Z,13.60
2022-12-29T00:05:09.702Z,13.45
2022-12-29T00:07:36.346Z,20.45
2022-12-29T00:10:03.528Z,12.25
2022-12-29T00:12:50.181Z,14.43
2022-12-29T00:15:35.885Z,9.23
2022-12-29T00:18:02.574Z,9.13
2022-12-29T00:20:47.457Z,8.32
2022-12-29T00:23:32.664Z,6.20
2022-12-29T00:26:17.994Z,4.63
2022-12-29T00:29:02.856Z,5.75
2022-12-29T00:31:47.768Z,5.28
2022-12-29T00:34:32.883Z,4.43
2022-12-29T00:36:59.435Z,5.43
2022-12-29T00:39:44.443Z,6.75
2022-12-29T00:42:39.943Z,7.25
2022-12-29T00:45:06.976Z,5.80
2022-12-29T00:47:33.730Z,6.80
2022-12-29T00:50:00.822Z,9.05
2022-12-29T00:52:27.369Z,10.82
2022-12-29T00:54:53.876Z,7.10
2022-12-29T00:57:20.410Z,7.45
2022-12-29T00:59:46.946Z,6.65
2022-12-29T01:02:13.514Z,7.57
2022-12-29T01:04:40.116Z,5.30
2022-12-29T01:07:06.697Z,4.78
2022-12-29T01:09:52.483Z,4.97
2022-12-29T01:12:39.123Z,4.82
2022-12-29T01:15:06.967Z,3.88
2022-12-29T01:17:33.851Z,3.28
2022-12-29T01:20:01.167Z,3.88
2022-12-29T01:22:28.109Z,5.18
2022-12-29T01:24:54.606Z,3.53
2022-12-29T01:27:21.160Z,3.35
2022-12-29T01:29:47.617Z,4.95
2022-12-29T01:32:14.165Z,5.57
2022-12-29T01:34:40.730Z,5.90
2022-12-29T01:37:07.289Z,4.35
2022-12-29T01:39:33.818Z,6.30
2022-12-29T01:42:01.147Z,4.57
2022-12-29T01:45:00.920Z,5.10
2022-12-29T01:47:30.458Z,5.35
2022-12-29T01:50:01.266Z,4.75
2022-12-29T01:52:30.993Z,4.25
2022-12-29T01:54:59.084Z,4.72
2022-12-29T01:57:30.806Z,6.55
2022-12-29T02:00:16.190Z,4.10
2022-12-29T02:02:50.377Z,5.32
2022-12-29T02:05:39.462Z,5.32
2022-12-29T02:08:06.512Z,4.70
2022-12-29T02:10:36.035Z,4.15
2022-12-29T02:13:03.035Z,6.80
2022-12-29T02:16:08.581Z,4.78
2022-12-29T02:19:21.434Z,4.65
2022-12-29T02:22:09.455Z,5.78
2022-12-29T02:24:58.906Z,6.05
2022-12-29T02:27:31.390Z,4.50
2022-12-29T02:30:19.049Z,8.13
2022-12-29T02:33:13.948Z,5.50
2022-12-29T02:36:00.385Z,5.55
2022-12-29T02:38:51.534Z,6.90
2022-12-29T02:41:29.980Z,6.47
2022-12-29T02:44:34.256Z,6.20
2022-12-29T02:47:12.343Z,5.88
2022-12-29T02:49:54.680Z,5.32
2022-12-29T02:52:32.073Z,7.47
2022-12-29T02:54:59.644Z,4.63
2022-12-29T02:57:26.605Z,5.03
2022-12-29T02:59:58.019Z,4.90
2022-12-29T03:02:24.564Z,6.40
2022-12-29T03:05:09.598Z,6.35
2022-12-29T03:08:18.552Z,6.45
2022-12-29T03:11:04.500Z,6.60
2022-12-29T03:14:11.707Z,6.63
2022-12-29T03:16:51.758Z,6.25
2022-12-29T03:22:15.976Z,5.05
2022-12-29T03:24:47.768Z,14.50
2022-12-29T03:27:19.931Z,12.13
2022-12-29T03:29:54.248Z,11.43
2022-12-29T03:32:24.790Z,7.72
2022-12-29T03:34:51.863Z,7.18
2022-12-29T03:37:27.104Z,8.18
2022-12-29T03:39:53.766Z,7.95
2022-12-29T03:42:25.193Z,8.23
2022-12-29T03:44:56.188Z,6.25
2022-12-29T03:47:23.766Z,8.77
2022-12-29T03:49:51.359Z,5.57
2022-12-29T03:52:18.173Z,7.05
2022-12-29T03:54:44.839Z,6.38
2022-12-29T03:57:12.452Z,8.48
2022-12-29T03:59:39.026Z,8.35
2022-12-29T04:02:05.645Z,6.32
2022-12-29T04:04:32.179Z,6.43
2022-12-29T04:06:59.196Z,5.20
2022-12-29T04:09:25.678Z,5.80
2022-12-29T04:11:52.176Z,5.47
2022-12-29T04:51:01.480Z,6.30
2022-12-29T04:53:28.007Z,6.78
2022-12-29T04:55:54.660Z,10.07
2022-12-29T05:22:50.054Z,5.60
2022-12-29T09:57:45.148Z,19.30
2022-12-29T10:00:18.969Z,17.60
2022-12-29T10:03:00.324Z,10.60
2022-12-29T10:05:48.344Z,15.95
2022-12-29T10:08:29.924Z,13.43
2022-12-29T10:11:06.855Z,18.63
2022-12-29T10:13:51.728Z,21.75
2022-12-29T10:16:26.375Z,30.35
2022-12-29T10:19:20.615Z,22.13
2022-12-29T10:21:58.897Z,16.85
2022-12-29T10:24:27.148Z,16.60
2022-12-29T10:26:56.635Z,17.90
2022-12-29T10:29:28.677Z,19.25
2022-12-29T10:32:00.182Z,19.42
2022-12-29T10:34:32.618Z,5.80
2022-12-29T10:37:03.917Z,4.47
2022-12-29T10:39:37.941Z,6.38
2022-12-29T10:42:10.140Z,2.63
2022-12-29T10:44:36.751Z,5.32
2022-12-29T11:09:47.431Z,4.33
2022-12-29T11:24:54.223Z,4.82
2022-12-29T11:27:23.989Z,1.85
2022-12-29T11:29:52.318Z,1.85
2022-12-29T11:32:28.472Z,1.83
2022-12-29T11:34:58.578Z,1.50
2022-12-29T11:37:25.038Z,1.67
2022-12-29T11:40:09.200Z,1.35
2022-12-29T11:42:48.356Z,2.13
2022-12-29T12:53:41.239Z,2.03
2022-12-29T12:56:36.970Z,1.17
2022-12-29T12:59:14.862Z,1.23
2022-12-29T13:02:10.487Z,1.38
2022-12-29T13:04:57.565Z,2.35
2022-12-29T13:07:33.937Z,4.03
2022-12-29T13:10:26.235Z,1.88
2022-12-29T13:13:17.188Z,1.75
2022-12-29T13:16:12.373Z,6.07
2022-12-29T13:18:59.255Z,8.30
2022-12-29T13:21:57.354Z,17.30
2022-12-29T13:24:53.089Z,12.85
2022-12-29T13:27:37.346Z,3.15
2022-12-29T13:30:10.912Z,4.55
2022-12-29T13:33:05.918Z,3.60
2022-12-29T13:36:15.466Z,2.00
2022-12-29T13:38:52.809Z,2.78
2022-12-29T13:41:37.319Z,3.20
2022-12-29T13:44:06.173Z,6.55
2022-12-29T13:46:39.653Z,2.65
2022-12-29T13:49:12.778Z,2.35
2022-12-29T13:51:53.647Z,2.38
2022-12-29T13:54:41.222Z,2.05
2022-12-29T13:57:14.885Z,2.05
2022-12-29T14:00:01.651Z,2.58
2022-12-29T14:02:39.094Z,1.77
2022-12-29T14:05:33.094Z,1.95
2022-12-29T14:08:15.085Z,2.40
2022-12-29T14:10:52.843Z,2.88
2022-12-29T14:13:26.357Z,1.25
2022-12-29T14:16:02.712Z,3.03
2022-12-29T14:18:32.845Z,1.67
2022-12-29T14:23:35.284Z,9.32
2022-12-29T14:26:13.162Z,1.75
2022-12-29T14:28:48.427Z,3.28
2022-12-29T14:31:15.000Z,3.67
2022-12-29T14:34:02.367Z,1.75
2022-12-29T14:36:54.912Z,1.88
2022-12-29T14:39:37.839Z,3.08
2022-12-29T14:42:06.452Z,2.15
2022-12-29T14:44:33.929Z,3.70
2022-12-29T14:47:07.751Z,1.83
2022-12-29T14:49:43.674Z,3.50
2022-12-29T14:52:23.724Z,2.45
2022-12-29T14:57:28.227Z,3.88
2022-12-29T15:00:01.900Z,3.17
2022-12-29T15:02:35.513Z,7.30
2022-12-29T15:05:04.416Z,5.50
2022-12-29T15:07:32.315Z,3.42
2022-12-29T15:10:13.210Z,2.33
2022-12-29T15:12:44.617Z,3.15
2022-12-29T15:15:38.862Z,10.93
2022-12-29T15:18:34.741Z,3.88
2022-12-29T15:21:05.709Z,6.97
2022-12-29T15:23:34.851Z,6.25
2022-12-29T15:26:08.732Z,8.20
2022-12-29T15:28:46.821Z,8.70
2022-12-29T15:31:26.435Z,10.45
2022-12-29T15:34:10.943Z,8.55
2022-12-29T15:36:39.603Z,9.40
2022-12-29T15:39:20.848Z,14.05
2022-12-29T15:42:04.821Z,10.98
2022-12-29T15:44:38.432Z,9.60
2022-12-29T15:47:15.679Z,11.73
2022-12-29T15:49:44.995Z,12.35
2022-12-29T15:52:12.053Z,12.90
2022-12-29T15:54:38.953Z,16.55
2022-12-29T15:57:39.203Z,20.52
2022-12-29T16:02:49.904Z,21.38
2022-12-29T16:05:18.868Z,18.00
2022-12-29T16:08:00.270Z,23.25
2022-12-29T16:10:34.568Z,22.35
2022-12-29T16:13:26.080Z,29.45
2022-12-29T16:15:57.736Z,28.90
2022-12-29T16:18:36.520Z,25.45
2022-12-29T16:21:34.171Z,23.75
2022-12-29T16:24:14.653Z,25.90
2022-12-29T16:32:27.670Z,23.27
2022-12-29T16:35:19.510Z,21.50
2022-12-29T16:37:47.031Z,24.05
2022-12-29T16:40:20.622Z,19.00
2022-12-29T16:42:51.908Z,20.52
2022-12-29T16:49:23.233Z,16.77
2022-12-29T16:51:51.447Z,16.83
2022-12-29T16:54:51.419Z,20.33
2022-12-29T16:58:10.788Z,23.95
2022-12-29T17:04:24.882Z,22.20
2022-12-29T17:10:53.055Z,22.15
2022-12-29T17:13:21.031Z,23.35
2022-12-29T17:15:53.896Z,23.92
2022-12-29T17:18:20.433Z,21.58
2022-12-29T17:24:36.616Z,32.08
2022-12-29T17:29:36.814Z,47.45
2022-12-29T17:35:44.211Z,44.70
2022-12-29T17:40:48.419Z,32.10
2022-12-29T17:49:40.425Z,13.85
2022-12-29T17:52:06.951Z,19.05
2022-12-29T17:58:26.839Z,31.75
2022-12-29T18:00:57.366Z,36.42
2022-12-29T18:07:11.305Z,33.40
2022-12-29T18:09:37.816Z,26.65
2022-12-29T18:12:04.734Z,20.60
2022-12-29T18:14:31.280Z,14.50
2022-12-29T18:26:43.489Z,12.17
2022-12-29T18:29:10.001Z,17.15
2022-12-29T18:36:39.222Z,16.20
2022-12-29T18:41:32.307Z,14.65
2022-12-29T18:46:26.244Z,17.48
2022-12-29T18:58:41.036Z,15.60
2022-12-29T20:07:47.196Z,11.02
2022-12-29T20:10:13.748Z,20.30
