createdAt,value
2023-08-29T00:00:21.330Z,3.30
2023-08-29T00:01:21.300Z,3.20
2023-08-29T00:02:21.238Z,3.10
2023-08-29T00:03:21.273Z,3.70
2023-08-29T00:04:21.179Z,3.30
2023-08-29T00:05:21.151Z,3.40
2023-08-29T00:06:21.087Z,3.40
2023-08-29T00:07:21.047Z,3.30
2023-08-29T00:08:21.009Z,3.20
2023-08-29T00:09:20.979Z,3.20
2023-08-29T00:10:20.958Z,3.30
2023-08-29T00:11:20.910Z,3.60
2023-08-29T00:12:20.888Z,3.50
2023-08-29T00:13:20.820Z,3.70
2023-08-29T00:14:20.784Z,3.40
2023-08-29T00:15:20.742Z,3.60
2023-08-29T00:16:20.765Z,3.20
2023-08-29T00:17:20.904Z,3.40
2023-08-29T00:18:20.631Z,3.40
2023-08-29T00:19:20.604Z,3.30
2023-08-29T00:20:20.560Z,3.00
2023-08-29T00:21:20.513Z,3.20
2023-08-29T00:22:20.507Z,3.30
2023-08-29T00:23:20.443Z,3.70
2023-08-29T00:24:20.403Z,3.70
2023-08-29T00:25:20.363Z,4.10
2023-08-29T00:26:20.324Z,4.10
2023-08-29T00:27:20.287Z,4.00
2023-08-29T00:28:20.264Z,4.00
2023-08-29T00:29:20.212Z,4.10
2023-08-29T00:30:20.170Z,3.80
2023-08-29T00:31:20.156Z,4.10
2023-08-29T00:32:20.095Z,3.90
2023-08-29T00:33:20.062Z,4.20
2023-08-29T00:34:20.036Z,4.10
2023-08-29T00:35:19.982Z,4.00
2023-08-29T00:36:19.934Z,4.00
2023-08-29T00:37:19.912Z,4.20
2023-08-29T00:38:19.859Z,5.40
2023-08-29T00:39:19.842Z,4.90
2023-08-29T00:40:19.786Z,4.60
2023-08-29T00:41:19.752Z,4.80
2023-08-29T00:42:19.713Z,4.40
2023-08-29T00:43:19.672Z,4.70
2023-08-29T00:44:19.657Z,4.60
2023-08-29T00:45:19.591Z,5.00
2023-08-29T00:46:19.621Z,4.50
2023-08-29T00:47:19.523Z,4.50
2023-08-29T00:48:19.473Z,5.40
2023-08-29T00:49:19.441Z,5.30
2023-08-29T00:50:19.413Z,5.40
2023-08-29T00:51:19.365Z,5.40
2023-08-29T00:52:19.332Z,5.60
2023-08-29T00:53:19.302Z,5.30
2023-08-29T00:54:19.266Z,5.30
2023-08-29T00:55:19.210Z,4.90
2023-08-29T00:56:19.223Z,5.70
2023-08-29T00:57:19.135Z,6.80
2023-08-29T00:58:19.115Z,5.80
2023-08-29T00:59:19.073Z,6.40
2023-08-29T01:00:19.015Z,5.50
2023-08-29T01:01:19.031Z,5.30
2023-08-29T01:02:18.938Z,4.90
2023-08-29T01:03:18.978Z,5.60
2023-08-29T01:04:18.862Z,5.10
2023-08-29T01:05:18.829Z,5.20
2023-08-29T01:06:18.788Z,5.40
2023-08-29T01:07:18.772Z,5.40
2023-08-29T01:08:18.704Z,4.90
2023-08-29T01:09:18.672Z,4.00
2023-08-29T01:10:18.623Z,5.20
2023-08-29T01:11:18.601Z,5.50
2023-08-29T01:12:18.563Z,5.70
2023-08-29T01:13:18.528Z,5.70
2023-08-29T01:14:18.471Z,5.80
2023-08-29T01:15:18.440Z,5.80
2023-08-29T01:16:18.467Z,5.60
2023-08-29T01:17:18.366Z,5.80
2023-08-29T01:18:18.322Z,6.40
2023-08-29T01:19:18.294Z,5.60
2023-08-29T01:20:18.264Z,6.20
2023-08-29T01:21:18.204Z,6.10
2023-08-29T01:22:18.161Z,5.70
2023-08-29T01:23:18.127Z,5.40
2023-08-29T01:24:18.105Z,5.60
2023-08-29T01:25:18.051Z,5.50
2023-08-29T01:26:18.007Z,4.90
2023-08-29T01:27:17.971Z,5.20
2023-08-29T01:28:17.932Z,5.30
2023-08-29T01:29:17.927Z,6.10
2023-08-29T01:30:17.859Z,6.50
2023-08-29T01:31:17.826Z,6.30
2023-08-29T01:32:17.772Z,5.90
2023-08-29T01:33:17.742Z,5.90
2023-08-29T01:34:17.699Z,5.50
2023-08-29T01:35:17.671Z,5.40
2023-08-29T01:36:17.618Z,5.90
2023-08-29T01:37:17.602Z,5.90
2023-08-29T01:38:17.540Z,6.10
2023-08-29T01:39:17.506Z,5.80
2023-08-29T01:40:17.462Z,5.80
2023-08-29T01:41:17.442Z,5.60
2023-08-29T01:42:17.383Z,6.00
2023-08-29T01:43:17.351Z,6.10
2023-08-29T01:44:17.311Z,6.50
2023-08-29T01:45:17.372Z,6.00
2023-08-29T01:46:17.284Z,5.90
2023-08-29T01:47:17.220Z,6.10
2023-08-29T01:48:17.151Z,6.10
2023-08-29T01:49:17.129Z,5.80
2023-08-29T01:50:17.071Z,5.90
2023-08-29T01:51:17.042Z,6.10
2023-08-29T01:52:16.994Z,6.20
2023-08-29T01:53:16.987Z,6.10
2023-08-29T01:54:16.918Z,6.30
2023-08-29T01:55:16.882Z,6.40
2023-08-29T01:56:16.854Z,6.10
2023-08-29T01:57:16.804Z,6.60
2023-08-29T01:58:16.773Z,6.50
2023-08-29T01:59:16.735Z,6.70
2023-08-29T02:00:16.683Z,6.60
2023-08-29T02:01:22.539Z,6.50
2023-08-29T02:02:16.628Z,6.60
2023-08-29T02:03:16.568Z,6.50
2023-08-29T02:04:16.598Z,6.40
2023-08-29T02:05:16.492Z,6.20
2023-08-29T02:06:16.455Z,5.80
2023-08-29T02:07:16.412Z,5.80
2023-08-29T02:08:16.391Z,5.60
2023-08-29T02:09:16.335Z,6.30
2023-08-29T02:10:16.296Z,6.30
2023-08-29T02:11:16.269Z,6.30
2023-08-29T02:12:16.217Z,6.40
2023-08-29T02:13:16.181Z,5.70
2023-08-29T02:14:16.145Z,5.60
2023-08-29T02:15:16.100Z,5.70
2023-08-29T02:16:16.092Z,5.50
2023-08-29T02:17:16.024Z,5.70
2023-08-29T02:18:15.988Z,5.50
2023-08-29T02:19:15.940Z,5.70
2023-08-29T02:20:15.924Z,5.70
2023-08-29T02:21:15.868Z,5.80
2023-08-29T02:22:15.833Z,5.80
2023-08-29T02:23:15.789Z,5.20
2023-08-29T02:24:15.761Z,5.50
2023-08-29T02:25:15.709Z,5.00
2023-08-29T02:26:15.691Z,5.50
2023-08-29T02:27:15.633Z,6.10
2023-08-29T02:28:15.598Z,6.00
2023-08-29T02:29:15.578Z,6.10
2023-08-29T02:30:15.517Z,6.00
2023-08-29T02:31:15.601Z,5.60
2023-08-29T02:32:15.463Z,6.10
2023-08-29T02:33:15.403Z,5.90
2023-08-29T02:34:15.368Z,5.80
2023-08-29T02:35:15.321Z,6.10
2023-08-29T02:36:15.286Z,6.60
2023-08-29T02:37:15.244Z,5.80
2023-08-29T02:38:15.202Z,5.80
2023-08-29T02:39:15.187Z,5.60
2023-08-29T02:40:15.121Z,5.60
2023-08-29T02:41:15.092Z,5.40
2023-08-29T02:42:15.046Z,5.70
2023-08-29T02:43:15.009Z,5.40
2023-08-29T02:44:14.964Z,5.70
2023-08-29T02:45:14.956Z,5.70
2023-08-29T02:46:14.940Z,5.40
2023-08-29T02:47:14.853Z,5.60
2023-08-29T02:48:14.811Z,5.90
2023-08-29T02:49:14.790Z,6.00
2023-08-29T02:50:14.736Z,5.70
2023-08-29T02:51:14.702Z,5.90
2023-08-29T02:52:14.667Z,5.90
2023-08-29T02:53:14.645Z,5.90
2023-08-29T02:54:14.579Z,6.20
2023-08-29T02:55:14.546Z,6.10
2023-08-29T02:56:14.504Z,6.00
2023-08-29T02:57:14.466Z,5.70
2023-08-29T02:58:14.438Z,5.90
2023-08-29T02:59:14.384Z,6.40
2023-08-29T03:00:14.342Z,6.10
2023-08-29T03:01:14.354Z,5.60
2023-08-29T03:02:14.264Z,5.70
2023-08-29T03:03:14.280Z,5.50
2023-08-29T03:04:14.239Z,5.90
2023-08-29T03:05:14.172Z,5.30
2023-08-29T03:06:14.110Z,5.60
2023-08-29T03:07:14.083Z,5.50
2023-08-29T03:08:14.036Z,5.50
2023-08-29T03:09:14.006Z,5.50
2023-08-29T03:10:13.969Z,5.80
2023-08-29T03:11:13.920Z,6.00
2023-08-29T03:12:13.877Z,6.20
2023-08-29T03:13:13.844Z,6.40
2023-08-29T03:14:13.796Z,6.60
2023-08-29T03:15:13.775Z,6.40
2023-08-29T03:16:13.774Z,6.20
2023-08-29T03:17:13.686Z,6.20
2023-08-29T03:18:13.655Z,6.80
2023-08-29T03:19:13.610Z,6.90
2023-08-29T03:20:13.567Z,7.30
2023-08-29T03:21:13.535Z,7.20
2023-08-29T03:22:13.505Z,7.00
2023-08-29T03:23:13.458Z,7.60
2023-08-29T03:24:13.410Z,7.10
2023-08-29T03:25:13.379Z,8.20
2023-08-29T03:26:13.332Z,7.80
2023-08-29T03:27:13.296Z,7.60
2023-08-29T03:28:13.267Z,7.40
2023-08-29T03:29:13.219Z,7.90
2023-08-29T03:30:13.189Z,8.60
2023-08-29T03:31:13.151Z,7.70
2023-08-29T03:32:13.123Z,7.90
2023-08-29T03:33:13.120Z,8.20
2023-08-29T03:34:13.020Z,8.40
2023-08-29T03:35:12.982Z,7.50
2023-08-29T03:36:12.977Z,7.40
2023-08-29T03:37:12.901Z,7.40
2023-08-29T03:38:12.859Z,7.40
2023-08-29T03:39:12.824Z,8.70
2023-08-29T03:40:12.793Z,8.70
2023-08-29T03:41:12.747Z,8.00
2023-08-29T03:42:12.729Z,7.80
2023-08-29T03:43:12.674Z,7.80
2023-08-29T03:44:12.633Z,7.20
2023-08-29T03:45:12.604Z,7.60
2023-08-29T03:46:12.578Z,7.20
2023-08-29T03:47:12.523Z,7.20
2023-08-29T03:48:19.733Z,8.20
2023-08-29T03:49:20.742Z,8.60
2023-08-29T03:50:22.124Z,8.20
2023-08-29T03:51:12.362Z,8.60
2023-08-29T03:52:23.329Z,8.50
2023-08-29T03:53:20.833Z,8.50
2023-08-29T03:54:12.238Z,8.00
2023-08-29T03:55:12.202Z,8.00
2023-08-29T03:56:12.156Z,8.10
2023-08-29T03:57:12.126Z,8.50
2023-08-29T03:58:12.081Z,8.10
2023-08-29T03:59:12.070Z,7.90
2023-08-29T04:00:12.002Z,8.70
2023-08-29T04:01:12.023Z,8.00
2023-08-29T04:02:11.925Z,7.50
2023-08-29T04:03:12.184Z,7.30
2023-08-29T04:04:12.049Z,7.90
2023-08-29T04:05:12.002Z,8.40
2023-08-29T04:06:11.762Z,8.40
2023-08-29T04:07:11.741Z,8.20
2023-08-29T04:08:11.696Z,8.10
2023-08-29T04:09:11.681Z,8.00
2023-08-29T04:10:11.613Z,8.30
2023-08-29T04:11:11.583Z,8.30
2023-08-29T04:12:11.551Z,8.20
2023-08-29T04:13:11.515Z,8.10
2023-08-29T04:14:11.457Z,7.80
2023-08-29T04:15:11.423Z,7.80
2023-08-29T04:16:11.411Z,7.80
2023-08-29T04:17:11.369Z,8.40
2023-08-29T04:18:11.390Z,8.60
2023-08-29T04:19:11.258Z,8.40
2023-08-29T04:20:11.231Z,8.50
2023-08-29T04:21:11.181Z,8.50
2023-08-29T04:22:11.137Z,9.00
2023-08-29T04:23:11.115Z,7.90
2023-08-29T04:24:11.061Z,8.10
2023-08-29T04:25:11.026Z,8.90
2023-08-29T04:26:10.981Z,7.70
2023-08-29T04:27:10.945Z,7.80
2023-08-29T04:28:10.905Z,7.20
2023-08-29T04:29:10.884Z,7.40
2023-08-29T04:30:10.827Z,7.90
2023-08-29T04:31:10.989Z,8.50
2023-08-29T04:32:10.748Z,8.10
2023-08-29T04:33:10.726Z,8.30
2023-08-29T04:34:10.682Z,8.90
2023-08-29T04:35:10.632Z,8.90
2023-08-29T04:36:10.594Z,8.70
2023-08-29T04:37:10.576Z,10.00
2023-08-29T04:38:10.517Z,9.70
2023-08-29T04:39:10.517Z,9.30
2023-08-29T04:40:10.437Z,10.00
2023-08-29T04:41:10.393Z,9.80
2023-08-29T04:42:10.358Z,8.70
2023-08-29T04:43:10.329Z,9.40
2023-08-29T04:44:10.281Z,9.50
2023-08-29T04:45:10.238Z,9.30
2023-08-29T04:46:10.266Z,9.00
2023-08-29T04:47:10.157Z,9.50
2023-08-29T04:48:10.296Z,9.30
2023-08-29T04:49:10.108Z,9.50
2023-08-29T04:50:10.041Z,9.30
2023-08-29T04:51:10.014Z,9.00
2023-08-29T04:52:09.966Z,9.80
2023-08-29T04:53:09.926Z,9.70
2023-08-29T04:54:09.888Z,11.30
2023-08-29T04:55:09.863Z,10.60
2023-08-29T04:56:09.829Z,11.50
2023-08-29T04:57:09.765Z,10.50
2023-08-29T04:58:09.739Z,11.20
2023-08-29T04:59:09.689Z,10.60
2023-08-29T05:00:09.652Z,9.50
2023-08-29T05:01:09.768Z,9.50
2023-08-29T05:02:09.591Z,10.50
2023-08-29T05:03:09.584Z,11.10
2023-08-29T05:04:09.495Z,10.20
2023-08-29T05:05:09.448Z,11.20
2023-08-29T05:06:09.420Z,11.40
2023-08-29T05:07:09.400Z,12.70
2023-08-29T05:08:09.335Z,12.30
2023-08-29T05:09:09.296Z,12.20
2023-08-29T05:10:09.265Z,11.80
2023-08-29T05:11:09.217Z,11.60
2023-08-29T05:12:09.182Z,11.80
2023-08-29T05:13:09.156Z,11.20
2023-08-29T05:14:09.102Z,11.60
2023-08-29T05:15:09.061Z,11.50
2023-08-29T05:16:09.068Z,11.20
2023-08-29T05:17:08.985Z,11.70
2023-08-29T05:18:09.366Z,11.90
2023-08-29T05:19:08.917Z,11.20
2023-08-29T05:20:08.888Z,10.50
2023-08-29T05:21:08.838Z,11.50
2023-08-29T05:22:08.798Z,11.20
2023-08-29T05:23:08.750Z,10.40
2023-08-29T05:24:08.715Z,11.00
2023-08-29T05:25:08.672Z,11.30
2023-08-29T05:26:09.050Z,12.10
2023-08-29T05:27:08.600Z,11.20
2023-08-29T05:28:08.736Z,10.80
2023-08-29T05:29:08.517Z,11.60
2023-08-29T05:30:08.484Z,11.60
2023-08-29T05:31:08.456Z,11.00
2023-08-29T05:32:08.402Z,11.20
2023-08-29T05:33:08.401Z,11.10
2023-08-29T05:34:08.345Z,11.30
2023-08-29T05:35:08.283Z,11.70
2023-08-29T05:36:08.245Z,12.30
2023-08-29T05:37:08.203Z,11.50
2023-08-29T05:38:08.361Z,11.80
2023-08-29T05:39:08.128Z,12.40
2023-08-29T05:40:08.114Z,12.60
2023-08-29T05:41:08.048Z,12.40
2023-08-29T05:42:08.025Z,12.80
2023-08-29T05:43:07.980Z,13.40
2023-08-29T05:44:07.935Z,13.00
2023-08-29T05:45:07.901Z,13.30
2023-08-29T05:46:07.871Z,13.70
2023-08-29T05:47:07.839Z,13.60
2023-08-29T05:48:08.003Z,13.30
2023-08-29T05:49:07.740Z,13.60
2023-08-29T05:50:07.726Z,12.70
2023-08-29T05:51:07.663Z,13.80
2023-08-29T05:52:07.628Z,14.60
2023-08-29T05:53:07.603Z,14.30
2023-08-29T05:54:07.544Z,13.40
2023-08-29T05:55:07.508Z,14.00
2023-08-29T05:56:07.478Z,13.50
2023-08-29T05:57:07.434Z,14.20
2023-08-29T05:58:07.695Z,13.70
2023-08-29T05:59:07.382Z,14.10
2023-08-29T06:00:07.319Z,14.10
2023-08-29T06:01:07.297Z,14.20
2023-08-29T06:02:07.238Z,14.90
2023-08-29T06:03:07.326Z,14.70
2023-08-29T06:04:07.242Z,14.10
2023-08-29T06:05:07.150Z,14.00
2023-08-29T06:06:07.091Z,14.40
2023-08-29T06:07:07.055Z,14.00
2023-08-29T06:08:18.406Z,14.40
2023-08-29T06:09:06.968Z,14.40
2023-08-29T06:10:06.940Z,13.00
2023-08-29T06:11:06.892Z,14.10
2023-08-29T06:12:06.883Z,14.40
2023-08-29T06:13:06.820Z,14.10
2023-08-29T06:14:06.795Z,14.80
2023-08-29T06:15:06.741Z,14.10
2023-08-29T06:16:06.712Z,14.20
2023-08-29T06:17:06.674Z,14.80
2023-08-29T06:18:06.999Z,13.80
2023-08-29T06:19:06.605Z,14.30
2023-08-29T06:20:06.556Z,14.00
2023-08-29T06:21:06.510Z,13.80
2023-08-29T06:22:06.473Z,13.70
2023-08-29T06:23:06.434Z,13.30
2023-08-29T06:24:06.459Z,13.20
2023-08-29T06:25:06.376Z,13.90
2023-08-29T06:26:06.327Z,12.90
2023-08-29T06:27:06.301Z,13.00
2023-08-29T06:28:06.491Z,12.60
2023-08-29T06:29:06.209Z,12.50
2023-08-29T06:30:06.172Z,12.10
2023-08-29T06:31:08.309Z,12.60
2023-08-29T06:32:06.096Z,12.20
2023-08-29T06:33:06.122Z,11.90
2023-08-29T06:34:06.015Z,12.60
2023-08-29T06:35:05.977Z,12.00
2023-08-29T06:36:05.948Z,11.40
2023-08-29T06:37:05.911Z,11.90
2023-08-29T06:38:06.032Z,11.80
2023-08-29T06:39:05.825Z,11.60
2023-08-29T06:40:05.794Z,11.80
2023-08-29T06:41:05.758Z,10.80
2023-08-29T06:42:05.722Z,11.70
2023-08-29T06:43:05.704Z,11.20
2023-08-29T06:44:05.651Z,10.70
2023-08-29T06:45:05.600Z,11.50
2023-08-29T06:46:05.576Z,11.00
2023-08-29T06:47:05.524Z,10.90
2023-08-29T06:48:06.120Z,11.10
2023-08-29T06:49:05.470Z,10.60
2023-08-29T06:50:05.422Z,10.60
2023-08-29T06:51:05.381Z,10.30
2023-08-29T06:52:05.338Z,11.00
2023-08-29T06:53:05.305Z,10.40
2023-08-29T06:54:05.272Z,10.50
2023-08-29T06:55:05.246Z,9.40
2023-08-29T06:56:05.239Z,9.20
2023-08-29T06:57:05.154Z,9.80
2023-08-29T06:58:05.393Z,9.40
2023-08-29T06:59:05.078Z,9.50
2023-08-29T07:00:05.045Z,9.40
2023-08-29T07:01:05.059Z,8.90
2023-08-29T07:02:04.970Z,9.00
2023-08-29T07:03:04.999Z,9.50
2023-08-29T07:04:04.900Z,9.00
2023-08-29T07:05:04.862Z,9.30
2023-08-29T07:06:04.825Z,9.60
2023-08-29T07:07:04.782Z,9.20
2023-08-29T07:08:05.059Z,9.00
2023-08-29T07:09:04.730Z,8.80
2023-08-29T07:10:04.676Z,8.60
2023-08-29T07:11:04.637Z,8.30
2023-08-29T07:12:04.601Z,8.20
2023-08-29T07:13:04.565Z,8.30
2023-08-29T07:14:04.530Z,8.20
2023-08-29T07:15:04.508Z,8.10
2023-08-29T07:16:04.486Z,8.40
2023-08-29T07:17:10.101Z,8.00
2023-08-29T07:18:04.651Z,8.10
2023-08-29T07:19:04.341Z,8.10
2023-08-29T07:20:04.306Z,7.90
2023-08-29T07:21:04.284Z,7.80
2023-08-29T07:22:13.360Z,7.40
2023-08-29T07:23:04.193Z,8.00
2023-08-29T07:24:04.168Z,7.50
2023-08-29T07:25:04.117Z,7.60
2023-08-29T07:26:04.087Z,7.10
2023-08-29T07:27:04.061Z,7.50
2023-08-29T07:28:04.315Z,7.20
2023-08-29T07:29:03.978Z,7.20
2023-08-29T07:30:03.938Z,7.90
2023-08-29T07:31:03.988Z,7.20
2023-08-29T07:32:03.865Z,7.30
2023-08-29T07:33:03.908Z,7.30
2023-08-29T07:34:03.805Z,6.90
2023-08-29T07:35:03.766Z,6.40
2023-08-29T07:36:03.718Z,6.70
2023-08-29T07:37:03.687Z,6.50
2023-08-29T07:39:03.609Z,6.60
2023-08-29T07:40:03.574Z,6.60
2023-08-29T07:41:03.534Z,6.20
2023-08-29T07:42:03.506Z,6.10
2023-08-29T07:43:03.466Z,5.80
2023-08-29T07:44:03.452Z,5.70
2023-08-29T07:45:03.398Z,5.30
2023-08-29T07:46:03.375Z,5.40
2023-08-29T07:47:13.597Z,5.80
2023-08-29T07:48:03.356Z,5.60
2023-08-29T07:49:03.253Z,5.90
2023-08-29T07:50:03.223Z,5.30
2023-08-29T07:51:03.173Z,5.70
2023-08-29T07:52:03.149Z,5.80
2023-08-29T07:53:12.488Z,5.80
2023-08-29T07:54:11.593Z,6.10
2023-08-29T07:55:03.062Z,5.60
2023-08-29T07:56:03.040Z,5.80
2023-08-29T07:57:02.956Z,5.80
2023-08-29T08:00:16.922Z,5.70
2023-08-29T08:01:16.897Z,5.40
2023-08-29T08:02:16.856Z,5.80
2023-08-29T08:03:16.799Z,5.60
2023-08-29T08:04:16.837Z,5.90
2023-08-29T08:05:16.810Z,5.40
2023-08-29T08:06:16.689Z,5.90
2023-08-29T08:07:16.668Z,5.30
2023-08-29T08:08:16.621Z,5.60
2023-08-29T08:09:16.577Z,5.30
2023-08-29T08:10:17.085Z,5.60
2023-08-29T08:11:16.506Z,5.20
2023-08-29T08:12:16.484Z,5.10
2023-08-29T08:13:16.461Z,5.40
2023-08-29T08:14:16.402Z,5.30
2023-08-29T08:15:16.375Z,5.40
2023-08-29T08:16:16.362Z,5.50
2023-08-29T08:17:16.302Z,5.10
2023-08-29T08:18:16.293Z,5.20
2023-08-29T08:19:16.222Z,5.10
2023-08-29T08:20:16.194Z,5.00
2023-08-29T08:21:16.156Z,5.40
2023-08-29T08:22:16.121Z,5.30
2023-08-29T08:23:16.089Z,5.50
2023-08-29T08:24:16.069Z,5.00
2023-08-29T08:25:16.011Z,5.20
2023-08-29T08:26:15.991Z,5.20
2023-08-29T08:27:15.946Z,4.90
2023-08-29T08:28:15.913Z,5.30
2023-08-29T08:29:15.891Z,4.80
2023-08-29T08:30:15.843Z,4.60
2023-08-29T08:31:15.805Z,4.50
2023-08-29T08:32:15.765Z,4.80
2023-08-29T08:33:15.758Z,4.80
2023-08-29T08:34:15.727Z,5.00
2023-08-29T08:35:15.705Z,4.80
2023-08-29T08:36:15.633Z,5.40
2023-08-29T08:37:15.596Z,5.20
2023-08-29T08:38:15.565Z,4.80
2023-08-29T08:39:15.529Z,5.30
2023-08-29T08:40:15.506Z,4.60
2023-08-29T08:41:15.471Z,5.00
2023-08-29T08:42:15.436Z,5.10
2023-08-29T08:43:15.385Z,4.80
2023-08-29T08:44:15.416Z,5.70
2023-08-29T08:45:15.321Z,5.10
2023-08-29T08:46:15.323Z,5.50
2023-08-29T08:47:15.244Z,5.10
2023-08-29T08:48:15.316Z,5.40
2023-08-29T08:49:15.186Z,5.70
2023-08-29T08:50:15.177Z,5.90
2023-08-29T08:51:15.104Z,5.40
2023-08-29T08:52:15.088Z,5.40
2023-08-29T08:53:15.032Z,5.80
2023-08-29T08:54:15.000Z,5.80
2023-08-29T08:55:14.965Z,5.90
2023-08-29T08:56:14.968Z,5.10
2023-08-29T08:57:14.903Z,5.50
2023-08-29T08:58:14.873Z,5.60
2023-08-29T08:59:14.828Z,5.20
2023-08-29T09:00:22.347Z,5.10
2023-08-29T09:01:14.786Z,5.60
2023-08-29T09:02:14.729Z,6.10
2023-08-29T09:03:14.862Z,5.70
2023-08-29T09:04:14.715Z,6.30
2023-08-29T09:05:14.632Z,6.10
2023-08-29T09:06:14.595Z,6.20
2023-08-29T09:07:14.566Z,6.10
2023-08-29T09:08:14.529Z,5.80
2023-08-29T09:09:14.493Z,5.60
2023-08-29T09:10:14.461Z,5.90
2023-08-29T09:11:14.429Z,5.70
2023-08-29T09:12:14.397Z,5.20
2023-08-29T09:13:14.352Z,5.90
2023-08-29T09:14:14.312Z,5.30
2023-08-29T09:15:14.311Z,5.40
2023-08-29T09:16:14.279Z,5.00
2023-08-29T09:17:14.221Z,5.00
2023-08-29T09:18:14.181Z,5.60
2023-08-29T09:19:14.160Z,5.20
2023-08-29T09:20:14.129Z,4.90
2023-08-29T09:21:14.138Z,5.20
2023-08-29T09:22:14.043Z,5.50
2023-08-29T09:23:14.008Z,5.60
2023-08-29T09:24:14.019Z,6.00
2023-08-29T09:25:13.950Z,5.60
2023-08-29T09:26:13.945Z,5.40
2023-08-29T09:27:13.896Z,5.40
2023-08-29T09:28:13.851Z,5.50
2023-08-29T09:29:13.806Z,5.70
2023-08-29T09:30:13.786Z,5.30
2023-08-29T09:31:13.766Z,5.50
2023-08-29T09:32:13.718Z,6.40
2023-08-29T09:33:13.673Z,6.00
2023-08-29T09:34:13.650Z,6.10
2023-08-29T09:35:13.601Z,6.90
2023-08-29T09:36:13.579Z,7.10
2023-08-29T09:37:13.550Z,6.40
2023-08-29T09:38:13.530Z,7.00
2023-08-29T09:39:13.469Z,7.50
2023-08-29T09:40:27.003Z,8.40
2023-08-29T09:41:13.409Z,8.00
2023-08-29T09:42:13.376Z,8.10
2023-08-29T09:43:13.331Z,8.30
2023-08-29T09:44:13.354Z,8.00
2023-08-29T09:45:13.264Z,8.50
2023-08-29T09:46:13.263Z,8.20
2023-08-29T09:47:13.206Z,8.80
2023-08-29T09:48:13.347Z,9.00
2023-08-29T09:49:13.134Z,8.50
2023-08-29T09:50:13.125Z,8.00
2023-08-29T09:51:13.067Z,8.20
2023-08-29T09:52:13.031Z,7.70
2023-08-29T09:53:13.002Z,8.40
2023-08-29T09:54:12.976Z,8.60
2023-08-29T09:55:12.941Z,8.60
2023-08-29T09:56:12.911Z,8.50
2023-08-29T09:57:12.890Z,8.20
2023-08-29T09:58:12.826Z,9.00
2023-08-29T09:59:12.804Z,8.40
2023-08-29T10:00:12.763Z,8.50
2023-08-29T10:01:12.815Z,7.90
2023-08-29T10:02:12.775Z,8.20
2023-08-29T10:03:12.801Z,8.00
2023-08-29T10:04:12.644Z,7.70
2023-08-29T10:05:12.605Z,7.40
2023-08-29T10:06:12.581Z,7.20
2023-08-29T10:07:12.532Z,7.30
2023-08-29T10:08:12.516Z,7.40
2023-08-29T10:09:12.497Z,7.10
2023-08-29T10:10:12.438Z,6.70
2023-08-29T10:11:12.405Z,6.40
2023-08-29T10:12:12.409Z,6.80
2023-08-29T10:13:12.348Z,6.30
2023-08-29T10:14:12.301Z,6.40
2023-08-29T10:15:12.276Z,6.60
2023-08-29T10:16:12.248Z,7.10
2023-08-29T10:17:25.449Z,6.80
2023-08-29T10:18:12.260Z,7.50
2023-08-29T10:19:12.138Z,7.10
2023-08-29T10:20:12.092Z,7.10
2023-08-29T10:21:12.064Z,8.20
2023-08-29T10:22:12.065Z,7.00
2023-08-29T10:23:12.019Z,8.10
2023-08-29T10:24:11.967Z,7.70
2023-08-29T10:25:11.936Z,7.90
2023-08-29T10:26:11.901Z,8.70
2023-08-29T10:27:11.868Z,8.20
2023-08-29T10:28:11.857Z,8.30
2023-08-29T10:29:11.801Z,7.70
2023-08-29T10:30:11.762Z,8.10
2023-08-29T10:31:11.896Z,7.50
2023-08-29T10:32:11.706Z,7.50
2023-08-29T10:33:11.687Z,6.80
2023-08-29T10:34:11.644Z,7.20
2023-08-29T10:35:11.615Z,7.20
2023-08-29T10:36:11.573Z,6.70
2023-08-29T10:37:11.552Z,6.80
2023-08-29T10:38:14.128Z,6.70
2023-08-29T10:39:11.460Z,6.80
2023-08-29T10:40:11.451Z,7.40
2023-08-29T10:41:11.401Z,6.80
2023-08-29T10:42:11.361Z,6.50
2023-08-29T10:43:11.351Z,6.60
2023-08-29T10:44:11.292Z,5.90
2023-08-29T10:45:11.270Z,6.40
2023-08-29T10:46:11.318Z,5.90
2023-08-29T10:47:11.201Z,5.20
2023-08-29T10:48:11.354Z,5.20
2023-08-29T10:49:11.143Z,5.40
2023-08-29T10:50:11.101Z,6.10
2023-08-29T10:51:11.070Z,5.80
2023-08-29T10:52:11.024Z,5.40
2023-08-29T10:53:11.001Z,4.80
2023-08-29T10:54:10.971Z,4.00
2023-08-29T10:55:10.956Z,3.50
2023-08-29T10:56:10.890Z,3.40
2023-08-29T10:57:10.851Z,3.50
2023-08-29T10:58:10.825Z,3.20
2023-08-29T10:59:10.799Z,3.10
2023-08-29T11:00:10.745Z,3.60
2023-08-29T11:01:10.810Z,3.00
2023-08-29T11:02:10.678Z,3.10
2023-08-29T11:03:10.757Z,3.10
2023-08-29T11:04:10.680Z,3.10
2023-08-29T11:05:10.602Z,3.30
2023-08-29T11:06:10.589Z,3.50
2023-08-29T11:07:10.534Z,3.40
2023-08-29T11:08:10.492Z,3.60
2023-08-29T11:09:10.478Z,3.30
2023-08-29T11:10:10.436Z,3.30
2023-08-29T11:11:10.411Z,3.50
2023-08-29T11:12:10.350Z,3.60
2023-08-29T11:13:10.309Z,4.00
2023-08-29T11:14:10.273Z,3.90
2023-08-29T11:15:11.864Z,3.20
2023-08-29T11:16:10.293Z,3.30
2023-08-29T11:17:10.182Z,2.90
2023-08-29T11:18:10.191Z,3.40
2023-08-29T11:19:10.130Z,3.40
2023-08-29T11:20:10.081Z,3.00
2023-08-29T11:21:10.074Z,3.20
2023-08-29T11:22:10.005Z,2.90
2023-08-29T11:23:09.977Z,3.10
2023-08-29T11:24:16.450Z,3.70
2023-08-29T11:25:09.916Z,3.20
2023-08-29T11:26:09.878Z,3.30
2023-08-29T11:27:09.873Z,3.70
2023-08-29T11:28:09.843Z,3.80
2023-08-29T11:29:09.805Z,4.00
2023-08-29T11:31:09.763Z,3.40
2023-08-29T11:32:09.679Z,3.60
2023-08-29T11:33:09.667Z,3.20
2023-08-29T11:34:11.805Z,3.70
2023-08-29T11:35:09.604Z,4.00
2023-08-29T11:36:09.557Z,4.00
2023-08-29T11:37:09.536Z,4.10
2023-08-29T11:38:09.610Z,4.40
2023-08-29T11:39:09.487Z,4.60
2023-08-29T11:40:09.838Z,4.50
2023-08-29T11:41:24.395Z,4.00
2023-08-29T11:42:21.628Z,4.00
2023-08-29T11:43:43.798Z,4.20
2023-08-29T11:44:40.047Z,4.10
2023-08-29T11:45:44.712Z,4.20
2023-08-29T11:46:09.261Z,4.10
2023-08-29T11:47:09.205Z,4.30
2023-08-29T11:48:09.659Z,4.40
2023-08-29T11:49:09.147Z,4.00
2023-08-29T11:50:09.109Z,3.80
2023-08-29T11:51:09.792Z,3.40
2023-08-29T11:52:09.056Z,3.30
2023-08-29T11:53:09.035Z,3.50
2023-08-29T11:54:08.979Z,3.50
2023-08-29T11:55:08.961Z,4.40
2023-08-29T11:56:08.925Z,3.90
2023-08-29T11:57:08.961Z,3.90
2023-08-29T11:58:09.097Z,4.40
2023-08-29T11:59:08.826Z,3.70
2023-08-29T12:00:08.793Z,3.90
2023-08-29T12:01:08.768Z,3.70
2023-08-29T12:02:08.752Z,3.40
2023-08-29T12:03:08.766Z,3.50
2023-08-29T12:04:08.687Z,3.40
2023-08-29T12:05:08.638Z,3.40
2023-08-29T12:06:08.593Z,3.30
2023-08-29T12:07:08.566Z,3.50
2023-08-29T12:08:08.725Z,3.30
2023-08-29T12:09:08.508Z,3.50
2023-08-29T12:10:08.486Z,2.80
2023-08-29T12:11:08.438Z,3.00
2023-08-29T12:12:08.406Z,3.30
2023-08-29T12:13:08.390Z,3.50
2023-08-29T12:14:08.364Z,3.70
2023-08-29T12:15:08.302Z,3.20
2023-08-29T12:16:08.278Z,3.30
2023-08-29T12:17:08.237Z,2.70
2023-08-29T12:18:08.433Z,2.80
2023-08-29T12:19:08.259Z,2.60
2023-08-29T12:20:08.135Z,2.20
2023-08-29T12:21:08.107Z,2.10
2023-08-29T12:22:08.083Z,2.30
2023-08-29T12:23:08.049Z,2.40
2023-08-29T12:24:08.005Z,2.50
2023-08-29T12:25:07.994Z,2.50
2023-08-29T12:26:07.950Z,2.20
2023-08-29T12:27:07.906Z,2.10
2023-08-29T12:28:08.135Z,2.20
2023-08-29T12:29:07.840Z,2.10
2023-08-29T12:30:07.811Z,2.10
2023-08-29T12:31:07.837Z,1.90
2023-08-29T12:32:07.752Z,1.90
2023-08-29T12:33:07.784Z,1.80
2023-08-29T12:34:07.675Z,1.90
2023-08-29T12:35:07.644Z,1.90
2023-08-29T12:36:07.603Z,2.20
2023-08-29T12:37:07.577Z,1.90
2023-08-29T12:38:07.792Z,2.10
2023-08-29T12:39:07.527Z,2.10
2023-08-29T12:40:07.474Z,2.40
2023-08-29T12:41:07.463Z,2.30
2023-08-29T12:42:07.423Z,2.10
2023-08-29T12:43:07.389Z,2.00
2023-08-29T12:44:07.347Z,1.90
2023-08-29T12:45:07.322Z,1.90
2023-08-29T12:46:07.314Z,1.80
2023-08-29T12:47:07.252Z,2.00
2023-08-29T12:48:07.534Z,2.20
2023-08-29T12:49:07.189Z,2.40
2023-08-29T12:50:09.757Z,2.30
2023-08-29T12:51:07.125Z,2.40
2023-08-29T12:52:07.110Z,2.90
2023-08-29T12:53:07.049Z,3.30
2023-08-29T12:54:07.024Z,3.20
2023-08-29T12:55:06.986Z,3.30
2023-08-29T12:56:08.162Z,3.30
2023-08-29T12:57:06.945Z,3.50
2023-08-29T12:58:07.086Z,3.60
2023-08-29T12:59:06.848Z,3.40
2023-08-29T13:00:06.813Z,3.60
2023-08-29T13:01:06.783Z,3.70
2023-08-29T13:02:06.744Z,3.70
2023-08-29T13:03:07.015Z,4.10
2023-08-29T13:04:06.687Z,3.50
2023-08-29T13:05:06.669Z,3.50
2023-08-29T13:06:06.617Z,3.60
2023-08-29T13:07:06.579Z,3.60
2023-08-29T13:08:06.732Z,3.90
2023-08-29T13:09:06.523Z,3.30
2023-08-29T13:10:06.489Z,3.20
2023-08-29T13:11:06.450Z,3.10
2023-08-29T13:12:06.413Z,2.60
2023-08-29T13:13:06.374Z,2.30
2023-08-29T13:14:06.377Z,2.30
2023-08-29T13:15:06.313Z,2.30
2023-08-29T13:16:06.361Z,2.30
2023-08-29T13:17:06.250Z,2.20
2023-08-29T13:18:06.507Z,1.90