createdAt,value
2022-09-25T00:01:15.833Z,92.20
2022-09-25T00:04:11.627Z,89.03
2022-09-25T00:06:46.591Z,127.88
2022-09-25T00:09:15.559Z,92.15
2022-09-25T00:11:43.678Z,95.05
2022-09-25T00:14:10.485Z,57.50
2022-09-25T00:16:38.633Z,66.20
2022-09-25T00:19:23.753Z,89.68
2022-09-25T00:21:53.009Z,97.53
2022-09-25T00:24:21.670Z,155.70
2022-09-25T00:26:48.335Z,239.20
2022-09-25T00:29:20.563Z,95.82
2022-09-25T00:31:47.406Z,90.38
2022-09-25T00:34:14.297Z,94.93
2022-09-25T00:36:42.859Z,138.95
2022-09-25T00:39:11.442Z,147.57
2022-09-25T00:41:39.026Z,125.82
2022-09-25T00:45:15.293Z,159.68
2022-09-25T00:48:07.507Z,79.10
2022-09-25T00:50:56.119Z,149.98
2022-09-25T00:53:37.054Z,112.15
2022-09-25T00:56:07.252Z,80.70
2022-09-25T00:58:39.519Z,143.77
2022-09-25T01:01:09.434Z,82.28
2022-09-25T01:03:40.006Z,94.65
2022-09-25T01:06:07.051Z,214.50
2022-09-25T01:08:35.233Z,105.97
2022-09-25T01:11:02.504Z,105.28
2022-09-25T01:13:30.058Z,156.25
2022-09-25T01:16:24.021Z,162.32
2022-09-25T01:19:07.099Z,180.50
2022-09-25T01:22:21.512Z,178.40
2022-09-25T01:25:50.075Z,186.38
2022-09-25T01:28:31.740Z,135.20
2022-09-25T01:31:14.161Z,178.57
2022-09-25T01:33:58.516Z,186.95
2022-09-25T01:36:57.857Z,123.38
2022-09-25T01:39:39.556Z,103.00
2022-09-25T01:42:44.426Z,220.55
2022-09-25T01:45:28.563Z,181.48
2022-09-25T01:48:03.618Z,125.72
2022-09-25T01:50:53.842Z,100.47
2022-09-25T01:53:31.703Z,109.03
2022-09-25T01:56:11.926Z,117.45
2022-09-25T01:59:03.559Z,87.00
2022-09-25T02:01:40.348Z,113.85
2022-09-25T02:04:28.687Z,181.98
2022-09-25T02:07:04.366Z,134.88
2022-09-25T02:09:57.496Z,98.53
2022-09-25T02:12:40.811Z,89.25
2022-09-25T02:15:19.361Z,163.02
2022-09-25T02:18:32.145Z,121.57
2022-09-25T02:21:28.828Z,81.35
2022-09-25T02:24:25.132Z,79.53
2022-09-25T02:26:56.016Z,88.85
2022-09-25T02:29:23.311Z,158.32
2022-09-25T02:32:13.091Z,158.07
2022-09-25T02:34:40.702Z,191.30
2022-09-25T02:37:14.567Z,167.23
2022-09-25T02:39:50.548Z,179.70
2022-09-25T02:42:58.750Z,182.00
2022-09-25T02:45:55.767Z,175.57
2022-09-25T02:49:14.147Z,160.80
2022-09-25T02:52:33.503Z,160.68
2022-09-25T02:55:25.374Z,162.93
2022-09-25T02:58:37.136Z,116.22
2022-09-25T03:01:11.397Z,146.25
2022-09-25T03:03:41.329Z,80.25
2022-09-25T03:06:10.354Z,101.18
2022-09-25T03:08:49.342Z,103.93
2022-09-25T03:11:21.214Z,93.45
2022-09-25T03:14:03.062Z,106.35
2022-09-25T03:16:56.530Z,83.60
2022-09-25T03:19:33.211Z,89.95
2022-09-25T03:22:00.196Z,64.15
2022-09-25T03:24:27.570Z,64.95
2022-09-25T03:26:55.589Z,69.88
2022-09-25T03:29:23.207Z,126.35
2022-09-25T03:31:49.858Z,82.25
2022-09-25T03:34:19.558Z,171.40
2022-09-25T03:36:48.910Z,170.38
2022-09-25T03:39:20.193Z,206.35
2022-09-25T03:41:47.797Z,187.48
2022-09-25T03:44:14.695Z,157.85
2022-09-25T03:46:41.356Z,96.88
2022-09-25T03:49:10.565Z,152.52
2022-09-25T03:51:37.656Z,159.38
2022-09-25T03:54:04.565Z,158.55
2022-09-25T03:56:31.947Z,172.98
2022-09-25T03:58:59.639Z,164.80
2022-09-25T04:01:28.704Z,89.80
2022-09-25T04:03:56.029Z,75.63
2022-09-25T04:06:26.574Z,80.43
2022-09-25T04:08:57.501Z,225.98
2022-09-25T04:11:27.729Z,201.63
2022-09-25T04:13:56.901Z,172.45
2022-09-25T04:16:23.650Z,174.00
2022-09-25T04:18:51.549Z,193.13
2022-09-25T04:21:18.648Z,158.48
2022-09-25T04:24:07.959Z,186.05
2022-09-25T04:26:35.696Z,158.02
2022-09-25T04:29:03.518Z,135.57
2022-09-25T04:31:32.311Z,78.88
2022-09-25T04:33:59.100Z,72.80
2022-09-25T04:36:25.755Z,92.80
2022-09-25T04:38:52.657Z,156.82
2022-09-25T04:41:20.031Z,84.57
2022-09-25T04:43:47.642Z,133.85
2022-09-25T04:46:22.206Z,122.13
2022-09-25T04:48:49.843Z,151.85
2022-09-25T04:51:16.474Z,152.57
2022-09-25T04:53:43.348Z,148.38
2022-09-25T04:56:15.952Z,148.23
2022-09-25T04:58:50.210Z,142.27
2022-09-25T05:01:20.765Z,137.98
2022-09-25T05:03:53.445Z,173.52
2022-09-25T05:06:21.056Z,166.95
2022-09-25T05:08:53.098Z,143.48
2022-09-25T05:11:19.812Z,130.15
2022-09-25T05:13:51.829Z,139.48
2022-09-25T05:16:20.250Z,91.50
2022-09-25T05:18:46.906Z,83.15
2022-09-25T05:21:13.562Z,118.43
2022-09-25T05:23:40.283Z,94.10
2022-09-25T05:26:06.889Z,96.88
2022-09-25T05:28:34.164Z,145.57
2022-09-25T05:31:03.727Z,106.43
2022-09-25T05:33:33.486Z,92.90
2022-09-25T05:36:06.999Z,94.43
2022-09-25T05:38:38.450Z,111.10
2022-09-25T05:41:08.688Z,80.72
2022-09-25T05:43:42.835Z,154.20
2022-09-25T05:48:39.071Z,117.93
2022-09-25T05:51:06.597Z,173.02
2022-09-25T05:53:33.709Z,115.15
2022-09-25T05:56:05.195Z,170.43
2022-09-25T05:58:35.224Z,100.85
2022-09-25T06:01:06.410Z,96.20
2022-09-25T06:03:33.642Z,130.32
2022-09-25T06:06:01.465Z,151.02
2022-09-25T06:08:35.532Z,82.88
2022-09-25T06:11:03.248Z,108.38
2022-09-25T06:13:34.624Z,107.65
2022-09-25T06:16:03.533Z,147.02
2022-09-25T06:18:30.230Z,154.43
2022-09-25T06:21:04.607Z,153.95
2022-09-25T06:23:32.146Z,124.70
2022-09-25T06:26:06.343Z,114.90
2022-09-25T06:31:04.305Z,104.25
2022-09-25T06:33:32.437Z,86.47
2022-09-25T06:36:02.784Z,104.28
2022-09-25T06:38:29.540Z,75.50
2022-09-25T06:41:00.607Z,87.93
2022-09-25T06:43:30.197Z,62.97
2022-09-25T06:46:04.546Z,77.53
2022-09-25T06:48:32.007Z,74.20
2022-09-25T06:51:01.142Z,73.32
2022-09-25T06:53:28.096Z,98.70
2022-09-25T06:55:59.751Z,74.50
2022-09-25T06:58:30.300Z,66.18
2022-09-25T07:00:57.691Z,89.88
2022-09-25T07:03:43.391Z,62.15
2022-09-25T07:06:24.255Z,73.28
2022-09-25T07:08:59.935Z,76.60
2022-09-25T07:11:28.410Z,61.53
2022-09-25T07:14:10.625Z,60.80
2022-09-25T07:16:37.491Z,54.53
2022-09-25T07:19:04.450Z,64.90
2022-09-25T07:21:32.105Z,64.63
2022-09-25T07:23:59.010Z,60.45
2022-09-25T07:26:30.598Z,63.35
2022-09-25T07:29:06.295Z,60.15
2022-09-25T07:31:37.939Z,59.75
2022-09-25T07:34:12.573Z,60.47
2022-09-25T07:36:42.513Z,48.40
2022-09-25T07:39:13.605Z,51.13
2022-09-25T07:41:42.759Z,46.10
2022-09-25T07:44:27.886Z,57.17
2022-09-25T07:46:55.531Z,50.90
2022-09-25T07:49:22.185Z,47.30
2022-09-25T07:51:48.871Z,43.63
2022-09-25T07:54:15.609Z,45.33
2022-09-25T07:56:43.841Z,43.20
2022-09-25T07:59:10.543Z,41.13
2022-09-25T08:01:43.289Z,40.90
2022-09-25T08:04:11.217Z,46.45
2022-09-25T08:06:38.506Z,48.05
2022-09-25T08:09:10.106Z,45.22
2022-09-25T08:11:38.184Z,41.55
2022-09-25T08:14:04.956Z,41.35
2022-09-25T08:16:31.674Z,41.50
2022-09-25T08:18:58.561Z,39.15
2022-09-25T08:21:25.486Z,39.33
2022-09-25T08:23:56.996Z,42.55
2022-09-25T08:26:23.912Z,38.00
2022-09-25T08:28:51.946Z,34.22
2022-09-25T08:31:18.929Z,43.10
2022-09-25T08:33:50.574Z,37.42
2022-09-25T08:36:18.565Z,29.40
2022-09-25T08:38:48.588Z,34.80
2022-09-25T08:41:47.295Z,30.83
2022-09-25T08:44:52.626Z,23.30
2022-09-25T08:47:48.588Z,23.50
2022-09-25T08:50:22.990Z,22.38
2022-09-25T08:53:08.696Z,20.50
2022-09-25T08:56:00.421Z,22.17
2022-09-25T08:58:33.415Z,17.67
2022-09-25T09:01:07.656Z,17.27
2022-09-25T09:03:54.820Z,16.50
2022-09-25T09:06:28.567Z,16.08
2022-09-25T09:18:46.663Z,18.23
2022-09-25T09:27:49.051Z,18.13
2022-09-25T09:50:11.851Z,19.00
2022-09-25T10:13:06.758Z,21.52
2022-09-25T10:15:43.495Z,18.67
2022-09-25T10:18:13.747Z,20.75
2022-09-25T10:20:57.107Z,20.95
2022-09-25T10:23:53.107Z,18.50
2022-09-25T10:26:33.226Z,18.58
2022-09-25T10:29:25.545Z,18.63
2022-09-25T10:32:05.672Z,18.40
2022-09-25T10:34:33.357Z,21.73
2022-09-25T10:37:21.101Z,23.25
2022-09-25T10:40:08.332Z,22.10
2022-09-25T10:42:43.368Z,23.48
2022-09-25T10:45:28.817Z,22.80
2022-09-25T10:48:13.909Z,25.98
2022-09-25T10:50:41.866Z,22.77
2022-09-25T10:53:28.894Z,24.10
2022-09-25T10:56:08.555Z,25.45
2022-09-25T10:58:59.608Z,25.10
2022-09-25T11:01:40.929Z,22.95
2022-09-25T11:04:24.983Z,23.08
2022-09-25T11:07:14.646Z,24.40
2022-09-25T11:09:46.048Z,20.13
2022-09-25T11:12:31.844Z,19.92
2022-09-25T11:15:27.236Z,20.38
2022-09-25T11:17:58.705Z,20.75
2022-09-25T11:20:32.882Z,20.60
2022-09-25T11:26:18.667Z,27.17
2022-09-25T11:29:19.170Z,22.05
2022-09-25T11:32:26.561Z,21.27
2022-09-25T11:35:21.617Z,18.98
2022-09-25T11:38:50.079Z,21.48
2022-09-25T11:41:56.209Z,20.67
2022-09-25T11:44:35.065Z,20.55
2022-09-25T11:48:00.478Z,21.23
2022-09-25T11:51:00.159Z,22.45
2022-09-25T11:54:33.958Z,14.88
2022-09-25T11:57:40.121Z,15.10
2022-09-25T12:00:41.238Z,15.75
2022-09-25T12:04:09.137Z,20.08
2022-09-25T12:07:22.359Z,19.05
2022-09-25T12:10:09.293Z,31.33
2022-09-25T12:13:50.519Z,21.13
2022-09-25T12:17:02.931Z,23.65
2022-09-25T12:20:04.886Z,23.42
2022-09-25T12:23:32.804Z,24.00
2022-09-25T12:26:39.406Z,24.05
2022-09-25T12:29:50.054Z,24.35
2022-09-25T12:33:15.255Z,25.33
2022-09-25T12:36:03.459Z,26.10
2022-09-25T12:38:49.064Z,23.20
2022-09-25T12:41:36.560Z,22.75
2022-09-25T12:44:47.222Z,21.80
2022-09-25T12:47:34.534Z,22.85
2022-09-25T12:50:20.963Z,37.78
2022-09-25T12:53:06.045Z,23.23
2022-09-25T12:55:53.547Z,21.17
2022-09-25T12:59:09.840Z,23.63
2022-09-25T13:01:53.236Z,22.88
2022-09-25T13:05:05.148Z,22.35
2022-09-25T13:08:10.255Z,20.30
2022-09-25T13:13:46.880Z,21.58
2022-09-25T13:16:16.096Z,20.70
2022-09-25T13:19:23.070Z,21.40
2022-09-25T13:21:50.390Z,20.92
2022-09-25T13:24:18.764Z,20.63
2022-09-25T13:26:56.720Z,21.63
2022-09-25T13:29:36.348Z,21.38
2022-09-25T13:32:12.973Z,20.05
2022-09-25T13:34:42.759Z,19.52
2022-09-25T13:37:15.520Z,18.90
2022-09-25T13:40:06.785Z,19.25
2022-09-25T13:42:39.681Z,18.42
2022-09-25T13:45:30.336Z,17.27
2022-09-25T13:48:10.076Z,16.90
2022-09-25T13:50:50.662Z,17.88
2022-09-25T13:53:28.138Z,16.80
2022-09-25T13:55:55.201Z,16.88
2022-09-25T13:58:26.894Z,17.92
2022-09-25T14:01:01.088Z,18.80
2022-09-25T14:03:44.688Z,20.00
2022-09-25T14:06:25.036Z,20.92
2022-09-25T14:08:58.580Z,20.48
2022-09-25T14:11:37.950Z,20.70
2022-09-25T14:14:45.767Z,19.20
2022-09-25T14:17:16.647Z,20.52
2022-09-25T14:19:52.431Z,24.23
2022-09-25T14:22:46.046Z,18.95
2022-09-25T14:25:35.032Z,16.65
2022-09-25T14:28:25.483Z,21.10
2022-09-25T14:31:31.753Z,19.50
2022-09-25T14:34:40.695Z,15.25
2022-09-25T14:37:30.284Z,15.80
2022-09-25T14:40:33.944Z,14.05
2022-09-25T14:43:53.067Z,13.25
2022-09-25T14:46:23.165Z,11.35
2022-09-25T14:49:02.516Z,10.40
2022-09-25T14:51:44.659Z,10.70
2022-09-25T14:54:20.252Z,10.25
2022-09-25T14:56:55.963Z,9.80
2022-09-25T14:59:55.884Z,9.68
2022-09-25T15:02:41.736Z,10.57
2022-09-25T15:05:26.690Z,9.90
2022-09-25T15:08:02.182Z,9.43
2022-09-25T15:10:39.077Z,8.95
2022-09-25T15:13:20.702Z,8.90
2022-09-25T15:16:22.455Z,11.25
2022-09-25T15:18:59.084Z,10.07
2022-09-25T15:21:34.408Z,9.13
2022-09-25T15:24:27.609Z,9.60
2022-09-25T15:27:06.199Z,9.93
2022-09-25T15:29:43.916Z,8.20
2022-09-25T15:32:28.286Z,8.15
2022-09-25T15:35:25.345Z,8.25
2022-09-25T15:38:13.872Z,7.93
2022-09-25T15:40:44.233Z,7.82
2022-09-25T15:43:16.070Z,7.32
2022-09-25T15:46:11.813Z,8.88
2022-09-25T15:48:54.366Z,8.13
2022-09-25T15:51:27.746Z,8.23
2022-09-25T15:54:04.140Z,9.33
2022-09-25T15:56:50.320Z,7.40
2022-09-25T16:00:07.137Z,7.25
2022-09-25T16:03:09.320Z,7.68
2022-09-25T16:05:45.917Z,7.82
2022-09-25T16:08:33.533Z,8.13
2022-09-25T16:11:26.109Z,6.80
2022-09-25T16:14:22.832Z,7.22
2022-09-25T16:16:51.623Z,7.28
2022-09-25T16:19:27.756Z,6.25
2022-09-25T16:21:55.730Z,6.38
2022-09-25T16:24:29.046Z,6.38
2022-09-25T16:27:05.611Z,6.53
2022-09-25T16:29:39.478Z,8.35
2022-09-25T16:32:17.035Z,7.00
2022-09-25T16:35:03.516Z,6.75
2022-09-25T16:37:35.685Z,6.90
2022-09-25T16:40:25.778Z,7.03
2022-09-25T16:42:58.129Z,11.32
2022-09-25T16:45:34.653Z,7.47
2022-09-25T16:48:39.377Z,6.22
2022-09-25T16:51:20.002Z,5.97
2022-09-25T16:53:50.350Z,8.80
2022-09-25T16:56:30.733Z,7.95
2022-09-25T16:59:01.946Z,5.75
2022-09-25T17:01:28.889Z,8.63
2022-09-25T17:03:59.815Z,7.78
2022-09-25T17:06:30.450Z,6.15
2022-09-25T17:09:00.065Z,6.25
2022-09-25T17:11:27.176Z,6.68
2022-09-25T17:13:55.282Z,6.22
2022-09-25T17:16:22.023Z,7.20
2022-09-25T17:18:48.830Z,6.65
2022-09-25T17:21:19.455Z,7.93
2022-09-25T17:23:48.899Z,6.18
2022-09-25T17:26:24.811Z,10.65
2022-09-25T17:28:51.793Z,6.35
2022-09-25T17:31:22.104Z,5.28
2022-09-25T17:33:54.296Z,6.80
2022-09-25T17:36:21.043Z,6.55
2022-09-25T17:38:47.780Z,4.95
2022-09-25T17:41:36.240Z,5.75
2022-09-25T17:44:09.041Z,8.73
2022-09-25T17:46:37.747Z,5.72
2022-09-25T17:49:05.634Z,5.07
2022-09-25T17:51:38.541Z,4.82
2022-09-25T17:54:06.536Z,5.18
2022-09-25T17:56:34.763Z,6.25
2022-09-25T17:59:02.329Z,6.50
2022-09-25T18:01:38.307Z,9.00
2022-09-25T18:04:22.996Z,4.93
2022-09-25T18:06:50.866Z,4.45
2022-09-25T18:09:18.087Z,6.85
2022-09-25T18:11:44.885Z,7.70
2022-09-25T18:14:16.732Z,5.00
2022-09-25T18:16:45.739Z,5.47
2022-09-25T18:19:38.661Z,4.75
2022-09-25T18:22:18.917Z,4.38
2022-09-25T18:24:59.280Z,4.68
2022-09-25T18:27:32.639Z,4.57
2022-09-25T18:30:00.017Z,9.17
2022-09-25T18:32:26.894Z,4.25
2022-09-25T18:34:53.939Z,7.47
2022-09-25T18:37:21.132Z,5.13
2022-09-25T18:39:48.210Z,5.00
2022-09-25T18:42:17.713Z,4.07
2022-09-25T18:44:51.065Z,6.15
2022-09-25T18:47:30.797Z,8.60
2022-09-25T18:49:58.151Z,6.97
2022-09-25T18:52:25.176Z,4.47
2022-09-25T18:54:55.170Z,5.22
2022-09-25T18:57:27.062Z,12.80
2022-09-25T18:59:55.638Z,5.93
2022-09-25T19:02:32.867Z,7.55
2022-09-25T19:05:00.605Z,5.20
2022-09-25T19:07:29.651Z,6.15
2022-09-25T19:10:01.757Z,4.90
2022-09-25T19:12:30.447Z,8.45
2022-09-25T19:14:57.212Z,6.22
2022-09-25T19:17:24.056Z,4.95
2022-09-25T19:19:50.879Z,5.53
2022-09-25T19:22:20.767Z,5.82
2022-09-25T19:24:52.699Z,6.45
2022-09-25T19:27:19.648Z,8.05
2022-09-25T19:29:47.827Z,6.40
2022-09-25T19:32:18.310Z,5.00
2022-09-25T19:34:46.254Z,8.98
2022-09-25T19:37:13.274Z,8.43
2022-09-25T19:39:58.332Z,6.35
2022-09-25T19:42:33.573Z,6.25
2022-09-25T19:45:01.625Z,10.70
2022-09-25T19:47:28.688Z,7.55
2022-09-25T19:49:55.358Z,7.45
2022-09-25T19:52:22.316Z,7.97
2022-09-25T19:54:49.186Z,6.32
2022-09-25T19:57:16.263Z,8.23
2022-09-25T19:59:43.004Z,11.13
2022-09-25T20:02:10.416Z,9.52
2022-09-25T20:04:37.181Z,5.10
2022-09-25T20:07:03.886Z,7.57
2022-09-25T20:09:30.479Z,7.10
2022-09-25T20:11:57.134Z,8.82
2022-09-25T20:14:27.133Z,7.05
2022-09-25T20:16:55.732Z,9.60
2022-09-25T20:19:22.636Z,8.57
2022-09-25T20:21:51.919Z,6.53
2022-09-25T20:24:20.268Z,5.10
2022-09-25T20:26:47.854Z,6.85
2022-09-25T20:29:17.214Z,5.32
2022-09-25T20:31:46.356Z,6.82
2022-09-25T20:34:21.672Z,6.57
2022-09-25T20:36:49.026Z,6.22
2022-09-25T20:39:21.559Z,7.65
2022-09-25T20:41:50.417Z,5.00
2022-09-25T20:44:17.324Z,8.20
2022-09-25T20:46:46.877Z,6.00
2022-09-25T20:49:16.446Z,7.80
2022-09-25T20:51:43.234Z,5.93
2022-09-25T20:54:10.520Z,7.07
2022-09-25T20:56:48.780Z,6.05
2022-09-25T20:59:17.752Z,5.95
2022-09-25T21:01:45.132Z,5.18
2022-09-25T21:04:12.879Z,5.53
2022-09-25T21:06:41.815Z,8.25
2022-09-25T21:09:20.394Z,6.30
2022-09-25T21:11:48.294Z,8.55
2022-09-25T21:14:21.759Z,10.10
2022-09-25T21:16:50.894Z,8.20
2022-09-25T21:19:20.982Z,9.48
2022-09-25T21:21:48.836Z,8.40
2022-09-25T21:24:19.506Z,7.13
2022-09-25T21:26:50.116Z,10.10
2022-09-25T21:29:19.999Z,7.43
2022-09-25T21:31:50.823Z,7.97
2022-09-25T21:34:19.698Z,9.63
2022-09-25T21:36:49.500Z,8.93
2022-09-25T21:39:16.600Z,10.18
2022-09-25T21:41:45.012Z,10.38
2022-09-25T21:44:17.312Z,8.98
2022-09-25T21:46:46.082Z,9.55
2022-09-25T21:49:21.545Z,8.85
2022-09-25T21:51:49.886Z,11.63
2022-09-25T21:54:17.882Z,8.10
2022-09-25T21:56:45.600Z,11.55
2022-09-25T21:59:12.981Z,7.70
2022-09-25T22:01:40.771Z,9.50
2022-09-25T22:04:13.330Z,6.65
2022-09-25T22:06:47.852Z,11.27
2022-09-25T22:09:23.352Z,8.75
2022-09-25T22:11:52.367Z,8.43
2022-09-25T22:14:22.136Z,9.50
2022-09-25T22:16:52.689Z,6.15
2022-09-25T22:19:28.453Z,6.97
2022-09-25T22:21:59.100Z,6.28
2022-09-25T22:24:27.131Z,15.07
2022-09-25T22:26:57.320Z,11.90
2022-09-25T22:29:24.768Z,7.32
2022-09-25T22:31:52.629Z,6.28
2022-09-25T22:34:29.801Z,6.03
2022-09-25T22:36:59.965Z,6.03
2022-09-25T22:39:29.426Z,7.00
2022-09-25T22:41:57.143Z,13.38
2022-09-25T22:44:25.448Z,7.65
2022-09-25T22:46:55.116Z,6.78
2022-09-25T22:49:22.035Z,11.30
2022-09-25T22:51:48.804Z,5.80
2022-09-25T22:54:15.803Z,7.60
2022-09-25T22:56:46.496Z,6.95
2022-09-25T22:59:21.330Z,6.22
2022-09-25T23:01:54.182Z,7.38
2022-09-25T23:04:24.795Z,9.95
2022-09-25T23:06:52.853Z,6.75
2022-09-25T23:09:26.118Z,6.97
2022-09-25T23:11:56.107Z,5.13
2022-09-25T23:14:30.014Z,5.22
2022-09-25T23:16:58.490Z,8.70
2022-09-25T23:19:26.163Z,6.82
2022-09-25T23:21:54.853Z,5.70
2022-09-25T23:24:23.493Z,10.65
2022-09-25T23:26:51.492Z,8.82
2022-09-25T23:29:22.185Z,5.97
2022-09-25T23:31:50.353Z,6.50
2022-09-25T23:34:18.679Z,5.82
2022-09-25T23:36:54.687Z,9.95
2022-09-25T23:39:21.507Z,10.15
2022-09-25T23:41:48.518Z,11.70
2022-09-25T23:44:15.284Z,7.88
2022-09-25T23:46:46.059Z,11.05
2022-09-25T23:49:13.374Z,8.07
2022-09-25T23:51:40.728Z,7.30
2022-09-25T23:54:07.770Z,6.28
2022-09-25T23:56:38.600Z,6.60
2022-09-25T23:59:05.541Z,7.20
