createdAt,value
2022-11-17T00:02:06.050Z,73.49
2022-11-17T00:04:37.171Z,73.35
2022-11-17T00:07:14.375Z,73.22
2022-11-17T00:09:53.863Z,73.21
2022-11-17T00:12:43.402Z,73.21
2022-11-17T00:15:21.120Z,73.20
2022-11-17T00:18:20.778Z,73.24
2022-11-17T00:21:53.282Z,73.25
2022-11-17T00:25:37.032Z,73.24
2022-11-17T00:28:59.894Z,73.31
2022-11-17T00:32:01.278Z,73.40
2022-11-17T00:34:46.237Z,73.28
2022-11-17T00:37:18.530Z,73.18
2022-11-17T00:40:01.020Z,73.34
2022-11-17T00:42:40.329Z,73.48
2022-11-17T00:45:28.947Z,73.46
2022-11-17T00:48:11.996Z,73.39
2022-11-17T00:50:53.824Z,73.31
2022-11-17T00:54:24.699Z,73.25
2022-11-17T00:57:04.831Z,73.31
2022-11-17T00:59:41.657Z,73.35
2022-11-17T01:02:29.283Z,73.30
2022-11-17T01:05:17.348Z,73.26
2022-11-17T01:07:52.927Z,73.31
2022-11-17T01:10:27.399Z,73.33
2022-11-17T01:13:04.504Z,73.29
2022-11-17T01:15:57.351Z,73.32
2022-11-17T01:18:37.918Z,73.30
2022-11-17T01:21:54.403Z,73.39
2022-11-17T01:24:45.246Z,73.72
2022-11-17T01:27:27.527Z,73.65
2022-11-17T01:29:58.900Z,73.66
2022-11-17T01:32:44.364Z,73.60
2022-11-17T01:35:28.017Z,73.50
2022-11-17T01:38:11.249Z,73.47
2022-11-17T01:41:00.574Z,73.54
2022-11-17T01:43:58.071Z,73.50
2022-11-17T01:46:49.015Z,73.53
2022-11-17T01:49:34.818Z,73.53
2022-11-17T01:52:24.004Z,73.63
2022-11-17T01:55:32.326Z,73.57
2022-11-17T01:59:03.295Z,73.58
2022-11-17T02:02:35.006Z,73.58
2022-11-17T02:06:02.571Z,73.66
2022-11-17T02:08:39.393Z,73.85
2022-11-17T02:11:25.480Z,73.80
2022-11-17T02:14:23.575Z,73.68
2022-11-17T02:20:34.735Z,73.59
2022-11-17T02:26:40.339Z,73.54
2022-11-17T02:29:49.561Z,73.49
2022-11-17T02:32:30.117Z,73.49
2022-11-17T02:35:17.154Z,73.54
2022-11-17T02:38:16.357Z,73.42
2022-11-17T02:41:39.601Z,73.37
2022-11-17T02:44:43.061Z,73.47
2022-11-17T02:47:29.800Z,73.31
2022-11-17T02:50:17.440Z,73.33
2022-11-17T02:52:49.628Z,73.30
2022-11-17T02:55:21.281Z,73.16
2022-11-17T02:57:52.724Z,73.11
2022-11-17T03:00:23.773Z,73.12
2022-11-17T03:03:04.390Z,73.14
2022-11-17T03:06:09.752Z,73.17
2022-11-17T03:09:02.741Z,73.07
2022-11-17T03:11:49.306Z,73.01
2022-11-17T03:15:01.516Z,73.09
2022-11-17T03:18:13.619Z,73.11
2022-11-17T03:21:40.894Z,73.10
2022-11-17T03:24:57.612Z,73.09
2022-11-17T03:28:00.133Z,73.07
2022-11-17T03:31:15.558Z,73.13
2022-11-17T03:33:53.758Z,73.11
2022-11-17T03:36:34.930Z,73.04
2022-11-17T03:39:19.332Z,72.93
2022-11-17T03:41:54.047Z,72.84
2022-11-17T03:44:28.331Z,72.95
2022-11-17T03:46:59.313Z,72.86
2022-11-17T03:49:59.404Z,72.84
2022-11-17T03:52:39.198Z,72.80
2022-11-17T03:56:00.445Z,72.81
2022-11-17T03:58:24.580Z,72.82
2022-11-17T04:01:12.553Z,72.86
2022-11-17T04:04:31.218Z,72.84
2022-11-17T04:06:46.000Z,72.71
2022-11-17T04:09:27.969Z,72.71
2022-11-17T04:12:14.678Z,72.74
2022-11-17T04:15:05.151Z,72.73
2022-11-17T04:17:38.551Z,72.69
2022-11-17T04:20:09.585Z,72.72
2022-11-17T04:22:39.073Z,72.66
2022-11-17T04:25:38.149Z,72.69
2022-11-17T04:28:27.603Z,72.66
2022-11-17T04:31:06.973Z,72.63
2022-11-17T04:33:53.582Z,72.60
2022-11-17T04:36:46.166Z,72.55
2022-11-17T04:39:40.997Z,72.51
2022-11-17T04:42:24.270Z,72.44
2022-11-17T04:45:07.881Z,72.41
2022-11-17T04:47:47.104Z,72.30
2022-11-17T04:50:26.759Z,72.27
2022-11-17T04:53:41.552Z,72.34
2022-11-17T04:56:16.094Z,72.32
2022-11-17T04:58:55.573Z,72.42
2022-11-17T05:01:37.177Z,72.45
2022-11-17T05:04:59.906Z,72.40
2022-11-17T05:07:40.756Z,72.31
2022-11-17T05:10:14.874Z,72.27
2022-11-17T05:13:02.644Z,72.25
2022-11-17T05:15:52.528Z,72.23
2022-11-17T05:18:23.721Z,72.11
2022-11-17T05:21:04.225Z,71.93
2022-11-17T05:23:57.553Z,72.21
2022-11-17T05:26:33.156Z,72.11
2022-11-17T05:29:26.371Z,72.12
2022-11-17T05:34:59.356Z,71.93
2022-11-17T05:37:38.890Z,71.95
2022-11-17T05:40:14.002Z,71.80
2022-11-17T05:42:43.028Z,71.78
2022-11-17T05:45:18.440Z,71.65
2022-11-17T05:48:28.023Z,71.55
2022-11-17T05:50:56.623Z,71.53
2022-11-17T05:53:25.620Z,71.47
2022-11-17T05:56:48.735Z,71.36
2022-11-17T05:59:47.506Z,71.36
2022-11-17T06:03:07.850Z,71.30
2022-11-17T06:05:40.655Z,71.39
2022-11-17T06:08:39.915Z,71.12
2022-11-17T06:11:14.371Z,70.92
2022-11-17T06:13:42.764Z,70.95
2022-11-17T06:16:16.125Z,70.85
2022-11-17T06:18:51.490Z,70.70
2022-11-17T06:21:49.297Z,70.47
2022-11-17T06:24:27.825Z,70.69
2022-11-17T06:27:13.548Z,70.68
2022-11-17T06:29:44.856Z,70.63
2022-11-17T06:32:44.673Z,70.56
2022-11-17T06:35:34.390Z,70.48
2022-11-17T06:39:44.239Z,70.40
2022-11-17T06:41:40.890Z,70.39
2022-11-17T06:44:29.088Z,70.41
2022-11-17T06:47:30.674Z,70.19
2022-11-17T06:50:05.081Z,70.27
2022-11-17T06:52:34.678Z,70.13
2022-11-17T06:55:06.022Z,70.00
2022-11-17T06:57:33.781Z,69.88
2022-11-17T07:00:01.812Z,69.87
2022-11-17T07:02:33.763Z,69.87
2022-11-17T07:05:18.590Z,69.87
2022-11-17T07:07:52.756Z,69.79
2022-11-17T07:10:30.871Z,69.78
2022-11-17T07:13:00.807Z,69.94
2022-11-17T07:15:50.740Z,70.11
2022-11-17T07:18:28.527Z,69.97
2022-11-17T07:21:04.941Z,69.93
2022-11-17T07:23:43.898Z,69.85
2022-11-17T07:27:19.461Z,69.78
2022-11-17T07:30:19.665Z,69.81
2022-11-17T07:33:06.180Z,69.79
2022-11-17T07:35:44.906Z,69.73
2022-11-17T07:38:20.946Z,69.79
2022-11-17T07:42:48.155Z,69.89
2022-11-17T07:44:30.906Z,69.84
2022-11-17T07:47:24.514Z,69.86
2022-11-17T07:50:17.844Z,69.89
2022-11-17T07:52:55.870Z,69.86
2022-11-17T07:55:25.505Z,69.90
2022-11-17T07:58:01.940Z,69.76
2022-11-17T08:00:33.631Z,69.83
2022-11-17T08:03:03.930Z,69.72
2022-11-17T08:05:51.276Z,69.69
2022-11-17T08:08:19.605Z,69.76
2022-11-17T08:10:53.408Z,69.82
2022-11-17T08:13:21.841Z,69.79
2022-11-17T08:15:56.752Z,69.58
2022-11-17T08:18:25.826Z,69.47
2022-11-17T08:21:07.813Z,69.52
2022-11-17T08:23:37.097Z,69.44
2022-11-17T08:26:07.643Z,69.46
2022-11-17T08:28:36.828Z,69.36
2022-11-17T08:31:11.323Z,69.25
2022-11-17T08:33:48.379Z,69.26
2022-11-17T08:36:41.328Z,69.43
2022-11-17T08:39:15.918Z,69.31
2022-11-17T08:42:00.158Z,69.26
2022-11-17T08:44:51.229Z,69.11
2022-11-17T08:47:19.504Z,69.10
2022-11-17T08:49:47.424Z,69.25
2022-11-17T08:52:15.429Z,69.31
2022-11-17T08:54:49.422Z,69.19
2022-11-17T08:57:22.566Z,69.12
2022-11-17T08:59:50.531Z,69.15
2022-11-17T09:02:19.720Z,69.23
2022-11-17T09:04:50.021Z,69.19
2022-11-17T09:07:18.562Z,69.05
2022-11-17T09:09:53.830Z,68.89
2022-11-17T09:12:28.008Z,68.63
2022-11-17T09:14:56.453Z,68.41
2022-11-17T09:17:27.987Z,68.37
2022-11-17T09:19:59.038Z,68.45
2022-11-17T09:22:31.594Z,68.43
2022-11-17T09:24:59.674Z,68.49
2022-11-17T09:27:32.993Z,68.28
2022-11-17T09:30:02.966Z,68.12
2022-11-17T09:32:33.619Z,67.66
2022-11-17T09:35:05.687Z,67.61
2022-11-17T09:37:33.641Z,67.65
2022-11-17T09:40:01.538Z,67.57
2022-11-17T09:42:30.319Z,67.44
2022-11-17T09:45:14.862Z,67.62
2022-11-17T09:48:33.406Z,67.22
2022-11-17T09:50:58.589Z,66.70
2022-11-17T09:53:38.982Z,66.42
2022-11-17T09:56:10.961Z,66.60
2022-11-17T09:59:04.057Z,66.54
2022-11-17T10:01:31.880Z,66.48
2022-11-17T10:04:00.841Z,66.42
2022-11-17T10:06:31.327Z,66.34
2022-11-17T10:09:35.717Z,66.35
2022-11-17T10:12:32.175Z,66.08
2022-11-17T10:15:22.156Z,65.76
2022-11-17T10:17:51.033Z,65.50
2022-11-17T10:20:19.788Z,65.46
2022-11-17T10:22:49.625Z,65.35
2022-11-17T10:25:37.235Z,65.33
2022-11-17T10:28:30.262Z,65.47
2022-11-17T10:31:22.280Z,65.48
2022-11-17T10:33:53.586Z,65.17
2022-11-17T10:36:29.323Z,65.02
2022-11-17T10:38:59.859Z,64.93
2022-11-17T10:41:44.708Z,64.66
2022-11-17T10:44:41.618Z,64.85
2022-11-17T10:47:39.292Z,64.72
2022-11-17T10:50:26.972Z,64.76
2022-11-17T10:53:44.949Z,64.74
2022-11-17T10:56:21.061Z,64.86
2022-11-17T10:59:09.389Z,64.90
2022-11-17T11:01:41.904Z,64.91
2022-11-17T11:04:42.389Z,64.88
2022-11-17T11:07:23.779Z,64.85
2022-11-17T11:10:07.123Z,64.92
2022-11-17T11:13:06.043Z,64.97
2022-11-17T11:15:53.867Z,64.89
2022-11-17T11:18:21.713Z,64.98
2022-11-17T11:20:52.061Z,64.82
2022-11-17T11:23:49.791Z,64.72
2022-11-17T11:27:01.825Z,64.76
2022-11-17T11:29:57.277Z,64.87
2022-11-17T11:33:04.568Z,64.63
2022-11-17T11:36:35.669Z,64.76
2022-11-17T11:39:32.054Z,64.71
2022-11-17T11:42:36.826Z,64.70
2022-11-17T11:45:48.476Z,64.65
2022-11-17T11:48:36.258Z,64.65
2022-11-17T11:51:30.603Z,64.45
2022-11-17T11:54:14.275Z,64.45
2022-11-17T11:56:45.529Z,64.40
2022-11-17T11:59:34.232Z,64.30
2022-11-17T12:02:43.754Z,64.31
2022-11-17T12:05:45.176Z,64.17
2022-11-17T12:08:45.273Z,64.08
2022-11-17T12:11:34.308Z,63.87
2022-11-17T12:14:06.643Z,63.82
2022-11-17T12:16:36.223Z,63.59
2022-11-17T12:20:00.287Z,63.67
2022-11-17T12:22:33.346Z,63.95
2022-11-17T12:25:28.566Z,63.70
2022-11-17T12:27:56.785Z,63.69
2022-11-17T12:30:30.575Z,63.53
2022-11-17T12:33:00.762Z,63.41
2022-11-17T12:35:31.747Z,63.03
2022-11-17T12:38:15.783Z,63.02
2022-11-17T12:40:52.598Z,63.19
2022-11-17T12:43:23.783Z,63.18
2022-11-17T12:45:57.686Z,63.26
2022-11-17T12:48:35.098Z,63.39
2022-11-17T12:51:53.768Z,63.37
2022-11-17T12:54:52.556Z,63.47
2022-11-17T12:57:27.913Z,63.42
2022-11-17T13:00:14.262Z,63.32
2022-11-17T13:02:57.617Z,63.31
2022-11-17T13:05:29.854Z,63.18
2022-11-17T13:08:15.863Z,63.29
2022-11-17T13:10:44.608Z,63.36
2022-11-17T13:13:24.275Z,63.50
2022-11-17T13:16:00.761Z,63.60
2022-11-17T13:18:41.389Z,63.48
2022-11-17T13:21:24.228Z,63.63
2022-11-17T13:23:53.200Z,63.70
2022-11-17T13:26:25.410Z,63.51
2022-11-17T13:29:12.831Z,63.45
2022-11-17T13:31:40.836Z,63.57
2022-11-17T13:34:23.083Z,63.65
2022-11-17T13:36:59.950Z,63.64
2022-11-17T13:39:28.306Z,63.63
2022-11-17T13:41:57.777Z,63.64
2022-11-17T13:44:28.393Z,63.73
2022-11-17T13:46:56.447Z,63.64
2022-11-17T13:49:39.086Z,63.39
2022-11-17T13:52:41.979Z,63.48
2022-11-17T13:55:19.963Z,63.45
2022-11-17T13:58:33.624Z,63.50
2022-11-17T14:01:02.168Z,63.67
2022-11-17T14:03:40.389Z,63.69
2022-11-17T14:06:11.514Z,63.78
2022-11-17T14:08:42.790Z,63.68
2022-11-17T14:11:10.567Z,63.57
2022-11-17T14:13:50.403Z,63.58
2022-11-17T14:16:23.041Z,63.38
2022-11-17T14:19:03.930Z,63.44
2022-11-17T14:21:32.877Z,63.46
2022-11-17T14:24:11.198Z,63.56
2022-11-17T14:26:44.237Z,63.51
2022-11-17T14:29:13.240Z,63.59
2022-11-17T14:31:41.164Z,63.56
2022-11-17T14:34:09.129Z,63.63
2022-11-17T14:36:38.965Z,63.68
2022-11-17T14:39:24.928Z,63.66
2022-11-17T14:41:52.645Z,63.69
2022-11-17T14:44:23.151Z,63.66
2022-11-17T14:46:50.883Z,63.60
2022-11-17T14:49:19.743Z,63.71
2022-11-17T14:51:51.148Z,63.72
2022-11-17T14:54:24.852Z,63.70
2022-11-17T14:56:58.020Z,63.80
2022-11-17T14:59:25.993Z,63.83
2022-11-17T15:01:54.158Z,63.62
2022-11-17T15:04:48.824Z,63.81
2022-11-17T15:07:09.629Z,63.95
2022-11-17T15:09:37.354Z,63.73
2022-11-17T15:12:05.385Z,63.75
2022-11-17T15:14:36.535Z,63.86
2022-11-17T15:17:06.005Z,63.86
2022-11-17T15:19:37.288Z,63.96
2022-11-17T15:22:05.506Z,64.07
2022-11-17T15:24:37.652Z,63.96
2022-11-17T15:27:05.806Z,63.93
2022-11-17T15:29:34.138Z,63.93
2022-11-17T15:32:02.425Z,63.94
2022-11-17T15:34:30.369Z,63.97
2022-11-17T15:36:58.794Z,63.88
2022-11-17T15:39:26.592Z,63.92
2022-11-17T15:41:54.532Z,63.83
2022-11-17T15:44:22.269Z,63.95
2022-11-17T15:46:50.174Z,63.98
2022-11-17T15:49:18.321Z,63.91
2022-11-17T15:51:47.557Z,64.03
2022-11-17T15:54:20.249Z,64.20
2022-11-17T15:56:50.262Z,64.19
2022-11-17T15:59:18.505Z,64.12
2022-11-17T16:01:47.104Z,64.13
2022-11-17T16:04:15.703Z,64.22
2022-11-17T16:06:46.282Z,64.20
2022-11-17T16:09:18.255Z,64.18
2022-11-17T16:11:49.186Z,64.22
2022-11-17T16:14:20.087Z,64.42
2022-11-17T16:17:14.806Z,64.46
2022-11-17T16:19:46.876Z,64.61
2022-11-17T16:22:24.745Z,64.71
2022-11-17T16:24:52.398Z,64.76
2022-11-17T16:27:20.249Z,64.65
2022-11-17T16:29:51.193Z,64.72
2022-11-17T16:32:18.849Z,64.61
2022-11-17T16:34:48.566Z,64.73
2022-11-17T16:37:18.568Z,64.65
2022-11-17T16:39:48.926Z,64.69
2022-11-17T16:46:32.231Z,64.66
2022-11-17T16:49:07.203Z,64.94
2022-11-17T16:52:09.196Z,64.91
2022-11-17T16:54:40.392Z,64.74
2022-11-17T16:57:48.568Z,64.85
2022-11-17T17:00:34.665Z,64.82
2022-11-17T17:03:04.387Z,64.85
2022-11-17T17:05:38.790Z,64.83
2022-11-17T17:08:13.020Z,64.66
2022-11-17T17:10:41.496Z,64.80
2022-11-17T17:13:14.828Z,64.75
2022-11-17T17:15:42.640Z,64.70
2022-11-17T17:18:12.660Z,64.77
2022-11-17T17:20:49.943Z,64.81
2022-11-17T17:23:31.582Z,64.77
2022-11-17T17:26:16.930Z,64.61
2022-11-17T17:28:58.397Z,64.91
2022-11-17T17:31:46.066Z,64.90
2022-11-17T17:34:16.574Z,64.76
2022-11-17T17:36:57.755Z,64.76
2022-11-17T17:39:39.053Z,64.70
2022-11-17T17:42:14.767Z,64.64
2022-11-17T17:44:42.544Z,64.66
2022-11-17T17:47:22.166Z,64.65
2022-11-17T17:49:50.799Z,64.59
2022-11-17T17:52:20.783Z,64.71
2022-11-17T17:54:59.096Z,64.66
2022-11-17T17:57:34.040Z,64.65
2022-11-17T18:00:16.133Z,64.69
2022-11-17T18:02:53.204Z,64.68
2022-11-17T18:05:37.900Z,64.77
2022-11-17T18:08:15.602Z,64.74
2022-11-17T18:10:45.805Z,64.48
2022-11-17T18:13:16.723Z,64.50
2022-11-17T18:15:56.423Z,64.65
2022-11-17T18:18:42.244Z,64.69
2022-11-17T18:21:29.460Z,64.65
2022-11-17T18:24:16.954Z,64.59
2022-11-17T18:26:52.171Z,64.67
2022-11-17T18:29:27.810Z,64.62
2022-11-17T18:31:57.956Z,64.60
2022-11-17T18:34:30.156Z,64.54
2022-11-17T18:37:11.496Z,64.54
2022-11-17T18:39:48.426Z,64.64
2022-11-17T18:42:24.383Z,64.43
2022-11-17T18:44:52.902Z,64.56
2022-11-17T18:47:33.691Z,64.63
2022-11-17T18:50:11.710Z,64.53
2022-11-17T18:52:48.037Z,64.55
2022-11-17T18:55:27.293Z,64.55
2022-11-17T18:57:59.045Z,64.62
2022-11-17T19:00:30.087Z,64.53
2022-11-17T19:03:08.618Z,64.58
2022-11-17T19:05:42.078Z,64.65
2022-11-17T19:08:20.995Z,64.56
2022-11-17T19:10:55.407Z,64.50
2022-11-17T19:13:24.499Z,64.35
2022-11-17T19:15:52.853Z,64.47
2022-11-17T19:18:21.146Z,64.39
2022-11-17T19:20:49.763Z,64.34
2022-11-17T19:23:18.622Z,64.43
2022-11-17T19:25:57.963Z,64.41
2022-11-17T19:28:28.926Z,64.44
2022-11-17T19:31:06.631Z,64.48
2022-11-17T19:33:39.725Z,64.40
2022-11-17T19:36:20.124Z,64.48
2022-11-17T19:38:58.320Z,64.52
2022-11-17T19:41:39.323Z,64.57
2022-11-17T19:44:24.172Z,64.53
2022-11-17T19:46:53.082Z,64.66
2022-11-17T19:49:21.026Z,64.68
2022-11-17T19:51:48.891Z,64.61
2022-11-17T19:54:17.191Z,64.70
2022-11-17T19:56:45.286Z,64.73
2022-11-17T19:59:16.356Z,64.66
2022-11-17T20:01:45.673Z,64.62
2022-11-17T20:04:14.300Z,64.45
2022-11-17T20:06:43.271Z,64.42
2022-11-17T20:09:13.597Z,64.48
2022-11-17T20:11:42.318Z,64.46
2022-11-17T20:14:13.385Z,64.56
2022-11-17T20:16:42.214Z,64.56
2022-11-17T20:19:11.322Z,64.55
2022-11-17T20:21:39.551Z,64.56
2022-11-17T20:24:08.159Z,64.61
2022-11-17T20:26:40.017Z,64.58
2022-11-17T20:29:25.126Z,64.45
2022-11-17T20:32:00.285Z,64.45
2022-11-17T20:34:31.573Z,64.36
2022-11-17T20:37:03.051Z,64.37
2022-11-17T20:39:38.293Z,64.27
2022-11-17T20:42:06.618Z,64.28
2022-11-17T20:44:37.270Z,64.30
2022-11-17T20:47:05.559Z,64.35
2022-11-17T20:49:33.716Z,64.44
2022-11-17T20:52:13.050Z,64.40
2022-11-17T20:54:41.857Z,64.41
2022-11-17T20:57:10.409Z,64.36
2022-11-17T20:59:45.912Z,64.23
2022-11-17T21:02:18.314Z,64.23
2022-11-17T21:04:48.328Z,64.22
2022-11-17T21:07:26.201Z,64.17
2022-11-17T21:10:08.872Z,64.28
2022-11-17T21:13:11.291Z,64.30
2022-11-17T21:15:46.979Z,64.35
2022-11-17T21:18:32.651Z,64.38
2022-11-17T21:21:16.290Z,64.43
2022-11-17T21:24:07.458Z,64.39
2022-11-17T21:27:47.973Z,64.28
2022-11-17T21:30:22.778Z,64.26
2022-11-17T21:32:58.417Z,64.36
2022-11-17T21:36:05.871Z,64.36
2022-11-17T21:38:41.543Z,64.28
2022-11-17T21:41:42.588Z,64.28
2022-11-17T21:44:39.452Z,64.17
2022-11-17T21:48:11.339Z,64.12
2022-11-17T21:51:00.804Z,64.20
2022-11-17T21:53:34.884Z,64.22
2022-11-17T21:56:16.023Z,64.03
2022-11-17T21:59:01.201Z,64.08
2022-11-17T22:01:41.952Z,64.19
2022-11-17T22:04:12.422Z,64.23
2022-11-17T22:07:10.142Z,64.18
2022-11-17T22:10:23.368Z,64.10
2022-11-17T22:13:16.399Z,64.00
2022-11-17T22:16:24.300Z,64.01
2022-11-17T22:19:24.804Z,63.96
2022-11-17T22:22:05.697Z,63.97
2022-11-17T22:24:51.249Z,63.98
2022-11-17T22:27:33.645Z,64.06
2022-11-17T22:30:16.987Z,64.02
2022-11-17T22:32:56.162Z,64.00
2022-11-17T22:35:42.907Z,63.85
2022-11-17T22:38:31.681Z,63.83
2022-11-17T22:41:14.079Z,63.72
2022-11-17T22:44:04.311Z,63.79
2022-11-17T22:46:45.253Z,63.75
2022-11-17T22:49:21.982Z,63.67
2022-11-17T22:52:17.421Z,63.60
2022-11-17T22:55:03.618Z,63.47
2022-11-17T22:57:50.060Z,63.61
2022-11-17T23:00:39.780Z,63.62
2022-11-17T23:06:23.725Z,63.70
2022-11-17T23:08:59.623Z,63.73
2022-11-17T23:11:41.249Z,63.74
2022-11-17T23:14:23.848Z,63.77
2022-11-17T23:16:56.135Z,63.92
2022-11-17T23:19:30.749Z,63.73
2022-11-17T23:22:17.162Z,63.81
2022-11-17T23:24:54.016Z,63.86
2022-11-17T23:27:23.488Z,63.88
2022-11-17T23:29:54.043Z,63.91
2022-11-17T23:32:30.539Z,63.91
2022-11-17T23:35:01.844Z,63.84
2022-11-17T23:37:33.867Z,63.86
2022-11-17T23:40:14.908Z,63.79
2022-11-17T23:42:43.502Z,63.88
2022-11-17T23:45:13.917Z,63.91
2022-11-17T23:47:52.185Z,63.86
2022-11-17T23:50:20.673Z,63.95
2022-11-17T23:52:56.222Z,64.00
2022-11-17T23:55:31.393Z,64.07
2022-11-17T23:58:03.875Z,63.97
