createdAt,value
2022-11-01T13:43:05.428Z,75285.03
2022-11-01T13:45:53.492Z,75280.88
2022-11-01T13:48:33.445Z,75280.88
2022-11-01T13:51:19.452Z,75276.72
2022-11-01T13:53:53.696Z,75285.03
2022-11-01T13:56:29.526Z,75282.97
2022-11-01T13:58:59.034Z,75272.56
2022-11-01T14:01:31.248Z,75266.34
2022-11-01T14:04:08.617Z,75276.72
2022-11-01T14:06:37.432Z,75291.28
2022-11-01T14:09:31.332Z,75297.53
2022-11-01T14:12:12.352Z,75280.88
2022-11-01T14:14:52.633Z,75293.34
2022-11-01T14:17:55.109Z,75293.34
2022-11-01T14:20:50.212Z,75326.63
2022-11-01T14:23:52.338Z,75326.63
2022-11-01T14:26:45.171Z,75359.88
2022-11-01T14:29:13.332Z,75359.88
2022-11-01T14:31:44.978Z,75376.50
2022-11-01T14:34:25.331Z,75388.97
2022-11-01T14:36:57.352Z,75388.97
2022-11-01T14:39:32.278Z,75391.06
2022-11-01T14:42:03.219Z,75411.84
2022-11-01T14:44:36.515Z,75426.38
2022-11-01T14:47:23.731Z,75451.34
2022-11-01T14:49:57.643Z,75463.81
2022-11-01T14:52:32.099Z,75472.13
2022-11-01T14:55:08.352Z,75480.44
2022-11-01T14:57:36.317Z,75478.34
2022-11-01T15:00:28.489Z,75505.38
2022-11-01T15:05:32.440Z,75492.91
2022-11-01T15:08:01.035Z,75522.00
2022-11-01T15:10:40.496Z,75522.00
2022-11-01T15:13:08.788Z,75542.78
2022-11-01T15:15:39.376Z,75526.16
2022-11-01T15:18:16.082Z,75553.19
2022-11-01T15:20:49.367Z,75551.09
2022-11-01T15:23:21.198Z,75569.81
2022-11-01T15:25:52.586Z,75603.06
2022-11-01T15:28:24.541Z,75607.22
2022-11-01T15:30:58.489Z,75613.47
2022-11-01T15:33:30.673Z,75615.53
2022-11-01T15:36:00.733Z,75613.47
2022-11-01T15:38:29.096Z,75638.41
2022-11-01T15:40:57.206Z,75682.06
2022-11-01T15:43:27.227Z,75671.66
2022-11-01T15:45:58.767Z,75679.97
2022-11-01T15:48:40.437Z,75684.16
2022-11-01T15:51:16.064Z,75696.63
2022-11-01T15:53:44.053Z,75675.81
2022-11-01T15:56:18.141Z,75661.28
2022-11-01T15:58:51.643Z,75669.59
2022-11-01T16:01:23.085Z,75684.16
2022-11-01T16:03:57.238Z,75675.81
2022-11-01T16:06:28.752Z,75690.38
2022-11-01T16:08:59.436Z,75659.19
2022-11-01T16:11:30.517Z,75657.13
2022-11-01T16:14:01.584Z,75648.81
2022-11-01T16:16:29.639Z,75667.50
2022-11-01T16:18:58.673Z,75661.28
2022-11-01T16:21:31.796Z,75679.97
2022-11-01T16:24:06.753Z,75663.34
2022-11-01T16:26:52.150Z,75667.50
2022-11-01T16:29:20.093Z,75684.16
2022-11-01T16:32:09.309Z,75677.91
2022-11-01T16:34:39.966Z,75686.22
2022-11-01T16:37:19.318Z,75688.31
2022-11-01T16:39:47.996Z,75694.53
2022-11-01T16:42:16.976Z,75713.25
2022-11-01T16:44:45.366Z,75709.09
2022-11-01T16:47:15.195Z,75713.25
2022-11-01T16:49:48.509Z,75725.72
2022-11-01T16:52:17.266Z,75738.19
2022-11-01T16:54:45.421Z,75750.66
2022-11-01T16:57:25.855Z,75758.97
2022-11-01T16:59:55.461Z,75767.28
2022-11-01T17:02:26.734Z,75779.75
2022-11-01T17:04:59.495Z,75800.56
2022-11-01T17:07:27.612Z,75833.81
2022-11-01T17:09:55.659Z,75844.22
2022-11-01T17:12:23.690Z,75850.44
2022-11-01T17:14:52.405Z,75858.75
2022-11-01T17:17:24.519Z,75852.53
2022-11-01T17:19:59.148Z,75865.00
2022-11-01T17:22:34.308Z,75850.44
2022-11-01T17:25:03.452Z,75867.06
2022-11-01T17:27:31.835Z,75867.06
2022-11-01T17:29:59.563Z,75862.91
2022-11-01T17:32:27.623Z,75869.16
2022-11-01T17:34:56.878Z,75879.56
2022-11-01T17:37:27.180Z,75883.72
2022-11-01T17:39:55.031Z,75865.00
2022-11-01T17:42:23.603Z,75850.44
2022-11-01T17:45:11.652Z,75850.44
2022-11-01T17:47:39.728Z,75854.59
2022-11-01T17:50:12.539Z,75865.00
2022-11-01T17:52:40.880Z,75875.38
2022-11-01T17:55:10.140Z,75889.94
2022-11-01T17:57:38.019Z,75898.25
2022-11-01T18:00:07.147Z,75896.19
2022-11-01T18:02:35.650Z,75925.28
2022-11-01T18:05:03.387Z,75929.44
2022-11-01T18:07:37.679Z,75941.91
2022-11-01T18:10:21.837Z,75946.06
2022-11-01T18:13:01.109Z,75962.69
2022-11-01T18:15:36.448Z,75950.22
2022-11-01T18:18:24.608Z,75954.38
2022-11-01T18:21:00.689Z,75939.84
2022-11-01T18:23:31.347Z,75960.63
2022-11-01T18:25:59.395Z,75975.19
2022-11-01T18:28:30.079Z,75971.03
2022-11-01T18:31:00.239Z,75983.50
2022-11-01T18:33:35.333Z,75983.50
2022-11-01T18:36:08.994Z,75989.72
2022-11-01T18:38:44.097Z,75995.97
2022-11-01T18:41:17.693Z,76000.13
2022-11-01T18:43:45.616Z,76000.13
2022-11-01T18:46:26.431Z,75995.97
2022-11-01T18:49:00.243Z,76000.13
2022-11-01T18:51:31.083Z,76006.34
2022-11-01T18:54:21.444Z,76002.19
2022-11-01T18:56:53.420Z,76012.59
2022-11-01T18:59:30.176Z,76004.28
2022-11-01T19:02:01.542Z,76002.19
2022-11-01T19:04:32.413Z,76016.75
2022-11-01T19:07:11.331Z,76025.06
2022-11-01T19:09:43.873Z,76010.50
2022-11-01T19:12:15.669Z,75991.81
2022-11-01T19:14:44.581Z,76016.75
2022-11-01T19:17:20.278Z,76020.91
2022-11-01T19:19:48.363Z,76031.31
2022-11-01T19:22:32.415Z,76029.22
2022-11-01T19:25:03.091Z,76025.06
2022-11-01T19:27:31.394Z,76033.38
2022-11-01T19:29:59.900Z,76039.63
2022-11-01T19:32:27.808Z,76029.22
2022-11-01T19:34:57.512Z,76020.91
2022-11-01T19:37:31.805Z,76025.06
2022-11-01T19:40:14.340Z,76020.91
2022-11-01T19:42:42.147Z,76033.38
2022-11-01T19:45:28.891Z,76020.91
2022-11-01T19:47:57.945Z,76025.06
2022-11-01T19:50:29.142Z,76037.53
2022-11-01T19:52:58.577Z,76045.84
2022-11-01T19:55:38.144Z,76056.25
2022-11-01T19:58:25.801Z,76058.34
2022-11-01T20:01:19.646Z,76064.56
2022-11-01T20:03:49.634Z,76060.41
2022-11-01T20:06:21.788Z,76066.66
2022-11-01T20:08:52.355Z,76070.81
2022-11-01T20:11:21.859Z,76066.66
2022-11-01T20:13:49.594Z,76070.81
2022-11-01T20:16:17.958Z,76081.19
2022-11-01T20:18:45.911Z,76095.75
2022-11-01T20:21:13.818Z,76087.44
2022-11-01T20:23:41.706Z,76087.44
2022-11-01T20:26:12.019Z,76097.84
2022-11-01T20:28:41.184Z,76085.34
2022-11-01T20:31:09.423Z,76108.22
2022-11-01T20:33:37.413Z,76116.53
2022-11-01T20:36:11.026Z,76133.19
2022-11-01T20:38:39.668Z,76141.50
2022-11-01T20:41:07.809Z,76147.72
2022-11-01T20:43:35.706Z,76145.66
2022-11-01T20:46:05.362Z,76133.19
2022-11-01T20:48:33.183Z,76124.84
2022-11-01T20:51:01.232Z,76112.38
2022-11-01T20:53:29.998Z,76112.38
2022-11-01T20:55:58.200Z,76095.75
2022-11-01T20:58:26.098Z,76091.59
2022-11-01T21:00:54.156Z,76116.53
2022-11-01T21:03:24.871Z,76118.63
2022-11-01T21:05:52.792Z,76124.84
2022-11-01T21:08:23.840Z,76129.00
2022-11-01T21:10:55.100Z,76112.38
2022-11-01T21:13:29.855Z,76133.19
2022-11-01T21:15:59.339Z,76141.50
2022-11-01T21:18:37.724Z,76126.94
2022-11-01T21:21:28.270Z,76124.84
2022-11-01T21:23:57.293Z,76108.22
2022-11-01T21:26:30.761Z,76116.53
2022-11-01T21:29:03.316Z,76112.38
2022-11-01T21:31:32.839Z,76102.00
2022-11-01T21:34:17.607Z,76074.97
2022-11-01T21:36:47.811Z,76089.50
2022-11-01T21:39:18.421Z,76108.22
2022-11-01T21:41:48.253Z,76120.69
2022-11-01T21:44:22.869Z,76114.47
2022-11-01T21:46:52.604Z,76120.69
2022-11-01T21:49:26.327Z,76129.00
2022-11-01T21:51:55.664Z,76126.94
2022-11-01T21:54:23.939Z,76137.34
2022-11-01T21:56:52.190Z,76124.84
2022-11-01T21:59:19.932Z,76133.19
2022-11-01T22:01:49.404Z,76133.19
2022-11-01T22:04:18.214Z,76147.72
2022-11-01T22:06:48.839Z,76151.88
2022-11-01T22:09:17.387Z,76145.66
2022-11-01T22:11:45.684Z,76147.72
2022-11-01T22:14:13.665Z,76158.13
2022-11-01T22:16:41.816Z,76156.03
2022-11-01T22:19:09.627Z,76141.50
2022-11-01T22:21:37.722Z,76141.50
2022-11-01T22:24:08.113Z,76135.25
2022-11-01T22:26:36.253Z,76137.34
2022-11-01T22:29:04.135Z,76129.00
2022-11-01T22:31:32.423Z,76120.69
2022-11-01T22:34:00.119Z,76108.22
2022-11-01T22:36:29.855Z,76095.75
2022-11-01T22:38:59.506Z,76108.22
2022-11-01T22:41:33.171Z,76106.16
2022-11-01T22:44:04.647Z,76099.91
2022-11-01T22:46:44.635Z,76085.34
2022-11-01T22:49:17.263Z,76089.50
2022-11-01T22:51:46.794Z,76072.88
2022-11-01T22:54:38.164Z,76070.81
2022-11-01T22:57:16.245Z,76062.50
2022-11-01T22:59:46.974Z,76037.53
2022-11-01T23:02:28.647Z,76008.44
2022-11-01T23:05:20.016Z,75995.97
2022-11-01T23:07:49.985Z,75998.03
2022-11-01T23:10:27.647Z,75975.19
2022-11-01T23:13:19.582Z,75975.19
2022-11-01T23:15:47.847Z,76002.19
2022-11-01T23:18:22.150Z,75995.97
2022-11-01T23:20:56.349Z,76006.34
2022-11-01T23:23:25.435Z,76004.28
2022-11-01T23:25:54.399Z,75998.03
2022-11-01T23:28:24.651Z,75995.97
2022-11-01T23:30:53.670Z,75993.88
2022-11-01T23:33:23.468Z,76010.50
2022-11-01T23:35:54.289Z,76012.59
2022-11-01T23:38:24.913Z,76027.16
2022-11-01T23:40:54.863Z,76020.91
2022-11-01T23:43:28.408Z,76004.28
2022-11-01T23:45:56.347Z,76008.44
2022-11-01T23:48:25.212Z,76016.75
2022-11-01T23:50:54.056Z,76016.75
2022-11-01T23:53:31.960Z,76006.34
2022-11-01T23:56:01.086Z,76004.28
2022-11-01T23:58:33.652Z,76004.28
