createdAt,value
2022-10-10T00:00:49.229Z,100.00
2022-10-10T00:03:16.339Z,100.00
2022-10-10T00:05:42.874Z,100.00
2022-10-10T00:08:09.608Z,100.00
2022-10-10T00:10:37.554Z,100.00
2022-10-10T00:13:06.407Z,100.00
2022-10-10T00:15:32.915Z,100.00
2022-10-10T00:17:59.549Z,100.00
2022-10-10T00:20:25.941Z,100.00
2022-10-10T00:22:52.725Z,100.00
2022-10-10T00:25:19.452Z,100.00
2022-10-10T00:27:45.937Z,100.00
2022-10-10T00:30:12.491Z,100.00
2022-10-10T00:32:39.367Z,100.00
2022-10-10T00:35:06.523Z,100.00
2022-10-10T00:37:32.886Z,100.00
2022-10-10T00:40:01.030Z,100.00
2022-10-10T00:42:27.477Z,100.00
2022-10-10T00:45:21.827Z,100.00
2022-10-10T00:47:51.973Z,100.00
2022-10-10T00:50:21.045Z,100.00
2022-10-10T00:52:47.844Z,100.00
2022-10-10T00:55:15.525Z,100.00
2022-10-10T00:57:42.218Z,100.00
2022-10-10T01:00:10.642Z,100.00
2022-10-10T01:02:37.490Z,100.00
2022-10-10T01:05:06.840Z,100.00
2022-10-10T01:07:33.692Z,100.00
2022-10-10T01:10:07.096Z,100.00
2022-10-10T01:12:55.380Z,100.00
2022-10-10T01:15:27.813Z,100.00
2022-10-10T01:18:22.890Z,100.00
2022-10-10T01:21:15.264Z,100.00
2022-10-10T01:23:56.714Z,100.00
2022-10-10T01:27:07.276Z,100.00
2022-10-10T01:29:42.709Z,100.00
2022-10-10T01:32:19.931Z,100.00
2022-10-10T01:35:07.642Z,100.00
2022-10-10T01:37:52.683Z,100.00
2022-10-10T01:40:27.350Z,100.00
2022-10-10T01:43:03.368Z,100.00
2022-10-10T01:45:30.541Z,100.00
2022-10-10T01:48:02.016Z,100.00
2022-10-10T01:50:33.299Z,100.00
2022-10-10T01:53:17.273Z,100.00
2022-10-10T01:55:52.481Z,100.00
2022-10-10T01:58:36.280Z,100.00
2022-10-10T02:01:13.893Z,100.00
2022-10-10T02:03:47.854Z,100.00
2022-10-10T02:06:30.001Z,100.00
2022-10-10T02:09:02.275Z,100.00
2022-10-10T02:11:36.257Z,100.00
2022-10-10T02:14:16.354Z,100.00
2022-10-10T02:16:47.399Z,100.00
2022-10-10T02:19:18.824Z,100.00
2022-10-10T02:21:50.462Z,100.00
2022-10-10T02:24:18.234Z,100.00
2022-10-10T02:26:52.371Z,100.00
2022-10-10T02:29:23.713Z,100.00
2022-10-10T02:32:23.635Z,100.00
2022-10-10T02:34:55.552Z,100.00
2022-10-10T02:37:23.177Z,100.00
2022-10-10T02:39:55.214Z,100.00
2022-10-10T02:42:23.899Z,100.00
2022-10-10T02:44:51.339Z,100.00
2022-10-10T02:47:21.615Z,100.00
2022-10-10T02:49:48.349Z,100.00
2022-10-10T02:52:17.387Z,100.00
2022-10-10T02:54:44.261Z,100.00
2022-10-10T02:57:11.767Z,100.00
2022-10-10T02:59:38.211Z,100.00
2022-10-10T03:02:04.833Z,100.00
2022-10-10T03:04:31.295Z,100.00
2022-10-10T03:06:57.880Z,100.00
2022-10-10T03:09:25.696Z,100.00
2022-10-10T03:11:53.355Z,100.00
2022-10-10T03:14:20.044Z,100.00
2022-10-10T03:16:46.600Z,100.00
2022-10-10T03:19:13.069Z,100.00
2022-10-10T03:21:39.450Z,100.00
2022-10-10T03:24:05.916Z,100.00
2022-10-10T03:26:33.836Z,100.00
2022-10-10T03:29:02.067Z,100.00
2022-10-10T03:31:28.954Z,100.00
2022-10-10T03:33:55.461Z,100.00
2022-10-10T03:36:23.732Z,100.00
2022-10-10T03:38:50.921Z,100.00
2022-10-10T03:41:17.443Z,100.00
2022-10-10T03:43:45.414Z,100.00
2022-10-10T03:46:15.948Z,100.00
2022-10-10T03:48:45.062Z,100.00
2022-10-10T03:51:14.897Z,100.00
2022-10-10T03:53:41.538Z,100.00
2022-10-10T03:56:08.260Z,100.00
2022-10-10T03:58:34.744Z,100.00
2022-10-10T04:01:03.799Z,100.00
2022-10-10T04:03:31.538Z,100.00
2022-10-10T04:05:58.462Z,100.00
2022-10-10T04:08:24.917Z,100.00
2022-10-10T04:10:52.878Z,100.00
2022-10-10T04:13:20.625Z,100.00
2022-10-10T04:15:53.876Z,100.00
2022-10-10T04:18:20.781Z,100.00
2022-10-10T04:20:47.476Z,100.00
2022-10-10T04:23:14.030Z,100.00
2022-10-10T04:25:45.079Z,100.00
2022-10-10T04:28:13.727Z,100.00
2022-10-10T04:30:40.483Z,100.00
2022-10-10T04:33:08.819Z,100.00
2022-10-10T04:35:37.302Z,100.00
2022-10-10T04:38:04.399Z,100.00
2022-10-10T04:40:30.844Z,100.00
2022-10-10T04:42:57.385Z,100.00
2022-10-10T04:45:23.857Z,100.00
2022-10-10T04:47:50.335Z,100.00
2022-10-10T04:50:19.647Z,100.00
2022-10-10T04:52:46.033Z,100.00
2022-10-10T04:55:13.609Z,100.00
2022-10-10T04:57:40.052Z,100.00
2022-10-10T05:00:10.308Z,100.00
2022-10-10T05:02:36.765Z,100.00
2022-10-10T05:05:05.636Z,100.00
2022-10-10T05:07:32.125Z,100.00
2022-10-10T05:09:58.657Z,100.00
2022-10-10T05:12:32.219Z,100.00
2022-10-10T05:14:58.761Z,100.00
2022-10-10T05:17:25.154Z,100.00
2022-10-10T05:19:52.073Z,100.00
2022-10-10T05:22:21.296Z,100.00
2022-10-10T05:24:49.484Z,100.00
2022-10-10T05:27:19.317Z,100.00
2022-10-10T05:29:45.815Z,100.00
2022-10-10T05:32:12.361Z,100.00
2022-10-10T05:34:38.994Z,100.00
2022-10-10T05:37:05.675Z,100.00
2022-10-10T05:39:32.289Z,100.00
2022-10-10T05:41:58.676Z,100.00
2022-10-10T05:44:25.176Z,100.00
2022-10-10T05:46:51.581Z,100.00
2022-10-10T05:49:18.473Z,100.00
2022-10-10T05:51:45.072Z,100.00
2022-10-10T05:54:11.518Z,100.00
2022-10-10T05:56:38.039Z,100.00
2022-10-10T05:59:05.965Z,100.00
2022-10-10T06:01:32.458Z,100.00
2022-10-10T06:04:01.202Z,100.00
2022-10-10T06:06:27.741Z,100.00
2022-10-10T06:08:54.344Z,100.00
2022-10-10T06:11:20.931Z,100.00
2022-10-10T06:13:47.594Z,100.00
2022-10-10T06:16:14.046Z,100.00
2022-10-10T06:18:41.968Z,100.00
2022-10-10T06:21:08.432Z,100.00
2022-10-10T06:23:35.199Z,100.00
2022-10-10T06:26:01.705Z,100.00
2022-10-10T06:28:28.345Z,100.00
2022-10-10T06:30:58.503Z,100.00
2022-10-10T06:33:24.935Z,100.00
2022-10-10T06:35:51.581Z,100.00
2022-10-10T06:38:18.248Z,100.00
2022-10-10T06:40:45.451Z,100.00
2022-10-10T06:43:13.860Z,100.00
2022-10-10T06:45:46.170Z,100.00
2022-10-10T06:48:15.730Z,100.00
2022-10-10T06:50:42.279Z,100.00
2022-10-10T06:53:09.211Z,100.00
2022-10-10T06:55:35.710Z,100.00
2022-10-10T06:58:02.809Z,100.00
2022-10-10T07:00:29.348Z,100.00
2022-10-10T07:02:56.037Z,100.00
2022-10-10T07:05:22.738Z,100.00
2022-10-10T07:07:52.392Z,100.00
2022-10-10T07:10:19.069Z,100.00
2022-10-10T07:12:45.912Z,100.00
2022-10-10T07:15:12.937Z,100.00
2022-10-10T07:17:39.395Z,100.00
2022-10-10T07:20:06.152Z,100.00
2022-10-10T07:22:32.536Z,100.00
2022-10-10T07:24:59.287Z,100.00
2022-10-10T07:27:25.650Z,100.00
2022-10-10T07:29:52.011Z,100.00
2022-10-10T07:32:18.625Z,100.00
2022-10-10T07:34:47.613Z,100.00
2022-10-10T07:37:14.104Z,100.00
2022-10-10T07:39:40.649Z,100.00
2022-10-10T07:42:07.049Z,100.00
2022-10-10T07:44:34.740Z,100.00
2022-10-10T07:47:02.725Z,100.00
2022-10-10T07:49:29.294Z,100.00
2022-10-10T07:51:58.953Z,100.00
2022-10-10T07:54:29.510Z,100.00
2022-10-10T07:56:56.614Z,100.00
2022-10-10T07:59:24.134Z,100.00
2022-10-10T08:01:51.465Z,100.00
2022-10-10T08:04:18.665Z,100.00
2022-10-10T08:06:45.037Z,100.00
2022-10-10T08:09:12.295Z,100.00
2022-10-10T08:11:39.371Z,100.00
2022-10-10T08:14:06.013Z,100.00
2022-10-10T08:16:32.359Z,100.00
2022-10-10T08:18:59.891Z,100.00
2022-10-10T08:21:26.488Z,100.00
2022-10-10T08:23:53.024Z,100.00
2022-10-10T08:26:20.038Z,100.00
2022-10-10T08:28:49.187Z,100.00
2022-10-10T08:31:19.796Z,100.00
2022-10-10T08:33:47.427Z,100.00
2022-10-10T08:36:28.089Z,100.00
2022-10-10T08:38:56.029Z,100.00
2022-10-10T08:41:52.381Z,100.00
2022-10-10T08:44:25.057Z,100.00
2022-10-10T08:47:02.908Z,100.00
2022-10-10T08:49:40.991Z,100.00
2022-10-10T08:52:35.488Z,100.00
2022-10-10T08:55:08.040Z,100.00
2022-10-10T08:57:56.126Z,100.00
2022-10-10T09:00:24.770Z,100.00
2022-10-10T09:02:57.776Z,100.00
2022-10-10T09:05:52.963Z,100.00
2022-10-10T09:08:35.306Z,100.00
2022-10-10T09:11:22.606Z,100.00
2022-10-10T09:13:55.077Z,100.00
2022-10-10T09:16:30.480Z,100.00
2022-10-10T09:19:17.543Z,100.00
2022-10-10T09:21:45.334Z,100.00
2022-10-10T09:24:24.057Z,100.00
2022-10-10T09:26:58.994Z,100.00
2022-10-10T09:29:47.848Z,100.00
2022-10-10T09:32:17.779Z,100.00
2022-10-10T09:35:06.086Z,100.00
2022-10-10T09:37:53.433Z,100.00
2022-10-10T09:40:28.508Z,100.00
2022-10-10T09:42:56.531Z,100.00
2022-10-10T09:45:34.560Z,100.00
2022-10-10T09:48:01.075Z,100.00
2022-10-10T09:50:27.808Z,100.00
2022-10-10T09:52:56.677Z,100.00
2022-10-10T09:55:35.525Z,100.00
2022-10-10T09:58:22.730Z,100.00
2022-10-10T10:00:49.876Z,100.00
2022-10-10T10:03:19.372Z,100.00
2022-10-10T10:05:56.481Z,100.00
2022-10-10T10:08:27.326Z,100.00
2022-10-10T10:10:54.403Z,100.00
2022-10-10T10:13:25.613Z,100.00
2022-10-10T10:16:01.803Z,100.00
2022-10-10T10:18:31.716Z,100.00
2022-10-10T10:21:09.501Z,100.00
2022-10-10T10:23:42.237Z,100.00
2022-10-10T10:26:40.952Z,100.00
2022-10-10T10:29:30.775Z,100.00
2022-10-10T10:32:34.966Z,100.00
2022-10-10T10:35:09.974Z,100.00
2022-10-10T10:41:09.741Z,100.00
2022-10-10T10:43:51.519Z,100.00
2022-10-10T10:46:54.629Z,100.00
2022-10-10T10:49:29.485Z,100.00
2022-10-10T10:52:14.723Z,100.00
2022-10-10T10:55:00.809Z,100.00
2022-10-10T10:58:10.459Z,100.00
2022-10-10T11:01:23.156Z,100.00
2022-10-10T11:05:16.432Z,100.00
2022-10-10T11:07:18.888Z,100.00
2022-10-10T11:09:55.109Z,100.00
2022-10-10T11:13:11.398Z,100.00
2022-10-10T11:16:07.187Z,98.50
2022-10-10T11:18:49.324Z,94.20
2022-10-10T11:21:20.745Z,98.42
2022-10-10T11:23:55.942Z,100.00
2022-10-10T11:26:28.347Z,100.00
2022-10-10T11:29:02.879Z,100.00
2022-10-10T11:31:57.605Z,100.00
2022-10-10T11:34:38.811Z,100.00
2022-10-10T11:37:13.589Z,96.83
2022-10-10T11:40:03.878Z,91.39
2022-10-10T11:42:38.679Z,90.85
2022-10-10T11:45:31.376Z,89.24
2022-10-10T11:48:40.105Z,89.76
2022-10-10T11:51:17.894Z,88.88
2022-10-10T11:53:48.041Z,91.18
2022-10-10T11:56:37.844Z,90.93
2022-10-10T11:59:24.235Z,87.48
2022-10-10T12:01:55.569Z,87.86
2022-10-10T12:04:23.006Z,85.17
2022-10-10T12:07:13.902Z,86.53
2022-10-10T12:10:06.434Z,83.10
2022-10-10T12:12:43.463Z,82.44
2022-10-10T12:15:17.726Z,84.49
2022-10-10T12:17:46.877Z,82.26
2022-10-10T12:20:25.571Z,81.23
2022-10-10T12:23:23.478Z,79.70
2022-10-10T12:25:49.928Z,83.20
2022-10-10T12:28:16.311Z,85.42
2022-10-10T12:30:58.992Z,82.44
2022-10-10T12:33:31.338Z,81.00
2022-10-10T12:36:17.884Z,79.52
2022-10-10T12:39:02.876Z,77.19
2022-10-10T12:41:48.347Z,75.84
2022-10-10T12:44:16.731Z,73.33
2022-10-10T12:46:43.444Z,71.57
2022-10-10T12:49:24.730Z,73.59
2022-10-10T12:52:12.785Z,70.90
2022-10-10T12:54:44.349Z,67.07
2022-10-10T12:57:25.907Z,67.70
2022-10-10T12:59:53.018Z,64.45
2022-10-10T13:02:25.321Z,64.17
2022-10-10T13:04:56.107Z,62.95
2022-10-10T13:07:24.179Z,62.83
2022-10-10T13:09:53.206Z,66.15
2022-10-10T13:12:29.570Z,66.60
2022-10-10T13:14:56.922Z,66.06
2022-10-10T13:17:51.277Z,64.91
2022-10-10T13:20:26.510Z,63.08
2022-10-10T13:22:53.225Z,64.97
2022-10-10T13:25:19.793Z,62.19
2022-10-10T13:27:46.411Z,57.77
2022-10-10T13:30:24.603Z,56.80
2022-10-10T13:32:53.835Z,56.37
2022-10-10T13:35:24.229Z,56.21
2022-10-10T13:37:57.016Z,55.96
2022-10-10T13:40:25.644Z,55.36
2022-10-10T13:42:53.256Z,53.18
2022-10-10T13:45:27.907Z,53.38
2022-10-10T13:48:02.947Z,52.29
2022-10-10T13:50:35.886Z,53.51
2022-10-10T13:53:26.961Z,51.89
2022-10-10T13:55:59.211Z,53.59
2022-10-10T13:58:32.812Z,54.51
2022-10-10T14:01:02.870Z,53.27
2022-10-10T14:03:31.220Z,52.12
2022-10-10T14:05:58.530Z,51.30
2022-10-10T14:08:34.068Z,51.90
2022-10-10T14:11:06.945Z,52.88
2022-10-10T14:13:36.559Z,53.15
2022-10-10T14:16:23.864Z,51.50
2022-10-10T14:18:50.581Z,52.38
2022-10-10T14:21:16.933Z,52.38
2022-10-10T14:23:43.424Z,52.83
2022-10-10T14:26:14.774Z,53.46
2022-10-10T14:28:41.400Z,55.13
2022-10-10T14:31:07.799Z,57.35
2022-10-10T14:33:34.298Z,58.39
2022-10-10T14:36:01.356Z,59.44
2022-10-10T14:38:28.336Z,60.95
2022-10-10T14:40:55.214Z,62.51
2022-10-10T14:43:21.716Z,61.44
2022-10-10T14:45:53.365Z,61.72
2022-10-10T14:48:23.387Z,61.43
2022-10-10T14:50:50.434Z,60.80
2022-10-10T14:53:17.986Z,61.46
2022-10-10T14:55:44.656Z,62.56
2022-10-10T14:58:19.814Z,64.62
2022-10-10T15:00:49.579Z,63.02
2022-10-10T15:03:16.094Z,64.92
2022-10-10T15:05:43.307Z,65.80
2022-10-10T15:08:13.524Z,71.30
2022-10-10T15:10:40.656Z,74.30
2022-10-10T15:13:07.033Z,76.89
2022-10-10T15:15:33.688Z,78.54
2022-10-10T15:18:01.060Z,80.84
2022-10-10T15:20:27.962Z,81.81
2022-10-10T15:22:54.368Z,83.08
2022-10-10T15:25:20.820Z,84.45
2022-10-10T15:27:47.165Z,85.43
2022-10-10T15:30:13.656Z,86.75
2022-10-10T15:32:45.687Z,87.14
2022-10-10T15:35:15.650Z,86.13
2022-10-10T15:37:42.785Z,86.16
2022-10-10T15:40:10.749Z,86.04
2022-10-10T15:42:37.616Z,86.74
2022-10-10T15:45:04.907Z,87.68
2022-10-10T15:47:32.177Z,88.20
2022-10-10T15:49:58.566Z,88.32
2022-10-10T15:52:24.947Z,88.09
2022-10-10T15:54:54.220Z,87.89
2022-10-10T15:57:21.139Z,88.77
2022-10-10T15:59:47.706Z,89.99
2022-10-10T16:02:14.726Z,90.37
2022-10-10T16:04:41.787Z,90.64
2022-10-10T16:07:26.851Z,90.41
2022-10-10T16:09:57.787Z,90.91
2022-10-10T16:12:24.483Z,92.00
2022-10-10T16:14:51.114Z,92.83
2022-10-10T16:17:22.196Z,94.99
2022-10-10T16:19:49.597Z,96.85
2022-10-10T16:22:16.390Z,100.00
2022-10-10T16:24:44.573Z,100.00
2022-10-10T16:27:26.996Z,100.00
2022-10-10T16:29:54.919Z,100.00
2022-10-10T16:32:21.415Z,100.00
2022-10-10T16:34:48.076Z,100.00
2022-10-10T16:37:14.556Z,100.00
2022-10-10T16:39:40.958Z,100.00
2022-10-10T16:42:07.428Z,100.00
2022-10-10T16:44:35.008Z,100.00
2022-10-10T16:47:01.510Z,100.00
2022-10-10T16:49:31.460Z,100.00
2022-10-10T16:51:58.585Z,100.00
2022-10-10T16:54:25.141Z,100.00
2022-10-10T16:56:54.604Z,100.00
2022-10-10T16:59:20.919Z,100.00
2022-10-10T17:01:47.585Z,100.00
2022-10-10T17:04:14.091Z,100.00
2022-10-10T17:06:40.612Z,100.00
2022-10-10T17:09:11.547Z,100.00
2022-10-10T17:11:38.150Z,100.00
2022-10-10T17:14:04.639Z,100.00
2022-10-10T17:19:20.276Z,100.00
2022-10-10T17:21:58.159Z,100.00
2022-10-10T17:24:24.816Z,100.00
2022-10-10T17:26:51.229Z,100.00
2022-10-10T17:29:17.626Z,100.00
2022-10-10T17:31:44.507Z,100.00
2022-10-10T17:34:11.206Z,100.00
2022-10-10T17:36:37.660Z,100.00
2022-10-10T17:39:04.330Z,100.00
2022-10-10T17:41:30.757Z,100.00
2022-10-10T17:43:57.387Z,100.00
2022-10-10T17:46:35.187Z,100.00
2022-10-10T17:49:07.797Z,100.00
2022-10-10T17:51:36.100Z,100.00
2022-10-10T17:54:03.671Z,100.00
2022-10-10T17:56:30.436Z,100.00
2022-10-10T17:58:56.878Z,100.00
2022-10-10T18:01:23.406Z,100.00
2022-10-10T18:03:49.936Z,100.00
2022-10-10T18:06:19.120Z,100.00
2022-10-10T18:08:50.773Z,100.00
2022-10-10T18:11:23.438Z,100.00
2022-10-10T18:13:50.567Z,100.00
2022-10-10T18:16:20.075Z,100.00
2022-10-10T18:18:50.983Z,100.00
2022-10-10T18:21:19.899Z,100.00
2022-10-10T18:23:46.939Z,100.00
2022-10-10T18:26:22.524Z,100.00
2022-10-10T18:28:50.018Z,100.00
2022-10-10T18:31:22.429Z,100.00
2022-10-10T18:33:49.055Z,100.00
2022-10-10T18:36:18.917Z,100.00
2022-10-10T18:38:47.438Z,100.00
2022-10-10T18:41:19.585Z,100.00
2022-10-10T18:43:48.106Z,100.00
2022-10-10T18:46:17.781Z,100.00
2022-10-10T18:48:47.093Z,100.00
2022-10-10T18:51:20.969Z,100.00
2022-10-10T18:53:47.844Z,100.00
2022-10-10T18:56:17.535Z,100.00
2022-10-10T18:58:44.023Z,100.00
2022-10-10T19:01:12.831Z,100.00
2022-10-10T19:03:41.188Z,100.00
2022-10-10T19:06:11.020Z,100.00
2022-10-10T19:08:37.686Z,100.00
2022-10-10T19:11:06.220Z,100.00
2022-10-10T19:13:33.800Z,100.00
2022-10-10T19:16:04.681Z,100.00
2022-10-10T19:18:31.215Z,100.00
2022-10-10T19:21:02.497Z,100.00
2022-10-10T19:23:36.522Z,100.00
2022-10-10T19:26:11.973Z,100.00
2022-10-10T19:28:48.729Z,100.00
2022-10-10T19:31:23.635Z,100.00
2022-10-10T19:33:57.406Z,100.00
2022-10-10T19:36:46.584Z,100.00
2022-10-10T19:39:20.166Z,100.00
2022-10-10T19:41:56.749Z,100.00
2022-10-10T19:44:23.316Z,100.00
2022-10-10T19:46:50.003Z,100.00
2022-10-10T19:49:16.513Z,100.00
2022-10-10T19:51:45.943Z,100.00
2022-10-10T19:54:12.716Z,100.00
2022-10-10T19:56:39.180Z,100.00
2022-10-10T19:59:07.127Z,100.00
2022-10-10T20:01:36.880Z,100.00
2022-10-10T20:04:18.232Z,100.00
2022-10-10T20:06:45.244Z,100.00
2022-10-10T20:09:11.612Z,100.00
2022-10-10T20:11:39.050Z,100.00
2022-10-10T20:14:05.737Z,100.00
2022-10-10T20:16:33.775Z,100.00
2022-10-10T20:19:01.918Z,100.00
2022-10-10T20:21:36.964Z,100.00
2022-10-10T20:24:07.603Z,100.00
2022-10-10T20:26:34.558Z,100.00
2022-10-10T20:29:04.274Z,100.00
2022-10-10T20:31:33.752Z,100.00
2022-10-10T20:34:04.499Z,100.00
2022-10-10T20:36:34.664Z,100.00
2022-10-10T20:39:07.447Z,100.00
2022-10-10T20:41:35.851Z,100.00
2022-10-10T20:44:05.186Z,100.00
2022-10-10T20:46:37.662Z,100.00
2022-10-10T20:49:08.216Z,100.00
2022-10-10T20:51:35.988Z,100.00
2022-10-10T20:54:05.706Z,100.00
2022-10-10T20:56:34.822Z,100.00
2022-10-10T20:59:04.260Z,100.00
2022-10-10T21:01:31.222Z,100.00
2022-10-10T21:04:03.270Z,100.00
2022-10-10T21:06:32.618Z,100.00
2022-10-10T21:09:04.306Z,100.00
2022-10-10T21:11:30.817Z,100.00
2022-10-10T21:14:01.742Z,100.00
2022-10-10T21:16:33.930Z,100.00
2022-10-10T21:19:02.808Z,100.00
2022-10-10T21:21:31.665Z,100.00
2022-10-10T21:23:58.617Z,100.00
2022-10-10T21:26:27.876Z,100.00
2022-10-10T21:28:55.808Z,100.00
2022-10-10T21:31:28.292Z,100.00
2022-10-10T21:33:55.660Z,100.00
2022-10-10T21:36:24.194Z,100.00
2022-10-10T21:38:50.648Z,100.00
2022-10-10T21:41:19.680Z,100.00
2022-10-10T21:43:48.136Z,100.00
2022-10-10T21:46:20.386Z,100.00
2022-10-10T21:48:46.783Z,100.00
2022-10-10T21:51:13.367Z,100.00
2022-10-10T21:53:39.674Z,100.00
2022-10-10T21:56:08.469Z,100.00
2022-10-10T21:58:37.118Z,100.00
2022-10-10T22:01:21.689Z,100.00
2022-10-10T22:03:50.626Z,100.00
2022-10-10T22:06:24.020Z,100.00
2022-10-10T22:08:51.894Z,100.00
2022-10-10T22:11:21.818Z,100.00
2022-10-10T22:13:48.759Z,100.00
2022-10-10T22:16:15.269Z,100.00
2022-10-10T22:18:42.099Z,100.00
2022-10-10T22:21:12.694Z,100.00
2022-10-10T22:23:39.205Z,100.00
2022-10-10T22:26:11.139Z,100.00
2022-10-10T22:28:39.725Z,100.00
2022-10-10T22:31:08.607Z,100.00
2022-10-10T22:33:35.299Z,100.00
2022-10-10T22:36:02.065Z,100.00
2022-10-10T22:38:28.833Z,100.00
2022-10-10T22:40:55.316Z,100.00
2022-10-10T22:43:26.108Z,100.00
2022-10-10T22:45:54.620Z,100.00
2022-10-10T22:48:21.067Z,100.00
2022-10-10T22:50:48.389Z,100.00
2022-10-10T22:53:15.088Z,100.00
2022-10-10T22:55:42.581Z,100.00
2022-10-10T22:58:10.569Z,100.00
2022-10-10T23:00:36.984Z,100.00
2022-10-10T23:03:03.696Z,100.00
2022-10-10T23:05:30.033Z,100.00
2022-10-10T23:07:56.528Z,100.00
2022-10-10T23:10:22.971Z,100.00
2022-10-10T23:12:49.336Z,100.00
2022-10-10T23:15:17.085Z,100.00
2022-10-10T23:17:43.451Z,100.00
2022-10-10T23:20:10.167Z,100.00
2022-10-10T23:22:36.619Z,100.00
2022-10-10T23:25:03.682Z,100.00
2022-10-10T23:27:30.146Z,100.00
2022-10-10T23:30:02.077Z,100.00
2022-10-10T23:32:28.624Z,100.00
2022-10-10T23:34:58.384Z,100.00
2022-10-10T23:37:24.756Z,100.00
2022-10-10T23:39:51.099Z,100.00
2022-10-10T23:42:17.470Z,100.00
2022-10-10T23:44:43.872Z,100.00
2022-10-10T23:47:10.434Z,100.00
2022-10-10T23:49:41.507Z,100.00
2022-10-10T23:52:08.062Z,100.00
2022-10-10T23:54:34.455Z,100.00
2022-10-10T23:57:00.846Z,100.00
2022-10-10T23:59:27.247Z,100.00
