createdAt,value
2019-06-10T00:01:08.629Z,8.96
2019-06-10T00:03:35.000Z,8.98
2019-06-10T00:06:03.701Z,8.93
2019-06-10T00:08:30.825Z,8.91
2019-06-10T00:10:58.223Z,8.95
2019-06-10T00:13:24.510Z,8.96
2019-06-10T00:15:51.504Z,8.95
2019-06-10T00:18:35.489Z,8.96
2019-06-10T00:20:46.115Z,8.96
2019-06-10T00:23:12.674Z,9.01
2019-06-10T00:25:41.330Z,9.03
2019-06-10T00:28:07.477Z,9.03
2019-06-10T00:30:34.722Z,9.08
2019-06-10T00:33:03.159Z,9.08
2019-06-10T00:35:31.404Z,9.08
2019-06-10T00:37:57.117Z,9.04
2019-06-10T00:40:23.235Z,9.06
2019-06-10T00:42:50.717Z,9.09
2019-06-10T00:45:18.110Z,9.11
2019-06-10T00:47:44.543Z,9.09
2019-06-10T00:50:14.318Z,9.11
2019-06-10T00:52:42.168Z,9.09
2019-06-10T00:55:07.823Z,9.07
2019-06-10T00:57:34.752Z,9.08
2019-06-10T01:00:03.310Z,9.08
2019-06-10T01:02:28.915Z,9.12
2019-06-10T01:04:55.055Z,9.15
2019-06-10T01:07:21.819Z,9.21
2019-06-10T01:09:48.121Z,9.22
2019-06-10T01:12:14.936Z,9.23
2019-06-10T01:14:41.317Z,9.27
2019-06-10T01:17:07.574Z,9.27
2019-06-10T01:19:33.719Z,9.27
2019-06-10T01:22:01.534Z,9.27
2019-06-10T01:24:27.895Z,9.34
2019-06-10T01:26:54.022Z,9.38
2019-06-10T01:29:21.084Z,9.42
2019-06-10T01:31:47.384Z,9.50
2019-06-10T01:34:15.029Z,9.59
2019-06-10T01:36:41.244Z,9.67
2019-06-10T01:39:07.464Z,9.73
2019-06-10T01:41:33.592Z,9.80
2019-06-10T01:44:01.730Z,9.85
2019-06-10T01:46:27.848Z,9.91
2019-06-10T01:48:53.979Z,9.97
2019-06-10T01:51:21.335Z,10.02
2019-06-10T01:53:48.134Z,10.07
2019-06-10T01:56:15.834Z,10.15
2019-06-10T01:58:42.511Z,10.21
2019-06-10T02:01:15.450Z,10.25
2019-06-10T02:03:41.648Z,10.30
2019-06-10T02:06:08.821Z,10.35
2019-06-10T02:08:35.195Z,10.41
2019-06-10T02:11:01.423Z,10.49
2019-06-10T02:13:28.949Z,10.60
2019-06-10T02:15:56.771Z,10.71
2019-06-10T02:18:23.111Z,10.80
2019-06-10T02:20:51.349Z,10.86
2019-06-10T02:23:18.634Z,10.91
2019-06-10T02:25:44.881Z,10.96
2019-06-10T02:28:12.816Z,10.99
2019-06-10T02:30:49.821Z,11.03
2019-06-10T02:33:07.104Z,11.04
2019-06-10T02:35:44.029Z,11.04
2019-06-10T02:38:03.514Z,11.01
2019-06-10T02:40:33.105Z,10.99
2019-06-10T02:42:58.417Z,10.97
2019-06-10T02:45:32.601Z,10.95
2019-06-10T02:47:53.463Z,10.93
2019-06-10T02:50:39.669Z,10.95
2019-06-10T02:53:06.012Z,10.96
2019-06-10T02:55:35.062Z,10.98
2019-06-10T02:58:00.283Z,11.05
2019-06-10T03:00:36.858Z,11.16
2019-06-10T03:02:54.552Z,11.23
2019-06-10T03:05:26.215Z,11.28
2019-06-10T03:07:48.720Z,11.28
2019-06-10T03:10:16.363Z,11.29
2019-06-10T03:12:42.984Z,11.31
2019-06-10T03:15:09.306Z,11.33
2019-06-10T03:17:35.537Z,11.35
2019-06-10T03:20:02.442Z,11.43
2019-06-10T03:22:28.613Z,11.43
2019-06-10T03:24:54.803Z,11.65
2019-06-10T03:27:23.154Z,11.71
2019-06-10T03:29:48.981Z,11.82
2019-06-10T03:32:17.654Z,11.84
2019-06-10T03:34:47.468Z,12.23
2019-06-10T03:37:12.925Z,12.66
2019-06-10T03:39:39.203Z,13.09
2019-06-10T03:42:05.323Z,13.46
2019-06-10T03:44:33.045Z,13.79
2019-06-10T03:46:59.384Z,14.06
2019-06-10T03:49:27.084Z,14.32
2019-06-10T03:51:53.644Z,14.61
2019-06-10T03:54:22.741Z,15.01
2019-06-10T03:56:47.928Z,15.36
2019-06-10T03:59:14.161Z,15.48
2019-06-10T04:01:42.486Z,15.44
2019-06-10T04:04:08.307Z,15.76
2019-06-10T04:06:34.423Z,15.70
2019-06-10T04:09:02.637Z,15.96
2019-06-10T04:11:31.511Z,16.49
2019-06-10T04:13:56.875Z,16.70
2019-06-10T04:16:25.126Z,16.99
2019-06-10T04:18:53.305Z,17.45
2019-06-10T04:21:22.033Z,17.46
2019-06-10T04:23:47.807Z,17.70
2019-06-10T04:26:14.037Z,17.70
2019-06-10T04:28:40.154Z,17.97
2019-06-10T04:31:08.241Z,18.13
2019-06-10T04:33:34.377Z,18.12
2019-06-10T04:36:02.767Z,18.38
2019-06-10T04:38:29.108Z,18.84
2019-06-10T04:40:55.488Z,19.19
2019-06-10T04:43:23.394Z,19.35
2019-06-10T04:45:49.683Z,19.54
2019-06-10T04:48:15.819Z,19.57
2019-06-10T04:50:45.668Z,19.72
2019-06-10T04:53:09.972Z,19.68
2019-06-10T04:55:36.212Z,19.90
2019-06-10T04:58:02.609Z,20.13
2019-06-10T05:00:30.005Z,20.24
2019-06-10T05:02:56.635Z,20.19
2019-06-10T05:05:24.995Z,20.29
2019-06-10T05:07:52.054Z,20.46
2019-06-10T05:10:19.205Z,20.72
2019-06-10T05:12:45.407Z,20.97
2019-06-10T05:15:12.559Z,21.08
2019-06-10T05:17:38.878Z,21.04
2019-06-10T05:20:09.275Z,20.48
2019-06-10T05:22:35.491Z,21.14
2019-06-10T05:25:02.643Z,21.12
2019-06-10T05:27:30.132Z,21.44
2019-06-10T05:29:57.193Z,21.99
2019-06-10T05:32:25.924Z,22.31
2019-06-10T05:34:52.783Z,22.35
2019-06-10T05:37:19.226Z,22.36
2019-06-10T05:39:45.445Z,22.81
2019-06-10T05:42:12.822Z,22.97
2019-06-10T05:44:39.115Z,22.42
2019-06-10T05:47:05.255Z,22.29
2019-06-10T05:49:34.301Z,22.13
2019-06-10T05:52:01.914Z,22.60
2019-06-10T05:54:27.618Z,22.80
2019-06-10T05:56:55.022Z,23.15
2019-06-10T05:59:23.020Z,23.53
2019-06-10T06:01:49.486Z,23.65
2019-06-10T06:04:15.717Z,23.58
2019-06-10T06:06:45.123Z,23.25
2019-06-10T06:09:12.989Z,22.85
2019-06-10T06:11:39.572Z,22.49
2019-06-10T06:14:05.701Z,22.12
2019-06-10T06:16:33.076Z,22.84
2019-06-10T06:19:00.006Z,23.39
2019-06-10T06:21:31.441Z,23.24
2019-06-10T06:23:54.380Z,23.12
2019-06-10T06:26:23.262Z,22.93
2019-06-10T06:28:48.650Z,22.24
2019-06-10T06:31:14.875Z,22.27
2019-06-10T06:33:43.224Z,22.12
2019-06-10T06:36:09.240Z,21.99
2019-06-10T06:38:37.198Z,22.39
2019-06-10T06:41:03.637Z,22.71
2019-06-10T06:43:32.832Z,23.66
2019-06-10T06:45:58.020Z,24.16
2019-06-10T06:48:24.146Z,24.39
2019-06-10T06:51:03.728Z,24.18
2019-06-10T06:53:28.564Z,23.78
2019-06-10T06:55:46.651Z,23.58
2019-06-10T06:58:12.875Z,23.60
2019-06-10T07:00:57.371Z,23.54
2019-06-10T07:03:07.261Z,24.04
2019-06-10T07:05:35.514Z,25.15
2019-06-10T07:08:02.408Z,25.53
2019-06-10T07:10:32.853Z,25.96
2019-06-10T07:13:02.908Z,26.38
2019-06-10T07:15:46.548Z,26.63
2019-06-10T07:18:09.460Z,27.36
2019-06-10T07:20:37.610Z,27.89
2019-06-10T07:23:03.729Z,28.35
2019-06-10T07:25:34.143Z,27.93
2019-06-10T07:27:58.027Z,27.66
2019-06-10T07:30:24.273Z,27.60
2019-06-10T07:32:52.688Z,27.95
2019-06-10T07:35:18.438Z,27.39
2019-06-10T07:37:46.045Z,27.90
2019-06-10T07:40:13.029Z,27.81
2019-06-10T07:42:39.364Z,27.68
2019-06-10T07:45:05.698Z,27.33
2019-06-10T07:47:32.650Z,27.64
2019-06-10T07:49:59.882Z,27.47
2019-06-10T07:52:26.009Z,26.73
2019-06-10T07:54:52.945Z,26.63
2019-06-10T07:57:19.413Z,27.21
2019-06-10T07:59:45.986Z,26.92
2019-06-10T08:02:12.565Z,26.83
2019-06-10T08:04:39.973Z,27.19
2019-06-10T08:07:06.901Z,27.77
2019-06-10T08:09:33.464Z,28.18
2019-06-10T08:12:03.501Z,28.37
2019-06-10T08:14:28.423Z,28.69
2019-06-10T08:16:54.644Z,29.06
2019-06-10T08:19:31.678Z,29.38
2019-06-10T08:21:49.854Z,29.46
2019-06-10T08:24:16.150Z,28.92
2019-06-10T08:26:44.279Z,28.76
2019-06-10T08:29:12.715Z,28.15
2019-06-10T08:31:38.843Z,27.51
2019-06-10T08:34:05.033Z,26.89
2019-06-10T08:36:33.294Z,25.85
2019-06-10T08:38:59.305Z,24.90
2019-06-10T08:41:25.460Z,24.31
2019-06-10T08:43:52.871Z,23.42
2019-06-10T08:46:19.427Z,23.15
2019-06-10T08:48:47.681Z,22.80
2019-06-10T08:51:13.825Z,22.30
2019-06-10T08:53:44.710Z,22.06
2019-06-10T08:56:08.459Z,21.81
2019-06-10T08:58:34.622Z,21.65
2019-06-10T09:01:02.314Z,22.08
2019-06-10T09:03:28.698Z,22.15
2019-06-10T09:05:57.718Z,22.96
2019-06-10T09:08:23.959Z,24.02
2019-06-10T09:10:52.543Z,23.93
2019-06-10T09:13:18.347Z,23.58
2019-06-10T09:15:50.850Z,23.24
2019-06-10T09:18:14.962Z,23.06
2019-06-10T09:20:44.957Z,22.70
2019-06-10T09:23:19.221Z,22.35
2019-06-10T09:25:37.045Z,22.09
2019-06-10T09:28:03.391Z,22.04
2019-06-10T09:30:29.849Z,21.95
2019-06-10T09:32:58.734Z,21.81
2019-06-10T09:35:24.539Z,21.56
2019-06-10T09:37:53.330Z,21.41
2019-06-10T09:40:19.310Z,21.60
2019-06-10T09:42:48.137Z,21.69
2019-06-10T09:45:14.076Z,21.53
2019-06-10T09:47:46.732Z,21.38
2019-06-10T09:50:12.251Z,21.26
2019-06-10T09:52:38.599Z,21.36
2019-06-10T09:55:05.937Z,22.27
2019-06-10T09:57:32.302Z,22.12
2019-06-10T09:59:58.519Z,22.10
2019-06-10T10:02:24.755Z,21.61
2019-06-10T10:04:57.203Z,21.47
2019-06-10T10:07:19.848Z,21.25
2019-06-10T10:09:49.990Z,20.99
2019-06-10T10:12:14.638Z,21.01
2019-06-10T10:14:44.360Z,21.53
2019-06-10T10:17:08.916Z,22.34
2019-06-10T10:19:35.037Z,22.67
2019-06-10T10:22:03.016Z,22.68
2019-06-10T10:24:29.425Z,23.01
2019-06-10T10:26:57.990Z,22.42
2019-06-10T10:29:23.822Z,21.57
2019-06-10T10:31:52.334Z,21.15
2019-06-10T10:34:18.180Z,20.87
2019-06-10T10:36:46.452Z,20.85
2019-06-10T10:39:13.930Z,20.81
2019-06-10T10:41:43.187Z,20.72
2019-06-10T10:44:08.557Z,20.73
2019-06-10T10:46:34.710Z,20.80
2019-06-10T10:49:02.694Z,21.35
2019-06-10T10:51:28.983Z,21.78
2019-06-10T10:54:18.788Z,21.91
2019-06-10T10:56:23.655Z,22.25
2019-06-10T10:58:52.033Z,22.93
2019-06-10T11:01:17.956Z,23.49
2019-06-10T11:03:47.359Z,24.36
2019-06-10T11:06:13.000Z,25.08
2019-06-10T11:08:39.490Z,25.58
2019-06-10T11:11:06.157Z,24.95
2019-06-10T11:13:37.540Z,24.65
2019-06-10T11:16:04.581Z,25.07
2019-06-10T11:18:30.831Z,25.53
2019-06-10T11:21:01.508Z,26.27
2019-06-10T11:23:25.213Z,26.52
2019-06-10T11:25:56.560Z,26.44
2019-06-10T11:28:22.650Z,26.32
2019-06-10T11:30:49.422Z,26.11
2019-06-10T11:33:15.980Z,25.87
2019-06-10T11:35:42.839Z,25.57
2019-06-10T11:38:09.204Z,25.25
2019-06-10T11:40:35.454Z,25.04
2019-06-10T11:43:01.739Z,25.14
2019-06-10T11:45:28.020Z,25.48
2019-06-10T11:47:56.628Z,25.74
2019-06-10T11:50:23.304Z,25.98
2019-06-10T11:52:53.579Z,26.12
2019-06-10T11:55:19.332Z,26.26
2019-06-10T11:57:45.811Z,26.61
2019-06-10T12:00:17.325Z,26.14
2019-06-10T12:02:42.610Z,26.37
2019-06-10T12:05:12.817Z,26.02
2019-06-10T12:07:37.981Z,26.10
2019-06-10T12:10:06.951Z,26.32
2019-06-10T12:12:33.870Z,26.26
2019-06-10T12:15:01.478Z,26.08
2019-06-10T12:17:41.617Z,25.83
2019-06-10T12:19:59.399Z,25.56
2019-06-10T12:22:24.056Z,25.57
2019-06-10T12:24:50.356Z,25.70
2019-06-10T12:27:16.948Z,25.95
2019-06-10T12:29:43.190Z,26.24
2019-06-10T12:32:09.421Z,26.59
2019-06-10T12:34:35.661Z,25.99
2019-06-10T12:37:10.330Z,26.03
2019-06-10T12:39:30.032Z,26.02
2019-06-10T12:41:58.323Z,25.80
2019-06-10T12:44:24.407Z,26.16
2019-06-10T12:46:54.050Z,25.96
2019-06-10T12:49:18.861Z,26.01
2019-06-10T12:51:45.109Z,26.00
2019-06-10T12:54:13.150Z,25.94
2019-06-10T12:56:39.534Z,25.84
2019-06-10T12:59:09.767Z,25.52
2019-06-10T13:01:34.519Z,25.56
2019-06-10T13:06:29.178Z,25.47
2019-06-10T13:08:56.402Z,25.77
2019-06-10T13:11:23.906Z,26.11
2019-06-10T13:13:50.122Z,26.44
2019-06-10T13:16:16.355Z,26.66
2019-06-10T13:18:42.483Z,26.43
2019-06-10T13:21:13.809Z,26.35
2019-06-10T13:23:36.856Z,26.15
2019-06-10T13:26:10.170Z,26.05
2019-06-10T13:28:32.464Z,25.71
2019-06-10T13:30:59.213Z,25.51
2019-06-10T13:33:25.468Z,25.48
2019-06-10T13:35:53.786Z,25.61
2019-06-10T13:38:19.751Z,25.60
2019-06-10T13:40:45.989Z,25.11
2019-06-10T13:43:13.027Z,24.79
2019-06-10T13:45:39.468Z,24.30
2019-06-10T13:48:09.912Z,23.94
2019-06-10T13:50:33.957Z,24.08
2019-06-10T13:53:01.116Z,24.26
2019-06-10T13:55:28.164Z,24.34
2019-06-10T13:57:54.419Z,24.25
2019-06-10T14:00:22.893Z,24.40
2019-06-10T14:02:49.599Z,24.43
2019-06-10T14:05:18.234Z,24.33
2019-06-10T14:07:44.315Z,24.18
2019-06-10T14:10:17.603Z,24.16
2019-06-10T14:12:39.167Z,24.30
2019-06-10T14:15:08.058Z,24.40
2019-06-10T14:17:34.044Z,24.32
2019-06-10T14:20:01.663Z,23.90
2019-06-10T14:22:28.019Z,23.70
2019-06-10T14:24:54.279Z,23.43
2019-06-10T14:27:21.577Z,23.47
2019-06-10T14:29:48.694Z,23.76
2019-06-10T14:32:15.795Z,23.68
2019-06-10T14:34:42.153Z,23.66
2019-06-10T14:37:09.767Z,23.41
2019-06-10T14:39:36.989Z,23.15
2019-06-10T14:42:05.279Z,23.01
2019-06-10T14:44:32.604Z,22.85
2019-06-10T14:46:59.676Z,22.65
2019-06-10T14:49:27.165Z,22.51
2019-06-10T14:51:53.918Z,22.41
2019-06-10T14:54:22.722Z,22.12
2019-06-10T14:56:53.683Z,21.92
2019-06-10T14:59:18.101Z,21.78
2019-06-10T15:01:44.406Z,21.69
2019-06-10T15:04:12.595Z,21.63
2019-06-10T15:06:38.799Z,21.43
2019-06-10T15:09:07.449Z,21.19
2019-06-10T15:11:34.164Z,20.95
2019-06-10T15:14:02.690Z,20.75
2019-06-10T15:16:28.336Z,20.60
2019-06-10T15:19:02.612Z,20.59
2019-06-10T15:21:23.200Z,20.50
2019-06-10T15:23:52.185Z,20.34
2019-06-10T15:26:17.822Z,20.22
2019-06-10T15:28:43.912Z,20.24
2019-06-10T15:31:12.946Z,20.19
2019-06-10T15:33:38.216Z,20.13
2019-06-10T15:36:04.450Z,20.03
2019-06-10T15:38:32.776Z,19.84
2019-06-10T15:40:58.711Z,19.73
2019-06-10T15:43:24.972Z,19.54
2019-06-10T15:45:52.887Z,19.45
2019-06-10T15:48:21.903Z,19.32
2019-06-10T15:50:47.294Z,19.22
2019-06-10T15:53:15.958Z,19.12
2019-06-10T15:56:09.086Z,19.06
2019-06-10T15:58:09.597Z,18.94
2019-06-10T16:00:35.729Z,18.90
2019-06-10T16:03:02.463Z,18.90
2019-06-10T16:05:28.956Z,18.87
2019-06-10T16:07:55.191Z,18.80
2019-06-10T16:10:27.354Z,18.71
2019-06-10T16:12:49.507Z,18.66
2019-06-10T16:15:18.176Z,18.61
2019-06-10T16:17:45.066Z,18.59
2019-06-10T16:20:13.037Z,18.56
2019-06-10T16:22:39.636Z,18.54
2019-06-10T16:25:05.984Z,18.40
2019-06-10T16:27:44.500Z,18.40
2019-06-10T16:30:02.595Z,18.34
2019-06-10T16:32:28.281Z,18.32
2019-06-10T16:34:54.495Z,18.29
2019-06-10T16:37:23.797Z,18.31
2019-06-10T16:39:48.752Z,18.31
2019-06-10T16:42:15.500Z,18.24
2019-06-10T16:44:42.343Z,18.18
2019-06-10T16:47:08.531Z,18.13
2019-06-10T16:49:34.778Z,18.03
2019-06-10T16:52:02.840Z,17.94
2019-06-10T16:54:29.955Z,17.91
2019-06-10T16:56:56.189Z,17.89
2019-06-10T16:59:24.198Z,17.83
2019-06-10T17:01:53.059Z,17.79
2019-06-10T17:04:19.267Z,17.79
2019-06-10T17:06:45.631Z,17.75
2019-06-10T17:09:13.487Z,17.74
2019-06-10T17:11:42.379Z,17.72
2019-06-10T17:14:07.947Z,17.69
2019-06-10T17:16:34.199Z,17.65
2019-06-10T17:19:02.400Z,17.55
2019-06-10T17:21:31.727Z,17.47
2019-06-10T17:23:56.737Z,17.30
2019-06-10T17:26:29.729Z,17.32
2019-06-10T17:28:52.141Z,17.30
2019-06-10T17:31:19.791Z,17.28
2019-06-10T17:33:46.612Z,17.23
2019-06-10T17:36:12.850Z,17.18
2019-06-10T17:38:38.996Z,17.11
2019-06-10T17:41:05.251Z,17.09
2019-06-10T17:43:34.085Z,17.02
2019-06-10T17:45:59.549Z,16.98
2019-06-10T17:48:27.360Z,16.87
2019-06-10T17:50:53.948Z,16.80
2019-06-10T17:53:20.221Z,16.74
2019-06-10T17:55:46.448Z,16.69
2019-06-10T17:58:13.142Z,16.65
2019-06-10T18:00:39.450Z,16.59
2019-06-10T18:03:07.612Z,16.54
2019-06-10T18:05:33.763Z,16.49
2019-06-10T18:08:02.156Z,16.48
2019-06-10T18:10:28.056Z,16.49
2019-06-10T18:12:54.201Z,16.42
2019-06-10T18:15:22.219Z,16.34
2019-06-10T18:17:48.601Z,16.33
2019-06-10T18:20:16.539Z,16.23
2019-06-10T18:22:42.792Z,16.14
2019-06-10T18:25:09.133Z,16.07
2019-06-10T18:27:36.697Z,16.05
2019-06-10T18:30:10.762Z,15.94
2019-06-10T18:32:35.988Z,15.81
2019-06-10T18:35:02.918Z,15.82
2019-06-10T18:37:30.484Z,15.75
2019-06-10T18:39:57.365Z,15.72
2019-06-10T18:42:23.685Z,15.62
2019-06-10T18:44:52.162Z,15.62
2019-06-10T18:47:17.979Z,15.59
2019-06-10T18:49:44.128Z,15.58
2019-06-10T18:52:12.531Z,15.55
2019-06-10T18:54:38.531Z,15.41
2019-06-10T18:57:04.784Z,15.41
2019-06-10T18:59:33.126Z,15.41
2019-06-10T19:01:59.228Z,15.24
2019-06-10T19:04:25.471Z,15.24
2019-06-10T19:06:52.805Z,15.14
2019-06-10T19:09:19.147Z,15.06
2019-06-10T19:11:45.390Z,15.06
2019-06-10T19:14:12.800Z,15.06
2019-06-10T19:16:40.189Z,14.99
2019-06-10T19:19:06.468Z,14.90
2019-06-10T19:21:32.709Z,14.80
2019-06-10T19:23:58.932Z,14.73
2019-06-10T19:26:25.171Z,14.66
2019-06-10T19:28:53.343Z,14.56
2019-06-10T19:31:19.527Z,14.48
2019-06-10T19:33:45.784Z,14.38
2019-06-10T19:36:12.655Z,14.36
2019-06-10T19:38:39.925Z,14.30
2019-06-10T19:41:06.147Z,14.24
2019-06-10T19:43:34.622Z,14.16
2019-06-10T19:46:02.970Z,14.09
2019-06-10T19:48:28.659Z,14.03
2019-06-10T19:50:54.797Z,13.96
2019-06-10T19:53:22.191Z,13.91
2019-06-10T19:55:48.561Z,13.79
2019-06-10T19:58:14.814Z,13.73
2019-06-10T20:00:41.590Z,13.69
2019-06-10T20:03:09.380Z,13.62
2019-06-10T20:05:36.209Z,13.56
2019-06-10T20:08:02.981Z,13.49
2019-06-10T20:10:29.482Z,13.44
2019-06-10T20:12:55.618Z,13.42
2019-06-10T20:15:23.653Z,13.36
2019-06-10T20:17:52.328Z,13.34
2019-06-10T20:20:17.947Z,13.27
2019-06-10T20:22:46.474Z,13.23
2019-06-10T20:25:12.536Z,13.18
2019-06-10T20:27:39.710Z,13.13
2019-06-10T20:30:21.518Z,13.06
2019-06-10T20:32:37.278Z,13.04
2019-06-10T20:35:06.948Z,13.00
2019-06-10T20:37:33.298Z,12.84
2019-06-10T20:39:59.508Z,12.83
2019-06-10T20:42:25.770Z,12.75
2019-06-10T20:44:51.886Z,12.68
2019-06-10T20:47:18.138Z,12.62
2019-06-10T20:49:46.028Z,12.56
2019-06-10T20:52:14.872Z,12.49
2019-06-10T20:54:42.970Z,12.41
2019-06-10T20:57:08.592Z,12.36
2019-06-10T20:59:34.755Z,12.27
2019-06-10T21:02:03.068Z,12.18
2019-06-10T21:04:29.012Z,12.08
2019-06-10T21:06:55.853Z,12.02
2019-06-10T21:09:24.182Z,11.95
2019-06-10T21:11:51.885Z,11.88
2019-06-10T21:14:18.460Z,11.79
2019-06-10T21:16:44.711Z,11.70
2019-06-10T21:19:10.951Z,11.60
2019-06-10T21:21:37.071Z,11.51
2019-06-10T21:24:03.334Z,11.39
2019-06-10T21:26:29.562Z,11.30
2019-06-10T21:28:55.836Z,11.20
2019-06-10T21:31:21.969Z,11.11
2019-06-10T21:33:49.511Z,11.03
2019-06-10T21:36:16.250Z,10.95
2019-06-10T21:38:44.932Z,10.83
2019-06-10T21:41:12.347Z,10.74
2019-06-10T21:43:41.450Z,10.68
2019-06-10T21:46:06.600Z,10.60
2019-06-10T21:48:32.838Z,10.53
2019-06-10T21:50:59.092Z,10.45
2019-06-10T21:53:25.213Z,10.37
2019-06-10T21:55:54.889Z,10.33
2019-06-10T21:58:22.358Z,10.28
2019-06-10T22:01:03.271Z,10.21
2019-06-10T22:03:18.060Z,10.11
2019-06-10T22:05:45.842Z,10.06
2019-06-10T22:08:12.600Z,9.99
2019-06-10T22:10:38.808Z,9.90
2019-06-10T22:13:04.941Z,9.80
2019-06-10T22:15:33.289Z,9.74
2019-06-10T22:17:59.099Z,9.66
2019-06-10T22:20:25.341Z,9.62
2019-06-10T22:22:53.667Z,9.57
2019-06-10T22:25:22.246Z,9.54
2019-06-10T22:27:48.159Z,9.49
2019-06-10T22:30:14.577Z,9.47
2019-06-10T22:32:42.964Z,9.55
2019-06-10T22:35:08.923Z,9.54
2019-06-10T22:37:35.156Z,9.48
2019-06-10T22:40:03.302Z,9.44
2019-06-10T22:42:29.626Z,9.38
2019-06-10T22:44:57.840Z,9.30
2019-06-10T22:47:23.901Z,9.26
2019-06-10T22:49:50.137Z,9.21
2019-06-10T22:52:16.300Z,9.16
2019-06-10T22:54:43.127Z,9.11
2019-06-10T22:57:09.320Z,9.05
2019-06-10T22:59:35.557Z,9.02
2019-06-10T23:02:03.015Z,8.97
2019-06-10T23:04:29.341Z,8.88
2019-06-10T23:06:56.535Z,8.81
2019-06-10T23:09:23.723Z,8.74
2019-06-10T23:11:51.101Z,8.67
2019-06-10T23:14:18.016Z,8.59
2019-06-10T23:16:44.399Z,8.51
2019-06-10T23:19:12.946Z,8.37
2019-06-10T23:21:38.762Z,8.27
2019-06-10T23:24:05.005Z,8.19
2019-06-10T23:26:33.215Z,8.11
2019-06-10T23:29:00.235Z,8.06
2019-06-10T23:31:26.599Z,8.01
2019-06-10T23:33:55.990Z,7.93
2019-06-10T23:36:23.355Z,7.91
2019-06-10T23:38:49.146Z,7.86
2019-06-10T23:41:15.534Z,7.77
2019-06-10T23:43:42.325Z,7.70
2019-06-10T23:46:08.681Z,7.65
2019-06-10T23:48:35.007Z,7.59
2019-06-10T23:51:04.520Z,7.73
2019-06-10T23:53:29.191Z,7.90
2019-06-10T23:55:56.211Z,8.18
2019-06-10T23:58:24.996Z,8.37
