createdAt,value
2019-02-25T00:02:26.287Z,-2.00
2019-02-25T00:04:54.911Z,-2.20
2019-02-25T00:07:23.359Z,-2.20
2019-02-25T00:09:51.828Z,-2.30
2019-02-25T00:12:20.283Z,-2.30
2019-02-25T00:14:48.731Z,-2.30
2019-02-25T00:17:17.245Z,-2.40
2019-02-25T00:19:45.719Z,-2.40
2019-02-25T00:22:14.182Z,-2.40
2019-02-25T00:24:42.641Z,-2.30
2019-02-25T00:27:11.094Z,-2.30
2019-02-25T00:29:39.574Z,-2.40
2019-02-25T00:32:08.014Z,-2.50
2019-02-25T00:34:36.496Z,-2.50
2019-02-25T00:37:04.956Z,-2.40
2019-02-25T00:39:33.414Z,-2.40
2019-02-25T00:42:01.949Z,-2.40
2019-02-25T00:44:30.417Z,-2.40
2019-02-25T00:46:59.187Z,-2.40
2019-02-25T00:49:27.647Z,-2.40
2019-02-25T00:51:56.101Z,-2.30
2019-02-25T00:54:24.567Z,-2.40
2019-02-25T00:56:53.133Z,-2.50
2019-02-25T00:59:21.578Z,-2.50
2019-02-25T01:01:50.044Z,-2.60
2019-02-25T01:04:18.501Z,-2.70
2019-02-25T01:06:46.948Z,-2.70
2019-02-25T01:09:15.476Z,-2.80
2019-02-25T01:11:43.938Z,-2.80
2019-02-25T01:14:12.475Z,-2.80
2019-02-25T01:16:40.985Z,-2.80
2019-02-25T01:19:12.173Z,-2.90
2019-02-25T01:21:40.632Z,-2.80
2019-02-25T01:24:09.080Z,-2.90
2019-02-25T01:26:37.527Z,-2.90
2019-02-25T01:29:05.985Z,-2.90
2019-02-25T01:31:34.446Z,-2.90
2019-02-25T01:34:02.953Z,-2.90
2019-02-25T01:36:31.425Z,-2.90
2019-02-25T01:38:59.874Z,-2.90
2019-02-25T01:41:28.350Z,-2.80
2019-02-25T01:43:56.876Z,-2.80
2019-02-25T01:46:25.331Z,-2.80
2019-02-25T01:48:53.884Z,-2.90
2019-02-25T01:51:22.350Z,-2.80
2019-02-25T01:53:50.795Z,-2.80
2019-02-25T01:56:19.246Z,-2.70
2019-02-25T01:58:47.705Z,-2.60
2019-02-25T02:01:16.182Z,-2.50
2019-02-25T02:03:44.696Z,-2.70
2019-02-25T02:06:13.182Z,-2.70
2019-02-25T02:08:44.589Z,-2.80
2019-02-25T02:11:13.054Z,-2.90
2019-02-25T02:13:41.785Z,-2.80
2019-02-25T02:16:10.328Z,-2.80
2019-02-25T02:18:38.782Z,-2.80
2019-02-25T02:21:07.253Z,-2.70
2019-02-25T02:23:35.737Z,-2.70
2019-02-25T02:26:04.235Z,-2.70
2019-02-25T02:28:32.697Z,-2.70
2019-02-25T02:31:01.152Z,-2.70
2019-02-25T02:33:29.683Z,-2.70
2019-02-25T02:35:58.216Z,-2.70
2019-02-25T02:38:26.710Z,-2.60
2019-02-25T02:40:55.166Z,-2.60
2019-02-25T02:43:23.705Z,-2.70
2019-02-25T02:45:57.938Z,-2.80
2019-02-25T02:48:29.737Z,-2.90
2019-02-25T02:50:58.249Z,-3.00
2019-02-25T02:53:26.707Z,-3.00
2019-02-25T02:55:55.181Z,-3.00
2019-02-25T02:58:23.606Z,-3.00
2019-02-25T03:00:52.064Z,-3.10
2019-02-25T03:03:20.524Z,-3.10
2019-02-25T03:05:48.990Z,-3.20
2019-02-25T03:08:17.447Z,-3.30
2019-02-25T03:10:45.929Z,-3.30
2019-02-25T03:13:14.339Z,-3.30
2019-02-25T03:15:42.840Z,-3.30
2019-02-25T03:18:11.295Z,-3.20
2019-02-25T03:20:39.768Z,-3.30
2019-02-25T03:23:08.265Z,-3.30
2019-02-25T03:25:36.731Z,-3.30
2019-02-25T03:28:05.204Z,-3.30
2019-02-25T03:30:33.669Z,-3.30
2019-02-25T03:33:02.116Z,-3.30
2019-02-25T03:35:30.580Z,-3.30
2019-02-25T03:37:59.038Z,-3.30
2019-02-25T03:40:27.506Z,-3.10
2019-02-25T03:42:55.972Z,-3.20
2019-02-25T03:45:24.433Z,-3.40
2019-02-25T03:47:52.889Z,-3.40
2019-02-25T03:50:21.393Z,-3.30
2019-02-25T03:52:49.864Z,-3.40
2019-02-25T03:55:19.587Z,-3.40
2019-02-25T03:57:48.485Z,-3.40
2019-02-25T04:00:26.444Z,-3.50
2019-02-25T04:02:54.921Z,-3.50
2019-02-25T04:05:26.313Z,-3.60
2019-02-25T04:07:54.799Z,-3.70
2019-02-25T04:10:23.269Z,-3.80
2019-02-25T04:12:51.734Z,-3.80
2019-02-25T04:15:24.975Z,-3.70
2019-02-25T04:17:53.429Z,-3.70
2019-02-25T04:20:21.967Z,-3.80
2019-02-25T04:22:50.487Z,-3.70
2019-02-25T04:25:19.023Z,-3.80
2019-02-25T04:27:47.473Z,-3.70
2019-02-25T04:30:16.554Z,-3.80
2019-02-25T04:32:44.993Z,-3.80
2019-02-25T04:35:14.297Z,-3.70
2019-02-25T04:37:42.882Z,-3.70
2019-02-25T04:40:15.083Z,-3.80
2019-02-25T04:42:43.606Z,-3.80
2019-02-25T04:45:17.734Z,-3.80
2019-02-25T04:47:46.256Z,-3.80
2019-02-25T04:50:14.859Z,-3.80
2019-02-25T04:52:43.362Z,-3.90
2019-02-25T04:55:13.229Z,-3.90
2019-02-25T04:57:41.666Z,-3.90
2019-02-25T05:00:18.231Z,-4.00
2019-02-25T05:02:46.732Z,-4.00
2019-02-25T05:05:15.390Z,-3.80
2019-02-25T05:07:43.947Z,-3.80
2019-02-25T05:10:14.267Z,-3.90
2019-02-25T05:12:44.644Z,-3.80
2019-02-25T05:15:14.929Z,-4.00
2019-02-25T05:17:43.653Z,-4.00
2019-02-25T05:20:12.291Z,-4.00
2019-02-25T05:22:40.757Z,-4.10
2019-02-25T05:25:10.914Z,-4.10
2019-02-25T05:27:39.771Z,-4.10
2019-02-25T05:30:17.791Z,-4.10
2019-02-25T05:32:46.297Z,-4.00
2019-02-25T05:35:14.895Z,-4.00
2019-02-25T05:37:43.341Z,-4.10
2019-02-25T05:40:19.692Z,-4.00
2019-02-25T05:42:48.247Z,-4.00
2019-02-25T05:45:17.115Z,-4.10
2019-02-25T05:47:45.887Z,-4.10
2019-02-25T05:50:21.320Z,-4.10
2019-02-25T05:52:49.842Z,-4.00
2019-02-25T05:55:18.744Z,-4.00
2019-02-25T05:57:47.232Z,-4.00
2019-02-25T06:00:22.646Z,-4.00
2019-02-25T06:02:51.197Z,-4.20
2019-02-25T06:05:19.723Z,-4.20
2019-02-25T06:07:48.230Z,-4.20
2019-02-25T06:10:16.872Z,-4.20
2019-02-25T06:12:45.384Z,-4.20
2019-02-25T06:15:18.944Z,-4.10
2019-02-25T06:17:47.478Z,-4.20
2019-02-25T06:20:16.654Z,-4.10
2019-02-25T06:22:46.705Z,-4.20
2019-02-25T06:25:16.233Z,-4.20
2019-02-25T06:27:44.792Z,-4.10
2019-02-25T06:30:20.433Z,-4.10
2019-02-25T06:32:48.881Z,-4.00
2019-02-25T06:35:17.517Z,-4.00
2019-02-25T06:37:46.075Z,-3.90
2019-02-25T06:40:19.580Z,-3.90
2019-02-25T06:42:48.275Z,-3.80
2019-02-25T06:45:19.348Z,-3.80
2019-02-25T06:47:47.873Z,-3.70
2019-02-25T06:50:16.387Z,-3.70
2019-02-25T06:52:44.852Z,-3.60
2019-02-25T06:55:17.123Z,-3.50
2019-02-25T06:57:45.572Z,-3.50
2019-02-25T07:00:16.078Z,-3.40
2019-02-25T07:02:44.581Z,-3.40
2019-02-25T07:05:27.141Z,-3.20
2019-02-25T07:07:57.298Z,-3.10
2019-02-25T07:10:43.671Z,-3.00
2019-02-25T07:13:13.781Z,-2.90
2019-02-25T07:16:01.927Z,-2.70
2019-02-25T07:18:40.910Z,-2.60
2019-02-25T07:21:11.055Z,-2.50
2019-02-25T07:23:58.038Z,-2.30
2019-02-25T07:26:46.044Z,-2.20
2019-02-25T07:29:31.155Z,-2.00
2019-02-25T07:32:09.911Z,-1.90
2019-02-25T07:34:49.250Z,-1.80
2019-02-25T07:37:19.416Z,-1.50
2019-02-25T07:39:58.611Z,-1.50
2019-02-25T07:42:37.914Z,-1.20
2019-02-25T07:45:13.963Z,-0.90
2019-02-25T07:47:53.430Z,-0.60
2019-02-25T07:50:26.421Z,0.30
2019-02-25T07:52:59.532Z,2.60
2019-02-25T07:55:41.750Z,4.90
2019-02-25T07:58:29.964Z,6.90
2019-02-25T08:01:06.310Z,9.10
2019-02-25T08:03:45.484Z,11.40
2019-02-25T08:06:30.435Z,12.50
2019-02-25T08:09:03.743Z,13.30
2019-02-25T08:11:39.637Z,14.90
2019-02-25T08:14:12.477Z,14.90
2019-02-25T08:16:51.719Z,14.20
2019-02-25T08:19:30.837Z,15.30
2019-02-25T08:22:09.890Z,17.10
2019-02-25T08:24:42.436Z,18.60
2019-02-25T08:27:17.986Z,19.20
2019-02-25T08:29:48.107Z,19.20
2019-02-25T08:32:35.265Z,18.50
2019-02-25T08:35:12.401Z,17.20
2019-02-25T08:38:03.829Z,19.70
2019-02-25T08:40:39.951Z,18.40
2019-02-25T08:43:17.406Z,17.70
2019-02-25T08:45:57.042Z,19.40
2019-02-25T08:48:29.987Z,20.10
2019-02-25T08:50:58.431Z,21.70
2019-02-25T08:53:26.960Z,21.50
2019-02-25T08:55:55.428Z,20.20
2019-02-25T08:58:23.899Z,21.20
2019-02-25T09:00:52.369Z,21.00
2019-02-25T09:03:20.826Z,21.10
2019-02-25T09:05:52.244Z,21.60
2019-02-25T09:08:21.737Z,21.60
2019-02-25T09:10:50.191Z,22.60
2019-02-25T09:13:18.658Z,22.20
2019-02-25T09:15:47.120Z,20.30
2019-02-25T09:18:15.607Z,21.40
2019-02-25T09:20:44.068Z,19.60
2019-02-25T09:23:12.536Z,19.10
2019-02-25T09:25:41.063Z,18.70
2019-02-25T09:28:09.621Z,20.20
2019-02-25T09:30:38.098Z,21.40
2019-02-25T09:33:06.859Z,22.00
2019-02-25T09:35:35.325Z,21.90
2019-02-25T09:38:06.637Z,21.80
2019-02-25T09:40:35.128Z,21.60
2019-02-25T09:43:03.673Z,22.40
2019-02-25T09:45:32.177Z,22.50
2019-02-25T09:48:00.656Z,20.90
2019-02-25T09:50:29.115Z,19.00
2019-02-25T09:52:57.530Z,22.00
2019-02-25T09:55:26.853Z,24.10
2019-02-25T09:57:55.387Z,22.70
2019-02-25T10:00:23.912Z,22.70
2019-02-25T10:02:52.446Z,24.20
2019-02-25T10:05:20.908Z,23.80
2019-02-25T10:07:49.364Z,23.00
2019-02-25T10:10:19.079Z,22.20
2019-02-25T10:12:47.536Z,22.60
2019-02-25T10:15:18.614Z,24.20
2019-02-25T10:17:47.135Z,22.90
2019-02-25T10:20:15.777Z,23.20
2019-02-25T10:22:44.342Z,22.70
2019-02-25T10:25:15.736Z,22.90
2019-02-25T10:27:44.293Z,22.80
2019-02-25T10:30:17.505Z,23.10
2019-02-25T10:32:46.109Z,21.30
2019-02-25T10:35:24.921Z,21.60
2019-02-25T10:37:53.649Z,23.20
2019-02-25T10:40:24.596Z,24.70
2019-02-25T10:42:52.361Z,25.50
2019-02-25T10:45:24.463Z,25.70
2019-02-25T10:47:57.651Z,25.60
2019-02-25T10:50:23.219Z,24.60
2019-02-25T10:52:51.681Z,23.90
2019-02-25T10:55:29.231Z,23.70
2019-02-25T10:57:59.784Z,24.30
2019-02-25T11:00:28.039Z,24.20
2019-02-25T11:02:59.214Z,25.00
2019-02-25T11:05:30.282Z,24.10
2019-02-25T11:07:58.464Z,25.10
2019-02-25T11:10:37.194Z,23.90
2019-02-25T11:13:05.886Z,24.90
2019-02-25T11:15:36.910Z,24.80
2019-02-25T11:18:07.087Z,24.60
2019-02-25T11:20:37.643Z,24.80
2019-02-25T11:23:05.993Z,24.70
2019-02-25T11:25:34.595Z,23.60
2019-02-25T11:28:04.926Z,23.10
2019-02-25T11:30:33.334Z,22.50
2019-02-25T11:33:01.804Z,20.90
2019-02-25T11:35:30.418Z,20.90
2019-02-25T11:38:01.358Z,19.70
2019-02-25T11:40:31.146Z,19.00
2019-02-25T11:42:59.390Z,19.30
2019-02-25T11:45:27.846Z,18.50
2019-02-25T11:47:56.684Z,18.90
2019-02-25T11:50:25.251Z,19.80
2019-02-25T11:52:53.811Z,20.70
2019-02-25T11:55:22.415Z,21.20
2019-02-25T11:57:50.902Z,21.70
2019-02-25T12:00:29.860Z,21.60
2019-02-25T12:02:58.334Z,21.60
2019-02-25T12:05:26.867Z,21.10
2019-02-25T12:07:55.437Z,20.70
2019-02-25T12:10:23.889Z,20.20
2019-02-25T12:12:52.353Z,19.70
2019-02-25T12:15:24.158Z,19.40
2019-02-25T12:17:52.643Z,19.70
2019-02-25T12:20:21.165Z,19.40
2019-02-25T12:22:49.613Z,18.90
2019-02-25T12:25:25.262Z,18.90
2019-02-25T12:27:53.841Z,19.10
2019-02-25T12:30:26.909Z,19.60
2019-02-25T12:32:55.391Z,18.90
2019-02-25T12:35:24.440Z,18.90
2019-02-25T12:37:52.921Z,19.00
2019-02-25T12:40:21.813Z,19.00
2019-02-25T12:42:50.417Z,19.50
2019-02-25T12:45:19.063Z,19.70
2019-02-25T12:47:47.512Z,19.00
2019-02-25T12:50:17.221Z,19.10
2019-02-25T12:52:45.767Z,19.50
2019-02-25T12:55:15.733Z,19.20
2019-02-25T12:57:44.265Z,19.90
2019-02-25T13:00:16.899Z,20.00
2019-02-25T13:02:45.432Z,19.60
2019-02-25T13:05:18.354Z,19.90
2019-02-25T13:07:46.895Z,19.40
2019-02-25T13:10:16.598Z,19.60
2019-02-25T13:12:45.069Z,19.20
2019-02-25T13:15:16.680Z,19.50
2019-02-25T13:17:45.529Z,19.80
2019-02-25T13:20:15.290Z,19.60
2019-02-25T13:22:43.901Z,19.50
2019-02-25T13:25:21.199Z,19.20
2019-02-25T13:27:49.789Z,19.70
2019-02-25T13:30:20.537Z,20.30
2019-02-25T13:32:49.066Z,20.00
2019-02-25T13:35:17.615Z,19.90
2019-02-25T13:37:46.164Z,19.80
2019-02-25T13:40:18.468Z,20.20
2019-02-25T13:42:47.019Z,19.90
2019-02-25T13:45:17.770Z,19.60
2019-02-25T13:47:46.311Z,19.70
2019-02-25T13:50:16.304Z,19.80
2019-02-25T13:53:00.684Z,20.00
2019-02-25T13:55:17.066Z,20.30
2019-02-25T13:57:45.622Z,20.20
2019-02-25T14:00:21.505Z,20.30
2019-02-25T14:02:50.025Z,19.70
2019-02-25T14:05:18.851Z,19.70
2019-02-25T14:07:47.622Z,19.60
2019-02-25T14:10:17.115Z,19.50
2019-02-25T14:12:45.828Z,19.60
2019-02-25T14:15:17.546Z,19.10
2019-02-25T14:17:46.374Z,18.70
2019-02-25T14:20:17.531Z,18.50
2019-02-25T14:22:46.200Z,18.60
2019-02-25T14:25:20.260Z,18.20
2019-02-25T14:27:48.805Z,18.10
2019-02-25T14:30:20.146Z,18.20
2019-02-25T14:32:53.100Z,18.00
2019-02-25T14:35:20.239Z,18.00
2019-02-25T14:37:48.832Z,18.00
2019-02-25T14:40:21.334Z,17.80
2019-02-25T14:42:52.007Z,17.60
2019-02-25T14:45:21.760Z,17.40
2019-02-25T14:47:55.452Z,17.30
2019-02-25T14:50:21.229Z,17.10
2019-02-25T14:52:50.105Z,17.00
2019-02-25T14:55:18.749Z,17.10
2019-02-25T14:57:47.274Z,17.20
2019-02-25T15:00:21.975Z,17.10
2019-02-25T15:02:51.145Z,17.00
2019-02-25T15:05:21.394Z,16.90
2019-02-25T15:07:51.208Z,16.90
2019-02-25T15:10:20.523Z,16.70
2019-02-25T15:12:49.133Z,16.70
2019-02-25T15:15:20.204Z,16.80
2019-02-25T15:17:50.519Z,16.80
2019-02-25T15:20:23.450Z,16.60
2019-02-25T15:22:52.325Z,16.60
2019-02-25T15:25:23.369Z,16.60
2019-02-25T15:27:51.646Z,16.50
2019-02-25T15:30:28.265Z,16.50
2019-02-25T15:32:58.491Z,16.30
2019-02-25T15:35:31.089Z,16.10
2019-02-25T15:38:00.367Z,15.90
2019-02-25T15:40:32.321Z,15.70
2019-02-25T15:43:03.955Z,15.60
2019-02-25T15:45:35.463Z,15.50
2019-02-25T15:48:06.619Z,15.40
2019-02-25T15:50:35.332Z,15.20
2019-02-25T15:53:05.571Z,15.10
2019-02-25T15:55:35.123Z,14.90
2019-02-25T15:58:03.786Z,14.70
2019-02-25T16:00:35.000Z,14.60
2019-02-25T16:03:03.802Z,14.30
2019-02-25T16:05:36.431Z,14.20
2019-02-25T16:08:05.315Z,14.00
2019-02-25T16:10:33.890Z,13.80
2019-02-25T16:13:04.517Z,13.60
2019-02-25T16:15:33.219Z,13.40
2019-02-25T16:18:02.590Z,13.20
2019-02-25T16:20:32.507Z,13.00
2019-02-25T16:23:02.689Z,12.90
2019-02-25T16:25:34.345Z,12.70
2019-02-25T16:28:03.159Z,12.50
2019-02-25T16:30:31.765Z,12.20
2019-02-25T16:33:02.373Z,12.00
2019-02-25T16:35:30.559Z,11.70
2019-02-25T16:38:00.325Z,11.50
2019-02-25T16:40:31.504Z,11.30
2019-02-25T16:43:00.317Z,10.90
2019-02-25T16:45:34.814Z,10.60
2019-02-25T16:48:00.029Z,10.40
2019-02-25T16:50:28.567Z,10.20
2019-02-25T16:52:57.209Z,9.90
2019-02-25T16:55:27.712Z,9.80
2019-02-25T16:57:56.745Z,9.60
2019-02-25T17:00:29.371Z,9.40
2019-02-25T17:02:59.302Z,9.20
2019-02-25T17:05:27.328Z,8.90
2019-02-25T17:07:56.337Z,8.80
2019-02-25T17:10:27.068Z,8.60
2019-02-25T17:12:56.266Z,8.40
2019-02-25T17:15:26.872Z,8.20
2019-02-25T17:17:58.382Z,8.00
2019-02-25T17:20:27.855Z,7.90
2019-02-25T17:22:56.178Z,7.90
2019-02-25T17:25:26.946Z,7.60
2019-02-25T17:27:54.988Z,7.40
2019-02-25T17:30:24.941Z,7.30
2019-02-25T17:32:53.522Z,7.20
2019-02-25T17:35:25.967Z,7.00
2019-02-25T17:37:57.760Z,6.90
2019-02-25T17:40:24.394Z,6.90
2019-02-25T17:42:54.033Z,6.90
2019-02-25T17:45:27.645Z,6.70
2019-02-25T17:47:58.332Z,6.50
2019-02-25T17:50:25.692Z,6.40
2019-02-25T17:52:54.235Z,6.40
2019-02-25T17:55:25.370Z,6.40
2019-02-25T17:57:56.358Z,6.40
2019-02-25T18:00:31.975Z,6.10
2019-02-25T18:03:03.586Z,6.00
2019-02-25T18:05:33.481Z,5.90
2019-02-25T18:08:02.979Z,5.70
2019-02-25T18:10:32.392Z,5.60
2019-02-25T18:13:02.710Z,5.50
2019-02-25T18:15:32.930Z,5.40
2019-02-25T18:18:01.577Z,5.30
2019-02-25T18:20:30.648Z,5.20
2019-02-25T18:22:59.371Z,5.10
2019-02-25T18:25:28.398Z,5.10
2019-02-25T18:27:57.056Z,5.00
2019-02-25T18:30:28.330Z,5.00
2019-02-25T18:32:58.319Z,4.90
2019-02-25T18:35:27.747Z,4.90
2019-02-25T18:37:59.819Z,4.90
2019-02-25T18:40:29.640Z,4.70
2019-02-25T18:43:00.234Z,4.80
2019-02-25T18:45:29.019Z,4.70
2019-02-25T18:47:57.858Z,4.60
2019-02-25T18:50:28.551Z,4.50
2019-02-25T18:52:58.863Z,4.50
2019-02-25T18:55:29.387Z,4.40
2019-02-25T18:57:58.792Z,4.30
2019-02-25T19:00:35.198Z,4.20
2019-02-25T19:03:04.887Z,4.20
2019-02-25T19:05:33.695Z,4.00
2019-02-25T19:08:04.540Z,4.00
2019-02-25T19:10:33.136Z,3.80
2019-02-25T19:13:01.864Z,3.80
2019-02-25T19:15:30.499Z,3.70
2019-02-25T19:17:59.121Z,3.70
2019-02-25T19:20:27.957Z,3.60
2019-02-25T19:23:00.502Z,3.50
2019-02-25T19:25:27.322Z,3.40
2019-02-25T19:27:56.637Z,3.50
2019-02-25T19:30:27.869Z,3.50
2019-02-25T19:32:56.442Z,3.50
2019-02-25T19:35:27.767Z,3.50
2019-02-25T19:37:55.296Z,3.40
2019-02-25T19:40:24.950Z,3.30
2019-02-25T19:42:54.283Z,3.20
2019-02-25T19:45:24.154Z,3.10
2019-02-25T19:47:52.849Z,3.10
2019-02-25T19:50:25.965Z,3.00
2019-02-25T19:52:55.096Z,2.90
2019-02-25T19:55:23.732Z,2.90
2019-02-25T19:57:52.375Z,3.00
2019-02-25T20:00:27.249Z,2.90
2019-02-25T20:03:05.760Z,2.80
2019-02-25T20:05:33.371Z,2.80
2019-02-25T20:08:02.071Z,3.00
2019-02-25T20:10:30.911Z,3.00
2019-02-25T20:13:00.799Z,3.10
2019-02-25T20:15:29.671Z,3.20
2019-02-25T20:17:58.256Z,3.20
2019-02-25T20:20:28.505Z,3.20
2019-02-25T20:22:57.911Z,3.20
2019-02-25T20:25:28.752Z,3.30
2019-02-25T20:27:57.627Z,3.20
2019-02-25T20:30:28.805Z,3.20
2019-02-25T20:32:58.980Z,3.20
2019-02-25T20:35:31.267Z,3.10
2019-02-25T20:38:00.414Z,3.10
2019-02-25T20:40:30.608Z,3.10
2019-02-25T20:43:00.984Z,3.10
2019-02-25T20:45:33.238Z,3.00
2019-02-25T20:48:02.467Z,2.90
2019-02-25T20:50:31.077Z,2.90
2019-02-25T20:53:04.976Z,2.70
2019-02-25T20:55:31.472Z,2.50
2019-02-25T20:58:00.142Z,2.40
2019-02-25T21:00:28.726Z,2.20
2019-02-25T21:02:57.204Z,2.20
2019-02-25T21:05:27.327Z,2.10
2019-02-25T21:07:57.946Z,2.00
2019-02-25T21:10:27.893Z,2.00
2019-02-25T21:12:57.723Z,1.90
2019-02-25T21:15:26.852Z,1.80
2019-02-25T21:17:57.760Z,1.70
2019-02-25T21:20:26.045Z,1.60
2019-02-25T21:22:58.228Z,1.60
2019-02-25T21:25:26.885Z,1.60
2019-02-25T21:27:59.194Z,1.50
2019-02-25T21:30:26.283Z,1.60
2019-02-25T21:32:56.474Z,1.60
2019-02-25T21:35:27.590Z,1.50
2019-02-25T21:37:55.107Z,1.50
2019-02-25T21:40:26.841Z,1.40
2019-02-25T21:42:56.732Z,1.30
2019-02-25T21:45:28.963Z,1.30
2019-02-25T21:47:58.562Z,1.10
2019-02-25T21:50:30.434Z,1.00
2019-02-25T21:52:56.615Z,1.00
2019-02-25T21:55:27.456Z,0.90
2019-02-25T21:57:57.189Z,0.90
2019-02-25T22:00:31.981Z,0.80
2019-02-25T22:02:58.660Z,0.70
2019-02-25T22:05:27.155Z,0.70
2019-02-25T22:07:58.641Z,0.70
2019-02-25T22:10:25.889Z,0.60
2019-02-25T22:12:54.342Z,0.60
2019-02-25T22:15:22.808Z,0.70
2019-02-25T22:17:53.237Z,0.70
2019-02-25T22:20:22.629Z,0.60
2019-02-25T22:22:54.567Z,0.50
2019-02-25T22:25:25.483Z,0.50
2019-02-25T22:27:53.935Z,0.40
2019-02-25T22:30:22.401Z,0.40
2019-02-25T22:32:50.891Z,0.30
2019-02-25T22:35:19.424Z,0.30
2019-02-25T22:37:52.083Z,0.20
2019-02-25T22:40:18.532Z,0.30
2019-02-25T22:42:49.795Z,0.20
2019-02-25T22:45:21.714Z,0.10
2019-02-25T22:47:50.151Z,0.10
2019-02-25T22:50:18.648Z,0.20
2019-02-25T22:52:47.098Z,0.10
2019-02-25T22:55:17.986Z,0.10
2019-02-25T22:57:48.543Z,0.10
2019-02-25T23:00:34.684Z,-0.10
2019-02-25T23:03:03.366Z,-0.10
2019-02-25T23:05:32.128Z,-0.20
2019-02-25T23:08:00.632Z,-0.20
2019-02-25T23:10:29.153Z,-0.20
2019-02-25T23:12:57.644Z,-0.20
2019-02-25T23:15:29.784Z,-0.20
2019-02-25T23:18:05.055Z,-0.20
2019-02-25T23:20:27.335Z,-0.20
2019-02-25T23:22:57.797Z,-0.20
2019-02-25T23:25:27.201Z,-0.20
2019-02-25T23:27:57.909Z,-0.20
2019-02-25T23:30:26.233Z,-0.30
2019-02-25T23:32:54.967Z,-0.40
2019-02-25T23:35:25.342Z,-0.50
2019-02-25T23:37:56.255Z,-0.50
2019-02-25T23:40:24.260Z,-0.40
2019-02-25T23:42:52.714Z,-0.50
2019-02-25T23:45:23.159Z,-0.50
2019-02-25T23:47:55.371Z,-0.60
2019-02-25T23:50:21.601Z,-0.60
2019-02-25T23:52:50.059Z,-0.40
2019-02-25T23:55:19.617Z,-0.40
2019-02-25T23:57:48.690Z,-0.40
