createdAt,value
2023-06-29T00:00:10.100Z,1.00
2023-06-29T00:02:40.988Z,1.10
2023-06-29T00:05:10.022Z,1.00
2023-06-29T00:07:37.710Z,1.00
2023-06-29T00:10:06.217Z,1.00
2023-06-29T00:12:34.091Z,1.10
2023-06-29T00:15:01.712Z,1.20
2023-06-29T00:17:29.520Z,1.30
2023-06-29T00:19:58.357Z,1.40
2023-06-29T00:22:26.057Z,0.60
2023-06-29T00:24:58.231Z,0.90
2023-06-29T00:27:27.150Z,1.00
2023-06-29T00:29:54.838Z,1.00
2023-06-29T00:32:24.011Z,1.10
2023-06-29T00:34:51.779Z,1.20
2023-06-29T00:37:19.472Z,1.10
2023-06-29T00:39:47.192Z,1.40
2023-06-29T00:42:15.174Z,1.40
2023-06-29T00:44:42.882Z,1.00
2023-06-29T00:47:11.088Z,1.50
2023-06-29T00:49:40.097Z,1.10
2023-06-29T00:52:08.489Z,1.20
2023-06-29T00:54:36.636Z,1.10
2023-06-29T00:57:04.687Z,1.00
2023-06-29T00:59:32.512Z,1.10
2023-06-29T01:02:00.356Z,1.10
2023-06-29T01:04:28.833Z,1.00
2023-06-29T01:07:02.540Z,0.80
2023-06-29T01:09:34.737Z,1.00
2023-06-29T01:12:04.425Z,1.00
2023-06-29T01:14:34.309Z,0.90
2023-06-29T01:17:03.273Z,1.00
2023-06-29T01:19:32.928Z,1.10
2023-06-29T01:22:08.718Z,1.00
2023-06-29T01:24:41.237Z,0.80
2023-06-29T01:27:09.585Z,1.00
2023-06-29T01:29:38.173Z,1.00
2023-06-29T01:32:08.862Z,0.90
2023-06-29T01:34:38.216Z,1.10
2023-06-29T01:37:17.702Z,1.00
2023-06-29T01:40:11.472Z,0.80
2023-06-29T01:42:40.685Z,0.80
2023-06-29T01:45:11.453Z,0.90
2023-06-29T01:47:39.755Z,0.80
2023-06-29T01:50:08.064Z,0.90
2023-06-29T01:52:38.635Z,1.10
2023-06-29T01:55:06.860Z,1.00
2023-06-29T01:57:34.680Z,0.70
2023-06-29T02:00:02.444Z,0.80
2023-06-29T02:02:41.964Z,0.90
2023-06-29T02:05:10.202Z,0.70
2023-06-29T02:07:40.544Z,1.00
2023-06-29T02:10:10.480Z,1.00
2023-06-29T02:12:42.099Z,1.50
2023-06-29T02:15:14.315Z,0.60
2023-06-29T02:17:42.113Z,0.70
2023-06-29T02:20:12.713Z,0.80
2023-06-29T02:22:40.603Z,0.80
2023-06-29T02:25:11.777Z,1.00
2023-06-29T02:27:39.744Z,0.90
2023-06-29T02:30:07.900Z,1.00
2023-06-29T02:32:36.532Z,0.70
2023-06-29T02:35:04.911Z,0.70
2023-06-29T02:37:33.304Z,0.70
2023-06-29T02:40:01.172Z,0.80
2023-06-29T02:42:29.340Z,0.70
2023-06-29T02:44:57.037Z,1.00
2023-06-29T02:47:25.001Z,1.00
2023-06-29T02:49:52.703Z,0.70
2023-06-29T02:52:21.007Z,0.90
2023-06-29T02:54:50.810Z,1.10
2023-06-29T02:57:19.435Z,0.90
2023-06-29T02:59:47.262Z,1.20
2023-06-29T03:02:15.459Z,1.10
2023-06-29T03:04:43.522Z,1.10
2023-06-29T03:07:11.643Z,0.70
2023-06-29T03:09:41.790Z,1.00
2023-06-29T03:12:10.644Z,1.10
2023-06-29T03:14:38.309Z,0.80
2023-06-29T03:17:06.864Z,1.10
2023-06-29T03:19:34.591Z,1.10
2023-06-29T03:22:02.414Z,1.10
2023-06-29T03:24:30.058Z,1.00
2023-06-29T03:26:57.619Z,1.10
2023-06-29T03:29:25.664Z,1.00
2023-06-29T03:31:53.500Z,1.10
2023-06-29T03:34:21.131Z,1.00
2023-06-29T03:36:48.832Z,1.30
2023-06-29T03:39:16.997Z,1.20
2023-06-29T03:41:44.568Z,0.80
2023-06-29T03:44:12.154Z,1.30
2023-06-29T03:46:40.034Z,1.00
2023-06-29T03:49:07.644Z,1.30
2023-06-29T03:51:35.259Z,1.50
2023-06-29T03:54:03.047Z,1.70
2023-06-29T03:56:32.526Z,1.80
2023-06-29T03:59:00.468Z,1.00
2023-06-29T04:01:28.122Z,1.20
2023-06-29T04:03:56.072Z,1.70
2023-06-29T04:06:23.848Z,1.60
2023-06-29T04:08:51.585Z,1.70
2023-06-29T04:11:19.379Z,2.00
2023-06-29T04:13:47.000Z,1.70
2023-06-29T04:16:15.095Z,2.30
2023-06-29T04:18:42.918Z,1.20
2023-06-29T04:21:10.696Z,1.50
2023-06-29T04:23:38.347Z,1.70
2023-06-29T04:26:06.205Z,1.50
2023-06-29T04:28:36.043Z,1.90
2023-06-29T04:31:04.321Z,1.90
2023-06-29T04:33:32.329Z,1.80
2023-06-29T04:35:59.993Z,2.40
2023-06-29T04:38:29.120Z,1.30
2023-06-29T04:41:04.895Z,1.40
2023-06-29T04:43:33.453Z,2.10
2023-06-29T04:46:05.574Z,2.90
2023-06-29T04:48:39.024Z,2.20
2023-06-29T04:51:07.521Z,2.30
2023-06-29T04:53:36.559Z,2.20
2023-06-29T04:56:04.488Z,2.50
2023-06-29T04:58:32.087Z,1.70
2023-06-29T05:00:59.947Z,2.50
2023-06-29T05:03:31.079Z,2.50
2023-06-29T05:05:58.793Z,2.80
2023-06-29T05:08:26.762Z,2.30
2023-06-29T05:10:54.518Z,3.20
2023-06-29T05:13:22.151Z,2.50
2023-06-29T05:15:50.300Z,2.80
2023-06-29T05:18:17.936Z,1.60
2023-06-29T05:20:46.384Z,1.90
2023-06-29T05:23:14.066Z,2.80
2023-06-29T05:25:43.028Z,2.60
2023-06-29T05:28:11.067Z,2.50
2023-06-29T05:30:38.839Z,2.60
2023-06-29T05:33:06.555Z,2.60
2023-06-29T05:35:35.929Z,2.60
2023-06-29T05:38:03.777Z,2.50
2023-06-29T05:40:33.766Z,1.50
2023-06-29T05:43:01.780Z,1.80
2023-06-29T05:45:29.634Z,2.30
2023-06-29T05:47:57.362Z,2.30
2023-06-29T05:50:25.126Z,2.70
2023-06-29T05:52:53.035Z,2.80
2023-06-29T05:55:20.861Z,2.60
2023-06-29T05:57:48.596Z,2.80
2023-06-29T06:00:17.200Z,2.70
2023-06-29T06:02:46.540Z,1.60
2023-06-29T06:08:05.567Z,2.10
2023-06-29T06:10:33.359Z,2.00
2023-06-29T06:13:01.253Z,2.10
2023-06-29T06:15:28.844Z,2.20
2023-06-29T06:17:56.537Z,2.30
2023-06-29T06:20:24.496Z,2.60
2023-06-29T06:22:52.157Z,2.30
2023-06-29T06:25:19.826Z,1.60
2023-06-29T06:27:47.848Z,1.50
2023-06-29T06:30:15.798Z,1.90
2023-06-29T06:32:43.702Z,2.10
2023-06-29T06:35:12.046Z,2.10
2023-06-29T06:37:40.349Z,2.50
2023-06-29T06:40:09.179Z,2.30
2023-06-29T06:42:37.856Z,2.30
2023-06-29T06:45:07.338Z,2.40
2023-06-29T06:47:37.007Z,1.20
2023-06-29T06:50:06.472Z,1.70
2023-06-29T06:52:34.811Z,2.10
2023-06-29T06:55:03.142Z,1.80
2023-06-29T06:57:30.817Z,2.40
2023-06-29T06:59:58.518Z,2.10
2023-06-29T07:02:26.938Z,2.30
2023-06-29T07:04:54.630Z,1.80
2023-06-29T07:07:22.407Z,2.00
2023-06-29T07:09:50.107Z,2.00
2023-06-29T07:12:19.425Z,1.40
2023-06-29T07:14:47.545Z,1.50
2023-06-29T07:17:15.137Z,1.70
2023-06-29T07:24:45.599Z,2.00
2023-06-29T07:27:13.184Z,2.10
2023-06-29T07:29:43.985Z,2.00
2023-06-29T07:32:12.081Z,2.20
2023-06-29T07:34:39.830Z,2.00
2023-06-29T07:37:07.628Z,1.80
2023-06-29T07:39:35.376Z,1.90
2023-06-29T07:42:03.065Z,2.00
2023-06-29T07:44:30.907Z,2.00
2023-06-29T07:46:59.024Z,1.90
2023-06-29T07:49:26.619Z,1.30
2023-06-29T07:51:54.477Z,1.40
2023-06-29T07:54:22.278Z,1.60
2023-06-29T07:59:20.550Z,1.60
2023-06-29T08:01:51.801Z,1.60
2023-06-29T08:06:45.571Z,1.80
2023-06-29T08:07:10.086Z,2.00
2023-06-29T08:09:38.991Z,1.70
2023-06-29T08:12:07.402Z,1.70
2023-06-29T08:14:36.686Z,1.90
2023-06-29T08:17:04.874Z,1.90
2023-06-29T08:19:33.915Z,1.80
2023-06-29T08:22:01.816Z,1.80
2023-06-29T08:24:29.515Z,2.00
2023-06-29T08:26:57.280Z,1.70
2023-06-29T08:29:26.040Z,2.00
2023-06-29T08:31:53.782Z,1.70
2023-06-29T08:34:21.748Z,1.60
2023-06-29T08:36:51.542Z,1.60
2023-06-29T08:39:20.400Z,2.00
2023-06-29T08:41:48.602Z,1.80
2023-06-29T08:44:16.603Z,1.80
2023-06-29T08:46:47.485Z,1.80
2023-06-29T08:49:16.363Z,1.70
2023-06-29T08:51:47.703Z,1.50
2023-06-29T08:54:16.799Z,1.60
2023-06-29T08:56:46.402Z,1.70
2023-06-29T08:59:14.657Z,2.00
2023-06-29T09:01:42.482Z,1.80
2023-06-29T09:04:10.755Z,1.70
2023-06-29T09:06:39.124Z,1.60
2023-06-29T09:09:07.551Z,1.60
2023-06-29T09:11:37.408Z,1.50
2023-06-29T09:14:09.029Z,1.60
2023-06-29T09:16:37.594Z,1.90
2023-06-29T09:19:05.264Z,1.60
2023-06-29T09:21:34.919Z,1.80
2023-06-29T09:24:04.819Z,1.80
2023-06-29T09:26:32.586Z,1.60
2023-06-29T09:29:01.377Z,1.50
2023-06-29T09:31:30.906Z,1.50
2023-06-29T09:34:21.402Z,1.50
2023-06-29T09:36:50.008Z,1.40
2023-06-29T09:39:23.915Z,1.50
2023-06-29T09:41:53.457Z,1.80
2023-06-29T09:44:23.729Z,1.80
2023-06-29T09:49:25.462Z,1.90
2023-06-29T09:52:05.155Z,2.10
2023-06-29T09:54:36.494Z,1.80
2023-06-29T09:59:32.883Z,1.50
2023-06-29T10:02:01.039Z,1.80
2023-06-29T10:04:29.012Z,1.70
2023-06-29T10:07:10.441Z,1.70
2023-06-29T10:09:40.604Z,1.90
2023-06-29T10:12:13.353Z,1.80
2023-06-29T10:14:44.744Z,1.70
2023-06-29T10:17:29.655Z,1.80
2023-06-29T10:20:00.866Z,1.80
2023-06-29T10:22:30.363Z,1.70
2023-06-29T10:25:02.342Z,1.90
2023-06-29T10:27:32.034Z,1.70
2023-06-29T10:30:04.470Z,1.70
2023-06-29T10:32:37.601Z,1.80
2023-06-29T10:35:15.263Z,1.50
2023-06-29T10:37:47.292Z,1.50
2023-06-29T10:40:19.644Z,1.50
2023-06-29T10:42:47.192Z,1.50
2023-06-29T10:45:21.978Z,1.70
2023-06-29T10:47:59.008Z,1.60
2023-06-29T10:50:31.875Z,1.40
2023-06-29T10:53:01.281Z,1.40
2023-06-29T10:55:40.158Z,1.50
2023-06-29T10:58:21.111Z,1.60
2023-06-29T11:00:50.957Z,1.40
2023-06-29T11:03:20.489Z,1.50
2023-06-29T11:05:50.272Z,1.30
2023-06-29T11:08:21.018Z,1.60
2023-06-29T11:10:49.340Z,1.80
2023-06-29T11:13:19.928Z,1.50
2023-06-29T11:15:55.898Z,1.70
2023-06-29T11:18:23.948Z,1.60
2023-06-29T11:20:51.688Z,1.60
2023-06-29T11:23:19.519Z,1.80
2023-06-29T11:25:47.183Z,1.90
2023-06-29T11:28:18.048Z,2.00
2023-06-29T11:33:33.559Z,1.90
2023-06-29T11:36:07.649Z,1.70
2023-06-29T11:38:35.617Z,1.50
2023-06-29T11:41:05.338Z,2.00
2023-06-29T11:43:33.567Z,2.00
2023-06-29T11:46:01.568Z,2.20
2023-06-29T11:48:31.513Z,2.00
2023-06-29T11:51:01.660Z,1.90
2023-06-29T11:53:30.453Z,2.00
2023-06-29T11:55:58.901Z,1.80
2023-06-29T11:58:34.366Z,2.10
2023-06-29T12:01:02.360Z,1.90
2023-06-29T12:03:30.333Z,1.70
2023-06-29T12:06:01.404Z,1.60
2023-06-29T12:08:41.054Z,1.80
2023-06-29T12:11:16.894Z,1.60
2023-06-29T12:13:50.113Z,1.80
2023-06-29T12:18:50.774Z,1.70
2023-06-29T12:21:20.758Z,1.70
2023-06-29T12:23:49.333Z,1.90
2023-06-29T12:26:17.528Z,1.90
2023-06-29T12:28:45.226Z,1.90
2023-06-29T12:31:13.427Z,1.80
2023-06-29T12:33:41.397Z,2.00
2023-06-29T12:36:09.128Z,1.60
2023-06-29T12:38:36.762Z,2.00
2023-06-29T12:41:04.772Z,1.10
2023-06-29T12:43:32.359Z,1.40
2023-06-29T12:46:00.235Z,1.60
2023-06-29T12:48:28.434Z,1.50
2023-06-29T12:51:01.293Z,1.50
2023-06-29T12:53:30.486Z,1.80
2023-06-29T12:55:58.109Z,1.90
2023-06-29T12:58:26.425Z,1.60
2023-06-29T13:00:54.203Z,1.60
2023-06-29T13:03:22.461Z,1.60
2023-06-29T13:05:53.637Z,1.90
2023-06-29T13:08:21.641Z,1.50
2023-06-29T13:10:49.489Z,1.70
2023-06-29T13:13:17.196Z,1.60
2023-06-29T13:15:46.500Z,1.60
2023-06-29T13:18:14.970Z,1.60
2023-06-29T13:20:42.744Z,1.80
2023-06-29T13:23:10.468Z,1.50
2023-06-29T13:25:38.630Z,1.30
2023-06-29T13:28:06.377Z,1.60
2023-06-29T13:30:34.084Z,1.60
2023-06-29T13:33:01.962Z,1.70
2023-06-29T13:35:29.620Z,1.80
2023-06-29T13:37:57.254Z,1.60
2023-06-29T13:40:26.142Z,1.50
2023-06-29T13:42:53.779Z,1.80
2023-06-29T13:45:21.537Z,1.90
2023-06-29T13:47:49.361Z,1.50
2023-06-29T13:50:20.380Z,1.70
2023-06-29T13:52:50.851Z,1.40
2023-06-29T13:55:18.929Z,1.20
2023-06-29T13:57:46.764Z,1.40
2023-06-29T14:00:15.333Z,1.40
2023-06-29T14:02:43.001Z,1.50
2023-06-29T14:05:10.745Z,1.40
2023-06-29T14:07:38.611Z,1.20
2023-06-29T14:10:24.887Z,1.50
2023-06-29T14:12:52.668Z,1.40
2023-06-29T14:15:20.314Z,1.40
2023-06-29T14:17:48.138Z,1.60
2023-06-29T14:20:16.141Z,1.40
2023-06-29T14:22:43.742Z,1.50
2023-06-29T14:25:11.634Z,1.40
2023-06-29T14:27:39.300Z,1.60
2023-06-29T14:30:07.859Z,2.50
2023-06-29T14:32:35.714Z,1.70
2023-06-29T14:35:03.729Z,1.50
2023-06-29T14:37:32.707Z,1.60
2023-06-29T14:40:02.483Z,1.50
2023-06-29T14:42:34.239Z,1.60
2023-06-29T14:45:01.800Z,1.70
2023-06-29T14:47:30.608Z,1.70
2023-06-29T14:49:58.251Z,1.70
2023-06-29T14:52:26.379Z,2.00
2023-06-29T14:54:54.132Z,1.70
2023-06-29T14:57:23.763Z,1.50
2023-06-29T14:59:51.592Z,1.90
2023-06-29T15:02:19.285Z,1.80
2023-06-29T15:04:47.034Z,2.10
2023-06-29T15:07:14.689Z,1.80
2023-06-29T15:09:42.360Z,1.80
2023-06-29T15:12:10.685Z,1.50
2023-06-29T15:14:38.360Z,1.80
2023-06-29T15:17:06.390Z,1.70
2023-06-29T15:19:34.293Z,1.70
2023-06-29T15:22:02.184Z,1.60
2023-06-29T15:24:29.924Z,1.80
2023-06-29T15:26:57.556Z,1.80
2023-06-29T15:29:26.330Z,1.70
2023-06-29T15:31:54.234Z,1.90
2023-06-29T15:34:22.301Z,1.50
2023-06-29T15:36:49.950Z,1.80
2023-06-29T15:39:17.849Z,1.70
2023-06-29T15:41:51.038Z,1.90
2023-06-29T15:44:19.319Z,2.10
2023-06-29T15:46:54.089Z,2.10
2023-06-29T15:49:22.773Z,2.10
2023-06-29T15:51:51.259Z,2.10
2023-06-29T15:54:19.109Z,2.10
2023-06-29T15:56:46.756Z,2.40
2023-06-29T15:59:14.720Z,2.10
2023-06-29T16:01:42.426Z,2.30
2023-06-29T16:04:10.173Z,3.30
2023-06-29T16:06:38.252Z,3.80
2023-06-29T16:09:05.863Z,3.20
2023-06-29T16:11:33.530Z,2.50
2023-06-29T16:14:01.663Z,2.20
2023-06-29T16:16:29.534Z,2.10
2023-06-29T16:18:57.728Z,2.30
2023-06-29T16:21:28.762Z,1.90
2023-06-29T16:23:56.391Z,2.30
2023-06-29T16:26:24.062Z,1.90
2023-06-29T16:28:51.983Z,2.10
2023-06-29T16:31:19.773Z,2.10
2023-06-29T16:33:47.615Z,1.80
2023-06-29T16:36:15.339Z,2.00
2023-06-29T16:38:43.097Z,1.10
2023-06-29T16:41:11.875Z,1.60
2023-06-29T16:43:40.274Z,1.50
2023-06-29T16:46:07.962Z,2.20
2023-06-29T16:48:35.931Z,2.10
2023-06-29T16:51:03.744Z,1.90
2023-06-29T16:53:31.364Z,1.90
2023-06-29T16:55:59.139Z,1.90
2023-06-29T16:58:27.888Z,1.50
2023-06-29T17:00:55.562Z,1.50
2023-06-29T17:03:23.392Z,1.80
2023-06-29T17:05:51.489Z,1.80
2023-06-29T17:08:19.077Z,1.30
2023-06-29T17:10:47.016Z,1.40
2023-06-29T17:13:14.734Z,1.60
2023-06-29T17:15:42.518Z,2.00
2023-06-29T17:18:11.643Z,2.00
2023-06-29T17:20:39.441Z,2.10
2023-06-29T17:23:07.011Z,1.60
2023-06-29T17:25:34.747Z,1.50
2023-06-29T17:28:02.359Z,1.40
2023-06-29T17:30:29.955Z,1.40
2023-06-29T17:32:57.974Z,0.80
2023-06-29T17:35:26.025Z,1.00
2023-06-29T17:37:53.633Z,1.20
2023-06-29T17:40:21.634Z,1.20
2023-06-29T17:42:49.437Z,1.20
2023-06-29T17:45:19.894Z,1.30
2023-06-29T17:47:47.755Z,1.50
2023-06-29T17:50:15.991Z,1.50
2023-06-29T17:52:45.661Z,1.60
2023-06-29T17:55:13.367Z,1.20
2023-06-29T17:57:43.106Z,1.20
2023-06-29T18:00:11.118Z,1.50
2023-06-29T18:02:39.407Z,1.60
2023-06-29T18:05:07.435Z,1.70
2023-06-29T18:07:35.332Z,1.50
2023-06-29T18:10:08.421Z,1.80
2023-06-29T18:12:39.878Z,2.00
2023-06-29T18:15:08.357Z,1.90
2023-06-29T18:17:36.298Z,1.40
2023-06-29T18:20:04.849Z,1.50
2023-06-29T18:22:32.567Z,2.30
2023-06-29T18:25:00.373Z,1.90
2023-06-29T18:27:29.540Z,1.70
2023-06-29T18:29:58.504Z,1.60
2023-06-29T18:32:26.525Z,1.90
2023-06-29T18:34:54.221Z,1.60
2023-06-29T18:37:21.885Z,2.00
2023-06-29T18:39:49.650Z,1.40
2023-06-29T18:42:19.224Z,1.40
2023-06-29T18:44:46.831Z,1.60
2023-06-29T18:47:15.236Z,1.60
2023-06-29T18:49:52.096Z,2.00
2023-06-29T18:52:21.472Z,1.70
2023-06-29T18:54:52.806Z,2.00
2023-06-29T18:57:20.670Z,2.20
2023-06-29T18:59:48.951Z,1.60
2023-06-29T19:02:16.758Z,1.60
2023-06-29T19:04:44.431Z,1.80
2023-06-29T19:07:16.306Z,1.80
2023-06-29T19:09:44.905Z,1.80
2023-06-29T19:12:13.682Z,2.30
2023-06-29T19:14:41.585Z,2.20
2023-06-29T19:17:09.543Z,2.80
2023-06-29T19:19:37.515Z,1.30
2023-06-29T19:22:05.137Z,1.60
2023-06-29T19:24:33.174Z,2.20
2023-06-29T19:27:00.904Z,1.90
2023-06-29T19:29:28.650Z,2.00
2023-06-29T19:31:56.514Z,2.30
2023-06-29T19:34:24.456Z,2.40
2023-06-29T19:36:52.055Z,2.50
2023-06-29T19:39:20.553Z,1.60
2023-06-29T19:41:48.243Z,1.80
2023-06-29T19:44:15.866Z,2.00
2023-06-29T19:46:45.500Z,2.10
2023-06-29T19:49:13.642Z,2.30
2023-06-29T19:51:41.703Z,2.00
2023-06-29T19:54:09.944Z,2.50
2023-06-29T19:56:37.610Z,2.60
2023-06-29T19:59:05.286Z,1.70
2023-06-29T20:01:33.289Z,1.90
2023-06-29T20:04:01.154Z,2.00
2023-06-29T20:06:29.324Z,1.90
2023-06-29T20:08:57.352Z,2.50
2023-06-29T20:11:25.252Z,2.50
2023-06-29T20:13:52.892Z,2.80
2023-06-29T20:16:20.892Z,2.00
2023-06-29T20:18:48.712Z,1.90
2023-06-29T20:21:16.372Z,2.70
2023-06-29T20:23:44.491Z,2.30
2023-06-29T20:26:12.108Z,2.60
2023-06-29T20:28:39.688Z,2.90
2023-06-29T20:31:07.641Z,2.90
2023-06-29T20:33:35.481Z,2.00
2023-06-29T20:36:03.533Z,2.10
2023-06-29T20:38:31.279Z,2.20
2023-06-29T20:40:59.081Z,2.30
2023-06-29T20:43:26.943Z,2.30
2023-06-29T20:45:55.026Z,2.90
2023-06-29T20:48:22.751Z,2.50
2023-06-29T20:51:00.635Z,2.40
2023-06-29T20:53:38.969Z,1.90
2023-06-29T20:56:06.657Z,1.90
2023-06-29T20:58:35.679Z,2.30
2023-06-29T21:01:07.040Z,2.10
2023-06-29T21:03:35.265Z,2.40
2023-06-29T21:06:03.379Z,2.30
2023-06-29T21:08:31.548Z,2.80
2023-06-29T21:10:59.274Z,2.60
2023-06-29T21:13:29.327Z,1.80
2023-06-29T21:15:57.510Z,1.50
2023-06-29T21:18:25.673Z,2.10
2023-06-29T21:20:53.641Z,2.20
2023-06-29T21:23:21.821Z,2.30
2023-06-29T21:25:49.830Z,2.20
2023-06-29T21:28:18.293Z,2.20
2023-06-29T21:30:46.567Z,2.20
2023-06-29T21:33:15.509Z,2.30
2023-06-29T21:35:45.364Z,1.50
2023-06-29T21:38:13.868Z,1.60
2023-06-29T21:40:41.488Z,2.00
2023-06-29T21:43:09.298Z,2.20
2023-06-29T21:45:37.044Z,2.00
2023-06-29T21:48:05.103Z,2.30
2023-06-29T21:50:34.989Z,2.40
2023-06-29T21:53:03.562Z,2.40
2023-06-29T21:55:31.364Z,1.70
2023-06-29T21:57:59.224Z,2.50
2023-06-29T22:00:27.057Z,2.20
2023-06-29T22:02:56.538Z,2.20
2023-06-29T22:05:24.957Z,1.80
2023-06-29T22:07:52.639Z,2.20
2023-06-29T22:10:20.553Z,2.20
2023-06-29T22:12:49.716Z,2.50
2023-06-29T22:15:24.473Z,1.60
2023-06-29T22:17:57.399Z,1.90
2023-06-29T22:20:26.069Z,2.30
2023-06-29T22:25:26.452Z,2.10
2023-06-29T22:27:55.364Z,2.20
2023-06-29T22:30:23.347Z,2.50
2023-06-29T22:32:52.815Z,2.30
2023-06-29T22:35:21.548Z,1.60
2023-06-29T22:37:49.268Z,2.10
2023-06-29T22:40:17.112Z,2.40
2023-06-29T22:42:45.199Z,2.00
2023-06-29T22:45:13.351Z,2.20
2023-06-29T22:47:41.113Z,2.30
2023-06-29T22:50:09.088Z,2.30
2023-06-29T22:52:37.038Z,1.90
2023-06-29T22:55:05.351Z,2.20
2023-06-29T22:57:33.049Z,2.30
2023-06-29T23:00:00.835Z,2.20
2023-06-29T23:02:28.431Z,2.70
2023-06-29T23:04:56.432Z,2.60
2023-06-29T23:07:24.305Z,3.40
2023-06-29T23:09:52.008Z,1.90
2023-06-29T23:12:22.591Z,2.20
2023-06-29T23:14:52.659Z,2.30
2023-06-29T23:17:26.272Z,2.20
2023-06-29T23:19:54.194Z,2.40
2023-06-29T23:22:24.623Z,2.50
2023-06-29T23:24:54.152Z,2.60
2023-06-29T23:27:21.962Z,1.70
2023-06-29T23:29:50.932Z,2.20
2023-06-29T23:32:19.026Z,2.50
2023-06-29T23:34:46.647Z,2.70
2023-06-29T23:37:14.474Z,2.30
2023-06-29T23:39:42.314Z,2.40
2023-06-29T23:42:10.354Z,3.00
2023-06-29T23:44:42.048Z,1.60
2023-06-29T23:47:11.562Z,2.10
2023-06-29T23:49:39.887Z,2.60
2023-06-29T23:52:10.975Z,2.40
2023-06-29T23:54:39.709Z,2.40
2023-06-29T23:57:07.791Z,2.40
2023-06-29T23:59:35.618Z,2.70
