createdAt,value
2019-02-10T00:00:48.773Z,12.47
2019-02-10T00:03:17.164Z,12.00
2019-02-10T00:05:45.880Z,11.73
2019-02-10T00:08:14.702Z,12.60
2019-02-10T00:10:43.087Z,11.73
2019-02-10T00:13:23.056Z,11.90
2019-02-10T00:15:51.452Z,11.90
2019-02-10T00:18:20.553Z,12.40
2019-02-10T00:20:49.673Z,11.27
2019-02-10T00:23:18.065Z,11.90
2019-02-10T00:25:46.452Z,11.53
2019-02-10T00:28:15.040Z,12.23
2019-02-10T00:30:43.423Z,11.93
2019-02-10T00:33:12.207Z,11.73
2019-02-10T00:35:40.864Z,11.67
2019-02-10T00:38:09.368Z,11.00
2019-02-10T00:40:38.039Z,12.10
2019-02-10T00:43:06.502Z,11.70
2019-02-10T00:45:35.173Z,12.80
2019-02-10T00:48:03.683Z,12.07
2019-02-10T00:50:32.367Z,12.17
2019-02-10T00:53:01.162Z,14.10
2019-02-10T00:55:29.548Z,11.53
2019-02-10T00:57:58.048Z,11.97
2019-02-10T01:00:26.675Z,11.30
2019-02-10T01:02:55.197Z,11.23
2019-02-10T01:05:23.605Z,11.80
2019-02-10T01:07:52.229Z,11.70
2019-02-10T01:10:21.100Z,13.10
2019-02-10T01:12:49.533Z,11.70
2019-02-10T01:15:18.715Z,11.97
2019-02-10T01:17:47.413Z,11.23
2019-02-10T01:20:16.091Z,12.60
2019-02-10T01:22:44.775Z,11.30
2019-02-10T01:25:13.336Z,12.50
2019-02-10T01:27:42.059Z,11.90
2019-02-10T01:30:15.217Z,12.20
2019-02-10T01:32:44.133Z,11.00
2019-02-10T01:35:13.433Z,11.90
2019-02-10T01:37:42.224Z,12.20
2019-02-10T01:40:11.459Z,12.13
2019-02-10T01:42:40.097Z,11.40
2019-02-10T01:45:11.551Z,12.00
2019-02-10T01:47:40.240Z,11.60
2019-02-10T01:50:12.106Z,11.67
2019-02-10T01:52:40.503Z,13.10
2019-02-10T01:55:13.881Z,12.13
2019-02-10T01:57:42.747Z,12.63
2019-02-10T02:00:15.952Z,12.53
2019-02-10T02:02:44.567Z,11.87
2019-02-10T02:05:12.952Z,11.93
2019-02-10T02:07:41.359Z,11.90
2019-02-10T02:10:12.862Z,12.37
2019-02-10T02:12:41.893Z,11.40
2019-02-10T02:15:16.625Z,12.00
2019-02-10T02:17:45.028Z,12.30
2019-02-10T02:20:14.352Z,12.37
2019-02-10T02:22:43.038Z,12.60
2019-02-10T02:25:13.241Z,12.50
2019-02-10T02:27:41.896Z,11.80
2019-02-10T02:30:12.713Z,11.53
2019-02-10T02:32:41.782Z,12.63
2019-02-10T02:35:10.455Z,11.97
2019-02-10T02:37:39.155Z,13.33
2019-02-10T02:40:10.211Z,11.97
2019-02-10T02:42:39.086Z,12.17
2019-02-10T02:45:10.468Z,13.30
2019-02-10T02:47:39.126Z,13.03
2019-02-10T02:50:10.505Z,13.87
2019-02-10T02:52:39.577Z,13.80
2019-02-10T02:55:09.790Z,13.77
2019-02-10T02:57:38.415Z,14.53
2019-02-10T03:00:10.672Z,16.00
2019-02-10T03:02:39.651Z,14.90
2019-02-10T03:05:09.886Z,15.83
2019-02-10T03:07:38.248Z,15.37
2019-02-10T03:10:08.259Z,15.10
2019-02-10T03:12:36.870Z,15.47
2019-02-10T03:15:07.918Z,15.33
2019-02-10T03:17:36.571Z,15.43
2019-02-10T03:20:06.986Z,15.47
2019-02-10T03:22:35.692Z,16.57
2019-02-10T03:25:05.805Z,16.10
2019-02-10T03:27:34.497Z,16.10
2019-02-10T03:30:03.318Z,15.60
2019-02-10T03:32:31.891Z,15.83
2019-02-10T03:35:00.552Z,16.17
2019-02-10T03:37:29.230Z,16.40
2019-02-10T03:39:57.644Z,16.10
2019-02-10T03:42:26.103Z,16.43
2019-02-10T03:44:54.581Z,15.37
2019-02-10T03:47:23.261Z,14.47
2019-02-10T03:49:51.651Z,14.80
2019-02-10T03:52:20.042Z,15.60
2019-02-10T03:54:48.588Z,15.97
2019-02-10T03:57:16.986Z,16.47
2019-02-10T03:59:45.666Z,16.03
2019-02-10T04:02:14.558Z,15.73
2019-02-10T04:04:42.947Z,15.97
2019-02-10T04:07:11.441Z,15.90
2019-02-10T04:09:39.826Z,17.60
2019-02-10T04:12:08.206Z,17.60
2019-02-10T04:14:36.603Z,16.40
2019-02-10T04:17:05.117Z,15.73
2019-02-10T04:19:33.520Z,15.73
2019-02-10T04:22:01.915Z,15.60
2019-02-10T04:24:30.301Z,15.80
2019-02-10T04:26:58.684Z,16.30
2019-02-10T04:29:27.083Z,15.90
2019-02-10T04:31:55.819Z,16.07
2019-02-10T04:34:24.205Z,15.93
2019-02-10T04:36:52.599Z,15.20
2019-02-10T04:39:21.276Z,16.00
2019-02-10T04:41:49.722Z,16.10
2019-02-10T04:44:18.554Z,15.90
2019-02-10T04:46:47.131Z,17.00
2019-02-10T04:49:15.518Z,16.77
2019-02-10T04:51:44.161Z,16.87
2019-02-10T04:54:12.866Z,16.03
2019-02-10T04:56:41.552Z,16.07
2019-02-10T04:59:10.149Z,16.13
2019-02-10T05:01:39.028Z,17.10
2019-02-10T05:04:07.635Z,16.80
2019-02-10T05:06:36.277Z,16.83
2019-02-10T05:09:05.410Z,16.73
2019-02-10T05:11:33.793Z,17.30
2019-02-10T05:14:02.457Z,17.20
2019-02-10T05:16:31.151Z,16.73
2019-02-10T05:18:59.537Z,16.93
2019-02-10T05:21:28.032Z,16.87
2019-02-10T05:24:03.076Z,16.80
2019-02-10T05:26:26.721Z,16.53
2019-02-10T05:28:55.214Z,17.13
2019-02-10T05:31:23.875Z,16.57
2019-02-10T05:33:52.263Z,16.20
2019-02-10T05:36:20.894Z,16.07
2019-02-10T05:38:49.524Z,15.97
2019-02-10T05:41:17.923Z,16.40
2019-02-10T05:43:46.327Z,16.10
2019-02-10T05:46:14.714Z,16.20
2019-02-10T05:48:43.118Z,16.00
2019-02-10T05:51:11.501Z,16.57
2019-02-10T05:53:40.008Z,17.20
2019-02-10T05:56:08.789Z,15.93
2019-02-10T05:58:37.175Z,16.23
2019-02-10T06:01:41.877Z,16.23
2019-02-10T06:04:10.452Z,16.20
2019-02-10T06:06:39.171Z,16.47
2019-02-10T06:09:07.573Z,16.67
2019-02-10T06:11:36.236Z,16.77
2019-02-10T06:14:04.954Z,15.90
2019-02-10T06:16:33.384Z,16.10
2019-02-10T06:19:02.100Z,16.37
2019-02-10T06:21:31.092Z,16.10
2019-02-10T06:23:59.482Z,16.50
2019-02-10T06:26:27.922Z,15.90
2019-02-10T06:28:56.420Z,16.00
2019-02-10T06:31:24.808Z,16.00
2019-02-10T06:33:53.696Z,16.17
2019-02-10T06:36:22.097Z,16.80
2019-02-10T06:38:50.484Z,16.47
2019-02-10T06:41:19.281Z,16.50
2019-02-10T06:43:47.661Z,16.60
2019-02-10T06:46:16.043Z,16.40
2019-02-10T06:48:44.439Z,15.80
2019-02-10T06:51:12.884Z,16.47
2019-02-10T06:53:41.371Z,16.80
2019-02-10T06:56:09.872Z,16.03
2019-02-10T06:58:38.256Z,15.67
2019-02-10T07:01:08.629Z,15.90
2019-02-10T07:03:44.268Z,16.00
2019-02-10T07:06:14.623Z,15.80
2019-02-10T07:08:43.394Z,16.43
2019-02-10T07:11:12.076Z,16.57
2019-02-10T07:13:49.112Z,16.17
2019-02-10T07:16:40.304Z,16.60
2019-02-10T07:19:34.693Z,15.93
2019-02-10T07:22:34.781Z,15.70
2019-02-10T07:25:18.437Z,15.90
2019-02-10T07:28:01.972Z,16.10
2019-02-10T07:30:39.380Z,15.63
2019-02-10T07:33:10.949Z,15.37
2019-02-10T07:35:51.622Z,14.70
2019-02-10T07:38:50.413Z,14.87
2019-02-10T07:41:38.960Z,14.87
2019-02-10T07:44:19.493Z,14.27
2019-02-10T07:47:16.867Z,13.70
2019-02-10T07:49:53.918Z,14.50
2019-02-10T07:52:28.371Z,13.70
2019-02-10T07:55:18.741Z,13.90
2019-02-10T07:57:50.190Z,13.87
2019-02-10T08:00:21.943Z,14.20
2019-02-10T08:03:14.728Z,13.70
2019-02-10T08:05:52.003Z,13.50
2019-02-10T08:08:46.301Z,13.23
2019-02-10T08:11:23.769Z,13.40
2019-02-10T08:14:01.043Z,12.70
2019-02-10T08:16:41.557Z,13.60
2019-02-10T08:19:28.324Z,12.67
2019-02-10T08:22:11.564Z,12.80
2019-02-10T08:24:55.198Z,12.70
2019-02-10T08:27:41.341Z,12.40
2019-02-10T08:30:33.328Z,12.70
2019-02-10T08:33:10.983Z,13.33
2019-02-10T08:35:54.590Z,13.10
2019-02-10T08:38:28.680Z,12.60
2019-02-10T08:41:33.326Z,12.33
2019-02-10T08:44:14.457Z,12.47
2019-02-10T08:46:51.758Z,12.60
2019-02-10T08:49:46.759Z,12.20
2019-02-10T08:52:29.772Z,12.60
2019-02-10T08:54:59.273Z,12.57
2019-02-10T08:57:27.668Z,12.87
2019-02-10T08:59:56.224Z,12.10
2019-02-10T09:02:24.716Z,12.60
2019-02-10T09:04:53.135Z,12.27
2019-02-10T09:07:21.604Z,12.70
2019-02-10T09:09:53.168Z,12.93
2019-02-10T09:12:21.687Z,12.47
2019-02-10T09:14:50.412Z,13.03
2019-02-10T09:17:18.908Z,12.47
2019-02-10T09:19:47.318Z,12.63
2019-02-10T09:22:15.708Z,12.60
2019-02-10T09:24:44.099Z,12.60
2019-02-10T09:27:12.602Z,12.77
2019-02-10T09:29:40.980Z,13.10
2019-02-10T09:32:09.611Z,13.43
2019-02-10T09:34:38.010Z,13.37
2019-02-10T09:37:07.547Z,13.80
2019-02-10T09:39:36.122Z,13.47
2019-02-10T09:42:07.532Z,13.10
2019-02-10T09:44:37.116Z,13.70
2019-02-10T09:47:05.692Z,13.60
2019-02-10T09:49:34.388Z,14.17
2019-02-10T09:52:02.694Z,14.40
2019-02-10T09:54:31.139Z,14.13
2019-02-10T09:56:59.639Z,14.17
2019-02-10T09:59:28.049Z,13.50
2019-02-10T10:01:56.440Z,13.80
2019-02-10T10:04:24.981Z,13.70
2019-02-10T10:06:53.445Z,13.60
2019-02-10T10:09:21.867Z,13.50
2019-02-10T10:11:50.271Z,13.10
2019-02-10T10:14:19.769Z,13.37
2019-02-10T10:16:48.572Z,13.40
2019-02-10T10:19:16.970Z,13.50
2019-02-10T10:21:45.367Z,14.03
2019-02-10T10:24:13.785Z,14.30
2019-02-10T10:26:42.169Z,14.10
2019-02-10T10:29:10.566Z,13.63
2019-02-10T10:31:39.092Z,14.27
2019-02-10T10:34:07.538Z,14.10
2019-02-10T10:36:36.051Z,14.20
2019-02-10T10:39:05.885Z,13.50
2019-02-10T10:41:34.271Z,13.60
2019-02-10T10:44:02.672Z,13.40
2019-02-10T10:46:31.056Z,13.00
2019-02-10T10:48:59.469Z,14.40
2019-02-10T10:51:27.852Z,13.87
2019-02-10T10:53:56.240Z,13.40
2019-02-10T10:56:24.680Z,13.23
2019-02-10T10:58:53.063Z,12.60
2019-02-10T11:01:25.306Z,12.70
2019-02-10T11:03:51.691Z,13.20
2019-02-10T11:06:20.172Z,12.60
2019-02-10T11:08:48.551Z,12.87
2019-02-10T11:11:17.388Z,12.47
2019-02-10T11:13:46.117Z,12.90
2019-02-10T11:16:14.578Z,13.00
2019-02-10T11:18:43.058Z,12.73
2019-02-10T11:21:13.645Z,12.10
2019-02-10T11:23:42.666Z,12.70
2019-02-10T11:26:11.264Z,12.90
2019-02-10T11:28:39.691Z,12.60
2019-02-10T11:31:08.237Z,12.60
2019-02-10T11:33:36.627Z,11.47
2019-02-10T11:36:05.464Z,12.40
2019-02-10T11:38:33.912Z,11.33
2019-02-10T11:41:02.369Z,11.20
2019-02-10T11:43:30.850Z,12.40
2019-02-10T11:45:59.245Z,12.20
2019-02-10T11:48:27.742Z,12.40
2019-02-10T11:50:56.321Z,12.07
2019-02-10T11:53:25.026Z,12.33
2019-02-10T11:55:53.407Z,12.10
2019-02-10T11:58:21.950Z,12.30
2019-02-10T12:00:50.329Z,13.43
2019-02-10T12:03:18.715Z,12.60
2019-02-10T12:05:47.405Z,12.63
2019-02-10T12:08:15.788Z,12.00
2019-02-10T12:10:44.381Z,12.30
2019-02-10T12:13:12.780Z,12.70
2019-02-10T12:15:41.254Z,12.07
2019-02-10T12:18:09.778Z,12.50
2019-02-10T12:20:38.195Z,12.53
2019-02-10T12:23:06.569Z,12.60
2019-02-10T12:25:35.272Z,12.60
2019-02-10T12:28:03.650Z,12.30
2019-02-10T12:30:32.444Z,12.20
2019-02-10T12:33:00.887Z,12.57
2019-02-10T12:35:29.271Z,11.47
2019-02-10T12:37:57.963Z,11.70
2019-02-10T12:40:26.358Z,11.73
2019-02-10T12:42:54.759Z,11.60
2019-02-10T12:45:23.334Z,10.80
2019-02-10T12:47:51.736Z,11.63
2019-02-10T12:50:20.188Z,12.30
2019-02-10T12:52:48.771Z,12.80
2019-02-10T12:55:17.151Z,12.50
2019-02-10T12:57:45.552Z,12.93
2019-02-10T13:00:18.370Z,13.23
2019-02-10T13:02:47.171Z,12.83
2019-02-10T13:05:15.647Z,13.47
2019-02-10T13:07:44.165Z,13.20
2019-02-10T13:10:17.500Z,13.00
2019-02-10T13:12:44.506Z,13.30
2019-02-10T13:15:14.793Z,13.60
2019-02-10T13:17:43.192Z,12.70
2019-02-10T13:20:14.727Z,11.77
2019-02-10T13:22:43.135Z,13.10
2019-02-10T13:25:12.856Z,13.83
2019-02-10T13:27:41.244Z,14.20
2019-02-10T13:30:14.982Z,14.43
2019-02-10T13:32:43.373Z,14.10
2019-02-10T13:35:12.099Z,13.87
2019-02-10T13:37:40.895Z,14.13
2019-02-10T13:40:16.948Z,13.50
2019-02-10T13:42:46.027Z,13.20
2019-02-10T13:45:14.409Z,13.37
2019-02-10T13:47:42.795Z,12.70
2019-02-10T13:50:14.073Z,13.40
2019-02-10T13:52:42.497Z,12.37
2019-02-10T13:55:13.297Z,12.53
2019-02-10T13:57:41.902Z,13.20
2019-02-10T14:00:15.859Z,13.00
2019-02-10T14:02:44.257Z,11.70
2019-02-10T14:05:12.849Z,13.00
2019-02-10T14:07:41.229Z,12.13
2019-02-10T14:10:14.767Z,12.80
2019-02-10T14:12:43.156Z,13.23
2019-02-10T14:15:19.762Z,14.13
2019-02-10T14:17:48.525Z,13.03
2019-02-10T14:20:18.255Z,12.00
2019-02-10T14:22:46.802Z,12.27
2019-02-10T14:25:15.200Z,12.10
2019-02-10T14:27:43.663Z,12.03
2019-02-10T14:30:16.840Z,12.00
2019-02-10T14:32:45.140Z,11.70
2019-02-10T14:35:13.847Z,11.73
2019-02-10T14:37:42.725Z,13.30
2019-02-10T14:40:11.655Z,12.07
2019-02-10T14:42:40.050Z,11.97
2019-02-10T14:45:13.724Z,11.90
2019-02-10T14:47:42.275Z,11.50
2019-02-10T14:50:16.323Z,11.53
2019-02-10T14:52:44.763Z,12.30
2019-02-10T14:55:14.375Z,11.50
2019-02-10T14:57:42.788Z,11.63
2019-02-10T15:00:15.911Z,11.63
2019-02-10T15:02:44.361Z,11.47
2019-02-10T15:05:12.891Z,10.53
2019-02-10T15:07:41.417Z,10.30
2019-02-10T15:10:17.575Z,10.30
2019-02-10T15:12:45.963Z,10.27
2019-02-10T15:15:14.394Z,11.00
2019-02-10T15:17:42.838Z,9.93
2019-02-10T15:20:12.256Z,10.40
2019-02-10T15:22:40.736Z,10.70
2019-02-10T15:25:11.445Z,10.53
2019-02-10T15:27:43.994Z,10.30
2019-02-10T15:30:17.274Z,11.30
2019-02-10T15:32:45.858Z,10.80
2019-02-10T15:35:14.329Z,10.43
2019-02-10T15:37:42.803Z,10.30
2019-02-10T15:40:13.249Z,10.37
2019-02-10T15:42:45.138Z,10.87
2019-02-10T15:45:14.530Z,10.87
2019-02-10T15:47:43.072Z,10.63
2019-02-10T15:50:14.130Z,11.30
2019-02-10T15:52:42.505Z,10.67
2019-02-10T15:55:14.710Z,10.53
2019-02-10T15:57:43.387Z,10.50
2019-02-10T16:00:20.410Z,11.33
2019-02-10T16:02:48.819Z,10.80
2019-02-10T16:05:17.347Z,10.73
2019-02-10T16:07:45.848Z,11.40
2019-02-10T16:10:14.323Z,10.10
2019-02-10T16:12:42.857Z,10.67
2019-02-10T16:15:12.724Z,10.50
2019-02-10T16:17:41.205Z,10.63
2019-02-10T16:20:14.738Z,10.60
2019-02-10T16:22:43.222Z,9.93
2019-02-10T16:25:11.839Z,10.53
2019-02-10T16:27:40.647Z,10.03
2019-02-10T16:30:14.777Z,10.80
2019-02-10T16:32:49.728Z,10.70
2019-02-10T16:35:13.481Z,10.10
2019-02-10T16:37:42.074Z,10.00
2019-02-10T16:40:16.204Z,9.70
2019-02-10T16:42:44.774Z,10.10
2019-02-10T16:45:14.240Z,10.33
2019-02-10T16:47:42.842Z,10.03
2019-02-10T16:50:15.779Z,10.30
2019-02-10T16:52:44.631Z,10.00
2019-02-10T16:55:19.108Z,10.17
2019-02-10T16:57:47.683Z,9.80
2019-02-10T17:00:17.163Z,10.70
2019-02-10T17:02:45.940Z,10.00
2019-02-10T17:05:14.493Z,11.83
2019-02-10T17:07:43.022Z,10.63
2019-02-10T17:10:16.172Z,10.70
2019-02-10T17:12:45.309Z,11.03
2019-02-10T17:15:14.484Z,11.20
2019-02-10T17:17:43.528Z,11.30
2019-02-10T17:20:13.170Z,10.10
2019-02-10T17:22:42.149Z,10.50
2019-02-10T17:25:14.190Z,10.37
2019-02-10T17:27:43.042Z,10.73
2019-02-10T17:30:14.086Z,10.60
2019-02-10T17:32:43.778Z,10.60
2019-02-10T17:35:14.087Z,10.77
2019-02-10T17:37:42.467Z,9.53
2019-02-10T17:40:20.089Z,10.70
2019-02-10T17:42:48.473Z,9.90
2019-02-10T17:45:16.861Z,10.53
2019-02-10T17:47:45.324Z,10.27
2019-02-10T17:50:13.927Z,10.57
2019-02-10T17:52:44.071Z,10.67
2019-02-10T17:55:12.496Z,10.90
2019-02-10T17:57:41.119Z,9.83
2019-02-10T18:00:15.564Z,11.20
2019-02-10T18:02:44.042Z,10.70
2019-02-10T18:05:12.715Z,10.60
2019-02-10T18:07:41.495Z,11.00
2019-02-10T18:10:12.577Z,10.90
2019-02-10T18:12:41.472Z,10.20
2019-02-10T18:15:13.587Z,10.50
2019-02-10T18:18:00.291Z,10.53
2019-02-10T18:20:39.786Z,10.47
2019-02-10T18:23:10.015Z,10.87
2019-02-10T18:25:40.051Z,11.57
2019-02-10T18:28:12.659Z,11.57
2019-02-10T18:30:58.077Z,11.27
2019-02-10T18:33:28.103Z,10.87
2019-02-10T18:35:58.420Z,11.23
2019-02-10T18:38:28.468Z,12.60
2019-02-10T18:40:58.501Z,11.20
2019-02-10T18:43:31.188Z,10.77
2019-02-10T18:46:01.237Z,11.30
2019-02-10T18:48:31.285Z,12.10
2019-02-10T18:51:01.421Z,12.53
2019-02-10T18:53:31.710Z,12.03
2019-02-10T18:56:04.426Z,12.07
2019-02-10T18:58:40.492Z,12.03
2019-02-10T19:01:10.816Z,12.70
2019-02-10T19:03:43.618Z,12.43
2019-02-10T19:06:14.332Z,11.90
2019-02-10T19:08:44.440Z,12.20
2019-02-10T19:11:14.508Z,12.50
2019-02-10T19:13:45.140Z,12.67
2019-02-10T19:16:24.590Z,12.77
2019-02-10T19:18:57.296Z,11.63
2019-02-10T19:21:30.078Z,12.10
2019-02-10T19:24:16.734Z,12.87
2019-02-10T19:27:03.094Z,12.50
2019-02-10T19:29:33.133Z,13.17
2019-02-10T19:32:19.153Z,11.97
2019-02-10T19:34:54.833Z,13.10
2019-02-10T19:37:31.360Z,13.20
2019-02-10T19:40:04.281Z,12.97
2019-02-10T19:42:46.154Z,12.60
2019-02-10T19:45:22.000Z,13.10
2019-02-10T19:48:01.388Z,12.83
2019-02-10T19:50:47.617Z,13.70
2019-02-10T19:53:20.604Z,13.23
2019-02-10T19:56:05.700Z,14.60
2019-02-10T19:58:53.755Z,13.50
2019-02-10T20:01:39.903Z,14.60
2019-02-10T20:04:25.322Z,15.10
2019-02-10T20:07:01.385Z,14.43
2019-02-10T20:09:34.072Z,14.17
2019-02-10T20:12:20.544Z,14.20
2019-02-10T20:14:56.343Z,14.33
2019-02-10T20:17:32.076Z,15.10
2019-02-10T20:20:19.348Z,15.03
2019-02-10T20:22:55.511Z,14.47
2019-02-10T20:25:37.567Z,14.43
2019-02-10T20:28:13.114Z,14.73
2019-02-10T20:31:05.957Z,15.23
2019-02-10T20:33:36.570Z,14.67
2019-02-10T20:36:06.603Z,14.37
2019-02-10T20:38:53.028Z,14.80
2019-02-10T20:41:32.939Z,14.37
2019-02-10T20:44:09.149Z,15.40
2019-02-10T20:46:39.280Z,14.70
2019-02-10T20:49:15.595Z,14.20
2019-02-10T20:51:54.636Z,14.93
2019-02-10T20:54:24.676Z,15.10
2019-02-10T20:57:09.492Z,15.33
2019-02-10T20:59:54.275Z,16.13
2019-02-10T21:02:33.375Z,15.70
2019-02-10T21:05:03.410Z,15.90
2019-02-10T21:07:33.551Z,15.90
2019-02-10T21:10:19.843Z,17.00
2019-02-10T21:12:52.629Z,16.20
2019-02-10T21:15:38.769Z,17.93
2019-02-10T21:18:23.897Z,18.30
2019-02-10T21:21:02.635Z,17.97
2019-02-10T21:23:41.991Z,18.90
2019-02-10T21:26:17.825Z,19.87
2019-02-10T21:28:50.841Z,19.33
2019-02-10T21:31:21.164Z,20.07
2019-02-10T21:33:57.002Z,19.33
2019-02-10T21:36:30.095Z,20.90
2019-02-10T21:39:16.628Z,20.57
2019-02-10T21:41:52.275Z,21.30
2019-02-10T21:44:22.676Z,20.07
2019-02-10T21:46:55.968Z,20.53
2019-02-10T21:49:24.428Z,22.90
2019-02-10T21:51:53.174Z,22.33
2019-02-10T21:54:21.830Z,19.40
2019-02-10T21:56:50.315Z,21.63
2019-02-10T21:59:18.721Z,21.17
2019-02-10T22:01:47.286Z,21.47
2019-02-10T22:04:15.685Z,22.77
2019-02-10T22:06:44.140Z,22.50
2019-02-10T22:09:12.734Z,23.40
2019-02-10T22:11:41.130Z,24.63
2019-02-10T22:14:09.525Z,23.50
2019-02-10T22:16:37.923Z,25.47
2019-02-10T22:19:06.631Z,27.30
2019-02-10T22:21:35.143Z,26.80
2019-02-10T22:24:03.529Z,27.10
2019-02-10T22:26:31.925Z,29.03
2019-02-10T22:29:00.348Z,29.50
2019-02-10T22:31:28.735Z,30.10
2019-02-10T22:33:57.130Z,28.77
2019-02-10T22:36:25.584Z,28.10
2019-02-10T22:38:53.985Z,28.93
2019-02-10T22:41:22.465Z,29.43
2019-02-10T22:43:50.868Z,29.93
2019-02-10T22:46:19.302Z,32.17
2019-02-10T22:48:47.680Z,31.53
2019-02-10T22:51:16.079Z,31.33
2019-02-10T22:53:44.471Z,29.70
2019-02-10T22:56:12.852Z,31.00
2019-02-10T22:58:41.719Z,31.00
2019-02-10T23:01:10.733Z,30.70
2019-02-10T23:03:39.402Z,33.80
2019-02-10T23:06:08.402Z,32.10
2019-02-10T23:08:37.187Z,31.97
2019-02-10T23:11:05.873Z,32.80
2019-02-10T23:13:34.338Z,32.33
2019-02-10T23:16:03.045Z,31.93
2019-02-10T23:18:31.432Z,33.00
2019-02-10T23:20:59.931Z,34.43
2019-02-10T23:23:28.389Z,33.00
2019-02-10T23:25:56.980Z,32.67
2019-02-10T23:28:25.952Z,32.77
2019-02-10T23:30:54.582Z,34.23
2019-02-10T23:33:22.977Z,34.03
2019-02-10T23:35:51.429Z,33.80
2019-02-10T23:38:20.084Z,33.40
2019-02-10T23:40:48.769Z,32.07
2019-02-10T23:43:17.174Z,32.93
2019-02-10T23:45:45.840Z,31.50
2019-02-10T23:48:14.219Z,31.67
2019-02-10T23:50:43.030Z,32.10
2019-02-10T23:53:11.498Z,32.27
2019-02-10T23:55:40.171Z,30.90
2019-02-10T23:58:08.961Z,31.07
