createdAt,value
2017-12-19T00:00:28.027Z,13.13
2017-12-19T00:02:56.196Z,13.95
2017-12-19T00:05:24.379Z,11.05
2017-12-19T00:07:52.550Z,13.55
2017-12-19T00:10:26.429Z,12.93
2017-12-19T00:12:54.584Z,13.55
2017-12-19T00:15:22.790Z,13.80
2017-12-19T00:17:50.936Z,12.98
2017-12-19T00:20:19.090Z,13.80
2017-12-19T00:22:47.232Z,14.60
2017-12-19T00:25:15.484Z,12.23
2017-12-19T00:27:43.642Z,14.57
2017-12-19T00:30:11.805Z,14.27
2017-12-19T00:32:39.969Z,15.52
2017-12-19T00:35:08.176Z,14.20
2017-12-19T00:37:36.332Z,14.55
2017-12-19T00:40:04.678Z,15.40
2017-12-19T00:42:32.833Z,17.15
2017-12-19T00:45:01.098Z,18.50
2017-12-19T00:47:29.251Z,13.73
2017-12-19T00:49:57.411Z,15.23
2017-12-19T00:52:25.556Z,13.15
2017-12-19T00:54:54.690Z,13.30
2017-12-19T00:57:22.851Z,13.80
2017-12-19T00:59:50.994Z,13.02
2017-12-19T01:02:19.142Z,11.77
2017-12-19T01:04:47.391Z,12.23
2017-12-19T01:07:15.536Z,14.00
2017-12-19T01:09:43.687Z,12.77
2017-12-19T01:12:11.836Z,15.00
2017-12-19T01:14:40.097Z,14.73
2017-12-19T01:17:08.630Z,14.40
2017-12-19T01:19:36.787Z,14.95
2017-12-19T01:22:05.798Z,14.73
2017-12-19T01:24:34.010Z,13.90
2017-12-19T01:27:02.146Z,14.77
2017-12-19T01:29:30.321Z,14.32
2017-12-19T01:31:58.495Z,12.57
2017-12-19T01:34:26.696Z,14.75
2017-12-19T01:36:54.841Z,15.27
2017-12-19T01:39:22.998Z,12.88
2017-12-19T01:41:51.218Z,15.48
2017-12-19T01:44:19.374Z,14.73
2017-12-19T01:46:48.416Z,14.57
2017-12-19T01:49:16.566Z,14.43
2017-12-19T01:51:44.737Z,13.23
2017-12-19T01:54:13.668Z,15.55
2017-12-19T01:56:41.834Z,15.65
2017-12-19T01:59:09.991Z,16.60
2017-12-19T02:01:38.148Z,14.87
2017-12-19T02:04:06.306Z,13.50
2017-12-19T02:06:34.477Z,13.88
2017-12-19T02:09:02.661Z,13.10
2017-12-19T02:11:30.821Z,13.68
2017-12-19T02:13:58.984Z,13.90
2017-12-19T02:16:27.160Z,14.20
2017-12-19T02:18:55.319Z,14.57
2017-12-19T02:21:23.710Z,15.13
2017-12-19T02:23:51.852Z,14.23
2017-12-19T02:26:20.121Z,13.68
2017-12-19T02:28:48.269Z,15.23
2017-12-19T02:31:17.194Z,14.15
2017-12-19T02:33:45.339Z,11.40
2017-12-19T02:36:14.258Z,12.73
2017-12-19T02:38:42.416Z,13.20
2017-12-19T02:41:10.579Z,13.60
2017-12-19T02:43:38.733Z,13.02
2017-12-19T02:46:06.943Z,13.43
2017-12-19T02:48:35.100Z,14.63
2017-12-19T02:51:04.033Z,13.75
2017-12-19T02:53:32.198Z,13.57
2017-12-19T02:56:00.461Z,12.45
2017-12-19T02:58:28.626Z,13.85
2017-12-19T03:00:57.545Z,13.18
2017-12-19T03:03:25.700Z,13.77
2017-12-19T03:05:53.977Z,14.45
2017-12-19T03:08:22.132Z,14.07
2017-12-19T03:10:50.296Z,14.30
2017-12-19T03:13:18.477Z,12.88
2017-12-19T03:15:47.486Z,13.73
2017-12-19T03:18:15.730Z,12.75
2017-12-19T03:20:43.886Z,12.27
2017-12-19T03:23:12.040Z,12.00
2017-12-19T03:25:40.200Z,11.98
2017-12-19T03:28:09.164Z,12.23
2017-12-19T03:30:38.085Z,12.75
2017-12-19T03:33:06.239Z,13.60
2017-12-19T03:35:34.518Z,13.75
2017-12-19T03:38:02.666Z,12.95
2017-12-19T03:40:30.818Z,12.27
2017-12-19T03:42:58.978Z,13.85
2017-12-19T03:45:27.200Z,13.60
2017-12-19T03:47:56.124Z,13.60
2017-12-19T03:50:24.282Z,14.23
2017-12-19T03:52:52.437Z,13.23
2017-12-19T03:55:20.971Z,12.80
2017-12-19T03:57:49.139Z,14.52
2017-12-19T04:00:17.286Z,14.60
2017-12-19T04:02:45.423Z,12.52
2017-12-19T04:05:13.645Z,11.70
2017-12-19T04:07:41.801Z,10.02
2017-12-19T04:10:10.722Z,11.27
2017-12-19T04:12:38.867Z,10.80
2017-12-19T04:15:07.133Z,10.65
2017-12-19T04:17:35.358Z,12.88
2017-12-19T04:20:03.494Z,10.77
2017-12-19T04:22:31.641Z,10.45
2017-12-19T04:24:59.829Z,11.50
2017-12-19T04:27:27.997Z,10.02
2017-12-19T04:29:56.920Z,10.00
2017-12-19T04:32:25.062Z,11.43
2017-12-19T04:34:54.168Z,10.57
2017-12-19T04:37:22.419Z,11.60
2017-12-19T04:39:50.589Z,11.25
2017-12-19T04:42:18.758Z,12.88
2017-12-19T04:44:51.462Z,12.68
2017-12-19T04:47:20.694Z,14.13
2017-12-19T04:49:48.956Z,13.25
2017-12-19T04:52:17.116Z,12.95
2017-12-19T04:54:46.128Z,13.35
2017-12-19T04:57:16.193Z,14.65
2017-12-19T04:59:44.422Z,13.25
2017-12-19T05:02:13.292Z,13.27
2017-12-19T05:04:42.310Z,14.63
2017-12-19T05:07:10.704Z,13.68
2017-12-19T05:09:38.868Z,12.23
2017-12-19T05:12:07.029Z,11.02
2017-12-19T05:14:36.225Z,13.45
2017-12-19T05:17:05.152Z,14.38
2017-12-19T05:19:33.304Z,13.90
2017-12-19T05:22:01.500Z,11.45
2017-12-19T05:24:29.750Z,12.32
2017-12-19T05:26:57.901Z,14.18
2017-12-19T05:29:26.839Z,15.48
2017-12-19T05:31:54.998Z,14.90
2017-12-19T05:34:23.261Z,16.85
2017-12-19T05:36:51.445Z,16.62
2017-12-19T05:39:19.606Z,16.83
2017-12-19T05:41:47.762Z,20.35
2017-12-19T05:44:16.697Z,19.62
2017-12-19T05:46:44.881Z,23.75
2017-12-19T05:49:13.045Z,21.85
2017-12-19T05:51:41.964Z,23.87
2017-12-19T05:54:10.112Z,23.12
2017-12-19T05:56:38.287Z,18.95
2017-12-19T05:59:06.434Z,20.33
2017-12-19T06:01:34.735Z,20.10
2017-12-19T06:04:02.906Z,20.20
2017-12-19T06:06:31.068Z,18.20
2017-12-19T06:08:59.233Z,14.57
2017-12-19T06:17:29.374Z,15.73
2017-12-19T06:19:58.682Z,18.73
2017-12-19T06:22:27.583Z,16.70
2017-12-19T06:24:55.762Z,20.65
2017-12-19T06:27:23.927Z,19.95
2017-12-19T06:29:52.842Z,20.65
2017-12-19T06:32:21.138Z,19.40
2017-12-19T06:34:55.705Z,20.98
2017-12-19T06:37:23.861Z,18.87
2017-12-19T06:39:52.193Z,19.08
2017-12-19T06:42:20.352Z,17.12
2017-12-19T06:44:54.741Z,16.40
2017-12-19T06:47:23.568Z,18.12
2017-12-19T06:49:51.715Z,17.70
2017-12-19T06:52:20.636Z,15.10
2017-12-19T06:54:49.602Z,14.25
2017-12-19T06:57:18.512Z,13.00
2017-12-19T06:59:46.679Z,14.48
2017-12-19T07:02:15.784Z,14.95
2017-12-19T07:04:43.937Z,13.32
2017-12-19T07:07:12.100Z,16.60
2017-12-19T07:09:40.286Z,15.63
2017-12-19T07:12:08.422Z,15.20
2017-12-19T07:14:36.648Z,13.52
2017-12-19T07:17:04.800Z,13.05
2017-12-19T07:19:33.732Z,13.23
2017-12-19T07:22:01.890Z,13.25
2017-12-19T07:24:30.160Z,13.18
2017-12-19T07:26:58.311Z,12.75
2017-12-19T07:29:26.490Z,12.75
2017-12-19T07:31:54.677Z,12.05
2017-12-19T07:34:23.790Z,12.10
2017-12-19T07:36:51.934Z,14.23
2017-12-19T07:39:20.094Z,15.75
2017-12-19T07:41:48.266Z,14.38
2017-12-19T07:44:16.454Z,14.13
2017-12-19T07:46:45.411Z,12.85
2017-12-19T07:49:13.559Z,15.35
2017-12-19T07:51:41.821Z,14.15
2017-12-19T07:54:09.981Z,12.93
2017-12-19T07:56:39.769Z,13.80
2017-12-19T07:59:08.061Z,16.80
2017-12-19T08:01:36.206Z,18.48
2017-12-19T08:04:04.367Z,16.85
2017-12-19T08:06:32.536Z,15.80
2017-12-19T08:09:00.690Z,17.62
2017-12-19T08:11:28.842Z,18.15
2017-12-19T08:13:57.607Z,19.85
2017-12-19T08:16:25.762Z,19.48
2017-12-19T08:18:53.910Z,18.60
2017-12-19T08:21:22.059Z,19.67
2017-12-19T08:23:50.216Z,21.60
2017-12-19T08:26:19.136Z,17.12
2017-12-19T08:28:47.298Z,19.02
2017-12-19T08:31:15.449Z,19.98
2017-12-19T08:33:43.609Z,20.40
2017-12-19T08:36:11.826Z,21.08
2017-12-19T08:38:39.976Z,19.80
2017-12-19T08:41:08.890Z,20.70
2017-12-19T08:43:37.040Z,19.48
2017-12-19T08:46:05.345Z,16.52
2017-12-19T08:48:33.513Z,17.67
2017-12-19T08:51:01.674Z,16.27
2017-12-19T08:53:29.821Z,16.33
2017-12-19T08:55:58.032Z,15.93
2017-12-19T08:58:26.210Z,15.55
2017-12-19T09:00:54.408Z,15.50
2017-12-19T09:03:22.556Z,15.63
2017-12-19T09:05:50.717Z,15.05
2017-12-19T09:08:18.892Z,17.23
2017-12-19T09:10:47.810Z,16.30
2017-12-19T09:13:16.091Z,17.87
2017-12-19T09:15:47.994Z,14.20
2017-12-19T09:18:16.162Z,15.35
2017-12-19T09:20:44.310Z,17.73
2017-12-19T09:23:12.480Z,19.30
2017-12-19T09:25:41.438Z,20.85
2017-12-19T09:28:09.603Z,18.60
2017-12-19T09:30:38.522Z,18.40
2017-12-19T09:33:06.690Z,20.25
2017-12-19T09:35:34.978Z,22.37
2017-12-19T09:38:03.137Z,23.77
2017-12-19T09:40:31.290Z,25.70
2017-12-19T09:42:59.441Z,22.83
2017-12-19T09:45:27.688Z,18.50
2017-12-19T09:47:55.845Z,19.50
2017-12-19T09:50:24.058Z,17.27
2017-12-19T09:52:52.223Z,16.83
2017-12-19T09:55:21.282Z,14.70
2017-12-19T09:57:49.679Z,16.77
2017-12-19T10:00:17.857Z,16.60
2017-12-19T10:02:46.029Z,16.08
2017-12-19T10:05:14.283Z,19.15
2017-12-19T10:07:42.451Z,17.52
2017-12-19T10:10:10.608Z,18.23
2017-12-19T10:12:39.552Z,14.65
2017-12-19T10:15:08.208Z,13.80
2017-12-19T10:17:36.373Z,15.52
2017-12-19T10:20:05.297Z,15.02
2017-12-19T10:22:34.034Z,14.55
2017-12-19T10:25:08.352Z,15.15
2017-12-19T10:27:36.552Z,12.73
2017-12-19T10:30:04.749Z,14.75
2017-12-19T10:32:32.918Z,17.37
2017-12-19T10:35:01.157Z,14.35
2017-12-19T10:37:29.365Z,16.67
2017-12-19T10:39:57.523Z,12.63
2017-12-19T10:42:25.685Z,12.43
2017-12-19T10:44:55.720Z,12.63
2017-12-19T10:47:24.499Z,13.93
2017-12-19T10:49:52.648Z,11.30
2017-12-19T10:52:20.785Z,14.60
2017-12-19T10:54:50.073Z,11.70
2017-12-19T10:57:18.240Z,14.73
2017-12-19T10:59:46.394Z,14.18
2017-12-19T11:02:15.287Z,14.10
2017-12-19T11:04:43.577Z,15.23
2017-12-19T11:07:11.731Z,16.30
2017-12-19T11:09:39.881Z,18.52
2017-12-19T11:12:08.042Z,18.92
2017-12-19T11:14:36.253Z,21.23
2017-12-19T11:17:04.405Z,15.48
2017-12-19T11:19:32.565Z,17.40
2017-12-19T11:22:00.717Z,14.60
2017-12-19T11:24:28.945Z,16.20
2017-12-19T11:26:57.106Z,15.85
2017-12-19T11:29:26.018Z,16.60
2017-12-19T11:31:54.181Z,14.77
2017-12-19T11:34:24.109Z,17.70
2017-12-19T11:36:52.280Z,16.50
2017-12-19T11:39:20.444Z,17.98
2017-12-19T11:41:48.596Z,18.35
2017-12-19T11:44:16.752Z,17.33
2017-12-19T11:46:44.909Z,16.23
2017-12-19T11:49:13.071Z,16.10
2017-12-19T11:51:41.245Z,14.27
2017-12-19T11:54:09.404Z,16.83
2017-12-19T11:56:37.550Z,18.87
2017-12-19T11:59:05.706Z,20.42
2017-12-19T12:01:34.487Z,17.80
2017-12-19T12:04:02.638Z,20.10
2017-12-19T12:06:30.818Z,15.60
2017-12-19T12:08:58.972Z,15.82
2017-12-19T12:11:27.149Z,14.40
2017-12-19T12:13:55.303Z,15.80
2017-12-19T12:16:23.448Z,14.10
2017-12-19T12:18:51.598Z,16.62
2017-12-19T12:21:19.745Z,12.05
2017-12-19T12:23:47.906Z,13.98
2017-12-19T12:26:16.081Z,12.45
2017-12-19T12:28:44.249Z,22.92
2017-12-19T12:31:12.422Z,16.17
2017-12-19T12:33:40.591Z,14.60
2017-12-19T12:36:08.768Z,14.87
2017-12-19T12:38:36.932Z,14.80
2017-12-19T12:41:05.910Z,17.47
2017-12-19T12:43:34.061Z,12.20
2017-12-19T12:46:02.278Z,13.73
2017-12-19T12:48:31.194Z,13.02
2017-12-19T12:50:59.345Z,14.35
2017-12-19T12:53:28.261Z,13.27
2017-12-19T12:56:00.464Z,13.25
2017-12-19T12:58:29.604Z,13.68
2017-12-19T13:00:57.773Z,11.25
2017-12-19T13:03:25.938Z,12.63
2017-12-19T13:05:54.854Z,11.45
2017-12-19T13:08:22.994Z,10.95
2017-12-19T13:10:51.210Z,11.77
2017-12-19T13:13:19.367Z,11.27
2017-12-19T13:15:53.549Z,13.43
2017-12-19T13:18:22.786Z,11.40
2017-12-19T13:20:50.945Z,9.98
2017-12-19T13:23:19.864Z,10.57
2017-12-19T13:25:52.521Z,10.45
2017-12-19T13:28:20.801Z,11.00
2017-12-19T13:30:49.200Z,11.05
2017-12-19T13:33:17.361Z,11.27
2017-12-19T13:35:45.632Z,11.00
2017-12-19T13:38:14.036Z,10.27
2017-12-19T13:40:42.185Z,12.18
2017-12-19T13:43:10.352Z,10.55
2017-12-19T13:45:38.526Z,13.80
2017-12-19T13:48:06.686Z,12.00
2017-12-19T13:50:34.841Z,13.90
2017-12-19T13:53:03.002Z,11.88
2017-12-19T13:55:31.229Z,11.88
2017-12-19T13:57:59.374Z,12.25
2017-12-19T14:00:27.526Z,12.57
2017-12-19T14:02:56.942Z,13.65
2017-12-19T14:05:25.155Z,13.77
2017-12-19T14:07:53.329Z,12.30
2017-12-19T14:10:21.493Z,11.90
2017-12-19T14:12:49.665Z,12.75
2017-12-19T14:15:18.668Z,15.90
2017-12-19T14:17:46.841Z,14.95
2017-12-19T14:20:15.641Z,13.95
2017-12-19T14:22:44.525Z,13.15
2017-12-19T14:25:12.796Z,12.95
2017-12-19T14:27:41.411Z,12.90
2017-12-19T14:30:09.597Z,13.02
2017-12-19T14:32:37.746Z,17.67
2017-12-19T14:35:10.598Z,17.70
2017-12-19T14:37:38.784Z,12.40
2017-12-19T14:40:13.800Z,12.55
2017-12-19T14:42:41.958Z,12.07
2017-12-19T14:45:10.993Z,11.90
2017-12-19T14:47:39.178Z,12.88
2017-12-19T14:50:07.396Z,9.60
2017-12-19T14:52:35.554Z,11.77
2017-12-19T14:55:03.810Z,12.45
2017-12-19T14:57:32.035Z,14.70
2017-12-19T15:00:00.158Z,14.38
2017-12-19T15:02:28.743Z,13.68
2017-12-19T15:05:00.613Z,13.57
2017-12-19T15:07:28.861Z,16.55
2017-12-19T15:09:57.010Z,14.68
2017-12-19T15:12:25.938Z,16.20
2017-12-19T15:15:02.375Z,16.35
2017-12-19T15:17:32.432Z,14.98
2017-12-19T15:20:00.590Z,14.60
2017-12-19T15:22:29.035Z,14.07
2017-12-19T15:24:58.119Z,12.23
2017-12-19T15:27:26.644Z,14.00
2017-12-19T15:29:55.581Z,12.90
2017-12-19T15:32:25.073Z,13.45
2017-12-19T15:34:54.249Z,16.65
2017-12-19T15:37:22.393Z,14.68
2017-12-19T15:39:51.341Z,15.40
2017-12-19T15:42:19.504Z,13.52
2017-12-19T15:44:47.752Z,13.15
2017-12-19T15:47:16.968Z,13.82
2017-12-19T15:49:46.029Z,15.43
2017-12-19T15:52:14.668Z,14.15
2017-12-19T15:54:42.909Z,13.95
2017-12-19T15:57:11.994Z,15.52
2017-12-19T15:59:40.336Z,14.48
2017-12-19T16:02:08.485Z,13.45
2017-12-19T16:04:36.625Z,13.70
2017-12-19T16:07:04.880Z,14.15
2017-12-19T16:09:33.129Z,16.60
2017-12-19T16:12:01.832Z,17.62
2017-12-19T16:14:29.984Z,15.27
2017-12-19T16:16:58.145Z,16.42
2017-12-19T16:19:26.297Z,22.30
2017-12-19T16:21:54.453Z,21.83
2017-12-19T16:24:22.635Z,19.42
2017-12-19T16:26:50.781Z,18.15
2017-12-19T16:29:19.705Z,20.67
2017-12-19T16:31:47.877Z,17.35
2017-12-19T16:34:17.168Z,18.52
2017-12-19T16:36:45.328Z,15.23
2017-12-19T16:39:14.252Z,14.73
2017-12-19T16:41:42.430Z,15.48
2017-12-19T16:44:10.592Z,15.13
2017-12-19T16:46:38.753Z,17.90
2017-12-19T16:49:06.904Z,19.25
2017-12-19T16:51:35.103Z,18.37
2017-12-19T16:54:03.249Z,16.45
2017-12-19T16:56:31.406Z,19.60
2017-12-19T16:58:59.547Z,17.67
2017-12-19T17:01:27.708Z,16.85
2017-12-19T17:03:55.854Z,17.05
2017-12-19T17:06:24.010Z,16.45
2017-12-19T17:08:52.184Z,14.85
2017-12-19T17:11:22.062Z,14.70
2017-12-19T17:13:50.232Z,16.33
2017-12-19T17:16:18.369Z,18.25
2017-12-19T17:18:46.537Z,18.30
2017-12-19T17:21:15.484Z,16.65
2017-12-19T17:23:43.648Z,16.60
2017-12-19T17:26:11.806Z,17.60
2017-12-19T17:28:39.988Z,18.60
2017-12-19T17:31:08.138Z,16.70
2017-12-19T17:33:36.320Z,20.75
2017-12-19T17:36:04.498Z,20.15
2017-12-19T17:38:32.655Z,20.50
2017-12-19T17:41:03.233Z,20.48
2017-12-19T17:43:31.613Z,18.92
2017-12-19T17:46:01.021Z,19.25
2017-12-19T17:48:29.989Z,19.30
2017-12-19T17:50:58.723Z,19.25
2017-12-19T17:53:26.873Z,15.77
2017-12-19T17:55:57.070Z,17.42
2017-12-19T17:58:25.229Z,15.82
2017-12-19T18:00:53.377Z,17.83
2017-12-19T18:03:21.546Z,15.48
2017-12-19T18:05:49.740Z,18.92
2017-12-19T18:08:18.661Z,17.73
2017-12-19T18:10:46.876Z,17.02
2017-12-19T18:13:15.045Z,17.42
2017-12-19T18:15:44.326Z,16.65
2017-12-19T18:18:12.502Z,18.10
2017-12-19T18:20:40.671Z,18.17
2017-12-19T18:23:08.832Z,20.77
2017-12-19T18:25:37.613Z,19.15
2017-12-19T18:28:05.777Z,18.02
2017-12-19T18:30:33.937Z,17.40
2017-12-19T18:33:02.101Z,15.93
2017-12-19T18:35:32.646Z,16.40
2017-12-19T18:38:01.579Z,17.55
2017-12-19T18:40:29.731Z,16.15
2017-12-19T18:42:57.886Z,17.02
2017-12-19T18:45:26.906Z,16.65
2017-12-19T18:47:55.065Z,15.82
2017-12-19T18:50:23.257Z,18.05
2017-12-19T18:52:51.439Z,15.40
2017-12-19T18:55:19.620Z,16.60
2017-12-19T18:57:47.772Z,16.65
2017-12-19T19:00:16.588Z,15.60
2017-12-19T19:02:44.737Z,18.27
2017-12-19T19:05:13.321Z,20.52
2017-12-19T19:07:41.470Z,23.87
2017-12-19T19:10:09.634Z,23.27
2017-12-19T19:12:37.785Z,20.10
2017-12-19T19:15:07.059Z,22.40
2017-12-19T19:17:35.227Z,26.05
2017-12-19T19:20:03.398Z,20.60
2017-12-19T19:22:31.574Z,19.45
2017-12-19T19:25:01.782Z,19.90
2017-12-19T19:27:29.980Z,23.38
2017-12-19T19:29:58.158Z,22.48
2017-12-19T19:32:27.331Z,20.12
2017-12-19T19:34:55.473Z,20.50
2017-12-19T19:37:23.666Z,20.52
2017-12-19T19:39:51.811Z,18.95
2017-12-19T19:42:20.743Z,21.92
2017-12-19T19:44:50.024Z,19.00
2017-12-19T19:47:19.610Z,21.65
2017-12-19T19:49:47.772Z,21.15
2017-12-19T19:52:15.947Z,21.55
2017-12-19T19:54:46.219Z,24.70
2017-12-19T19:57:14.365Z,25.33
2017-12-19T19:59:43.309Z,25.95
2017-12-19T20:02:11.461Z,24.02
2017-12-19T20:04:39.726Z,23.10
2017-12-19T20:07:07.876Z,25.02
2017-12-19T20:09:36.800Z,23.35
2017-12-19T20:12:04.957Z,25.10
2017-12-19T20:14:33.218Z,32.53
2017-12-19T20:17:01.381Z,30.02
2017-12-19T20:19:29.539Z,26.15
2017-12-19T20:21:57.695Z,30.88
2017-12-19T20:24:25.918Z,27.60
2017-12-19T20:26:54.080Z,23.27
2017-12-19T20:29:22.222Z,25.15
2017-12-19T20:31:50.368Z,23.25
2017-12-19T20:34:18.622Z,26.75
2017-12-19T20:36:46.796Z,29.12
2017-12-19T20:39:14.932Z,24.75
2017-12-19T20:41:43.093Z,26.87
2017-12-19T20:44:11.275Z,24.92
2017-12-19T20:46:39.446Z,23.35
2017-12-19T20:49:07.606Z,28.02
2017-12-19T20:51:35.762Z,24.55
2017-12-19T20:54:03.921Z,26.12
2017-12-19T20:56:32.105Z,23.33
2017-12-19T20:59:00.262Z,24.75
2017-12-19T21:01:28.431Z,23.73
2017-12-19T21:03:57.359Z,23.00
2017-12-19T21:06:25.518Z,21.75
2017-12-19T21:08:53.677Z,22.25
2017-12-19T21:11:21.955Z,20.05
2017-12-19T21:13:51.564Z,21.05
2017-12-19T21:16:19.726Z,22.05
2017-12-19T21:18:47.880Z,21.62
2017-12-19T21:21:16.032Z,20.27
2017-12-19T21:23:44.214Z,19.25
2017-12-19T21:26:12.432Z,20.80
2017-12-19T21:28:40.580Z,20.48
2017-12-19T21:31:09.509Z,20.05
2017-12-19T21:33:37.665Z,20.95
2017-12-19T21:36:06.184Z,19.95
2017-12-19T21:38:34.343Z,20.95
2017-12-19T21:41:03.238Z,19.83
2017-12-19T21:43:31.389Z,20.50
2017-12-19T21:45:59.697Z,20.50
2017-12-19T21:48:27.864Z,20.50
2017-12-19T21:50:56.039Z,20.00
2017-12-19T21:53:24.206Z,20.17
2017-12-19T21:55:52.372Z,19.83
2017-12-19T21:58:20.543Z,20.17
2017-12-19T22:00:48.733Z,20.17
2017-12-19T22:03:16.951Z,20.23
2017-12-19T22:05:45.102Z,19.00
2017-12-19T22:08:13.253Z,18.95
2017-12-19T22:10:42.133Z,19.02
2017-12-19T22:13:10.299Z,19.77
2017-12-19T22:15:41.879Z,19.05
2017-12-19T22:18:10.060Z,19.10
2017-12-19T22:20:39.021Z,18.55
2017-12-19T22:23:07.225Z,20.00
2017-12-19T22:25:35.396Z,19.87
2017-12-19T22:28:03.541Z,19.83
2017-12-19T22:30:32.489Z,19.25
2017-12-19T22:33:00.726Z,15.30
2017-12-19T22:35:28.929Z,16.95
2017-12-19T22:37:57.060Z,19.35
2017-12-19T22:40:25.234Z,17.87
2017-12-19T22:42:53.408Z,18.83
2017-12-19T22:45:24.647Z,19.75
2017-12-19T22:47:52.939Z,19.95
2017-12-19T22:50:21.157Z,19.90
2017-12-19T22:52:49.869Z,19.55
2017-12-19T22:55:18.264Z,18.33
2017-12-19T22:57:46.445Z,19.25
2017-12-19T23:00:14.621Z,19.35
2017-12-19T23:02:42.819Z,16.60
2017-12-19T23:05:12.102Z,16.10
2017-12-19T23:07:40.254Z,17.02
2017-12-19T23:10:08.490Z,15.27
2017-12-19T23:12:36.644Z,14.68
2017-12-19T23:15:06.837Z,16.67
2017-12-19T23:17:35.091Z,16.15
2017-12-19T23:20:03.286Z,15.40
2017-12-19T23:22:31.440Z,14.82
2017-12-19T23:25:00.765Z,15.73
2017-12-19T23:27:29.692Z,15.50
2017-12-19T23:29:57.840Z,15.20
2017-12-19T23:32:26.015Z,12.02
2017-12-19T23:34:54.320Z,14.23
2017-12-19T23:37:22.496Z,12.80
2017-12-19T23:39:50.657Z,12.35
2017-12-19T23:42:18.805Z,11.20
2017-12-19T23:44:48.007Z,11.77
2017-12-19T23:47:16.161Z,12.37
2017-12-19T23:49:44.327Z,12.90
2017-12-19T23:52:12.486Z,11.98
2017-12-19T23:54:40.696Z,12.25
2017-12-19T23:57:08.842Z,13.57
2017-12-19T23:59:37.004Z,15.00
