createdAt,value
2022-11-20T00:00:05.820Z,100483.11
2022-11-20T00:02:53.493Z,100483.05
2022-11-20T00:05:21.199Z,100478.73
2022-11-20T00:07:47.548Z,100484.13
2022-11-20T00:10:13.957Z,100482.09
2022-11-20T00:12:40.489Z,100477.60
2022-11-20T00:15:07.495Z,100479.86
2022-11-20T00:17:33.972Z,100482.56
2022-11-20T00:20:00.344Z,100482.74
2022-11-20T00:22:26.941Z,100482.66
2022-11-20T00:24:53.359Z,100483.27
2022-11-20T00:27:19.779Z,100486.47
2022-11-20T00:29:46.251Z,100490.34
2022-11-20T00:32:12.676Z,100491.90
2022-11-20T00:34:39.216Z,100491.29
2022-11-20T00:37:05.604Z,100489.02
2022-11-20T00:39:31.973Z,100492.25
2022-11-20T00:41:58.354Z,100486.91
2022-11-20T00:44:24.839Z,100489.52
2022-11-20T00:46:51.185Z,100490.09
2022-11-20T00:49:17.601Z,100489.81
2022-11-20T00:51:44.121Z,100488.64
2022-11-20T00:54:10.618Z,100495.55
2022-11-20T00:56:36.951Z,100497.56
2022-11-20T00:59:03.480Z,100498.09
2022-11-20T01:01:30.534Z,100494.75
2022-11-20T01:03:58.312Z,100490.42
2022-11-20T01:06:26.335Z,100486.27
2022-11-20T01:08:53.937Z,100493.63
2022-11-20T01:11:21.999Z,100495.91
2022-11-20T01:13:49.322Z,100497.98
2022-11-20T01:16:17.204Z,100500.52
2022-11-20T01:18:45.420Z,100495.24
2022-11-20T01:21:13.304Z,100495.52
2022-11-20T01:23:40.734Z,100496.25
2022-11-20T01:26:09.404Z,100495.23
2022-11-20T01:28:36.380Z,100496.52
2022-11-20T01:31:11.303Z,100497.56
2022-11-20T01:33:37.645Z,100501.05
2022-11-20T01:36:05.397Z,100496.67
2022-11-20T01:38:31.950Z,100498.67
2022-11-20T01:40:58.423Z,100494.52
2022-11-20T01:43:25.956Z,100497.15
2022-11-20T01:45:52.315Z,100494.63
2022-11-20T01:48:19.670Z,100500.95
2022-11-20T01:50:46.105Z,100501.11
2022-11-20T01:53:15.200Z,100494.57
2022-11-20T01:55:49.142Z,100495.79
2022-11-20T01:58:16.512Z,100494.02
2022-11-20T02:00:43.124Z,100495.49
2022-11-20T02:03:11.569Z,100496.77
2022-11-20T02:05:45.015Z,100494.27
2022-11-20T02:08:12.538Z,100493.34
2022-11-20T02:10:38.887Z,100490.02
2022-11-20T02:13:24.158Z,100486.16
2022-11-20T02:15:50.600Z,100485.75
2022-11-20T02:18:19.116Z,100484.52
2022-11-20T02:20:46.871Z,100485.77
2022-11-20T02:23:17.379Z,100483.68
2022-11-20T02:25:44.752Z,100483.38
2022-11-20T02:28:11.096Z,100486.02
2022-11-20T02:30:37.685Z,100488.77
2022-11-20T02:33:04.005Z,100488.41
2022-11-20T02:35:30.348Z,100486.13
2022-11-20T02:37:58.408Z,100484.58
2022-11-20T02:40:25.204Z,100479.41
2022-11-20T02:42:55.432Z,100478.79
2022-11-20T02:45:23.100Z,100472.55
2022-11-20T02:47:49.835Z,100470.14
2022-11-20T02:50:16.262Z,100462.13
2022-11-20T02:52:42.861Z,100460.70
2022-11-20T02:55:09.199Z,100460.08
2022-11-20T02:57:35.559Z,100456.13
2022-11-20T03:00:03.015Z,100455.39
2022-11-20T03:02:32.615Z,100450.65
2022-11-20T03:04:59.066Z,100449.52
2022-11-20T03:07:25.437Z,100450.91
2022-11-20T03:09:51.856Z,100450.81
2022-11-20T03:12:18.293Z,100453.89
2022-11-20T03:14:46.774Z,100452.52
2022-11-20T03:17:17.099Z,100451.63
2022-11-20T03:19:43.447Z,100454.27
2022-11-20T03:22:09.896Z,100460.34
2022-11-20T03:24:36.229Z,100460.81
2022-11-20T03:27:02.642Z,100460.39
2022-11-20T03:29:29.362Z,100464.52
2022-11-20T03:31:55.695Z,100464.16
2022-11-20T03:34:22.068Z,100464.27
2022-11-20T03:36:48.413Z,100464.69
2022-11-20T03:39:14.775Z,100465.52
2022-11-20T03:41:41.781Z,100464.55
2022-11-20T03:44:09.269Z,100466.78
2022-11-20T03:46:35.668Z,100465.08
2022-11-20T03:49:02.512Z,100469.57
2022-11-20T03:51:30.045Z,100471.83
2022-11-20T03:53:58.694Z,100473.10
2022-11-20T03:56:26.986Z,100473.50
2022-11-20T03:58:53.712Z,100474.57
2022-11-20T04:01:22.092Z,100473.31
2022-11-20T04:03:48.951Z,100466.60
2022-11-20T04:06:15.295Z,100469.92
2022-11-20T04:08:42.208Z,100471.26
2022-11-20T04:11:13.058Z,100470.10
2022-11-20T04:13:40.053Z,100468.77
2022-11-20T04:16:07.432Z,100468.29
2022-11-20T04:18:33.863Z,100468.42
2022-11-20T04:21:00.419Z,100470.82
2022-11-20T04:23:28.827Z,100472.76
2022-11-20T04:25:55.578Z,100474.64
2022-11-20T04:28:21.996Z,100470.86
2022-11-20T04:30:48.377Z,100466.64
2022-11-20T04:33:14.757Z,100463.34
2022-11-20T04:35:41.139Z,100460.42
2022-11-20T04:38:07.507Z,100459.58
2022-11-20T04:40:33.817Z,100459.41
2022-11-20T04:43:00.323Z,100457.31
2022-11-20T04:45:26.663Z,100455.73
2022-11-20T04:47:53.090Z,100455.67
2022-11-20T04:50:19.420Z,100457.13
2022-11-20T04:52:45.794Z,100456.11
2022-11-20T04:55:12.136Z,100456.80
2022-11-20T04:57:38.459Z,100452.69
2022-11-20T05:00:05.215Z,100456.54
2022-11-20T05:02:32.502Z,100455.73
2022-11-20T05:04:58.869Z,100455.88
2022-11-20T05:07:25.293Z,100451.96
2022-11-20T05:09:51.631Z,100447.52
2022-11-20T05:12:18.001Z,100443.83
2022-11-20T05:14:44.610Z,100442.21
2022-11-20T05:17:11.740Z,100444.82
2022-11-20T05:19:38.328Z,100443.99
2022-11-20T05:22:04.964Z,100442.54
2022-11-20T05:24:31.338Z,100439.36
2022-11-20T05:26:57.783Z,100437.77
2022-11-20T05:29:24.170Z,100445.52
2022-11-20T05:31:50.696Z,100444.59
2022-11-20T05:34:17.079Z,100444.23
2022-11-20T05:36:43.423Z,100437.64
2022-11-20T05:39:10.157Z,100440.73
2022-11-20T05:41:36.516Z,100443.14
2022-11-20T05:44:03.591Z,100438.83
2022-11-20T05:46:30.060Z,100441.89
2022-11-20T05:48:57.508Z,100442.52
2022-11-20T05:51:24.529Z,100442.85
2022-11-20T05:53:51.003Z,100441.34
2022-11-20T05:56:18.757Z,100440.62
2022-11-20T05:58:45.799Z,100441.90
2022-11-20T06:01:12.128Z,100440.98
2022-11-20T06:03:39.439Z,100442.40
2022-11-20T06:06:06.602Z,100445.17
2022-11-20T06:08:33.127Z,100441.75
2022-11-20T06:11:03.269Z,100443.58
2022-11-20T06:13:29.639Z,100446.48
2022-11-20T06:15:56.020Z,100450.63
2022-11-20T06:18:22.430Z,100455.45
2022-11-20T06:20:48.776Z,100449.14
2022-11-20T06:23:15.278Z,100448.73
2022-11-20T06:25:42.466Z,100451.35
2022-11-20T06:28:09.415Z,100453.79
2022-11-20T06:30:36.250Z,100451.58
2022-11-20T06:33:02.637Z,100457.08
2022-11-20T06:35:29.029Z,100452.65
2022-11-20T06:37:56.553Z,100448.44
2022-11-20T06:40:22.931Z,100445.67
2022-11-20T06:42:49.296Z,100445.52
2022-11-20T06:45:15.651Z,100444.80
2022-11-20T06:47:41.984Z,100442.10
2022-11-20T06:50:08.553Z,100445.98
2022-11-20T06:52:38.257Z,100442.61
2022-11-20T06:55:07.556Z,100441.33
2022-11-20T06:57:33.907Z,100442.99
2022-11-20T07:00:00.236Z,100440.90
2022-11-20T07:02:26.565Z,100440.63
2022-11-20T07:04:52.923Z,100439.96
2022-11-20T07:07:19.310Z,100435.48
2022-11-20T07:09:45.655Z,100435.38
2022-11-20T07:12:11.977Z,100433.87
2022-11-20T07:14:38.309Z,100432.35
2022-11-20T07:17:04.653Z,100429.23
2022-11-20T07:19:30.992Z,100429.70
2022-11-20T07:21:57.360Z,100430.15
2022-11-20T07:24:23.718Z,100432.02
2022-11-20T07:26:50.200Z,100433.86
2022-11-20T07:29:16.860Z,100434.27
2022-11-20T07:31:43.669Z,100430.17
2022-11-20T07:34:10.083Z,100432.16
2022-11-20T07:36:36.505Z,100427.66
2022-11-20T07:39:03.025Z,100427.00
2022-11-20T07:41:29.508Z,100427.75
2022-11-20T07:43:55.863Z,100427.88
2022-11-20T07:46:22.705Z,100428.66
2022-11-20T07:48:49.056Z,100430.16
2022-11-20T07:51:15.446Z,100423.13
2022-11-20T07:53:41.777Z,100424.77
2022-11-20T07:56:08.111Z,100422.18
2022-11-20T07:58:34.901Z,100422.16
2022-11-20T08:01:05.984Z,100417.14
2022-11-20T08:03:32.628Z,100417.46
2022-11-20T08:06:01.037Z,100420.16
2022-11-20T08:08:28.165Z,100411.20
2022-11-20T08:11:14.760Z,100413.08
2022-11-20T08:14:00.193Z,100412.09
2022-11-20T08:16:26.568Z,100408.58
2022-11-20T08:18:52.912Z,100409.95
2022-11-20T08:21:19.228Z,100408.53
2022-11-20T08:23:45.632Z,100408.34
2022-11-20T08:26:12.000Z,100402.19
2022-11-20T08:28:38.323Z,100400.77
2022-11-20T08:31:04.824Z,100393.88
2022-11-20T08:33:33.075Z,100391.16
2022-11-20T08:36:00.820Z,100391.13
2022-11-20T08:38:27.148Z,100388.45
2022-11-20T08:41:15.408Z,100387.61
2022-11-20T08:43:41.793Z,100381.27
2022-11-20T08:46:08.110Z,100383.27
2022-11-20T08:48:34.506Z,100381.44
2022-11-20T08:51:00.881Z,100379.02
2022-11-20T08:53:27.676Z,100378.55
2022-11-20T08:55:54.204Z,100382.53
2022-11-20T08:58:20.512Z,100381.22
2022-11-20T09:00:47.694Z,100380.02
2022-11-20T09:03:14.105Z,100382.80
2022-11-20T09:05:40.444Z,100382.36
2022-11-20T09:08:06.825Z,100378.20
2022-11-20T09:10:33.179Z,100383.38
2022-11-20T09:12:59.627Z,100374.09
2022-11-20T09:15:26.492Z,100374.69
2022-11-20T09:17:52.805Z,100373.72
2022-11-20T09:20:19.344Z,100372.63
2022-11-20T09:22:45.740Z,100368.20
2022-11-20T09:25:12.186Z,100367.83
2022-11-20T09:27:38.519Z,100366.33
2022-11-20T09:30:05.190Z,100365.67
2022-11-20T09:32:31.758Z,100365.67
2022-11-20T09:34:58.067Z,100369.05
2022-11-20T09:37:24.553Z,100365.43
2022-11-20T09:39:50.864Z,100365.98
2022-11-20T09:42:25.452Z,100369.15
2022-11-20T09:45:21.234Z,100368.94
2022-11-20T09:48:13.781Z,100365.92
2022-11-20T09:50:53.993Z,100361.85
2022-11-20T09:53:23.645Z,100361.13
2022-11-20T09:55:50.251Z,100358.79
2022-11-20T09:58:25.569Z,100355.57
2022-11-20T10:00:53.718Z,100357.51
2022-11-20T10:03:25.179Z,100361.23
2022-11-20T10:05:53.559Z,100359.57
2022-11-20T10:08:32.328Z,100359.73
2022-11-20T10:11:04.666Z,100357.80
2022-11-20T10:13:31.020Z,100353.05
2022-11-20T10:16:06.333Z,100348.51
2022-11-20T10:18:45.118Z,100346.11
2022-11-20T10:21:11.467Z,100340.27
2022-11-20T10:23:46.072Z,100342.41
2022-11-20T10:26:31.540Z,100337.70
2022-11-20T10:29:09.974Z,100333.70
2022-11-20T10:31:37.889Z,100333.44
2022-11-20T10:34:20.975Z,100339.21
2022-11-20T10:36:53.192Z,100330.77
2022-11-20T10:39:25.489Z,100330.95
2022-11-20T10:41:53.016Z,100336.96
2022-11-20T10:44:45.570Z,100338.05
2022-11-20T10:47:18.731Z,100333.50
2022-11-20T10:49:51.534Z,100327.42
2022-11-20T10:52:20.952Z,100328.02
2022-11-20T10:54:56.806Z,100330.52
2022-11-20T10:57:26.186Z,100328.81
2022-11-20T10:59:58.668Z,100325.72
2022-11-20T11:02:31.701Z,100319.19
2022-11-20T11:04:59.165Z,100316.19
2022-11-20T11:07:25.594Z,100318.34
2022-11-20T11:09:53.953Z,100322.91
2022-11-20T11:12:21.335Z,100327.86
2022-11-20T11:14:47.679Z,100329.89
2022-11-20T11:17:33.628Z,100326.66
2022-11-20T11:20:01.333Z,100329.41
2022-11-20T11:22:29.552Z,100325.25
2022-11-20T11:24:56.139Z,100326.35
2022-11-20T11:27:22.574Z,100323.98
2022-11-20T11:29:48.981Z,100321.42
2022-11-20T11:32:18.165Z,100325.33
2022-11-20T11:34:45.138Z,100321.45
2022-11-20T11:37:15.417Z,100322.23
2022-11-20T11:42:18.891Z,100316.15
2022-11-20T11:45:07.229Z,100311.70
2022-11-20T11:47:43.986Z,100310.05
2022-11-20T11:50:23.657Z,100309.08
2022-11-20T11:53:02.791Z,100305.52
2022-11-20T11:55:47.170Z,100304.05
2022-11-20T11:58:38.018Z,100299.40
2022-11-20T12:01:34.445Z,100294.11
2022-11-20T12:04:14.667Z,100288.20
2022-11-20T12:06:46.159Z,100285.93
2022-11-20T12:09:14.246Z,100281.84
2022-11-20T12:11:50.973Z,100283.87
2022-11-20T12:14:27.661Z,100283.73
2022-11-20T12:16:57.984Z,100276.80
2022-11-20T12:19:29.562Z,100271.22
2022-11-20T12:22:08.322Z,100272.35
2022-11-20T12:24:45.856Z,100274.72
2022-11-20T12:27:21.770Z,100267.98
2022-11-20T12:30:04.300Z,100261.67
2022-11-20T12:33:09.417Z,100258.97
2022-11-20T12:35:49.063Z,100256.14
2022-11-20T12:38:33.626Z,100254.11
2022-11-20T12:41:46.757Z,100256.00
2022-11-20T12:45:01.579Z,100252.51
2022-11-20T12:47:51.848Z,100244.19
2022-11-20T12:50:53.302Z,100244.86
2022-11-20T12:53:48.888Z,100243.01
2022-11-20T12:56:30.504Z,100243.61
2022-11-20T12:59:30.917Z,100239.95
2022-11-20T13:02:14.573Z,100238.59
2022-11-20T13:04:51.543Z,100243.27
2022-11-20T13:07:23.723Z,100236.33
2022-11-20T13:09:52.293Z,100231.36
2022-11-20T13:12:44.832Z,100227.16
2022-11-20T13:15:35.895Z,100229.85
2022-11-20T13:18:06.489Z,100226.22
2022-11-20T13:20:36.095Z,100220.05
2022-11-20T13:23:04.045Z,100221.48
2022-11-20T13:25:33.225Z,100218.71
2022-11-20T13:28:26.076Z,100214.98
2022-11-20T13:30:55.977Z,100216.44
2022-11-20T13:33:36.578Z,100214.52
2022-11-20T13:36:22.037Z,100216.20
2022-11-20T13:38:56.029Z,100216.70
2022-11-20T13:41:36.277Z,100211.33
2022-11-20T13:44:09.088Z,100202.96
2022-11-20T13:46:45.009Z,100202.05
2022-11-20T13:49:27.048Z,100202.39
2022-11-20T13:52:21.663Z,100202.02
2022-11-20T13:55:13.633Z,100205.83
2022-11-20T13:58:05.837Z,100205.23
2022-11-20T14:00:34.176Z,100204.84
2022-11-20T14:03:50.760Z,100203.94
2022-11-20T14:06:32.926Z,100203.02
2022-11-20T14:09:01.504Z,100193.59
2022-11-20T14:11:31.478Z,100192.70
2022-11-20T14:14:06.987Z,100195.13
2022-11-20T14:16:37.082Z,100201.59
2022-11-20T14:19:29.388Z,100197.13
2022-11-20T14:22:15.709Z,100192.71
2022-11-20T14:24:43.732Z,100190.95
2022-11-20T14:27:20.649Z,100184.02
2022-11-20T14:29:51.276Z,100181.48
2022-11-20T14:32:21.321Z,100177.15
2022-11-20T14:34:51.789Z,100179.79
2022-11-20T14:37:24.564Z,100178.50
2022-11-20T14:39:55.748Z,100176.54
2022-11-20T14:42:26.708Z,100177.67
2022-11-20T14:44:58.831Z,100182.33
2022-11-20T14:47:31.701Z,100179.08
2022-11-20T14:50:05.741Z,100175.65
2022-11-20T14:52:36.630Z,100177.95
2022-11-20T14:55:05.199Z,100179.86
2022-11-20T14:57:35.360Z,100174.70
2022-11-20T15:00:06.564Z,100178.48
2022-11-20T15:02:35.046Z,100171.24
2022-11-20T15:05:06.168Z,100170.69
2022-11-20T15:07:37.263Z,100167.57
2022-11-20T15:10:07.322Z,100169.19
2022-11-20T15:12:39.781Z,100170.11
2022-11-20T15:15:13.348Z,100171.60
2022-11-20T15:17:41.959Z,100170.06
2022-11-20T15:20:14.656Z,100165.88
2022-11-20T15:22:42.705Z,100166.96
2022-11-20T15:25:18.497Z,100168.11
2022-11-20T15:27:50.439Z,100166.59
2022-11-20T15:30:20.923Z,100164.35
2022-11-20T15:32:49.254Z,100161.59
2022-11-20T15:35:17.485Z,100158.88
2022-11-20T15:37:45.389Z,100157.98
2022-11-20T15:40:13.661Z,100157.04
2022-11-20T15:43:01.598Z,100162.15
2022-11-20T15:45:34.382Z,100161.50
2022-11-20T15:48:03.577Z,100165.23
2022-11-20T15:50:39.056Z,100158.60
2022-11-20T15:53:06.908Z,100155.86
2022-11-20T15:55:34.922Z,100153.54
2022-11-20T15:58:02.887Z,100155.20
2022-11-20T16:00:31.340Z,100154.90
2022-11-20T16:02:59.461Z,100153.77
2022-11-20T16:05:30.261Z,100155.52
2022-11-20T16:07:58.275Z,100157.40
2022-11-20T16:10:26.196Z,100155.52
2022-11-20T16:13:12.733Z,100152.82
2022-11-20T16:15:46.995Z,100152.33
2022-11-20T16:18:21.582Z,100153.03
2022-11-20T16:20:55.069Z,100152.83
2022-11-20T16:23:23.450Z,100152.70
2022-11-20T16:25:51.829Z,100152.64
2022-11-20T16:28:19.804Z,100152.60
2022-11-20T16:30:47.641Z,100150.41
2022-11-20T16:33:20.865Z,100148.84
2022-11-20T16:35:48.909Z,100146.80
2022-11-20T16:38:16.896Z,100144.59
2022-11-20T16:40:44.999Z,100141.91
2022-11-20T16:43:14.996Z,100150.98
2022-11-20T16:45:44.849Z,100149.11
2022-11-20T16:48:15.034Z,100148.77
2022-11-20T16:50:51.987Z,100149.33
2022-11-20T16:53:21.969Z,100150.52
2022-11-20T16:55:49.823Z,100151.21
2022-11-20T16:58:18.034Z,100144.90
2022-11-20T17:00:51.418Z,100143.76
2022-11-20T17:03:21.147Z,100142.42
2022-11-20T17:05:49.258Z,100141.50
2022-11-20T17:08:17.327Z,100141.21
2022-11-20T17:10:45.740Z,100138.43
2022-11-20T17:13:14.084Z,100133.20
2022-11-20T17:15:42.111Z,100131.86
2022-11-20T17:18:10.114Z,100124.71
2022-11-20T17:20:38.135Z,100129.36
2022-11-20T17:23:06.133Z,100127.08
2022-11-20T17:25:34.725Z,100129.23
2022-11-20T17:28:02.829Z,100124.50
2022-11-20T17:30:30.988Z,100122.12
2022-11-20T17:32:59.100Z,100113.55
2022-11-20T17:35:26.949Z,100108.10
2022-11-20T17:37:55.109Z,100103.91
2022-11-20T17:40:27.355Z,100111.43
2022-11-20T17:42:55.699Z,100114.55
2022-11-20T17:45:23.902Z,100113.05
2022-11-20T17:47:51.794Z,100112.30
2022-11-20T17:50:19.842Z,100111.60
2022-11-20T17:52:47.751Z,100118.61
2022-11-20T17:55:15.771Z,100119.09
2022-11-20T17:57:52.815Z,100116.70
2022-11-20T18:00:21.214Z,100115.27
2022-11-20T18:02:49.769Z,100111.58
2022-11-20T18:05:17.729Z,100112.78
2022-11-20T18:07:45.835Z,100111.52
2022-11-20T18:10:13.981Z,100113.80
2022-11-20T18:12:41.815Z,100115.46
2022-11-20T18:15:09.920Z,100113.36
2022-11-20T18:17:37.791Z,100115.07
2022-11-20T18:20:27.739Z,100109.36
2022-11-20T18:22:54.413Z,100100.57
2022-11-20T18:25:22.363Z,100094.46
2022-11-20T18:27:50.254Z,100095.77
2022-11-20T18:30:18.119Z,100098.25
2022-11-20T18:32:45.896Z,100096.41
2022-11-20T18:35:13.851Z,100096.31
2022-11-20T18:37:41.716Z,100098.79
2022-11-20T18:40:10.673Z,100101.67
2022-11-20T18:42:57.085Z,100098.96
2022-11-20T18:45:25.044Z,100104.46
2022-11-20T18:47:52.923Z,100108.55
2022-11-20T18:50:20.775Z,100108.23
2022-11-20T18:52:48.710Z,100108.52
2022-11-20T18:55:16.562Z,100109.09
2022-11-20T18:57:44.525Z,100119.20
2022-11-20T19:00:13.230Z,100118.35
2022-11-20T19:02:43.320Z,100120.73
2022-11-20T19:05:14.047Z,100118.66
2022-11-20T19:07:43.008Z,100117.55
2022-11-20T19:10:11.274Z,100121.02
2022-11-20T19:12:39.260Z,100120.59
2022-11-20T19:15:07.865Z,100117.68
2022-11-20T19:17:35.818Z,100117.33
2022-11-20T19:20:03.907Z,100114.16
2022-11-20T19:22:31.805Z,100114.39
2022-11-20T19:25:00.117Z,100111.64
2022-11-20T19:27:27.991Z,100110.88
2022-11-20T19:30:03.550Z,100108.20
2022-11-20T19:32:32.686Z,100106.77
2022-11-20T19:35:01.221Z,100102.40
2022-11-20T19:37:29.145Z,100104.66
2022-11-20T19:39:59.641Z,100102.88
2022-11-20T19:42:27.574Z,100107.77
2022-11-20T19:44:55.507Z,100104.25
2022-11-20T19:47:35.368Z,100104.64
2022-11-20T19:50:11.673Z,100108.16
2022-11-20T19:52:39.473Z,100105.08
2022-11-20T19:55:07.768Z,100105.01
2022-11-20T19:57:35.892Z,100103.29
2022-11-20T20:00:04.261Z,100105.73
2022-11-20T20:02:32.901Z,100102.69
2022-11-20T20:05:00.875Z,100100.63
2022-11-20T20:07:28.826Z,100102.16
2022-11-20T20:09:56.816Z,100102.77
2022-11-20T20:12:24.785Z,100103.66
2022-11-20T20:14:52.587Z,100095.14
2022-11-20T20:17:20.681Z,100099.85
2022-11-20T20:19:48.591Z,100097.50
2022-11-20T20:22:16.459Z,100099.15
2022-11-20T20:24:44.251Z,100091.38
2022-11-20T20:27:12.126Z,100093.66
2022-11-20T20:29:39.959Z,100092.27
2022-11-20T20:32:07.826Z,100093.77
2022-11-20T20:34:35.704Z,100093.19
2022-11-20T20:37:05.346Z,100094.50
2022-11-20T20:39:33.411Z,100096.83
2022-11-20T20:42:01.259Z,100101.10
2022-11-20T20:44:47.792Z,100100.89
2022-11-20T20:47:15.640Z,100100.80
2022-11-20T20:49:43.530Z,100099.10
2022-11-20T20:52:11.499Z,100105.69
2022-11-20T20:54:42.024Z,100104.32
2022-11-20T20:57:09.852Z,100108.82
2022-11-20T20:59:37.664Z,100109.29
2022-11-20T21:02:05.740Z,100115.43
2022-11-20T21:04:34.169Z,100115.30
2022-11-20T21:07:02.110Z,100114.75
2022-11-20T21:09:30.106Z,100115.70
2022-11-20T21:11:58.045Z,100114.16
2022-11-20T21:14:26.020Z,100111.30
2022-11-20T21:16:54.451Z,100111.80
2022-11-20T21:19:22.600Z,100109.59
2022-11-20T21:21:59.289Z,100104.78
2022-11-20T21:24:28.819Z,100107.43
2022-11-20T21:26:57.545Z,100107.90
2022-11-20T21:29:27.589Z,100105.72
2022-11-20T21:31:56.513Z,100099.46
2022-11-20T21:34:25.598Z,100097.45
2022-11-20T21:36:53.844Z,100099.88
2022-11-20T21:39:22.175Z,100100.04
2022-11-20T21:41:50.125Z,100101.33
2022-11-20T21:44:33.317Z,100101.66
2022-11-20T21:47:01.211Z,100102.58
2022-11-20T21:49:29.124Z,100097.23
2022-11-20T21:51:57.241Z,100093.63
2022-11-20T21:54:25.520Z,100093.87
2022-11-20T21:56:53.671Z,100097.84
2022-11-20T21:59:22.322Z,100099.98
2022-11-20T22:01:50.348Z,100101.08
2022-11-20T22:04:18.327Z,100101.60
2022-11-20T22:06:46.285Z,100101.17
2022-11-20T22:09:14.159Z,100100.30
2022-11-20T22:11:42.013Z,100102.09
2022-11-20T22:14:23.764Z,100099.55
2022-11-20T22:16:53.794Z,100096.04
2022-11-20T22:19:22.852Z,100094.45
2022-11-20T22:21:51.205Z,100093.15
2022-11-20T22:24:22.491Z,100090.70
2022-11-20T22:26:51.139Z,100087.60
2022-11-20T22:29:21.305Z,100085.64
2022-11-20T22:31:52.452Z,100082.40
2022-11-20T22:34:20.795Z,100083.62
2022-11-20T22:36:50.005Z,100085.91
2022-11-20T22:39:17.834Z,100091.16
2022-11-20T22:41:45.761Z,100086.36
2022-11-20T22:44:14.452Z,100083.17
2022-11-20T22:46:42.988Z,100084.41
2022-11-20T22:49:11.107Z,100080.58
2022-11-20T22:51:41.143Z,100080.60
2022-11-20T22:54:12.026Z,100080.98
2022-11-20T22:56:41.314Z,100082.71
2022-11-20T22:59:09.314Z,100078.73
2022-11-20T23:01:38.542Z,100072.32
2022-11-20T23:04:09.952Z,100068.31
2022-11-20T23:06:38.369Z,100063.84
2022-11-20T23:09:07.414Z,100064.65
2022-11-20T23:11:36.103Z,100068.73
2022-11-20T23:14:07.068Z,100067.45
2022-11-20T23:16:35.822Z,100064.77
2022-11-20T23:19:09.119Z,100060.61
2022-11-20T23:21:38.621Z,100058.55
2022-11-20T23:24:07.724Z,100056.64
2022-11-20T23:26:37.856Z,100054.79
2022-11-20T23:29:06.706Z,100051.86
2022-11-20T23:31:36.144Z,100045.02
2022-11-20T23:34:05.186Z,100032.45
2022-11-20T23:36:33.114Z,100026.88
2022-11-20T23:39:01.176Z,100027.61
2022-11-20T23:41:28.951Z,100018.68
2022-11-20T23:43:56.855Z,100016.64
2022-11-20T23:46:24.880Z,100014.05
2022-11-20T23:48:52.631Z,100014.45
2022-11-20T23:51:20.708Z,100017.17
2022-11-20T23:53:48.585Z,100015.23
2022-11-20T23:56:16.539Z,100015.23
2022-11-20T23:58:44.525Z,100017.45
