createdAt,value
2019-01-10T00:02:18.134Z,1.70
2019-01-10T00:04:45.088Z,1.80
2019-01-10T00:07:12.740Z,1.00
2019-01-10T00:09:39.356Z,1.10
2019-01-10T00:12:06.448Z,1.30
2019-01-10T00:14:33.491Z,1.60
2019-01-10T00:17:00.133Z,1.40
2019-01-10T00:19:27.023Z,0.90
2019-01-10T00:21:53.674Z,0.90
2019-01-10T00:24:20.525Z,1.30
2019-01-10T00:26:47.203Z,1.10
2019-01-10T00:29:14.084Z,0.60
2019-01-10T00:31:40.680Z,0.90
2019-01-10T00:34:07.584Z,1.00
2019-01-10T00:36:34.450Z,1.10
2019-01-10T00:39:01.286Z,0.90
2019-01-10T00:41:28.258Z,1.10
2019-01-10T00:43:58.161Z,0.90
2019-01-10T00:46:24.754Z,1.00
2019-01-10T00:48:51.434Z,1.20
2019-01-10T00:51:20.338Z,1.30
2019-01-10T00:53:54.679Z,1.20
2019-01-10T00:56:20.460Z,1.10
2019-01-10T00:58:47.408Z,1.10
2019-01-10T01:01:14.264Z,1.00
2019-01-10T01:03:41.045Z,0.70
2019-01-10T01:06:07.655Z,0.50
2019-01-10T01:08:34.535Z,0.60
2019-01-10T01:11:11.417Z,0.40
2019-01-10T01:13:37.742Z,0.30
2019-01-10T01:16:04.652Z,0.40
2019-01-10T01:18:31.277Z,0.20
2019-01-10T01:21:02.878Z,0.30
2019-01-10T01:23:26.235Z,0.50
2019-01-10T01:25:52.939Z,0.40
2019-01-10T01:28:19.804Z,0.40
2019-01-10T01:30:59.494Z,0.50
2019-01-10T01:33:25.851Z,0.40
2019-01-10T01:35:53.216Z,0.20
2019-01-10T01:38:20.005Z,0.30
2019-01-10T01:40:47.034Z,0.10
2019-01-10T01:43:14.189Z,0.30
2019-01-10T01:45:41.590Z,0.60
2019-01-10T01:48:08.991Z,0.40
2019-01-10T01:50:35.876Z,-0.10
2019-01-10T01:53:04.407Z,-0.10
2019-01-10T01:55:31.396Z,0.20
2019-01-10T01:57:58.403Z,0.50
2019-01-10T02:00:25.841Z,0.60
2019-01-10T02:02:52.498Z,0.20
2019-01-10T02:05:19.753Z,0.00
2019-01-10T02:07:46.331Z,0.40
2019-01-10T02:10:13.213Z,0.50
2019-01-10T02:12:41.555Z,0.70
2019-01-10T02:15:10.058Z,0.60
2019-01-10T02:17:36.994Z,0.50
2019-01-10T02:20:03.619Z,0.40
2019-01-10T02:22:30.565Z,0.80
2019-01-10T02:24:57.393Z,1.00
2019-01-10T02:27:24.539Z,0.60
2019-01-10T02:29:51.370Z,0.50
2019-01-10T02:32:18.334Z,0.90
2019-01-10T02:34:45.747Z,1.00
2019-01-10T02:37:12.417Z,0.80
2019-01-10T02:39:39.056Z,0.60
2019-01-10T02:42:06.519Z,0.80
2019-01-10T02:44:33.394Z,1.10
2019-01-10T02:47:02.131Z,1.40
2019-01-10T02:49:28.704Z,1.50
2019-01-10T02:51:55.575Z,1.20
2019-01-10T02:54:22.726Z,1.10
2019-01-10T02:56:49.824Z,1.30
2019-01-10T02:59:16.667Z,1.10
2019-01-10T03:01:43.378Z,1.00
2019-01-10T03:04:11.253Z,0.70
2019-01-10T03:06:37.877Z,0.80
2019-01-10T03:09:04.763Z,1.10
2019-01-10T03:11:33.368Z,0.70
2019-01-10T03:13:59.952Z,0.00
2019-01-10T03:16:27.039Z,0.40
2019-01-10T03:18:53.786Z,0.60
2019-01-10T03:21:20.428Z,0.70
2019-01-10T03:23:47.337Z,0.60
2019-01-10T03:26:13.953Z,0.30
2019-01-10T03:28:42.549Z,0.20
2019-01-10T03:31:09.183Z,0.50
2019-01-10T03:33:35.941Z,1.00
2019-01-10T03:36:02.854Z,1.20
2019-01-10T03:38:29.538Z,0.60
2019-01-10T03:40:56.114Z,0.90
2019-01-10T03:43:22.996Z,0.90
2019-01-10T03:45:50.196Z,1.20
2019-01-10T03:48:17.019Z,1.20
2019-01-10T03:50:43.657Z,0.80
2019-01-10T03:53:11.777Z,0.80
2019-01-10T03:55:38.416Z,0.70
2019-01-10T03:58:05.047Z,0.70
2019-01-10T04:00:31.726Z,1.00
2019-01-10T04:02:58.347Z,1.10
2019-01-10T04:05:25.245Z,1.00
2019-01-10T04:07:52.477Z,1.10
2019-01-10T04:10:19.222Z,1.20
2019-01-10T04:12:46.454Z,1.20
2019-01-10T04:15:13.549Z,0.70
2019-01-10T04:17:40.251Z,0.60
2019-01-10T04:20:07.165Z,0.70
2019-01-10T04:22:34.168Z,0.70
2019-01-10T04:25:00.838Z,0.70
2019-01-10T04:27:28.188Z,1.00
2019-01-10T04:29:54.848Z,1.00
2019-01-10T04:32:21.743Z,0.90
2019-01-10T04:34:49.744Z,1.00
2019-01-10T04:37:17.173Z,1.20
2019-01-10T04:39:44.019Z,1.20
2019-01-10T04:42:12.154Z,1.20
2019-01-10T04:44:39.562Z,1.10
2019-01-10T04:47:08.388Z,1.30
2019-01-10T04:49:39.485Z,0.90
2019-01-10T04:52:09.790Z,0.60
2019-01-10T04:54:38.888Z,0.30
2019-01-10T04:59:53.968Z,1.00
2019-01-10T05:02:27.209Z,1.20
2019-01-10T05:07:39.360Z,1.20
2019-01-10T05:10:06.624Z,1.00
2019-01-10T05:12:34.101Z,1.00
2019-01-10T05:15:16.891Z,1.10
2019-01-10T05:17:48.316Z,0.90
2019-01-10T05:20:24.327Z,1.20
2019-01-10T05:23:09.942Z,0.60
2019-01-10T05:25:54.622Z,0.80
2019-01-10T05:28:22.782Z,1.00
2019-01-10T05:30:49.609Z,1.00
2019-01-10T05:33:18.348Z,0.90
2019-01-10T05:38:32.701Z,0.00
2019-01-10T05:41:03.255Z,0.10
2019-01-10T05:43:29.910Z,0.30
2019-01-10T05:45:58.478Z,0.10
2019-01-10T05:48:26.783Z,0.30
2019-01-10T05:51:11.727Z,0.30
2019-01-10T05:53:42.408Z,-0.40
2019-01-10T05:56:15.653Z,-0.50
2019-01-10T05:58:44.543Z,-0.50
2019-01-10T06:01:11.110Z,-0.50
2019-01-10T06:03:40.340Z,-0.40
2019-01-10T06:06:09.926Z,-0.90
2019-01-10T06:08:36.319Z,-0.50
2019-01-10T06:11:03.879Z,0.10
2019-01-10T06:13:32.148Z,-0.10
2019-01-10T06:15:59.356Z,-0.50
2019-01-10T06:18:26.264Z,-0.80
2019-01-10T06:20:53.199Z,-0.30
2019-01-10T06:23:23.152Z,0.00
2019-01-10T06:25:50.839Z,0.20
2019-01-10T06:28:23.246Z,0.00
2019-01-10T06:30:50.363Z,0.00
2019-01-10T06:33:18.029Z,0.30
2019-01-10T06:35:45.393Z,0.40
2019-01-10T06:38:14.462Z,0.30
2019-01-10T06:40:41.369Z,0.60
2019-01-10T06:43:08.574Z,0.60
2019-01-10T06:45:35.375Z,0.70
2019-01-10T06:48:02.593Z,0.40
2019-01-10T06:50:29.610Z,0.30
2019-01-10T06:52:57.329Z,0.60
2019-01-10T06:55:24.743Z,0.40
2019-01-10T06:57:53.099Z,0.30
2019-01-10T07:00:19.743Z,0.20
2019-01-10T07:02:46.879Z,0.60
2019-01-10T07:05:14.234Z,0.90
2019-01-10T07:07:40.899Z,0.90
2019-01-10T07:10:09.269Z,0.80
2019-01-10T07:12:35.937Z,0.70
2019-01-10T07:15:02.658Z,0.90
2019-01-10T07:17:31.550Z,1.10
2019-01-10T07:19:58.170Z,1.00
2019-01-10T07:22:24.934Z,0.90
2019-01-10T07:24:51.830Z,1.20
2019-01-10T07:27:19.495Z,1.20
2019-01-10T07:29:46.393Z,1.10
2019-01-10T07:32:14.274Z,1.10
2019-01-10T07:34:41.173Z,1.30
2019-01-10T07:37:13.083Z,1.40
2019-01-10T07:39:37.791Z,1.60
2019-01-10T07:42:04.402Z,1.90
2019-01-10T07:44:32.578Z,0.90
2019-01-10T07:46:59.465Z,0.90
2019-01-10T07:49:26.847Z,1.30
2019-01-10T07:51:54.820Z,1.50
2019-01-10T07:54:21.768Z,1.50
2019-01-10T07:56:48.431Z,1.00
2019-01-10T07:59:15.902Z,0.40
2019-01-10T08:01:44.321Z,0.70
2019-01-10T08:04:11.921Z,0.70
2019-01-10T08:06:39.419Z,0.70
2019-01-10T08:09:06.507Z,1.00
2019-01-10T08:11:35.137Z,1.30
2019-01-10T08:14:03.950Z,1.80
2019-01-10T08:16:30.558Z,1.20
2019-01-10T08:18:57.223Z,1.50
2019-01-10T08:21:24.151Z,1.80
2019-01-10T08:23:50.776Z,2.10
2019-01-10T08:26:17.665Z,2.50
2019-01-10T08:28:44.713Z,2.70
2019-01-10T08:31:11.303Z,2.90
2019-01-10T08:33:37.909Z,2.60
2019-01-10T08:36:06.068Z,2.60
2019-01-10T08:38:34.672Z,2.80
2019-01-10T08:41:01.405Z,2.80
2019-01-10T08:43:28.172Z,3.30
2019-01-10T08:45:55.233Z,3.00
2019-01-10T08:48:22.101Z,3.10
2019-01-10T08:50:49.356Z,3.00
2019-01-10T08:53:18.053Z,3.20
2019-01-10T08:55:44.883Z,2.90
2019-01-10T08:58:16.554Z,3.20
2019-01-10T09:00:44.858Z,3.20
2019-01-10T09:03:13.287Z,3.40
2019-01-10T09:05:40.748Z,3.70
2019-01-10T09:08:15.294Z,3.60
2019-01-10T09:13:34.823Z,3.80
2019-01-10T09:18:52.186Z,4.20
2019-01-10T09:26:50.458Z,4.60
2019-01-10T09:29:17.957Z,4.80
2019-01-10T09:31:45.375Z,5.10
2019-01-10T09:34:12.310Z,5.30
2019-01-10T09:36:39.993Z,5.50
2019-01-10T09:39:07.220Z,5.10
2019-01-10T09:41:36.679Z,4.90
2019-01-10T09:44:08.630Z,5.00
2019-01-10T09:46:39.500Z,5.10
2019-01-10T09:49:14.947Z,4.90
2019-01-10T09:51:39.756Z,4.70
2019-01-10T09:54:09.441Z,4.80
2019-01-10T09:56:36.835Z,5.00
2019-01-10T09:59:06.525Z,5.10
2019-01-10T10:01:33.586Z,5.00
2019-01-10T10:04:04.206Z,4.50
2019-01-10T10:06:42.401Z,4.40
2019-01-10T10:09:16.879Z,4.60
2019-01-10T10:11:44.822Z,4.90
2019-01-10T10:14:14.148Z,5.00
2019-01-10T10:16:43.843Z,5.50
2019-01-10T10:19:15.833Z,5.80
2019-01-10T10:21:40.209Z,5.90
2019-01-10T10:24:33.044Z,5.90
2019-01-10T10:27:02.040Z,5.70
2019-01-10T10:29:43.275Z,5.40
2019-01-10T10:32:10.331Z,5.20
2019-01-10T10:34:39.288Z,5.10
2019-01-10T10:37:06.719Z,5.10
2019-01-10T10:42:24.063Z,5.10
2019-01-10T11:01:56.212Z,5.60
2019-01-10T11:13:19.157Z,5.30
2019-01-10T11:18:38.693Z,5.70
2019-01-10T11:29:44.752Z,5.50
2019-01-10T11:35:08.626Z,5.60
2019-01-10T11:42:51.738Z,6.30
2019-01-10T11:45:18.750Z,6.30
2019-01-10T11:47:47.140Z,6.50
2019-01-10T11:50:13.901Z,6.60
2019-01-10T11:52:40.697Z,6.60
2019-01-10T11:55:07.305Z,6.20
2019-01-10T11:57:33.952Z,6.30
2019-01-10T12:00:00.852Z,6.20
2019-01-10T12:02:36.079Z,6.30
2019-01-10T12:04:55.871Z,6.40
2019-01-10T12:07:23.030Z,6.50
2019-01-10T12:09:49.909Z,6.20
2019-01-10T12:12:17.330Z,6.70
2019-01-10T12:14:44.016Z,6.60
2019-01-10T12:17:13.823Z,6.30
2019-01-10T12:19:40.492Z,5.90
2019-01-10T12:22:07.074Z,5.90
2019-01-10T12:24:33.724Z,5.70
2019-01-10T12:27:03.934Z,6.10
2019-01-10T12:29:36.140Z,6.40
2019-01-10T12:31:59.146Z,6.60
2019-01-10T12:34:25.864Z,6.50
2019-01-10T12:37:00.233Z,5.90
2019-01-10T12:39:21.246Z,6.30
2019-01-10T12:41:47.988Z,6.50
2019-01-10T12:44:14.627Z,6.60
2019-01-10T12:46:42.018Z,6.90
2019-01-10T12:49:08.698Z,6.50
2019-01-10T12:51:35.327Z,6.30
2019-01-10T12:54:01.953Z,6.40
2019-01-10T12:56:28.589Z,6.30
2019-01-10T12:58:55.384Z,6.30
2019-01-10T13:01:22.037Z,6.30
2019-01-10T13:03:48.838Z,6.10
2019-01-10T13:06:15.474Z,6.30
2019-01-10T13:08:42.078Z,6.60
2019-01-10T13:11:08.692Z,7.00
2019-01-10T13:13:35.617Z,7.10
2019-01-10T13:16:02.534Z,7.00
2019-01-10T13:18:29.520Z,6.90
2019-01-10T13:20:56.164Z,6.40
2019-01-10T13:23:22.790Z,6.50
2019-01-10T13:25:49.654Z,6.50
2019-01-10T13:28:18.041Z,6.70
2019-01-10T13:30:44.736Z,6.70
2019-01-10T13:33:11.668Z,6.30
2019-01-10T13:35:38.338Z,6.50
2019-01-10T13:38:05.238Z,6.80
2019-01-10T13:40:31.884Z,6.70
2019-01-10T13:42:58.759Z,7.00
2019-01-10T13:45:25.380Z,6.50
2019-01-10T13:47:53.703Z,6.60
2019-01-10T13:50:20.328Z,6.70
2019-01-10T13:52:48.192Z,6.10
2019-01-10T13:55:14.913Z,6.10
2019-01-10T13:57:43.344Z,6.20
2019-01-10T14:00:09.975Z,6.00
2019-01-10T14:02:37.010Z,5.90
2019-01-10T14:05:03.909Z,5.80
2019-01-10T14:07:32.720Z,5.50
2019-01-10T14:09:59.320Z,5.40
2019-01-10T14:12:25.923Z,5.50
2019-01-10T14:14:52.537Z,5.40
2019-01-10T14:17:21.722Z,5.40
2019-01-10T14:19:48.467Z,5.50
2019-01-10T14:22:15.092Z,5.60
2019-01-10T14:24:42.012Z,5.70
2019-01-10T14:27:08.633Z,5.30
2019-01-10T14:29:35.236Z,5.40
2019-01-10T14:32:02.144Z,5.20
2019-01-10T14:34:28.770Z,5.50
2019-01-10T14:36:55.388Z,5.30
2019-01-10T14:39:22.176Z,5.20
2019-01-10T14:41:48.812Z,5.30
2019-01-10T14:44:15.434Z,5.60
2019-01-10T14:46:42.306Z,5.40
2019-01-10T14:49:09.310Z,5.50
2019-01-10T14:51:36.242Z,5.30
2019-01-10T14:54:02.954Z,5.20
2019-01-10T14:56:29.576Z,4.90
2019-01-10T14:58:56.463Z,4.80
2019-01-10T15:01:23.444Z,5.10
2019-01-10T15:03:50.319Z,5.20
2019-01-10T15:06:18.162Z,5.20
2019-01-10T15:08:44.916Z,5.20
2019-01-10T15:11:11.522Z,5.30
2019-01-10T15:13:38.157Z,5.20
2019-01-10T15:16:04.776Z,4.70
2019-01-10T15:18:34.103Z,4.40
2019-01-10T15:21:00.710Z,4.60
2019-01-10T15:23:28.002Z,4.90
2019-01-10T15:25:54.869Z,5.00
2019-01-10T15:28:23.539Z,4.80
2019-01-10T15:30:50.163Z,4.90
2019-01-10T15:33:16.822Z,4.80
2019-01-10T15:35:43.901Z,5.10
2019-01-10T15:38:14.005Z,4.70
2019-01-10T15:40:40.804Z,4.60
2019-01-10T15:43:07.833Z,4.50
2019-01-10T15:45:34.838Z,4.40
2019-01-10T15:48:01.708Z,4.20
2019-01-10T15:50:28.493Z,4.40
2019-01-10T15:52:55.201Z,4.30
2019-01-10T15:55:21.986Z,4.80
2019-01-10T15:57:49.320Z,4.70
2019-01-10T16:00:15.954Z,4.60
2019-01-10T16:02:42.588Z,4.80
2019-01-10T16:05:09.181Z,4.70
2019-01-10T16:07:36.044Z,4.80
2019-01-10T16:10:02.746Z,5.20
2019-01-10T16:12:29.395Z,5.40
2019-01-10T16:14:56.106Z,5.50
2019-01-10T16:17:25.626Z,5.30
2019-01-10T16:19:51.172Z,5.30
2019-01-10T16:22:19.582Z,5.50
2019-01-10T16:24:46.246Z,5.30
2019-01-10T16:27:12.826Z,4.90
2019-01-10T16:29:39.517Z,4.80
2019-01-10T16:32:06.287Z,4.20
2019-01-10T16:34:32.904Z,4.30
2019-01-10T16:36:59.504Z,4.60
2019-01-10T16:39:26.298Z,4.90
2019-01-10T16:41:52.932Z,4.90
2019-01-10T16:44:19.799Z,4.70
2019-01-10T16:46:46.436Z,4.30
2019-01-10T16:49:14.189Z,4.30
2019-01-10T16:51:40.857Z,4.20
2019-01-10T16:54:07.468Z,3.90
2019-01-10T16:56:34.112Z,4.30
2019-01-10T16:59:03.490Z,4.40
2019-01-10T17:01:30.183Z,4.00
2019-01-10T17:03:56.795Z,4.00
2019-01-10T17:06:23.513Z,4.00
2019-01-10T17:08:52.550Z,4.10
2019-01-10T17:11:19.942Z,4.20
2019-01-10T17:13:46.904Z,4.00
2019-01-10T17:16:15.046Z,3.70
2019-01-10T17:18:41.675Z,3.60
2019-01-10T17:21:08.337Z,4.00
2019-01-10T17:23:34.923Z,3.90
2019-01-10T17:26:01.769Z,3.60
2019-01-10T17:28:28.735Z,3.60
2019-01-10T17:30:55.461Z,3.60
2019-01-10T17:33:22.194Z,3.80
2019-01-10T17:35:50.466Z,3.80
2019-01-10T17:38:17.333Z,3.60
2019-01-10T17:40:44.016Z,3.60
2019-01-10T17:43:10.926Z,3.40
2019-01-10T17:45:37.833Z,3.70
2019-01-10T17:48:04.484Z,3.60
2019-01-10T17:50:31.417Z,3.90
2019-01-10T17:52:58.173Z,4.20
2019-01-10T17:55:25.074Z,3.90
2019-01-10T17:57:51.990Z,4.20
2019-01-10T18:00:23.606Z,4.10
2019-01-10T18:02:52.538Z,4.10
2019-01-10T18:05:20.482Z,4.30
2019-01-10T18:07:47.245Z,4.00
2019-01-10T18:10:14.081Z,4.20
2019-01-10T18:12:40.674Z,3.80
2019-01-10T18:15:07.319Z,3.70
2019-01-10T18:17:34.220Z,3.70
2019-01-10T18:20:02.217Z,3.80
2019-01-10T18:22:28.834Z,4.20
2019-01-10T18:24:55.481Z,4.10
2019-01-10T18:27:22.392Z,4.50
2019-01-10T18:29:51.569Z,4.70
2019-01-10T18:32:18.496Z,4.40
2019-01-10T18:34:45.115Z,4.50
2019-01-10T18:37:11.716Z,4.60
2019-01-10T18:39:40.614Z,4.70
2019-01-10T18:42:07.561Z,4.50
2019-01-10T18:44:34.149Z,4.30
2019-01-10T18:47:00.764Z,4.50
2019-01-10T18:49:27.662Z,4.40
2019-01-10T18:51:55.653Z,4.50
2019-01-10T18:54:22.656Z,4.20
2019-01-10T18:56:50.531Z,4.40
2019-01-10T18:59:17.146Z,4.20
2019-01-10T19:01:43.786Z,3.70
2019-01-10T19:04:10.392Z,3.60
2019-01-10T19:06:36.998Z,3.90
2019-01-10T19:09:06.279Z,4.20
2019-01-10T19:11:33.973Z,4.40
2019-01-10T19:14:03.077Z,4.10
2019-01-10T19:16:29.908Z,3.90
2019-01-10T19:18:58.882Z,3.90
2019-01-10T19:21:26.500Z,4.00
2019-01-10T19:23:53.132Z,4.10
2019-01-10T19:26:21.413Z,4.00
2019-01-10T19:28:48.080Z,4.00
2019-01-10T19:31:14.685Z,4.00
2019-01-10T19:33:41.318Z,3.80
2019-01-10T19:36:09.175Z,3.60
2019-01-10T19:38:36.099Z,2.80
2019-01-10T19:41:06.396Z,2.60
2019-01-10T19:43:31.343Z,2.80
2019-01-10T19:45:59.167Z,2.80
2019-01-10T19:48:28.480Z,3.40
2019-01-10T19:50:58.468Z,3.40
2019-01-10T19:53:26.358Z,3.20
2019-01-10T19:55:54.325Z,3.00
2019-01-10T19:58:22.717Z,3.10
2019-01-10T20:00:49.358Z,3.10
2019-01-10T20:03:16.288Z,3.40
2019-01-10T20:05:42.874Z,3.50
2019-01-10T20:08:09.520Z,3.10
2019-01-10T20:10:38.981Z,3.00
2019-01-10T20:13:06.733Z,3.20
2019-01-10T20:15:35.810Z,2.70
2019-01-10T20:18:02.585Z,2.80
2019-01-10T20:20:42.024Z,2.80
2019-01-10T20:23:08.623Z,2.80
2019-01-10T20:25:37.538Z,2.90
2019-01-10T20:28:03.895Z,2.80
2019-01-10T20:30:30.554Z,2.40
2019-01-10T20:32:57.579Z,2.50
2019-01-10T20:35:24.172Z,2.70
2019-01-10T20:37:52.051Z,2.80
2019-01-10T20:40:18.715Z,2.60
2019-01-10T20:42:45.616Z,2.60
2019-01-10T20:45:12.220Z,2.60
2019-01-10T20:47:38.857Z,2.80
2019-01-10T20:50:05.764Z,2.90
2019-01-10T20:52:32.929Z,2.90
2019-01-10T20:55:00.165Z,3.00
2019-01-10T20:57:26.964Z,2.90
2019-01-10T20:59:54.805Z,2.80
2019-01-10T21:02:22.047Z,2.80
2019-01-10T21:04:48.885Z,3.00
2019-01-10T21:07:16.735Z,3.10
2019-01-10T21:09:43.431Z,3.20
2019-01-10T21:12:10.014Z,3.20
2019-01-10T21:14:37.393Z,3.40
2019-01-10T21:17:04.087Z,3.50
2019-01-10T21:19:30.653Z,3.60
2019-01-10T21:22:04.102Z,3.80
2019-01-10T21:24:30.444Z,4.00
2019-01-10T21:26:57.098Z,3.90
2019-01-10T21:29:23.702Z,4.00
2019-01-10T21:31:51.705Z,3.80
2019-01-10T21:34:18.299Z,3.90
2019-01-10T21:36:47.339Z,4.00
2019-01-10T21:39:13.761Z,4.10
2019-01-10T21:41:40.994Z,4.10
2019-01-10T21:44:07.605Z,4.00
2019-01-10T21:46:34.332Z,3.50
2019-01-10T21:49:00.917Z,3.50
2019-01-10T21:51:38.117Z,3.20
2019-01-10T21:54:04.726Z,3.30
2019-01-10T21:56:31.406Z,3.20
2019-01-10T21:58:58.010Z,3.40
2019-01-10T22:01:27.688Z,3.80
2019-01-10T22:03:54.596Z,3.70
2019-01-10T22:06:23.936Z,3.90
2019-01-10T22:08:50.549Z,3.50
2019-01-10T22:11:17.395Z,3.60
2019-01-10T22:13:43.995Z,3.50
2019-01-10T22:16:10.740Z,3.40
2019-01-10T22:18:41.478Z,3.20
2019-01-10T22:21:05.924Z,3.10
2019-01-10T22:23:32.705Z,3.00
2019-01-10T22:25:59.586Z,3.00
2019-01-10T22:28:26.207Z,2.50
2019-01-10T22:30:53.141Z,2.70
2019-01-10T22:33:19.756Z,2.90
2019-01-10T22:35:46.608Z,2.90
2019-01-10T22:38:14.305Z,2.90
2019-01-10T22:40:40.992Z,3.20
2019-01-10T22:43:08.050Z,3.00
2019-01-10T22:45:34.814Z,2.60
2019-01-10T22:48:01.423Z,3.00
2019-01-10T22:50:29.049Z,2.80
2019-01-10T22:52:58.423Z,3.10
2019-01-10T22:55:25.057Z,3.00
2019-01-10T22:57:53.348Z,2.80
2019-01-10T23:00:20.030Z,3.00
2019-01-10T23:02:47.572Z,3.10
2019-01-10T23:05:14.189Z,3.20
2019-01-10T23:07:41.072Z,3.30
2019-01-10T23:10:07.683Z,3.40
2019-01-10T23:12:37.348Z,3.30
2019-01-10T23:15:04.212Z,3.40
2019-01-10T23:17:31.085Z,3.40
2019-01-10T23:19:58.730Z,3.50
2019-01-10T23:22:26.429Z,3.10
2019-01-10T23:24:53.687Z,3.00
2019-01-10T23:27:20.328Z,3.00
2019-01-10T23:29:47.010Z,3.20
2019-01-10T23:32:23.422Z,3.10
2019-01-10T23:34:50.013Z,3.00
2019-01-10T23:37:16.588Z,2.90
2019-01-10T23:39:43.410Z,3.20
2019-01-10T23:42:10.135Z,3.30
2019-01-10T23:44:36.776Z,3.20
2019-01-10T23:47:03.502Z,3.40
2019-01-10T23:49:30.096Z,3.00
2019-01-10T23:51:56.839Z,2.90
2019-01-10T23:54:23.969Z,3.20
2019-01-10T23:56:50.593Z,3.30
2019-01-10T23:59:17.215Z,3.50
