createdAt,value
2019-01-14T00:00:28.710Z,1.90
2019-01-14T00:02:57.558Z,2.20
2019-01-14T00:05:26.399Z,1.90
2019-01-14T00:07:55.080Z,1.80
2019-01-14T00:10:23.701Z,2.20
2019-01-14T00:12:53.679Z,1.73
2019-01-14T00:15:22.592Z,1.63
2019-01-14T00:17:51.375Z,1.80
2019-01-14T00:20:20.250Z,2.10
2019-01-14T00:22:48.875Z,2.03
2019-01-14T00:25:17.517Z,2.37
2019-01-14T00:27:46.067Z,2.23
2019-01-14T00:30:17.189Z,2.10
2019-01-14T00:32:46.070Z,2.10
2019-01-14T00:35:14.665Z,2.60
2019-01-14T00:37:43.376Z,2.70
2019-01-14T00:40:14.553Z,2.23
2019-01-14T00:42:43.890Z,2.10
2019-01-14T00:45:12.883Z,2.40
2019-01-14T00:47:41.503Z,1.93
2019-01-14T00:50:13.021Z,2.60
2019-01-14T00:52:41.669Z,2.17
2019-01-14T00:55:11.258Z,1.80
2019-01-14T00:57:39.982Z,1.67
2019-01-14T01:00:11.616Z,1.83
2019-01-14T01:02:40.263Z,1.80
2019-01-14T01:05:09.342Z,1.90
2019-01-14T01:07:37.923Z,2.10
2019-01-14T01:10:10.197Z,2.10
2019-01-14T01:12:38.982Z,2.10
2019-01-14T01:15:10.622Z,2.03
2019-01-14T01:17:39.333Z,1.70
2019-01-14T01:20:10.943Z,2.07
2019-01-14T01:22:39.499Z,2.20
2019-01-14T01:25:10.386Z,1.90
2019-01-14T01:27:39.005Z,2.40
2019-01-14T01:30:15.991Z,1.87
2019-01-14T01:32:44.534Z,1.70
2019-01-14T01:35:14.557Z,2.30
2019-01-14T01:37:43.344Z,1.83
2019-01-14T01:40:32.822Z,1.70
2019-01-14T01:43:01.372Z,2.10
2019-01-14T01:45:29.954Z,2.10
2019-01-14T01:47:58.529Z,1.90
2019-01-14T01:50:27.191Z,1.90
2019-01-14T01:52:55.813Z,1.90
2019-01-14T01:55:24.440Z,2.00
2019-01-14T01:57:53.151Z,1.80
2019-01-14T02:00:22.350Z,1.80
2019-01-14T02:02:51.324Z,2.40
2019-01-14T02:05:20.387Z,1.93
2019-01-14T02:07:49.079Z,2.00
2019-01-14T02:10:19.859Z,1.90
2019-01-14T02:12:48.602Z,1.90
2019-01-14T02:15:20.270Z,2.30
2019-01-14T02:17:49.095Z,2.17
2019-01-14T02:20:19.168Z,1.77
2019-01-14T02:22:47.902Z,1.97
2019-01-14T02:25:16.998Z,2.57
2019-01-14T02:27:45.609Z,2.03
2019-01-14T02:30:17.028Z,1.77
2019-01-14T02:32:45.670Z,1.97
2019-01-14T02:35:14.654Z,1.80
2019-01-14T02:37:43.240Z,2.10
2019-01-14T02:40:17.659Z,2.03
2019-01-14T02:42:46.693Z,2.20
2019-01-14T02:45:16.478Z,1.90
2019-01-14T02:47:45.138Z,1.77
2019-01-14T02:50:14.836Z,2.17
2019-01-14T02:52:43.756Z,1.87
2019-01-14T02:55:13.043Z,2.00
2019-01-14T02:57:41.807Z,1.87
2019-01-14T03:00:22.374Z,2.40
2019-01-14T03:02:51.083Z,2.50
2019-01-14T03:05:19.718Z,2.33
2019-01-14T03:07:48.571Z,2.57
2019-01-14T03:10:17.398Z,2.13
2019-01-14T03:12:46.102Z,2.13
2019-01-14T03:15:17.006Z,1.77
2019-01-14T03:17:45.577Z,1.90
2019-01-14T03:20:16.240Z,2.90
2019-01-14T03:22:44.993Z,2.57
2019-01-14T03:25:14.532Z,2.33
2019-01-14T03:27:43.182Z,1.87
2019-01-14T03:30:14.705Z,2.10
2019-01-14T03:32:43.328Z,2.20
2019-01-14T03:35:12.350Z,2.10
2019-01-14T03:37:41.118Z,1.87
2019-01-14T03:40:15.217Z,1.90
2019-01-14T03:42:43.906Z,2.23
2019-01-14T03:45:13.520Z,2.77
2019-01-14T03:47:42.237Z,2.07
2019-01-14T03:50:16.413Z,1.97
2019-01-14T03:52:45.164Z,2.00
2019-01-14T03:55:14.317Z,1.77
2019-01-14T03:57:43.683Z,2.70
2019-01-14T04:00:17.591Z,1.87
2019-01-14T04:02:46.258Z,2.27
2019-01-14T04:05:15.271Z,2.07
2019-01-14T04:07:43.985Z,2.40
2019-01-14T04:10:17.282Z,2.23
2019-01-14T04:12:45.988Z,1.73
2019-01-14T04:15:16.834Z,3.83
2019-01-14T04:17:45.629Z,2.30
2019-01-14T04:20:16.632Z,2.20
2019-01-14T04:22:45.251Z,2.20
2019-01-14T04:25:13.958Z,2.70
2019-01-14T04:27:42.623Z,1.90
2019-01-14T04:30:16.555Z,1.67
2019-01-14T04:32:45.221Z,2.20
2019-01-14T04:35:14.604Z,2.33
2019-01-14T04:37:43.278Z,2.33
2019-01-14T04:40:14.701Z,1.90
2019-01-14T04:42:43.719Z,2.20
2019-01-14T04:45:14.251Z,2.00
2019-01-14T04:47:42.835Z,2.50
2019-01-14T04:50:14.831Z,1.87
2019-01-14T04:52:44.746Z,1.80
2019-01-14T04:55:13.602Z,1.90
2019-01-14T04:57:42.351Z,2.43
2019-01-14T05:00:14.374Z,2.27
2019-01-14T05:02:42.938Z,2.40
2019-01-14T05:05:12.076Z,2.40
2019-01-14T05:07:40.716Z,1.97
2019-01-14T05:10:12.416Z,2.30
2019-01-14T05:12:40.996Z,2.20
2019-01-14T05:15:11.678Z,2.30
2019-01-14T05:17:40.754Z,2.10
2019-01-14T05:20:23.798Z,2.10
2019-01-14T05:22:53.127Z,2.23
2019-01-14T05:25:22.109Z,2.53
2019-01-14T05:27:50.796Z,2.30
2019-01-14T05:30:20.699Z,2.30
2019-01-14T05:32:49.284Z,2.00
2019-01-14T05:35:18.381Z,2.30
2019-01-14T05:37:47.040Z,2.97
2019-01-14T05:40:18.242Z,2.07
2019-01-14T05:42:46.961Z,2.50
2019-01-14T05:45:15.694Z,3.17
2019-01-14T05:47:44.240Z,2.57
2019-01-14T05:50:15.090Z,2.70
2019-01-14T05:52:44.379Z,2.77
2019-01-14T05:55:14.988Z,2.37
2019-01-14T05:58:02.953Z,2.43
2019-01-14T06:00:34.913Z,3.27
2019-01-14T06:03:03.602Z,3.13
2019-01-14T06:05:32.336Z,2.43
2019-01-14T06:08:01.198Z,2.93
2019-01-14T06:10:30.159Z,2.40
2019-01-14T06:12:58.787Z,2.30
2019-01-14T06:15:27.442Z,2.40
2019-01-14T06:17:55.986Z,2.40
2019-01-14T06:20:26.254Z,2.50
2019-01-14T06:22:54.879Z,2.20
2019-01-14T06:25:23.570Z,2.23
2019-01-14T06:27:52.264Z,2.40
2019-01-14T06:30:23.967Z,2.20
2019-01-14T06:32:52.644Z,2.20
2019-01-14T06:35:21.603Z,2.60
2019-01-14T06:37:52.511Z,2.60
2019-01-14T06:40:21.478Z,2.30
2019-01-14T06:42:50.176Z,2.30
2019-01-14T06:45:19.173Z,2.90
2019-01-14T06:47:48.197Z,2.50
2019-01-14T06:50:18.961Z,2.77
2019-01-14T06:52:48.126Z,3.23
2019-01-14T06:55:17.854Z,3.27
2019-01-14T06:57:46.986Z,2.30
2019-01-14T07:00:21.973Z,3.03
2019-01-14T07:02:51.286Z,3.37
2019-01-14T07:05:20.657Z,2.20
2019-01-14T07:07:49.344Z,2.97
2019-01-14T07:10:21.397Z,2.80
2019-01-14T07:12:50.361Z,3.40
2019-01-14T07:15:19.190Z,3.10
2019-01-14T07:17:48.325Z,2.57
2019-01-14T07:20:18.735Z,2.80
2019-01-14T07:22:49.310Z,2.47
2019-01-14T07:25:17.803Z,2.60
2019-01-14T07:27:46.529Z,2.47
2019-01-14T07:30:17.961Z,2.40
2019-01-14T07:32:46.634Z,2.37
2019-01-14T07:35:16.175Z,2.17
2019-01-14T07:37:45.829Z,4.07
2019-01-14T07:40:17.018Z,2.90
2019-01-14T07:42:46.015Z,2.47
2019-01-14T07:45:16.749Z,2.47
2019-01-14T07:47:45.480Z,2.87
2019-01-14T07:50:16.670Z,2.90
2019-01-14T07:52:45.371Z,3.30
2019-01-14T07:55:14.310Z,2.83
2019-01-14T07:57:43.000Z,3.27
2019-01-14T08:00:20.951Z,2.40
2019-01-14T08:02:49.481Z,2.83
2019-01-14T08:05:18.165Z,2.20
2019-01-14T08:07:47.026Z,2.97
2019-01-14T08:10:15.856Z,2.90
2019-01-14T08:12:44.539Z,2.77
2019-01-14T08:15:18.779Z,3.00
2019-01-14T08:17:47.404Z,2.80
2019-01-14T08:20:16.129Z,2.73
2019-01-14T08:22:45.974Z,2.70
2019-01-14T08:25:15.522Z,2.53
2019-01-14T08:27:44.189Z,2.10
2019-01-14T08:30:16.607Z,2.60
2019-01-14T08:32:46.789Z,2.20
2019-01-14T08:35:15.585Z,2.37
2019-01-14T08:37:44.424Z,2.20
2019-01-14T08:40:15.519Z,2.50
2019-01-14T08:42:44.248Z,2.47
2019-01-14T08:45:14.158Z,2.60
2019-01-14T08:47:43.967Z,2.27
2019-01-14T08:50:16.770Z,2.50
2019-01-14T08:52:46.122Z,2.57
2019-01-14T08:55:15.460Z,3.23
2019-01-14T08:57:46.123Z,2.83
2019-01-14T09:00:17.538Z,3.07
2019-01-14T09:02:46.328Z,2.57
2019-01-14T09:05:17.065Z,2.13
2019-01-14T09:07:46.153Z,3.00
2019-01-14T09:10:20.953Z,2.50
2019-01-14T09:12:55.119Z,2.87
2019-01-14T09:15:23.853Z,2.50
2019-01-14T09:17:53.778Z,2.53
2019-01-14T09:20:23.207Z,2.80
2019-01-14T09:22:52.508Z,2.47
2019-01-14T09:25:25.495Z,2.93
2019-01-14T09:27:54.410Z,2.70
2019-01-14T09:30:25.450Z,3.10
2019-01-14T09:32:57.275Z,3.30
2019-01-14T09:35:26.209Z,2.73
2019-01-14T09:37:55.074Z,3.13
2019-01-14T09:40:27.108Z,2.57
2019-01-14T09:42:58.784Z,2.87
2019-01-14T09:45:27.573Z,2.97
2019-01-14T09:47:56.324Z,3.63
2019-01-14T09:50:24.886Z,2.37
2019-01-14T09:52:55.351Z,2.93
2019-01-14T09:55:24.059Z,2.83
2019-01-14T09:57:52.774Z,2.80
2019-01-14T10:00:21.827Z,2.70
2019-01-14T10:02:55.430Z,3.97
2019-01-14T10:05:21.848Z,3.10
2019-01-14T10:07:50.885Z,3.70
2019-01-14T10:10:20.422Z,3.07
2019-01-14T10:12:49.492Z,2.63
2019-01-14T10:15:23.027Z,3.30
2019-01-14T10:17:59.632Z,4.00
2019-01-14T10:20:28.203Z,3.10
2019-01-14T10:22:58.247Z,3.37
2019-01-14T10:25:28.517Z,2.70
2019-01-14T10:27:57.122Z,3.20
2019-01-14T10:30:25.915Z,3.50
2019-01-14T10:32:54.656Z,2.70
2019-01-14T10:35:25.175Z,3.10
2019-01-14T10:37:55.385Z,2.97
2019-01-14T10:40:24.740Z,3.07
2019-01-14T10:42:53.321Z,3.23
2019-01-14T10:45:23.596Z,3.00
2019-01-14T10:47:52.427Z,3.10
2019-01-14T10:50:21.198Z,3.30
2019-01-14T10:52:49.906Z,2.70
2019-01-14T10:55:18.669Z,2.80
2019-01-14T10:57:48.025Z,3.10
2019-01-14T11:00:22.449Z,2.97
2019-01-14T11:02:51.842Z,2.53
2019-01-14T11:05:23.811Z,2.70
2019-01-14T11:07:52.721Z,2.80
2019-01-14T11:10:21.407Z,2.50
2019-01-14T11:12:50.443Z,3.23
2019-01-14T11:15:21.242Z,2.70
2019-01-14T11:17:50.077Z,2.30
2019-01-14T11:20:24.294Z,2.73
2019-01-14T11:22:53.038Z,2.80
2019-01-14T11:25:22.074Z,2.77
2019-01-14T11:27:50.703Z,2.60
2019-01-14T11:30:22.454Z,4.60
2019-01-14T11:32:51.156Z,3.30
2019-01-14T11:35:19.818Z,2.73
2019-01-14T11:37:48.518Z,2.40
2019-01-14T11:40:20.131Z,3.27
2019-01-14T11:42:49.796Z,2.33
2019-01-14T11:45:18.817Z,2.53
2019-01-14T11:47:49.010Z,2.60
2019-01-14T11:50:18.423Z,3.47
2019-01-14T11:52:48.020Z,3.00
2019-01-14T11:55:16.841Z,3.13
2019-01-14T11:57:45.700Z,2.70
2019-01-14T12:00:17.406Z,2.60
2019-01-14T12:02:46.101Z,2.73
2019-01-14T12:05:16.987Z,2.50
2019-01-14T12:07:45.547Z,2.80
2019-01-14T12:10:14.819Z,3.17
2019-01-14T12:12:43.485Z,2.77
2019-01-14T12:15:15.213Z,2.47
2019-01-14T12:17:43.792Z,2.90
2019-01-14T12:20:15.839Z,3.53
2019-01-14T12:22:45.368Z,2.27
2019-01-14T12:25:14.241Z,2.73
2019-01-14T12:27:43.093Z,3.47
2019-01-14T12:30:32.930Z,3.10
2019-01-14T12:33:02.043Z,2.77
2019-01-14T12:35:30.851Z,2.90
2019-01-14T12:37:59.465Z,2.37
2019-01-14T12:40:28.388Z,3.30
2019-01-14T12:42:57.131Z,3.00
2019-01-14T12:45:25.764Z,3.13
2019-01-14T12:47:54.569Z,2.60
2019-01-14T12:50:24.782Z,3.20
2019-01-14T12:52:53.507Z,2.30
2019-01-14T12:55:22.255Z,2.60
2019-01-14T12:57:50.900Z,2.90
2019-01-14T13:00:27.809Z,2.80
2019-01-14T13:02:58.552Z,2.60
2019-01-14T13:05:29.227Z,2.50
2019-01-14T13:07:57.892Z,2.60
2019-01-14T13:10:26.758Z,3.03
2019-01-14T13:12:55.350Z,2.83
2019-01-14T13:15:26.464Z,2.40
2019-01-14T13:17:55.181Z,1.60
2019-01-14T13:20:24.282Z,1.50
2019-01-14T13:22:52.917Z,1.27
2019-01-14T13:25:22.818Z,1.63
2019-01-14T13:27:51.518Z,1.80
2019-01-14T13:30:25.630Z,1.43
2019-01-14T13:32:54.698Z,1.67
2019-01-14T13:35:24.595Z,1.30
2019-01-14T13:37:53.466Z,1.30
2019-01-14T13:40:22.576Z,1.40
2019-01-14T13:42:51.200Z,1.50
2019-01-14T13:45:22.041Z,1.30
2019-01-14T13:47:50.745Z,1.33
2019-01-14T13:50:23.768Z,1.53
2019-01-14T13:52:52.754Z,1.50
2019-01-14T13:55:22.258Z,1.90
2019-01-14T13:57:52.360Z,1.70
2019-01-14T14:00:25.812Z,1.77
2019-01-14T14:02:56.009Z,1.70
2019-01-14T14:05:24.718Z,1.50
2019-01-14T14:07:53.706Z,1.90
2019-01-14T14:10:24.538Z,1.70
2019-01-14T14:12:53.280Z,1.67
2019-01-14T14:15:22.876Z,1.90
2019-01-14T14:17:51.779Z,1.70
2019-01-14T14:20:20.486Z,2.27
2019-01-14T14:22:49.201Z,2.00
2019-01-14T14:25:18.238Z,1.63
2019-01-14T14:27:46.994Z,1.50
2019-01-14T14:30:24.598Z,1.53
2019-01-14T14:32:54.982Z,1.90
2019-01-14T14:35:24.366Z,2.40
2019-01-14T14:38:00.607Z,1.90
2019-01-14T14:40:23.732Z,2.20
2019-01-14T14:42:52.820Z,2.27
2019-01-14T14:45:21.746Z,1.93
2019-01-14T14:47:50.519Z,2.43
2019-01-14T14:50:20.432Z,1.83
2019-01-14T14:52:49.497Z,1.87
2019-01-14T14:55:18.453Z,2.27
2019-01-14T14:57:47.706Z,2.37
2019-01-14T15:00:23.644Z,2.10
2019-01-14T15:02:52.324Z,3.10
2019-01-14T15:05:21.503Z,3.43
2019-01-14T15:07:50.207Z,1.90
2019-01-14T15:10:20.690Z,3.23
2019-01-14T15:13:08.630Z,2.90
2019-01-14T15:15:37.654Z,3.00
2019-01-14T15:18:06.582Z,2.87
2019-01-14T15:20:35.304Z,3.03
2019-01-14T15:23:04.050Z,3.10
2019-01-14T15:25:33.228Z,4.43
2019-01-14T15:28:02.105Z,2.33
2019-01-14T15:30:31.345Z,2.90
2019-01-14T15:33:00.119Z,3.00
2019-01-14T15:35:30.042Z,2.27
2019-01-14T15:37:58.781Z,3.63
2019-01-14T15:40:27.723Z,2.10
2019-01-14T15:42:56.489Z,2.43
2019-01-14T15:45:25.692Z,1.77
2019-01-14T15:47:54.674Z,2.40
2019-01-14T15:50:23.253Z,2.17
2019-01-14T15:52:52.152Z,2.37
2019-01-14T15:55:23.808Z,2.23
2019-01-14T15:57:52.673Z,2.93
2019-01-14T16:00:21.543Z,4.37
2019-01-14T16:02:50.338Z,9.43
2019-01-14T16:05:19.928Z,4.30
2019-01-14T16:07:48.642Z,3.30
2019-01-14T16:10:20.149Z,2.70
2019-01-14T16:12:48.785Z,3.00
2019-01-14T16:15:17.810Z,3.63
2019-01-14T16:17:46.647Z,2.93
2019-01-14T16:20:20.470Z,2.73
2019-01-14T16:22:49.417Z,2.90
2019-01-14T16:25:18.246Z,3.20
2019-01-14T16:27:46.821Z,4.03
2019-01-14T16:30:18.223Z,3.63
2019-01-14T16:32:47.016Z,3.10
2019-01-14T16:35:15.597Z,3.80
2019-01-14T16:37:44.216Z,3.37
2019-01-14T16:40:17.921Z,3.30
2019-01-14T16:42:44.426Z,4.07
2019-01-14T16:45:15.895Z,3.80
2019-01-14T16:47:45.560Z,3.20
2019-01-14T16:50:16.199Z,3.37
2019-01-14T16:52:44.878Z,3.40
2019-01-14T16:55:15.421Z,4.97
2019-01-14T16:57:44.237Z,5.63
2019-01-14T17:00:18.439Z,4.30
2019-01-14T17:02:47.462Z,3.67
2019-01-14T17:05:16.735Z,4.37
2019-01-14T17:07:45.525Z,4.70
2019-01-14T17:10:16.730Z,4.07
2019-01-14T17:12:45.707Z,4.00
2019-01-14T17:15:14.948Z,4.60
2019-01-14T17:17:43.601Z,3.93
2019-01-14T17:20:15.253Z,4.57
2019-01-14T17:22:44.199Z,3.83
2019-01-14T17:25:13.563Z,3.73
2019-01-14T17:27:42.325Z,4.20
2019-01-14T17:30:16.241Z,4.03
2019-01-14T17:32:45.076Z,4.50
2019-01-14T17:35:14.746Z,4.77
2019-01-14T17:37:43.347Z,4.60
2019-01-14T17:40:20.160Z,3.97
2019-01-14T17:42:48.978Z,5.17
2019-01-14T17:45:17.726Z,4.57
2019-01-14T17:47:46.425Z,4.67
2019-01-14T17:50:17.750Z,4.30
2019-01-14T17:52:46.770Z,4.23
2019-01-14T17:55:15.898Z,4.37
2019-01-14T17:57:44.664Z,4.43
2019-01-14T18:00:16.445Z,4.33
2019-01-14T18:02:45.185Z,4.83
2019-01-14T18:05:14.216Z,3.73
2019-01-14T18:07:42.970Z,3.90
2019-01-14T18:10:17.031Z,3.90
2019-01-14T18:12:45.643Z,4.23
2019-01-14T18:15:14.685Z,3.93
2019-01-14T18:17:43.301Z,3.63
2019-01-14T18:20:14.990Z,3.60
2019-01-14T18:22:43.693Z,4.00
2019-01-14T18:25:12.490Z,3.57
2019-01-14T18:27:41.111Z,3.50
2019-01-14T18:30:18.531Z,3.80
2019-01-14T18:32:47.562Z,5.83
2019-01-14T18:35:17.249Z,3.47
2019-01-14T18:37:46.476Z,3.33
2019-01-14T18:40:19.012Z,4.30
2019-01-14T18:42:48.204Z,3.27
2019-01-14T18:45:36.124Z,3.00
2019-01-14T18:48:05.224Z,3.30
2019-01-14T18:50:53.322Z,3.23
2019-01-14T18:53:21.844Z,3.17
2019-01-14T18:55:50.457Z,3.50
2019-01-14T18:58:19.105Z,3.73
2019-01-14T19:00:47.862Z,3.20
2019-01-14T19:03:16.857Z,4.00
2019-01-14T19:05:48.871Z,4.10
2019-01-14T19:08:17.546Z,4.10
2019-01-14T19:10:46.194Z,3.50
2019-01-14T19:13:14.851Z,3.93
2019-01-14T19:15:43.398Z,3.77
2019-01-14T19:18:12.071Z,4.43
2019-01-14T19:20:40.874Z,3.67
2019-01-14T19:23:09.499Z,4.00
2019-01-14T19:25:38.081Z,4.27
2019-01-14T19:28:06.680Z,3.87
2019-01-14T19:30:35.451Z,3.40
2019-01-14T19:33:04.214Z,6.27
2019-01-14T19:35:32.835Z,4.67
2019-01-14T19:38:01.498Z,3.93
2019-01-14T19:40:30.330Z,3.40
2019-01-14T19:42:58.856Z,3.57
2019-01-14T19:45:27.536Z,3.77
2019-01-14T19:47:56.138Z,4.53
2019-01-14T19:50:25.439Z,3.23
2019-01-14T19:52:54.878Z,3.70
2019-01-14T19:55:23.497Z,3.40
2019-01-14T19:57:52.155Z,3.20
2019-01-14T20:00:23.806Z,4.73
2019-01-14T20:02:52.469Z,2.93
2019-01-14T20:05:21.191Z,3.53
2019-01-14T20:07:51.143Z,3.00
2019-01-14T20:10:20.479Z,3.30
2019-01-14T20:12:49.186Z,3.17
2019-01-14T20:15:19.862Z,3.63
2019-01-14T20:17:48.962Z,4.80
2019-01-14T20:20:21.181Z,3.10
2019-01-14T20:22:49.872Z,3.37
2019-01-14T20:25:18.594Z,3.30
2019-01-14T20:27:47.281Z,3.10
2019-01-14T20:30:19.165Z,2.80
2019-01-14T20:32:48.029Z,3.10
2019-01-14T20:35:16.824Z,3.00
2019-01-14T20:37:45.499Z,2.97
2019-01-14T20:40:16.233Z,2.70
2019-01-14T20:42:44.929Z,2.70
2019-01-14T20:45:15.747Z,2.60
2019-01-14T20:47:44.519Z,3.00
2019-01-14T20:50:18.392Z,2.80
2019-01-14T20:52:47.082Z,2.97
2019-01-14T20:55:15.682Z,3.30
2019-01-14T20:57:44.462Z,3.13
2019-01-14T21:00:19.282Z,2.67
2019-01-14T21:02:47.908Z,3.23
2019-01-14T21:05:17.652Z,2.80
2019-01-14T21:07:46.209Z,3.10
2019-01-14T21:10:16.472Z,3.03
2019-01-14T21:12:45.421Z,3.23
2019-01-14T21:15:14.406Z,2.90
2019-01-14T21:17:43.708Z,2.83
2019-01-14T21:20:20.655Z,3.30
2019-01-14T21:22:50.574Z,3.70
2019-01-14T21:25:19.254Z,2.90
2019-01-14T21:27:47.870Z,2.83
2019-01-14T21:30:18.817Z,3.07
2019-01-14T21:32:47.521Z,2.47
2019-01-14T21:35:20.616Z,2.33
2019-01-14T21:38:10.294Z,2.43
2019-01-14T21:40:38.918Z,2.43
2019-01-14T21:43:07.582Z,2.63
2019-01-14T21:45:36.295Z,3.00
2019-01-14T21:48:05.328Z,3.13
2019-01-14T21:50:34.286Z,3.13
2019-01-14T21:53:02.895Z,3.03
2019-01-14T21:55:31.447Z,2.70
2019-01-14T21:58:00.082Z,3.10
2019-01-14T22:00:28.669Z,2.37
2019-01-14T22:02:57.627Z,2.67
2019-01-14T22:05:26.470Z,3.10
2019-01-14T22:07:55.294Z,2.73
2019-01-14T22:10:25.378Z,2.50
2019-01-14T22:12:54.080Z,3.17
2019-01-14T22:15:23.008Z,3.40
2019-01-14T22:17:51.623Z,3.20
2019-01-14T22:20:25.372Z,3.30
2019-01-14T22:22:53.954Z,3.40
2019-01-14T22:25:22.772Z,3.30
2019-01-14T22:27:51.354Z,3.17
2019-01-14T22:30:28.413Z,3.27
2019-01-14T22:32:57.302Z,3.00
2019-01-14T22:35:25.842Z,3.63
2019-01-14T22:37:54.422Z,2.80
2019-01-14T22:40:23.233Z,3.50
2019-01-14T22:42:52.094Z,2.97
2019-01-14T22:45:20.890Z,3.20
2019-01-14T22:47:49.710Z,3.33
2019-01-14T22:50:19.474Z,3.23
2019-01-14T22:52:48.246Z,3.33
2019-01-14T22:55:16.866Z,3.20
2019-01-14T22:57:45.519Z,2.90
2019-01-14T23:00:27.733Z,2.93
2019-01-14T23:02:56.384Z,3.00
2019-01-14T23:05:25.436Z,2.90
2019-01-14T23:07:54.097Z,2.90
2019-01-14T23:10:25.623Z,3.00
2019-01-14T23:12:54.244Z,3.60
2019-01-14T23:15:22.874Z,3.03
2019-01-14T23:17:51.506Z,3.57
2019-01-14T23:20:20.118Z,3.27
2019-01-14T23:22:48.735Z,3.23
2019-01-14T23:25:17.285Z,3.27
2019-01-14T23:27:46.000Z,3.17
2019-01-14T23:30:15.867Z,3.40
2019-01-14T23:32:44.827Z,3.83
2019-01-14T23:35:13.690Z,3.40
2019-01-14T23:37:42.260Z,3.47
2019-01-14T23:40:15.811Z,3.10
2019-01-14T23:42:44.709Z,3.10
2019-01-14T23:45:13.554Z,3.50
2019-01-14T23:47:43.206Z,3.20
2019-01-14T23:50:12.246Z,3.87
2019-01-14T23:52:40.826Z,3.80
2019-01-14T23:55:09.547Z,3.80
2019-01-14T23:57:38.180Z,3.53
