createdAt,value
2022-08-31T00:03:16.813Z,18.10
2022-08-31T00:06:18.613Z,18.10
2022-08-31T00:09:20.362Z,18.00
2022-08-31T00:12:22.123Z,17.90
2022-08-31T00:15:26.794Z,17.90
2022-08-31T00:18:28.863Z,17.90
2022-08-31T00:21:30.820Z,17.90
2022-08-31T00:24:33.797Z,17.80
2022-08-31T00:27:35.575Z,17.80
2022-08-31T00:30:38.096Z,17.80
2022-08-31T00:33:40.736Z,17.70
2022-08-31T00:36:42.660Z,17.70
2022-08-31T00:39:44.383Z,17.70
2022-08-31T00:42:46.444Z,17.70
2022-08-31T00:45:48.265Z,17.60
2022-08-31T00:49:18.945Z,17.60
2022-08-31T00:52:27.902Z,17.60
2022-08-31T00:55:36.945Z,17.60
2022-08-31T00:58:38.693Z,17.60
2022-08-31T01:01:40.587Z,17.60
2022-08-31T01:04:43.759Z,17.60
2022-08-31T01:07:47.762Z,17.60
2022-08-31T01:10:49.557Z,17.50
2022-08-31T01:13:56.376Z,17.50
2022-08-31T01:16:58.416Z,17.50
2022-08-31T01:20:20.201Z,17.50
2022-08-31T01:23:28.987Z,17.40
2022-08-31T01:26:32.239Z,17.50
2022-08-31T01:29:35.572Z,17.50
2022-08-31T01:32:38.111Z,17.50
2022-08-31T01:35:44.645Z,17.30
2022-08-31T01:38:47.404Z,17.30
2022-08-31T01:41:55.659Z,17.20
2022-08-31T01:44:57.392Z,17.30
2022-08-31T01:47:59.847Z,17.30
2022-08-31T01:51:03.069Z,17.30
2022-08-31T01:54:05.458Z,17.20
2022-08-31T01:57:07.233Z,17.10
2022-08-31T02:00:31.184Z,17.10
2022-08-31T02:03:33.140Z,17.10
2022-08-31T02:06:35.353Z,17.00
2022-08-31T02:09:37.063Z,17.00
2022-08-31T02:12:40.349Z,16.90
2022-08-31T02:15:43.105Z,16.90
2022-08-31T02:18:44.838Z,16.90
2022-08-31T02:21:47.785Z,16.80
2022-08-31T02:24:50.159Z,16.70
2022-08-31T02:27:51.855Z,16.70
2022-08-31T02:30:53.571Z,16.70
2022-08-31T02:33:55.277Z,16.70
2022-08-31T02:36:58.732Z,16.60
2022-08-31T02:40:00.970Z,16.60
2022-08-31T02:43:02.701Z,16.60
2022-08-31T02:46:04.510Z,16.50
2022-08-31T02:49:12.245Z,16.50
2022-08-31T02:52:14.664Z,16.50
2022-08-31T02:55:17.873Z,16.40
2022-08-31T02:58:23.816Z,16.30
2022-08-31T03:01:26.577Z,16.30
2022-08-31T03:04:29.712Z,16.30
2022-08-31T03:07:34.021Z,16.30
2022-08-31T03:10:36.070Z,16.10
2022-08-31T03:13:39.349Z,16.10
2022-08-31T03:16:41.671Z,16.00
2022-08-31T03:19:43.419Z,16.00
2022-08-31T03:22:46.959Z,16.00
2022-08-31T03:25:49.323Z,16.00
2022-08-31T03:28:51.432Z,15.90
2022-08-31T03:32:11.126Z,15.80
2022-08-31T03:35:18.024Z,15.80
2022-08-31T03:38:20.456Z,15.80
2022-08-31T03:41:24.637Z,15.70
2022-08-31T03:44:27.051Z,15.70
2022-08-31T03:47:29.389Z,15.60
2022-08-31T03:50:35.967Z,15.60
2022-08-31T03:53:44.478Z,15.60
2022-08-31T03:56:52.080Z,15.60
2022-08-31T03:59:57.570Z,15.50
2022-08-31T04:03:17.453Z,15.60
2022-08-31T04:06:54.191Z,15.60
2022-08-31T04:10:18.613Z,15.60
2022-08-31T04:13:39.444Z,15.40
2022-08-31T04:17:16.164Z,15.40
2022-08-31T04:20:29.519Z,15.50
2022-08-31T04:23:32.119Z,15.40
2022-08-31T04:26:36.320Z,15.40
2022-08-31T04:29:40.341Z,15.40
2022-08-31T04:32:42.113Z,15.40
2022-08-31T04:35:44.400Z,15.30
2022-08-31T04:38:49.003Z,15.40
2022-08-31T04:41:51.005Z,15.30
2022-08-31T04:44:54.100Z,15.30
2022-08-31T04:47:56.101Z,15.30
2022-08-31T04:51:10.680Z,15.40
2022-08-31T04:54:14.092Z,15.30
2022-08-31T04:57:16.902Z,15.20
2022-08-31T05:00:19.126Z,15.30
2022-08-31T05:04:00.606Z,15.40
2022-08-31T05:07:02.345Z,15.40
2022-08-31T05:10:04.930Z,15.30
2022-08-31T05:13:07.024Z,15.30
2022-08-31T05:16:10.795Z,15.40
2022-08-31T05:19:12.672Z,15.40
2022-08-31T05:22:14.505Z,15.40
2022-08-31T05:25:18.809Z,15.40
2022-08-31T05:28:23.333Z,15.40
2022-08-31T05:31:29.175Z,15.40
2022-08-31T05:34:32.490Z,15.50
2022-08-31T05:37:34.216Z,15.60
2022-08-31T05:40:36.192Z,15.50
2022-08-31T05:43:39.169Z,15.60
2022-08-31T05:46:43.413Z,15.50
2022-08-31T05:49:46.879Z,15.60
2022-08-31T05:52:53.473Z,15.60
2022-08-31T05:56:03.885Z,15.60
2022-08-31T05:59:05.919Z,15.60
2022-08-31T06:02:11.261Z,15.60
2022-08-31T06:05:14.079Z,15.70
2022-08-31T06:08:17.817Z,15.70
2022-08-31T06:11:25.253Z,15.80
2022-08-31T06:14:28.113Z,15.70
2022-08-31T06:17:32.341Z,15.70
2022-08-31T06:20:39.320Z,15.80
2022-08-31T06:23:43.013Z,15.80
2022-08-31T06:26:58.051Z,15.80
2022-08-31T06:30:07.805Z,15.80
2022-08-31T06:33:09.860Z,15.80
2022-08-31T06:36:27.254Z,15.80
2022-08-31T06:39:34.680Z,15.90
2022-08-31T06:42:49.136Z,15.80
2022-08-31T06:46:26.033Z,15.90
2022-08-31T06:49:42.913Z,16.00
2022-08-31T06:52:45.395Z,15.90
2022-08-31T06:56:20.189Z,16.00
2022-08-31T06:59:41.418Z,16.00
2022-08-31T07:02:54.711Z,16.00
2022-08-31T07:06:05.091Z,16.00
2022-08-31T07:09:09.147Z,16.00
2022-08-31T07:12:10.995Z,16.20
2022-08-31T07:15:13.079Z,16.20
2022-08-31T07:18:15.958Z,17.00
2022-08-31T07:21:51.159Z,16.60
2022-08-31T07:25:02.723Z,16.70
2022-08-31T07:28:05.712Z,17.10
2022-08-31T07:31:08.121Z,17.00
2022-08-31T07:34:11.726Z,17.10
2022-08-31T07:37:43.831Z,17.10
2022-08-31T07:41:15.855Z,17.30
2022-08-31T07:44:22.927Z,17.60
2022-08-31T07:47:28.318Z,17.70
2022-08-31T07:50:31.491Z,17.80
2022-08-31T07:53:56.852Z,17.90
2022-08-31T07:57:13.637Z,18.00
2022-08-31T08:00:21.399Z,18.00
2022-08-31T08:03:23.851Z,18.20
2022-08-31T08:06:45.867Z,18.30
2022-08-31T08:10:08.792Z,18.40
2022-08-31T08:13:37.770Z,18.70
2022-08-31T08:17:03.812Z,18.70
2022-08-31T08:20:15.631Z,18.70
2022-08-31T08:23:26.885Z,18.80
2022-08-31T08:27:05.428Z,19.00
2022-08-31T08:30:34.124Z,19.00
2022-08-31T08:33:36.508Z,19.30
2022-08-31T08:36:40.714Z,19.40
2022-08-31T08:39:43.093Z,19.50
2022-08-31T08:42:53.601Z,19.40
2022-08-31T08:45:57.134Z,19.50
2022-08-31T08:49:15.795Z,19.30
2022-08-31T08:52:24.514Z,19.50
2022-08-31T08:55:34.915Z,19.50
2022-08-31T08:58:36.721Z,19.90
2022-08-31T09:01:39.230Z,19.90
2022-08-31T09:04:49.296Z,20.10
2022-08-31T09:08:55.116Z,20.20
2022-08-31T09:12:26.338Z,20.20
2022-08-31T09:15:39.398Z,20.30
2022-08-31T09:18:55.045Z,20.40
2022-08-31T09:21:58.101Z,20.50
2022-08-31T09:25:00.491Z,20.60
2022-08-31T09:28:38.847Z,20.60
2022-08-31T09:31:43.377Z,20.50
2022-08-31T09:35:00.302Z,20.60
2022-08-31T09:38:09.960Z,20.30
2022-08-31T09:41:35.397Z,20.70
2022-08-31T09:44:41.433Z,21.10
2022-08-31T09:47:52.762Z,20.60
2022-08-31T09:51:01.769Z,20.60
2022-08-31T09:54:36.097Z,20.80
2022-08-31T09:57:54.254Z,20.90
2022-08-31T10:00:56.081Z,20.90
2022-08-31T10:04:28.791Z,21.20
2022-08-31T10:07:43.279Z,21.40
2022-08-31T10:10:47.257Z,21.70
2022-08-31T10:13:57.682Z,21.90
2022-08-31T10:17:15.821Z,22.00
2022-08-31T10:20:46.409Z,22.30
2022-08-31T10:23:56.359Z,22.00
2022-08-31T10:27:45.651Z,21.90
2022-08-31T10:31:00.834Z,21.90
2022-08-31T10:34:33.227Z,21.90
2022-08-31T10:37:49.510Z,21.90
2022-08-31T10:41:01.431Z,22.00
2022-08-31T10:44:32.465Z,22.00
2022-08-31T10:47:41.316Z,22.20
2022-08-31T10:50:49.973Z,22.30
2022-08-31T10:54:28.606Z,22.50
2022-08-31T10:57:49.648Z,22.40
2022-08-31T11:01:16.882Z,22.20
2022-08-31T11:04:47.005Z,22.40
2022-08-31T11:08:23.887Z,22.60
2022-08-31T11:11:35.844Z,23.10
2022-08-31T11:15:22.354Z,23.20
2022-08-31T11:18:57.994Z,22.80
2022-08-31T11:22:37.542Z,22.70
2022-08-31T11:25:48.040Z,22.60
2022-08-31T11:28:53.628Z,22.50
2022-08-31T11:32:08.525Z,22.40
2022-08-31T11:35:10.650Z,22.20
2022-08-31T11:38:57.075Z,22.30
2022-08-31T11:42:00.378Z,22.30
2022-08-31T11:45:05.487Z,22.30
2022-08-31T11:48:49.276Z,22.40
2022-08-31T11:51:55.614Z,22.30
2022-08-31T11:55:08.898Z,22.10
2022-08-31T11:58:18.546Z,22.00
2022-08-31T12:01:34.121Z,22.20
2022-08-31T12:04:46.029Z,22.40
2022-08-31T12:07:48.731Z,22.50
2022-08-31T12:11:04.946Z,22.30
2022-08-31T12:14:22.071Z,22.50
2022-08-31T12:17:47.358Z,22.90
2022-08-31T12:21:31.914Z,23.10
2022-08-31T12:24:54.787Z,22.90
2022-08-31T12:28:19.485Z,22.60
2022-08-31T12:31:34.050Z,22.50
2022-08-31T12:34:44.492Z,22.50
2022-08-31T12:37:59.059Z,22.50
2022-08-31T12:41:01.757Z,22.40
2022-08-31T12:44:04.568Z,22.30
2022-08-31T12:47:21.085Z,22.30
2022-08-31T12:50:47.451Z,22.70
2022-08-31T12:54:07.909Z,22.80
2022-08-31T12:57:40.368Z,22.90
2022-08-31T13:00:43.471Z,22.80
2022-08-31T13:03:54.004Z,23.00
2022-08-31T13:07:11.824Z,23.10
2022-08-31T13:10:24.539Z,23.20
2022-08-31T13:13:29.179Z,23.10
2022-08-31T13:16:32.219Z,23.10
2022-08-31T13:19:35.215Z,23.20
2022-08-31T13:22:41.313Z,23.30
2022-08-31T13:25:43.163Z,23.50
2022-08-31T13:28:50.837Z,23.20
2022-08-31T13:31:52.709Z,22.80
2022-08-31T13:34:54.847Z,22.60
2022-08-31T13:38:09.937Z,22.60
2022-08-31T13:41:22.528Z,22.50
2022-08-31T13:44:27.726Z,22.50
2022-08-31T13:47:33.437Z,22.40
2022-08-31T13:50:52.549Z,22.40
2022-08-31T13:53:54.847Z,22.60
2022-08-31T13:57:08.420Z,22.80
2022-08-31T14:00:27.376Z,22.90
2022-08-31T14:03:33.341Z,22.90
2022-08-31T14:06:37.892Z,23.10
2022-08-31T14:09:44.839Z,23.30
2022-08-31T14:12:51.685Z,23.40
2022-08-31T14:16:02.021Z,23.40
2022-08-31T14:19:05.087Z,23.50
2022-08-31T14:22:30.018Z,23.60
2022-08-31T14:25:34.281Z,23.20
2022-08-31T14:28:42.596Z,23.50
2022-08-31T14:31:51.981Z,23.60
2022-08-31T14:34:53.888Z,23.60
2022-08-31T14:37:55.596Z,23.50
2022-08-31T14:40:58.908Z,23.20
2022-08-31T14:44:09.253Z,23.10
2022-08-31T14:47:12.223Z,22.80
2022-08-31T14:50:22.013Z,23.30
2022-08-31T14:53:23.912Z,23.60
2022-08-31T14:56:30.499Z,23.70
2022-08-31T14:59:32.716Z,24.00
2022-08-31T15:02:35.604Z,24.30
2022-08-31T15:05:39.811Z,24.10
2022-08-31T15:08:41.544Z,24.00
2022-08-31T15:11:44.152Z,23.70
2022-08-31T15:14:46.968Z,23.70
2022-08-31T15:17:51.397Z,23.80
2022-08-31T15:20:55.814Z,23.80
2022-08-31T15:23:57.582Z,23.60
2022-08-31T15:26:59.936Z,23.50
2022-08-31T15:30:08.215Z,23.30
2022-08-31T15:33:10.100Z,23.20
2022-08-31T15:36:15.404Z,23.30
2022-08-31T15:39:17.133Z,23.20
2022-08-31T15:42:23.614Z,23.20
2022-08-31T15:45:29.714Z,23.20
2022-08-31T15:48:45.153Z,23.30
2022-08-31T15:51:48.907Z,23.10
2022-08-31T15:54:51.712Z,23.10
2022-08-31T15:57:55.281Z,23.10
2022-08-31T16:00:58.101Z,23.10
2022-08-31T16:04:01.452Z,23.20
2022-08-31T16:07:05.124Z,23.10
2022-08-31T16:10:19.345Z,23.00
2022-08-31T16:13:22.492Z,22.90
2022-08-31T16:16:34.227Z,22.90
2022-08-31T16:19:37.509Z,22.90
2022-08-31T16:22:40.716Z,22.90
2022-08-31T16:25:48.109Z,22.70
2022-08-31T16:28:50.850Z,22.70
2022-08-31T16:31:53.077Z,22.70
2022-08-31T16:34:54.916Z,22.70
2022-08-31T16:37:56.724Z,22.60
2022-08-31T16:41:03.573Z,22.70
2022-08-31T16:44:19.172Z,22.60
2022-08-31T16:47:22.011Z,22.60
2022-08-31T16:50:23.798Z,22.60
2022-08-31T16:53:25.865Z,22.50
2022-08-31T16:56:31.039Z,22.50
2022-08-31T16:59:32.903Z,22.40
2022-08-31T17:02:34.811Z,22.40
2022-08-31T17:05:36.635Z,22.30
2022-08-31T17:08:41.319Z,22.20
2022-08-31T17:11:49.932Z,22.30
2022-08-31T17:14:53.091Z,22.20
2022-08-31T17:17:55.171Z,22.20
2022-08-31T17:20:57.424Z,22.10
2022-08-31T17:24:04.120Z,22.10
2022-08-31T17:27:09.512Z,22.00
2022-08-31T17:30:11.533Z,22.00
2022-08-31T17:33:14.214Z,21.90
2022-08-31T17:36:20.028Z,21.80
2022-08-31T17:39:24.178Z,21.80
2022-08-31T17:42:27.271Z,21.70
2022-08-31T17:45:29.197Z,21.60
2022-08-31T17:48:33.032Z,21.60
2022-08-31T17:51:35.533Z,21.50
2022-08-31T17:54:40.239Z,21.50
2022-08-31T17:57:42.100Z,21.40
2022-08-31T18:00:43.907Z,21.30
2022-08-31T18:03:45.826Z,21.30
2022-08-31T18:06:51.509Z,21.20
2022-08-31T18:09:53.786Z,21.20
2022-08-31T18:12:55.630Z,21.00
2022-08-31T18:15:57.493Z,21.00
2022-08-31T18:18:59.384Z,21.00
2022-08-31T18:22:02.185Z,20.90
2022-08-31T18:25:04.270Z,20.90
2022-08-31T18:28:06.225Z,20.80
2022-08-31T18:31:08.105Z,20.80
2022-08-31T18:34:14.060Z,20.60
2022-08-31T18:37:22.147Z,20.60
2022-08-31T18:40:43.979Z,20.50
2022-08-31T18:44:04.373Z,20.50
2022-08-31T18:47:09.379Z,20.40
2022-08-31T18:50:11.205Z,20.40
2022-08-31T18:53:29.492Z,20.30
2022-08-31T18:56:32.642Z,20.20
2022-08-31T18:59:34.462Z,20.10
2022-08-31T19:02:38.859Z,20.10
2022-08-31T19:05:41.128Z,20.10
2022-08-31T19:08:43.749Z,20.00
2022-08-31T19:11:51.682Z,20.00
2022-08-31T19:14:55.398Z,20.00
2022-08-31T19:17:57.443Z,19.90
2022-08-31T19:20:59.606Z,19.80
2022-08-31T19:24:05.148Z,19.80
2022-08-31T19:27:08.552Z,19.70
2022-08-31T19:30:12.009Z,19.60
2022-08-31T19:33:14.415Z,19.70
2022-08-31T19:36:16.384Z,19.70
2022-08-31T19:39:22.986Z,19.50
2022-08-31T19:42:40.279Z,19.50
2022-08-31T19:45:44.379Z,19.40
2022-08-31T19:48:48.234Z,19.40
2022-08-31T19:51:56.144Z,19.50
2022-08-31T19:55:08.882Z,19.30
2022-08-31T19:58:11.098Z,19.30
2022-08-31T20:01:13.145Z,19.30
2022-08-31T20:04:17.054Z,19.30
2022-08-31T20:07:20.162Z,19.10
2022-08-31T20:10:21.957Z,19.20
2022-08-31T20:13:25.211Z,19.20
2022-08-31T20:16:33.812Z,19.10
2022-08-31T20:19:38.508Z,18.90
2022-08-31T20:22:40.462Z,19.00
2022-08-31T20:25:49.617Z,18.90
2022-08-31T20:28:53.365Z,19.00
2022-08-31T20:31:56.125Z,19.00
2022-08-31T20:34:58.188Z,19.10
2022-08-31T20:38:00.021Z,19.10
2022-08-31T20:41:03.567Z,19.00
2022-08-31T20:44:11.558Z,18.90
2022-08-31T20:47:32.289Z,18.90
2022-08-31T20:50:35.673Z,18.80
2022-08-31T20:53:42.791Z,17.20
2022-08-31T20:56:46.034Z,18.70
2022-08-31T20:59:51.107Z,18.50
2022-08-31T21:02:53.050Z,18.50
2022-08-31T21:05:55.003Z,18.50
2022-08-31T21:08:56.899Z,18.50
2022-08-31T21:11:59.339Z,18.40
2022-08-31T21:15:02.273Z,18.30
2022-08-31T21:18:04.067Z,18.30
2022-08-31T21:21:08.382Z,18.20
2022-08-31T21:24:11.917Z,18.20
2022-08-31T21:27:16.856Z,18.10
2022-08-31T21:30:18.730Z,18.00
2022-08-31T21:33:20.549Z,18.00
2022-08-31T21:36:26.589Z,17.90
2022-08-31T21:39:28.826Z,17.90
2022-08-31T21:42:30.626Z,17.90
2022-08-31T21:45:32.310Z,17.90
2022-08-31T21:48:36.415Z,17.80
2022-08-31T21:51:45.449Z,17.70
2022-08-31T21:54:47.912Z,17.70
2022-08-31T21:57:49.605Z,17.70
2022-08-31T22:00:52.428Z,17.60
2022-08-31T22:03:57.656Z,17.60
2022-08-31T22:07:01.251Z,17.70
2022-08-31T22:10:03.105Z,17.60
2022-08-31T22:13:05.623Z,17.50
2022-08-31T22:16:13.291Z,17.40
2022-08-31T22:19:20.847Z,17.50
2022-08-31T22:22:23.393Z,17.50
2022-08-31T22:25:25.388Z,17.40
2022-08-31T22:28:27.475Z,17.30
2022-08-31T22:31:29.278Z,17.20
2022-08-31T22:34:31.265Z,17.20
2022-08-31T22:37:35.153Z,17.10
2022-08-31T22:40:39.294Z,17.00
2022-08-31T22:43:42.893Z,17.10
2022-08-31T22:46:45.111Z,17.00
2022-08-31T22:49:47.053Z,17.10
2022-08-31T22:52:48.773Z,17.00
2022-08-31T22:55:50.467Z,17.00
2022-08-31T22:59:04.188Z,17.00
2022-08-31T23:02:05.917Z,17.00
2022-08-31T23:05:09.698Z,17.10
2022-08-31T23:08:12.062Z,17.00
2022-08-31T23:11:15.400Z,16.90
2022-08-31T23:14:17.300Z,16.90
2022-08-31T23:17:19.004Z,16.80
2022-08-31T23:20:24.173Z,16.90
2022-08-31T23:23:26.996Z,16.90
2022-08-31T23:26:30.344Z,16.80
2022-08-31T23:29:35.956Z,16.80
2022-08-31T23:32:38.156Z,16.80
2022-08-31T23:35:40.590Z,16.80
2022-08-31T23:38:42.572Z,16.70
2022-08-31T23:41:45.155Z,16.70
2022-08-31T23:44:48.493Z,16.70
2022-08-31T23:47:51.381Z,16.80
2022-08-31T23:50:55.352Z,16.70
2022-08-31T23:54:00.311Z,16.70
2022-08-31T23:57:02.138Z,16.70
