createdAt,value
2023-08-27T00:04:54.371Z,14.2
2023-08-27T00:14:54.611Z,14.3
2023-08-27T00:24:55.125Z,14.4
2023-08-27T00:34:55.501Z,14.4
2023-08-27T00:44:55.913Z,14.5
2023-08-27T00:54:56.908Z,14.5
2023-08-27T01:04:57.949Z,14.2
2023-08-27T01:14:58.345Z,14
2023-08-27T01:55:00.825Z,13.5
2023-08-27T02:15:01.704Z,13.2
2023-08-27T02:35:02.860Z,13.1
2023-08-27T02:55:03.784Z,13
2023-08-27T03:15:04.933Z,12.8
2023-08-27T03:35:06.507Z,12.5
2023-08-27T03:45:06.919Z,12.5
2023-08-27T03:55:07.257Z,12.4
2023-08-27T04:05:08.078Z,12.4
2023-08-27T04:15:08.514Z,12.3
2023-08-27T04:35:09.427Z,12.3
2023-08-27T04:45:10.031Z,12.4
2023-08-27T04:55:10.188Z,12.6
2023-08-27T05:15:11.355Z,12.7
2023-08-27T05:35:13.108Z,13
2023-08-27T05:45:13.946Z,13.3
2023-08-27T06:05:14.680Z,14.2
2023-08-27T06:15:14.961Z,14.5
2023-08-27T06:25:15.808Z,14.6
2023-08-27T06:35:16.828Z,14.6
2023-08-27T06:45:17.652Z,14.6
2023-08-27T06:55:18.624Z,14.7
2023-08-27T07:05:19.674Z,14.6
2023-08-27T07:15:20.676Z,14.3
2023-08-27T07:25:21.414Z,14.3
2023-08-27T07:35:22.288Z,14.4
2023-08-27T07:45:22.481Z,14.5
2023-08-27T08:05:23.703Z,14.4
2023-08-27T08:15:24.059Z,14.6
2023-08-27T08:35:26.058Z,15.3
2023-08-27T08:45:26.308Z,15.8
2023-08-27T08:55:26.875Z,16.1
2023-08-27T09:05:27.052Z,16.3
2023-08-27T09:25:28.190Z,16.9
2023-08-27T09:35:29.039Z,17.1
2023-08-27T09:45:29.218Z,17.5
2023-08-27T09:55:29.373Z,19
2023-08-27T10:05:29.919Z,19.4
2023-08-27T10:15:29.998Z,19.5
2023-08-27T10:25:30.807Z,19.6
2023-08-27T10:35:30.867Z,19.6
2023-08-27T10:45:31.412Z,18.6
2023-08-27T10:55:32.134Z,19
2023-08-27T11:05:32.320Z,19.9
2023-08-27T11:15:33.257Z,19.6
2023-08-27T11:35:34.573Z,19
2023-08-27T11:45:35.237Z,20.4
2023-08-27T11:55:36.273Z,21.4
2023-08-27T12:15:37.846Z,22.1
2023-08-27T12:25:38.501Z,22.4
2023-08-27T12:35:39.494Z,22.3
2023-08-27T12:45:39.674Z,21
2023-08-27T12:55:40.751Z,20.9
2023-08-27T13:05:41.804Z,22.3
2023-08-27T13:15:42.193Z,21.8
2023-08-27T13:55:44.624Z,14
2023-08-27T14:05:45.540Z,14
2023-08-27T14:15:46.104Z,15.2
2023-08-27T14:35:47.469Z,18.3
2023-08-27T14:45:47.852Z,18
2023-08-27T14:55:47.958Z,19
2023-08-27T15:05:48.272Z,18.3
2023-08-27T15:15:48.836Z,17.7
2023-08-27T15:25:48.984Z,18.5
2023-08-27T15:55:50.476Z,19.2
2023-08-27T16:25:51.269Z,19.1
2023-08-27T16:35:52.332Z,18.9
2023-08-27T16:45:52.530Z,18.4
2023-08-27T16:55:53.186Z,18
2023-08-27T17:05:54.130Z,17.7
2023-08-27T17:15:54.618Z,17.4
2023-08-27T17:25:55.242Z,17
2023-08-27T17:35:55.714Z,16.8
2023-08-27T17:45:56.740Z,16.6
2023-08-27T17:55:56.928Z,16.5
2023-08-27T18:05:57.231Z,16.5
2023-08-27T18:25:58.205Z,15.7
2023-08-27T18:35:59.178Z,15.3
2023-08-27T18:45:59.583Z,15.1
2023-08-27T18:56:00.000Z,14.9
2023-08-27T19:06:00.504Z,14.7
2023-08-27T19:16:01.283Z,14.4
2023-08-27T19:26:08.290Z,14.2
2023-08-27T19:46:03.916Z,13.9
2023-08-27T19:56:04.013Z,13.8
2023-08-27T20:06:04.339Z,13.7
2023-08-27T20:16:04.647Z,13.5
2023-08-27T20:26:04.840Z,13.3
2023-08-27T20:36:05.789Z,13.1
2023-08-27T20:46:06.254Z,13
2023-08-27T20:56:06.861Z,12.8
2023-08-27T21:06:07.580Z,12.7
2023-08-27T21:16:08.543Z,12.7
2023-08-27T21:26:09.205Z,12.7
2023-08-27T21:36:09.400Z,12.6
2023-08-27T22:16:12.440Z,12.5
2023-08-27T22:36:13.776Z,12.7
2023-08-27T22:46:14.435Z,12.7
2023-08-27T22:56:14.756Z,12.7
2023-08-27T23:06:15.070Z,12.7
2023-08-27T23:26:15.997Z,12.5
2023-08-27T23:36:16.887Z,12.3
2023-08-27T23:46:17.843Z,12.2
