createdAt,value
2023-03-12T03:26:51.583Z,8.95
2023-03-12T03:29:18.768Z,9.43
2023-03-12T03:31:45.858Z,8.88
2023-03-12T03:34:14.471Z,8.65
2023-03-12T03:36:41.460Z,8.88
2023-03-12T03:39:08.422Z,8.90
2023-03-12T03:41:35.573Z,8.68
2023-03-12T03:44:02.591Z,8.38
2023-03-12T03:46:29.913Z,8.30
2023-03-12T03:48:58.008Z,8.02
2023-03-12T03:51:25.075Z,8.48
2023-03-12T03:53:52.394Z,8.32
2023-03-12T03:56:19.904Z,8.20
2023-03-12T03:58:47.344Z,7.40
2023-03-12T04:01:15.194Z,8.70
2023-03-12T04:03:42.597Z,8.53
2023-03-12T04:06:09.854Z,8.50
2023-03-12T04:08:37.944Z,8.43
2023-03-12T04:11:18.386Z,8.38
2023-03-12T04:13:46.362Z,8.45
2023-03-12T04:16:14.464Z,8.98
2023-03-12T04:18:45.457Z,8.20
2023-03-12T04:21:13.998Z,8.27
2023-03-12T04:23:41.481Z,8.43
2023-03-12T04:26:09.287Z,8.45
2023-03-12T04:28:39.431Z,8.25
2023-03-12T04:31:08.636Z,8.70
2023-03-12T04:33:39.231Z,8.90
2023-03-12T04:36:07.790Z,8.50
2023-03-12T04:38:35.843Z,9.10
2023-03-12T04:41:10.342Z,8.63
2023-03-12T04:43:37.680Z,9.10
2023-03-12T04:46:06.232Z,8.25
2023-03-12T04:48:34.665Z,8.75
2023-03-12T04:51:22.777Z,8.55
2023-03-12T04:53:49.872Z,8.38
2023-03-12T04:56:17.018Z,8.70
2023-03-12T04:58:45.431Z,8.32
2023-03-12T05:01:28.164Z,8.80
2023-03-12T05:03:55.760Z,8.50
2023-03-12T05:06:28.469Z,7.82
2023-03-12T05:08:55.608Z,8.00
2023-03-12T05:11:23.372Z,7.87
2023-03-12T05:13:50.909Z,8.10
2023-03-12T05:16:18.353Z,7.63
2023-03-12T05:18:48.641Z,7.40
2023-03-12T05:21:19.385Z,7.78
2023-03-12T05:23:47.831Z,7.57
2023-03-12T05:26:24.364Z,7.53
2023-03-12T05:28:52.384Z,7.38
2023-03-12T05:31:20.644Z,7.50
2023-03-12T05:33:52.887Z,7.20
2023-03-12T05:36:20.662Z,7.50
2023-03-12T05:38:47.740Z,7.63
2023-03-12T05:41:25.574Z,7.40
2023-03-12T05:43:54.847Z,7.20
2023-03-12T05:46:22.988Z,6.90
2023-03-12T05:48:50.578Z,6.82
2023-03-12T05:51:17.794Z,6.88
2023-03-12T05:53:45.275Z,7.10
2023-03-12T05:56:15.515Z,6.95
2023-03-12T05:58:42.657Z,7.10
2023-03-12T06:01:17.375Z,6.90
2023-03-12T06:03:47.122Z,6.50
2023-03-12T06:06:14.889Z,6.90
2023-03-12T06:08:45.556Z,6.75
2023-03-12T06:11:15.324Z,6.90
2023-03-12T06:13:42.601Z,6.57
2023-03-12T06:16:19.899Z,6.60
2023-03-12T06:18:54.997Z,6.70
2023-03-12T06:21:27.766Z,6.35
2023-03-12T06:23:55.559Z,6.05
2023-03-12T06:26:26.710Z,6.20
2023-03-12T06:28:54.747Z,6.40
2023-03-12T06:31:22.967Z,6.28
2023-03-12T06:33:56.486Z,5.95
2023-03-12T06:36:26.705Z,6.20
2023-03-12T06:38:57.038Z,5.95
2023-03-12T06:41:25.558Z,6.10
2023-03-12T06:43:52.674Z,5.90
2023-03-12T06:46:26.923Z,5.80
2023-03-12T06:48:54.877Z,5.50
2023-03-12T06:51:21.992Z,5.72
2023-03-12T06:53:55.196Z,5.82
2023-03-12T06:56:22.549Z,6.30
2023-03-12T06:58:51.601Z,5.40
2023-03-12T07:01:20.575Z,6.07
2023-03-12T07:03:47.872Z,5.33
2023-03-12T11:40:15.171Z,11.47
2023-03-12T11:43:00.577Z,20.92
2023-03-12T11:46:07.132Z,21.83
2023-03-12T11:49:06.370Z,24.58
2023-03-12T11:52:11.937Z,24.20
2023-03-12T11:55:33.518Z,24.20
2023-03-12T11:58:40.536Z,25.10
2023-03-12T12:01:24.728Z,25.92
2023-03-12T12:04:21.466Z,26.02
2023-03-12T12:07:31.541Z,25.42
2023-03-12T12:10:08.792Z,26.08
2023-03-12T12:13:11.554Z,25.65
2023-03-12T12:15:44.434Z,27.17
2023-03-12T12:18:26.401Z,27.48
2023-03-12T12:21:16.253Z,26.67
2023-03-12T12:24:20.802Z,27.00
2023-03-12T12:27:17.730Z,24.63
2023-03-12T12:30:27.198Z,26.20
2023-03-12T12:33:18.428Z,23.37
2023-03-12T12:35:46.387Z,18.27
2023-03-12T12:38:33.138Z,17.13
2023-03-12T12:41:28.650Z,17.77
2023-03-12T12:44:17.727Z,15.80
2023-03-12T12:46:54.824Z,16.13
2023-03-12T12:49:36.844Z,15.97
2023-03-12T12:52:08.628Z,16.00
2023-03-12T12:55:08.525Z,28.83
2023-03-12T12:58:05.127Z,22.23
2023-03-12T13:00:50.545Z,29.03
2023-03-12T13:03:24.392Z,36.38
2023-03-12T13:06:05.684Z,21.55
2023-03-12T13:08:45.024Z,18.90
2023-03-12T13:11:20.100Z,19.20
2023-03-12T13:14:03.636Z,19.98
2023-03-12T13:16:40.360Z,21.25
2023-03-12T13:19:18.361Z,21.93
2023-03-12T13:22:25.126Z,21.65
2023-03-12T13:25:19.339Z,23.08
2023-03-12T13:27:46.652Z,22.55
2023-03-12T13:30:34.867Z,23.13
2023-03-12T13:33:02.054Z,24.80
2023-03-12T13:35:37.725Z,24.88
2023-03-12T13:38:23.683Z,25.73
2023-03-12T13:40:54.784Z,24.60
2023-03-12T13:43:55.086Z,25.88
2023-03-12T13:46:34.752Z,26.80
2023-03-12T13:49:11.382Z,28.17
2023-03-12T13:52:23.674Z,24.40
2023-03-12T13:55:28.899Z,23.45
2023-03-12T13:58:23.753Z,23.50
2023-03-12T14:01:07.183Z,22.88
2023-03-12T14:03:45.740Z,23.07
2023-03-12T14:06:24.206Z,24.90
2023-03-12T14:09:24.353Z,24.23
2023-03-12T14:12:14.482Z,24.37
2023-03-12T14:14:56.666Z,29.75
2023-03-12T14:17:29.662Z,32.10
2023-03-12T14:20:18.532Z,30.83
2023-03-12T14:22:52.633Z,25.73
2023-03-12T14:25:28.745Z,58.25
2023-03-12T14:27:58.233Z,30.15
2023-03-12T14:30:38.831Z,39.17
2023-03-12T14:33:06.261Z,28.35
2023-03-12T14:35:51.947Z,39.13
2023-03-12T14:38:39.635Z,27.43
2023-03-12T14:41:17.378Z,33.10
2023-03-12T14:43:46.465Z,27.25
2023-03-12T14:46:24.777Z,90.18
2023-03-12T14:48:55.224Z,30.73
2023-03-12T14:51:28.739Z,29.05
2023-03-12T14:53:57.201Z,33.58
2023-03-12T14:56:33.083Z,51.00
2023-03-12T14:59:07.232Z,43.53
2023-03-12T15:01:39.623Z,24.30
2023-03-12T15:04:18.706Z,29.10
2023-03-12T15:06:59.234Z,21.80
2023-03-12T15:09:30.148Z,50.83
2023-03-12T15:12:02.779Z,34.80
2023-03-12T15:14:41.871Z,19.42
2023-03-12T15:17:22.486Z,14.20
2023-03-12T15:19:50.790Z,14.27
2023-03-12T15:22:24.851Z,27.27
2023-03-12T15:24:52.734Z,16.92
2023-03-12T15:27:28.319Z,15.88
2023-03-12T15:29:58.323Z,17.88
2023-03-12T15:32:27.360Z,19.25
2023-03-12T15:34:59.219Z,17.88
2023-03-12T15:37:40.780Z,32.30
2023-03-12T15:40:23.769Z,13.15
2023-03-12T15:42:51.143Z,10.73
2023-03-12T15:45:31.508Z,17.25
2023-03-12T15:47:58.862Z,14.07
2023-03-12T15:50:43.608Z,10.73
2023-03-12T15:53:19.484Z,17.88
2023-03-12T15:58:45.829Z,12.85
2023-03-12T16:01:18.774Z,11.02
2023-03-12T16:03:46.446Z,9.80
2023-03-12T16:06:17.601Z,7.13
2023-03-12T16:08:58.770Z,7.40
2023-03-12T16:11:35.335Z,6.93
2023-03-12T16:14:15.155Z,7.32
2023-03-12T16:16:42.341Z,7.13
2023-03-12T16:19:20.431Z,7.32
2023-03-12T16:21:47.956Z,6.80
2023-03-12T16:24:17.169Z,7.30
2023-03-12T16:26:52.485Z,7.87
2023-03-12T16:29:21.639Z,7.95
2023-03-12T16:32:02.800Z,7.10
2023-03-12T16:34:30.392Z,7.45
2023-03-12T16:36:58.044Z,11.93
2023-03-12T16:39:25.701Z,7.93
2023-03-12T16:41:53.720Z,8.57
2023-03-12T16:44:23.572Z,8.90
2023-03-12T16:46:52.740Z,7.93
2023-03-12T16:49:21.333Z,7.13
2023-03-12T16:51:50.884Z,6.67
2023-03-12T16:54:18.110Z,7.63
2023-03-12T16:56:48.430Z,8.13
2023-03-12T16:59:32.868Z,7.50
2023-03-12T17:02:02.276Z,8.35
2023-03-12T17:07:02.992Z,7.97
2023-03-12T17:09:30.205Z,9.17
2023-03-12T17:11:57.772Z,8.95
2023-03-12T17:14:25.234Z,8.55
2023-03-12T17:16:52.830Z,7.70
2023-03-12T17:19:20.080Z,7.85
2023-03-12T17:21:48.867Z,7.40
2023-03-12T17:24:16.194Z,7.47
2023-03-12T17:26:45.920Z,7.45
2023-03-12T17:29:15.591Z,6.57
2023-03-12T17:31:42.813Z,8.77
2023-03-12T17:34:10.405Z,7.18
2023-03-12T17:36:38.176Z,10.38
2023-03-12T17:39:05.831Z,20.90
2023-03-12T17:41:33.992Z,7.38
2023-03-12T17:44:02.286Z,7.70
2023-03-12T17:46:31.162Z,11.45
2023-03-12T17:48:58.772Z,8.02
2023-03-12T17:51:26.037Z,8.50
2023-03-12T17:53:53.840Z,7.47
2023-03-12T17:56:21.688Z,7.93
2023-03-12T17:58:49.648Z,9.07
2023-03-12T18:01:18.395Z,7.93
2023-03-12T18:03:45.553Z,8.45
2023-03-12T18:06:13.054Z,7.55
2023-03-12T18:08:40.487Z,7.35
2023-03-12T18:11:08.385Z,7.75
2023-03-12T18:13:40.757Z,7.28
2023-03-12T18:16:08.277Z,8.20
2023-03-12T18:18:35.516Z,20.13
2023-03-12T18:21:02.597Z,12.68
2023-03-12T18:23:29.779Z,16.13
2023-03-12T18:25:57.322Z,12.90
2023-03-12T18:28:24.527Z,11.43
2023-03-12T18:30:51.897Z,9.10
2023-03-12T18:33:19.551Z,8.70
2023-03-12T18:35:47.265Z,7.95
2023-03-12T18:38:14.416Z,8.25
2023-03-12T18:40:41.694Z,9.70
2023-03-12T18:43:09.027Z,8.60
2023-03-12T18:45:36.295Z,8.73
2023-03-12T18:48:04.732Z,8.63
2023-03-12T18:50:32.020Z,8.87
2023-03-12T18:52:59.399Z,8.40
2023-03-12T18:55:26.717Z,9.68
2023-03-12T18:57:54.034Z,9.13
2023-03-12T19:00:21.732Z,9.60
2023-03-12T19:02:48.983Z,9.85
2023-03-12T19:05:16.589Z,9.07
2023-03-12T19:07:44.110Z,12.80
2023-03-12T19:10:15.195Z,12.10
2023-03-12T19:12:52.245Z,10.93
2023-03-12T19:15:24.397Z,11.20
2023-03-12T19:17:51.887Z,10.93
2023-03-12T19:20:19.383Z,12.10
2023-03-12T19:22:46.635Z,16.25
2023-03-12T19:25:14.241Z,11.43
2023-03-12T19:27:41.668Z,21.13
2023-03-12T19:30:10.320Z,13.60
2023-03-12T19:32:43.656Z,15.45
2023-03-12T19:35:13.790Z,13.52
2023-03-12T19:37:42.480Z,14.33
2023-03-12T19:40:11.700Z,14.68
2023-03-12T19:42:39.449Z,13.65
2023-03-12T19:45:07.436Z,13.45
2023-03-12T19:47:34.558Z,11.55
2023-03-12T19:50:01.910Z,11.20
2023-03-12T19:52:30.095Z,14.10
2023-03-12T19:55:04.671Z,11.88
2023-03-12T19:57:34.802Z,10.60
2023-03-12T20:00:02.155Z,11.30
2023-03-12T20:02:29.866Z,11.00
2023-03-12T20:04:57.291Z,11.63
2023-03-12T20:07:24.961Z,11.40
2023-03-12T20:09:53.294Z,9.88
2023-03-12T20:12:20.492Z,10.63
2023-03-12T20:14:47.771Z,10.13
2023-03-12T20:17:15.607Z,9.60
2023-03-12T20:19:43.054Z,10.00
2023-03-12T20:22:11.537Z,10.02
2023-03-12T20:24:38.830Z,9.48
2023-03-12T20:27:08.615Z,9.80
2023-03-12T20:29:35.767Z,9.90
2023-03-12T20:32:05.258Z,10.80
2023-03-12T20:34:34.692Z,9.40
2023-03-12T20:37:01.864Z,11.93
2023-03-12T20:39:29.117Z,9.43
2023-03-12T20:41:57.906Z,10.23
2023-03-12T20:44:25.502Z,10.45
2023-03-12T20:46:52.767Z,10.63
2023-03-12T20:49:20.254Z,11.03
2023-03-12T20:51:47.578Z,9.18
2023-03-12T20:54:14.712Z,10.52
2023-03-12T20:56:43.855Z,10.55
2023-03-12T20:59:12.651Z,10.07
2023-03-12T21:01:40.050Z,9.77
2023-03-12T21:04:07.306Z,9.93
2023-03-12T21:06:34.404Z,10.70
2023-03-12T21:09:01.526Z,10.38
2023-03-12T21:11:28.770Z,10.57
2023-03-12T21:13:59.565Z,10.50
2023-03-12T21:16:27.447Z,10.38
2023-03-12T21:18:59.302Z,9.50
2023-03-12T21:21:28.129Z,10.07
2023-03-12T21:23:55.237Z,10.07
2023-03-12T21:26:22.385Z,11.88
2023-03-12T21:28:51.439Z,10.63
2023-03-12T21:31:21.480Z,10.10
2023-03-12T21:33:55.790Z,9.13
2023-03-12T21:36:23.434Z,11.52
2023-03-12T21:38:52.138Z,9.27
2023-03-12T21:41:20.594Z,8.50
2023-03-12T21:43:48.125Z,9.00
2023-03-12T21:46:24.786Z,8.37
2023-03-12T21:48:55.703Z,9.10
2023-03-12T21:51:26.813Z,8.07
2023-03-12T21:53:58.395Z,8.55
2023-03-12T21:56:28.201Z,7.70
2023-03-12T21:58:57.470Z,8.20
2023-03-12T22:01:25.291Z,8.07
2023-03-12T22:03:55.807Z,7.55
2023-03-12T22:06:23.226Z,8.55
2023-03-12T22:08:52.588Z,7.78
2023-03-12T22:11:20.964Z,7.22
2023-03-12T22:13:48.404Z,7.70
2023-03-12T22:16:16.486Z,7.70
2023-03-12T22:18:48.551Z,7.43
2023-03-12T22:21:20.770Z,7.90
2023-03-12T22:23:53.098Z,7.57
2023-03-12T22:26:22.651Z,7.75
2023-03-12T22:28:56.290Z,7.38
2023-03-12T22:31:28.063Z,7.53
2023-03-12T22:33:57.996Z,8.10
2023-03-12T22:36:25.559Z,8.10
2023-03-12T22:38:53.837Z,7.55
2023-03-12T22:41:24.768Z,7.70
2023-03-12T22:43:56.488Z,7.55
2023-03-12T22:46:28.757Z,8.80
2023-03-12T22:48:59.084Z,7.93
2023-03-12T22:51:27.760Z,7.57
2023-03-12T22:53:55.604Z,7.57
2023-03-12T22:56:23.495Z,7.45
2023-03-12T22:58:55.684Z,7.45
2023-03-12T23:01:24.598Z,7.45
2023-03-12T23:03:52.414Z,7.70
2023-03-12T23:06:26.845Z,6.70
2023-03-12T23:08:57.535Z,7.45
2023-03-12T23:11:32.130Z,7.60
2023-03-12T23:13:59.444Z,7.65
2023-03-12T23:16:27.104Z,6.63
2023-03-12T23:18:57.181Z,7.07
2023-03-12T23:21:25.302Z,8.07
2023-03-12T23:23:53.020Z,7.93
2023-03-12T23:26:24.540Z,6.78
2023-03-12T23:28:55.044Z,7.72
2023-03-12T23:31:24.356Z,6.93
2023-03-12T23:33:56.976Z,6.80
2023-03-12T23:36:31.398Z,7.68
2023-03-12T23:38:58.645Z,7.40
2023-03-12T23:41:35.319Z,7.90
2023-03-12T23:44:02.815Z,7.45
2023-03-12T23:46:30.301Z,8.03
2023-03-12T23:48:58.021Z,7.18
2023-03-12T23:51:31.833Z,8.00
2023-03-12T23:54:05.502Z,7.03
2023-03-12T23:56:40.632Z,6.80
2023-03-12T23:59:09.942Z,6.90
