createdAt,value
2022-11-16T00:03:56.021Z,85.22
2022-11-16T00:09:15.712Z,84.94
2022-11-16T00:14:17.018Z,84.46
2022-11-16T00:19:18.474Z,86.43
2022-11-16T00:24:19.850Z,88.67
2022-11-16T00:29:21.208Z,88.67
2022-11-16T00:34:22.572Z,89.87
2022-11-16T00:39:23.841Z,90.31
2022-11-16T00:44:25.111Z,91.05
2022-11-16T00:49:26.379Z,89.77
2022-11-16T00:54:27.691Z,89.56
2022-11-16T00:59:29.056Z,90.63
2022-11-16T01:04:30.408Z,90.97
2022-11-16T01:09:31.758Z,92.47
2022-11-16T01:14:33.150Z,92.32
2022-11-16T01:19:34.553Z,91.07
2022-11-16T01:24:35.793Z,90.21
2022-11-16T01:29:37.045Z,89.88
2022-11-16T01:34:38.286Z,89.25
2022-11-16T01:39:39.518Z,88.81
2022-11-16T01:44:40.735Z,89.41
2022-11-16T01:49:41.970Z,89.17
2022-11-16T01:54:43.285Z,90.04
2022-11-16T01:59:44.490Z,90.69
2022-11-16T02:04:45.732Z,90.63
2022-11-16T02:09:57.407Z,91.10
2022-11-16T02:14:58.771Z,91.19
2022-11-16T02:20:00.132Z,91.33
2022-11-16T02:25:01.480Z,90.72
2022-11-16T02:30:02.724Z,89.65
2022-11-16T02:35:04.043Z,88.32
2022-11-16T02:40:05.290Z,87.67
2022-11-16T02:45:06.502Z,86.83
2022-11-16T02:50:07.793Z,86.73
2022-11-16T02:55:09.004Z,87.02
2022-11-16T03:00:10.254Z,88.34
2022-11-16T03:05:11.482Z,87.74
2022-11-16T03:10:32.673Z,87.58
2022-11-16T03:15:34.060Z,87.50
2022-11-16T03:20:35.382Z,86.64
2022-11-16T03:25:36.629Z,86.27
2022-11-16T03:30:37.857Z,86.22
2022-11-16T03:35:39.085Z,85.90
2022-11-16T03:40:40.329Z,85.31
2022-11-16T03:45:41.593Z,85.32
2022-11-16T03:50:42.928Z,84.79
2022-11-16T03:55:49.574Z,84.58
2022-11-16T04:00:51.285Z,84.46
2022-11-16T04:06:11.274Z,84.84
2022-11-16T04:11:31.186Z,84.80
2022-11-16T04:16:50.974Z,85.43
2022-11-16T04:22:10.926Z,85.20
2022-11-16T04:27:31.074Z,85.58
2022-11-16T04:32:51.351Z,85.42
2022-11-16T04:37:53.393Z,85.33
2022-11-16T04:42:54.851Z,85.79
2022-11-16T04:47:56.240Z,85.96
2022-11-16T04:52:57.442Z,86.25
2022-11-16T04:57:58.654Z,85.48
2022-11-16T05:03:01.841Z,85.36
2022-11-16T05:08:03.254Z,87.01
2022-11-16T05:13:04.492Z,87.08
2022-11-16T05:18:05.779Z,86.21
2022-11-16T05:23:27.021Z,86.71
2022-11-16T05:28:28.276Z,89.40
2022-11-16T05:33:29.496Z,92.38
2022-11-16T05:38:30.869Z,93.89
2022-11-16T05:43:32.222Z,92.95
2022-11-16T05:48:33.803Z,90.32
2022-11-16T05:53:35.248Z,89.28
2022-11-16T05:58:36.769Z,87.17
2022-11-16T06:03:38.186Z,86.49
2022-11-16T06:08:39.424Z,86.12
2022-11-16T06:13:40.680Z,84.94
2022-11-16T06:18:41.931Z,84.48
2022-11-16T06:23:43.261Z,83.25
2022-11-16T06:28:44.832Z,83.25
2022-11-16T06:33:46.069Z,83.63
2022-11-16T06:38:47.368Z,82.93
2022-11-16T06:43:48.688Z,82.31
2022-11-16T06:48:50.081Z,82.85
2022-11-16T06:53:51.358Z,82.70
2022-11-16T06:58:53.678Z,82.40
2022-11-16T07:03:55.121Z,82.57
2022-11-16T07:08:56.434Z,83.64
2022-11-16T07:13:57.795Z,84.07
2022-11-16T07:18:59.304Z,83.58
2022-11-16T07:24:00.539Z,83.79
2022-11-16T07:29:01.773Z,83.44
2022-11-16T07:34:03.004Z,83.65
2022-11-16T07:39:04.213Z,83.52
2022-11-16T07:44:08.427Z,83.50
2022-11-16T07:49:13.106Z,83.85
2022-11-16T07:54:14.399Z,84.13
2022-11-16T07:59:15.680Z,84.37
2022-11-16T08:04:17.551Z,84.09
2022-11-16T08:09:18.918Z,85.71
2022-11-16T08:14:20.720Z,86.25
2022-11-16T08:19:22.073Z,86.54
2022-11-16T08:24:23.901Z,86.54
2022-11-16T08:29:25.586Z,86.02
2022-11-16T08:34:26.842Z,86.06
2022-11-16T08:39:28.169Z,85.72
2022-11-16T08:44:29.888Z,86.00
2022-11-16T08:49:31.625Z,86.09
2022-11-16T08:54:32.923Z,86.06
2022-11-16T08:59:34.579Z,85.47
2022-11-16T09:04:37.343Z,85.10
2022-11-16T09:09:38.721Z,84.40
2022-11-16T09:14:39.997Z,84.32
2022-11-16T09:19:41.295Z,83.75
2022-11-16T09:24:43.157Z,83.35
2022-11-16T09:29:45.498Z,81.96
2022-11-16T09:34:46.753Z,81.95
2022-11-16T09:39:48.254Z,81.81
2022-11-16T09:44:49.573Z,81.51
2022-11-16T09:49:50.845Z,81.09
2022-11-16T09:54:52.114Z,82.43
2022-11-16T09:59:53.394Z,82.50
2022-11-16T10:04:58.269Z,82.28
2022-11-16T10:10:00.048Z,81.05
2022-11-16T10:15:06.687Z,79.75
2022-11-16T10:20:08.001Z,78.57
2022-11-16T10:25:09.452Z,79.26
2022-11-16T10:30:10.952Z,78.33
2022-11-16T10:35:12.276Z,79.20
2022-11-16T10:40:13.530Z,80.30
2022-11-16T10:45:14.848Z,81.11
2022-11-16T10:50:16.173Z,81.31
2022-11-16T10:55:17.464Z,82.17
2022-11-16T11:00:22.228Z,81.85
2022-11-16T11:05:25.155Z,81.19
2022-11-16T11:10:28.588Z,80.81
2022-11-16T11:15:29.809Z,80.41
2022-11-16T11:20:31.034Z,81.34
2022-11-16T11:25:32.472Z,81.82
2022-11-16T11:30:33.719Z,82.44
2022-11-16T11:35:35.057Z,82.20
2022-11-16T11:40:36.342Z,81.72
2022-11-16T11:45:37.592Z,82.37
2022-11-16T11:50:39.931Z,83.11
2022-11-16T11:55:41.150Z,83.46
2022-11-16T12:00:42.388Z,84.33
2022-11-16T12:05:43.661Z,84.26
2022-11-16T12:10:46.182Z,84.60
2022-11-16T12:15:47.425Z,83.79
2022-11-16T12:20:48.681Z,83.60
2022-11-16T12:25:49.938Z,83.95
2022-11-16T12:30:51.170Z,83.73
2022-11-16T12:35:52.393Z,83.11
2022-11-16T12:40:53.606Z,83.09
2022-11-16T12:45:54.893Z,82.91
2022-11-16T12:50:56.161Z,82.87
2022-11-16T12:55:57.368Z,83.52
2022-11-16T13:00:59.542Z,84.51
2022-11-16T13:06:00.862Z,83.75
2022-11-16T13:11:02.080Z,82.89
2022-11-16T13:16:03.346Z,81.85
2022-11-16T13:21:04.546Z,81.85
2022-11-16T13:26:10.376Z,82.01
2022-11-16T13:31:11.710Z,81.25
2022-11-16T13:36:12.906Z,81.77
2022-11-16T13:41:14.131Z,81.45
2022-11-16T13:46:48.219Z,82.14
2022-11-16T13:51:36.508Z,82.47
2022-11-16T13:56:37.782Z,82.06
2022-11-16T14:01:39.148Z,81.94
2022-11-16T14:06:40.382Z,82.26
2022-11-16T14:11:41.666Z,81.76
2022-11-16T14:16:43.137Z,81.40
2022-11-16T14:21:44.336Z,81.76
2022-11-16T14:26:45.634Z,82.63
2022-11-16T14:31:46.841Z,82.61
2022-11-16T14:36:48.185Z,82.53
2022-11-16T14:41:49.451Z,82.01
2022-11-16T14:46:50.769Z,82.42
2022-11-16T14:51:52.005Z,83.60
2022-11-16T14:56:53.217Z,84.96
2022-11-16T15:01:54.483Z,85.24
2022-11-16T15:06:55.731Z,85.86
2022-11-16T15:12:15.919Z,86.84
2022-11-16T15:17:17.230Z,85.91
2022-11-16T15:22:18.787Z,85.69
2022-11-16T15:27:20.068Z,86.51
2022-11-16T15:32:21.365Z,86.53
2022-11-16T15:37:22.621Z,86.57
2022-11-16T15:42:23.883Z,85.86
2022-11-16T15:47:25.167Z,86.01
2022-11-16T15:52:26.463Z,86.10
2022-11-16T15:57:27.753Z,85.23
2022-11-16T16:02:29.044Z,84.33
2022-11-16T16:07:30.424Z,83.83
2022-11-16T16:12:31.850Z,83.54
2022-11-16T16:17:33.192Z,83.18
2022-11-16T16:22:34.571Z,83.18
2022-11-16T16:27:36.352Z,82.51
2022-11-16T16:32:37.646Z,82.25
2022-11-16T16:37:39.098Z,81.83
2022-11-16T16:42:41.323Z,81.98
2022-11-16T16:47:42.898Z,82.99
2022-11-16T16:52:44.180Z,82.55
2022-11-16T16:57:45.582Z,82.89
2022-11-16T17:02:46.953Z,82.69
2022-11-16T17:07:50.648Z,82.44
2022-11-16T17:12:51.948Z,82.64
2022-11-16T17:17:53.240Z,82.21
2022-11-16T17:22:54.596Z,82.05
2022-11-16T17:27:56.067Z,82.73
2022-11-16T17:32:57.422Z,82.65
2022-11-16T17:37:58.861Z,82.04
2022-11-16T17:43:00.225Z,81.88
2022-11-16T17:48:01.671Z,82.65
2022-11-16T17:53:02.990Z,83.91
2022-11-16T17:58:04.389Z,85.04
2022-11-16T18:03:05.811Z,85.48
2022-11-16T18:08:08.063Z,85.64
2022-11-16T18:13:09.284Z,85.67
2022-11-16T18:18:10.633Z,85.78
2022-11-16T18:23:11.884Z,84.36
2022-11-16T18:28:13.132Z,83.73
2022-11-16T18:33:14.346Z,83.81
2022-11-16T18:38:19.070Z,85.30
2022-11-16T18:43:20.627Z,85.89
2022-11-16T18:48:21.867Z,86.63
2022-11-16T18:53:23.151Z,86.29
2022-11-16T18:58:49.199Z,86.41
2022-11-16T19:03:45.905Z,87.05
2022-11-16T19:08:53.660Z,87.49
2022-11-16T19:13:56.449Z,88.21
2022-11-16T19:18:58.105Z,89.97
2022-11-16T19:23:59.406Z,90.97
2022-11-16T19:29:04.080Z,91.06
2022-11-16T19:34:05.505Z,90.48
2022-11-16T19:39:06.809Z,90.37
2022-11-16T19:44:08.165Z,91.31
2022-11-16T19:49:19.450Z,90.87
2022-11-16T19:54:21.114Z,90.09
2022-11-16T19:59:22.375Z,89.70
2022-11-16T20:04:25.482Z,89.37
2022-11-16T20:09:26.767Z,90.08
2022-11-16T20:14:28.115Z,90.67
2022-11-16T20:19:29.403Z,91.36
2022-11-16T20:24:30.667Z,91.51
2022-11-16T20:29:31.922Z,90.63
2022-11-16T20:39:57.102Z,89.96
2022-11-16T20:50:22.922Z,89.04
2022-11-16T20:55:24.144Z,89.74
2022-11-16T21:00:25.624Z,89.88
2022-11-16T21:05:26.941Z,89.93
2022-11-16T21:10:28.459Z,89.41
2022-11-16T21:15:29.664Z,88.92
2022-11-16T21:20:31.456Z,88.39
2022-11-16T21:25:32.689Z,88.73
2022-11-16T21:30:33.993Z,88.06
2022-11-16T21:35:35.277Z,88.92
2022-11-16T21:40:36.546Z,89.37
2022-11-16T21:45:37.742Z,89.58
2022-11-16T21:50:39.066Z,90.00
2022-11-16T21:55:40.379Z,89.58
2022-11-16T22:00:41.639Z,89.16
2022-11-16T22:06:02.655Z,89.33
2022-11-16T22:11:04.118Z,90.37
2022-11-16T22:16:05.445Z,90.24
2022-11-16T22:21:06.755Z,91.41
2022-11-16T22:26:08.015Z,91.60
2022-11-16T22:31:09.639Z,92.00
2022-11-16T22:36:10.927Z,91.90
2022-11-16T22:41:12.163Z,91.97
2022-11-16T22:46:13.410Z,91.67
2022-11-16T22:51:14.655Z,91.32
2022-11-16T22:56:15.923Z,91.98
2022-11-16T23:01:17.149Z,91.26
2022-11-16T23:06:18.354Z,91.11
2022-11-16T23:11:38.420Z,92.21
2022-11-16T23:16:42.217Z,92.91
2022-11-16T23:22:02.137Z,92.64
2022-11-16T23:27:22.134Z,92.48
2022-11-16T23:32:23.427Z,92.40
2022-11-16T23:37:24.637Z,91.44
2022-11-16T23:42:44.680Z,91.47
2022-11-16T23:47:45.892Z,92.26
2022-11-16T23:52:47.137Z,93.12
2022-11-16T23:57:57.233Z,94.04
