createdAt,value
2024-05-09T00:00:44.959Z,99.90
2024-05-09T00:03:12.663Z,99.90
2024-05-09T00:05:44.249Z,99.90
2024-05-09T00:08:12.456Z,99.90
2024-05-09T00:10:40.896Z,99.90
2024-05-09T00:13:10.421Z,99.90
2024-05-09T00:15:38.293Z,99.90
2024-05-09T00:18:07.708Z,99.90
2024-05-09T00:20:39.586Z,99.90
2024-05-09T00:23:13.807Z,99.90
2024-05-09T00:25:43.819Z,99.90
2024-05-09T00:28:12.490Z,99.90
2024-05-09T00:30:39.943Z,99.90
2024-05-09T00:33:09.100Z,99.90
2024-05-09T00:35:38.088Z,99.90
2024-05-09T00:38:05.732Z,99.90
2024-05-09T00:40:40.480Z,99.90
2024-05-09T00:43:11.412Z,99.90
2024-05-09T00:45:39.196Z,99.90
2024-05-09T00:48:08.853Z,99.90
2024-05-09T00:50:40.599Z,99.90
2024-05-09T00:53:11.069Z,99.90
2024-05-09T00:55:39.787Z,99.90
2024-05-09T00:58:08.622Z,99.90
2024-05-09T01:00:39.755Z,99.90
2024-05-09T01:03:11.642Z,99.90
2024-05-09T01:05:40.845Z,99.90
2024-05-09T01:08:09.134Z,99.90
2024-05-09T01:10:37.645Z,99.90
2024-05-09T01:13:05.795Z,99.90
2024-05-09T01:15:34.506Z,99.90
2024-05-09T01:18:07.457Z,99.90
2024-05-09T01:23:09.021Z,99.90
2024-05-09T01:25:36.457Z,99.90
2024-05-09T01:28:03.841Z,99.90
2024-05-09T01:30:35.392Z,99.90
2024-05-09T01:33:09.924Z,99.90
2024-05-09T01:35:42.206Z,99.90
2024-05-09T01:38:13.433Z,99.90
2024-05-09T01:40:41.195Z,99.90
2024-05-09T01:43:10.092Z,99.90
2024-05-09T01:45:39.080Z,99.90
2024-05-09T01:48:07.300Z,99.90
2024-05-09T01:50:39.523Z,99.90
2024-05-09T01:53:10.573Z,99.90
2024-05-09T01:55:38.189Z,99.90
2024-05-09T01:58:05.846Z,99.90
2024-05-09T02:00:39.357Z,99.90
2024-05-09T02:03:13.884Z,99.90
2024-05-09T02:05:45.441Z,99.90
2024-05-09T02:08:19.339Z,99.90
2024-05-09T02:10:48.089Z,99.90
2024-05-09T02:13:16.671Z,99.90
2024-05-09T02:15:44.308Z,99.90
2024-05-09T02:18:12.170Z,99.90
2024-05-09T02:20:41.469Z,99.90
2024-05-09T02:23:09.755Z,99.90
2024-05-09T02:25:37.241Z,99.90
2024-05-09T02:28:04.593Z,99.90
2024-05-09T02:30:39.987Z,99.90
2024-05-09T02:33:11.934Z,99.90
2024-05-09T02:35:41.692Z,99.90
2024-05-09T02:38:12.966Z,99.90
2024-05-09T02:40:40.948Z,99.90
2024-05-09T02:43:10.399Z,99.90
2024-05-09T02:45:39.572Z,99.90
2024-05-09T02:48:10.057Z,99.90
2024-05-09T02:50:39.606Z,99.90
2024-05-09T02:53:09.348Z,99.90
2024-05-09T02:55:40.645Z,99.90
2024-05-09T02:58:08.313Z,99.90
2024-05-09T03:00:39.785Z,99.90
2024-05-09T03:03:11.793Z,99.90
2024-05-09T03:05:41.333Z,99.90
2024-05-09T03:08:08.956Z,99.90
2024-05-09T03:10:38.587Z,99.90
2024-05-09T03:13:12.980Z,99.90
2024-05-09T03:15:41.515Z,99.90
2024-05-09T03:18:09.546Z,99.90
2024-05-09T03:20:38.292Z,99.90
2024-05-09T03:23:09.923Z,99.90
2024-05-09T03:25:38.672Z,99.90
2024-05-09T03:28:06.483Z,99.90
2024-05-09T03:30:40.874Z,99.90
2024-05-09T03:33:11.783Z,99.90
2024-05-09T03:35:39.378Z,99.90
2024-05-09T03:38:06.635Z,99.90
2024-05-09T03:40:33.941Z,99.90
2024-05-09T03:43:01.079Z,99.90
2024-05-09T03:45:28.206Z,99.90
2024-05-09T03:47:55.609Z,99.90
2024-05-09T03:50:30.011Z,99.90
2024-05-09T03:53:02.263Z,99.90
2024-05-09T03:55:29.584Z,99.90
2024-05-09T03:57:57.143Z,99.90
2024-05-09T04:00:31.357Z,99.90
2024-05-09T04:03:07.159Z,99.90
2024-05-09T04:05:36.892Z,99.90
2024-05-09T04:08:04.466Z,99.90
2024-05-09T04:10:34.170Z,99.90
2024-05-09T04:13:03.266Z,99.90
2024-05-09T04:15:31.007Z,99.90
2024-05-09T04:17:58.387Z,99.90
2024-05-09T04:20:35.999Z,99.90
2024-05-09T04:23:08.388Z,99.90
2024-05-09T04:25:36.547Z,99.90
2024-05-09T04:28:03.953Z,99.90
2024-05-09T04:30:37.647Z,99.90
2024-05-09T04:33:10.122Z,99.90
2024-05-09T04:35:42.636Z,99.90
2024-05-09T04:38:10.385Z,99.90
2024-05-09T04:40:38.167Z,99.90
2024-05-09T04:43:06.968Z,99.90
2024-05-09T04:45:35.191Z,99.90
2024-05-09T04:48:03.174Z,99.90
2024-05-09T04:50:36.760Z,99.90
2024-05-09T04:53:09.263Z,99.90
2024-05-09T04:55:37.860Z,99.90
2024-05-09T04:58:07.205Z,99.90
2024-05-09T05:00:37.293Z,99.90
2024-05-09T05:03:10.643Z,99.90
2024-05-09T05:05:42.870Z,99.90
2024-05-09T05:08:19.076Z,99.90
2024-05-09T05:10:48.081Z,99.90
2024-05-09T05:13:18.265Z,99.90
2024-05-09T05:15:50.751Z,99.90
2024-05-09T05:18:18.778Z,99.90
2024-05-09T05:20:46.462Z,99.90
2024-05-09T05:23:19.223Z,99.90
2024-05-09T05:25:51.503Z,99.90
2024-05-09T05:28:19.549Z,99.90
2024-05-09T05:30:46.979Z,99.90
2024-05-09T05:33:15.591Z,99.90
2024-05-09T05:35:43.262Z,99.90
2024-05-09T05:38:11.329Z,99.90
2024-05-09T05:40:39.894Z,99.90
2024-05-09T05:43:10.283Z,99.90
2024-05-09T05:45:38.198Z,99.90
2024-05-09T05:48:08.256Z,99.90
2024-05-09T05:50:37.916Z,99.90
2024-05-09T05:53:08.274Z,99.90
2024-05-09T05:55:37.624Z,99.90
2024-05-09T05:58:05.266Z,99.90
2024-05-09T06:00:38.770Z,99.90
2024-05-09T06:03:12.017Z,99.90
2024-05-09T06:05:40.484Z,99.90
2024-05-09T06:08:08.570Z,99.90
2024-05-09T06:10:39.408Z,99.90
2024-05-09T06:13:11.528Z,99.90
2024-05-09T06:15:42.721Z,99.90
2024-05-09T06:18:12.743Z,99.90
2024-05-09T06:20:42.920Z,99.90
2024-05-09T06:23:11.394Z,99.90
2024-05-09T06:25:39.087Z,99.90
2024-05-09T06:28:06.690Z,99.90
2024-05-09T06:30:40.190Z,99.90
2024-05-09T06:33:12.983Z,99.90
2024-05-09T06:35:42.481Z,99.90
2024-05-09T06:38:09.978Z,99.90
2024-05-09T06:40:40.702Z,99.90
2024-05-09T06:43:14.459Z,99.90
2024-05-09T06:45:42.438Z,99.90
2024-05-09T06:48:10.375Z,99.90
2024-05-09T06:50:39.416Z,98.60
2024-05-09T06:53:08.565Z,98.80
2024-05-09T06:55:36.921Z,98.20
2024-05-09T06:58:06.718Z,96.90
2024-05-09T07:00:39.178Z,95.70
2024-05-09T07:03:14.770Z,96.10
2024-05-09T07:05:44.601Z,94.50
2024-05-09T07:08:12.166Z,96.90
2024-05-09T07:10:41.106Z,96.50
2024-05-09T07:13:12.637Z,95.90
2024-05-09T07:15:40.965Z,96.20
2024-05-09T07:18:12.852Z,96.30
2024-05-09T07:20:40.909Z,95.30
2024-05-09T07:23:12.559Z,94.40
2024-05-09T07:25:41.579Z,94.60
2024-05-09T07:28:16.680Z,93.30
2024-05-09T07:30:45.044Z,91.10
2024-05-09T07:33:21.227Z,90.60
2024-05-09T07:35:50.087Z,90.00
2024-05-09T07:38:17.409Z,90.20
2024-05-09T07:40:44.680Z,90.00
2024-05-09T07:43:16.438Z,91.30
2024-05-09T07:45:51.847Z,91.40
2024-05-09T07:52:37.348Z,90.10
2024-05-09T07:53:48.827Z,89.30
2024-05-09T07:56:21.638Z,89.60
2024-05-09T07:58:51.321Z,89.50
2024-05-09T08:01:19.064Z,85.90
2024-05-09T08:03:46.765Z,84.00
2024-05-09T08:06:14.353Z,83.40
2024-05-09T08:08:41.526Z,85.00
2024-05-09T08:11:08.807Z,84.60
2024-05-09T08:13:36.066Z,85.40
2024-05-09T08:16:03.322Z,81.40
2024-05-09T08:18:30.742Z,86.50
2024-05-09T08:20:58.892Z,86.40
2024-05-09T08:23:26.051Z,84.90
2024-05-09T08:25:53.282Z,79.80
2024-05-09T08:28:20.743Z,83.50
2024-05-09T08:30:48.414Z,86.60
2024-05-09T08:33:16.030Z,83.60
2024-05-09T08:35:43.328Z,87.30
2024-05-09T08:38:11.759Z,83.00
2024-05-09T08:40:39.265Z,82.50
2024-05-09T08:43:11.925Z,80.50
2024-05-09T08:45:43.969Z,80.30
2024-05-09T08:48:15.635Z,80.30
2024-05-09T08:50:45.252Z,77.70
2024-05-09T08:53:15.132Z,77.60
2024-05-09T08:55:44.051Z,79.20
2024-05-09T08:58:17.132Z,75.60
2024-05-09T09:00:45.997Z,78.60
2024-05-09T09:03:17.913Z,77.10
2024-05-09T09:06:07.483Z,78.40
2024-05-09T09:08:34.784Z,79.10
2024-05-09T09:11:02.017Z,78.10
2024-05-09T09:13:29.199Z,76.20
2024-05-09T09:15:59.566Z,74.50
2024-05-09T09:18:27.411Z,78.80
2024-05-09T09:20:55.091Z,76.80
2024-05-09T09:23:22.830Z,76.50
2024-05-09T09:25:50.828Z,69.90
2024-05-09T09:28:18.264Z,69.20
2024-05-09T09:30:46.425Z,67.90
2024-05-09T09:33:14.085Z,69.00
2024-05-09T09:35:41.379Z,70.30
2024-05-09T09:38:10.819Z,71.00
2024-05-09T09:40:46.806Z,69.60
2024-05-09T09:43:20.866Z,72.40
2024-05-09T09:45:53.514Z,74.70
2024-05-09T09:48:22.913Z,76.20
2024-05-09T09:50:52.276Z,77.70
2024-05-09T09:53:20.340Z,75.80
2024-05-09T09:55:48.474Z,78.20
2024-05-09T09:58:17.854Z,80.00
2024-05-09T10:00:45.604Z,80.10
2024-05-09T10:03:13.468Z,81.60
2024-05-09T10:05:44.030Z,83.00
2024-05-09T10:08:14.151Z,81.50
2024-05-09T10:10:47.929Z,78.60
2024-05-09T10:13:15.582Z,74.10
2024-05-09T10:15:49.608Z,72.30
2024-05-09T10:18:17.243Z,69.80
2024-05-09T10:20:46.740Z,70.90
2024-05-09T10:23:30.911Z,72.20
2024-05-09T10:26:03.630Z,73.10
2024-05-09T10:28:36.140Z,74.40
2024-05-09T10:31:11.614Z,72.80
2024-05-09T10:33:52.902Z,73.00
2024-05-09T10:36:27.040Z,74.00
2024-05-09T10:38:55.318Z,72.20
2024-05-09T10:41:23.713Z,71.70
2024-05-09T10:43:52.155Z,72.50
2024-05-09T10:46:20.160Z,72.50
2024-05-09T10:48:48.700Z,74.60
2024-05-09T10:51:19.452Z,72.30
2024-05-09T10:53:48.326Z,75.20
2024-05-09T10:56:16.441Z,73.50
2024-05-09T10:58:43.740Z,72.60
2024-05-09T11:01:12.047Z,74.70
2024-05-09T11:03:40.339Z,75.30
2024-05-09T11:06:09.882Z,74.30
2024-05-09T11:08:38.214Z,76.10
2024-05-09T11:11:08.156Z,73.30
2024-05-09T11:13:38.288Z,75.40
2024-05-09T11:16:16.027Z,74.70
2024-05-09T11:18:43.894Z,74.30
2024-05-09T11:21:14.380Z,72.70
2024-05-09T11:23:41.902Z,74.50
2024-05-09T11:26:11.116Z,77.40
2024-05-09T11:28:38.415Z,75.30
2024-05-09T11:31:09.879Z,76.20
2024-05-09T11:33:39.559Z,77.60
2024-05-09T11:36:08.009Z,76.80
2024-05-09T11:38:35.482Z,75.60
2024-05-09T11:41:03.543Z,74.50
2024-05-09T11:43:30.904Z,76.50
2024-05-09T11:45:58.669Z,78.10
2024-05-09T11:48:26.745Z,77.20
2024-05-09T11:50:55.539Z,75.10
2024-05-09T11:53:23.220Z,73.30
2024-05-09T11:55:50.779Z,74.00
2024-05-09T11:58:19.255Z,73.10
2024-05-09T12:00:47.165Z,66.30
2024-05-09T12:03:14.883Z,66.60
2024-05-09T12:05:42.420Z,69.70
2024-05-09T12:08:10.035Z,68.40
2024-05-09T12:10:37.724Z,70.80
2024-05-09T12:13:06.810Z,71.30
2024-05-09T12:15:37.943Z,70.30
2024-05-09T12:18:07.454Z,72.10
2024-05-09T12:20:38.502Z,66.50
2024-05-09T12:23:09.428Z,68.60
2024-05-09T12:25:38.742Z,67.90
2024-05-09T12:28:06.752Z,69.20
2024-05-09T12:30:38.360Z,70.70
2024-05-09T12:33:12.643Z,70.00
2024-05-09T12:35:43.341Z,68.30
2024-05-09T12:38:12.978Z,70.70
2024-05-09T12:40:40.182Z,69.30
2024-05-09T12:43:09.147Z,70.40
2024-05-09T12:45:37.941Z,71.40
2024-05-09T12:48:08.562Z,67.70
2024-05-09T12:50:38.883Z,67.50
2024-05-09T12:53:06.300Z,73.50
2024-05-09T12:55:40.718Z,71.90
2024-05-09T12:58:19.339Z,71.60
2024-05-09T13:00:47.385Z,70.20
2024-05-09T13:03:15.205Z,68.40
2024-05-09T13:05:45.147Z,71.20
2024-05-09T13:08:13.557Z,70.00
2024-05-09T13:10:41.286Z,68.50
2024-05-09T13:13:10.474Z,66.40
2024-05-09T13:15:37.966Z,66.50
2024-05-09T13:18:06.006Z,67.70
2024-05-09T13:20:35.556Z,68.60
2024-05-09T13:23:05.729Z,64.90
2024-05-09T13:25:37.121Z,62.00
2024-05-09T13:28:06.732Z,63.80
2024-05-09T13:30:39.610Z,63.00
2024-05-09T13:33:11.556Z,64.30
2024-05-09T13:35:46.792Z,64.20
2024-05-09T13:38:18.318Z,64.60
2024-05-09T13:40:47.618Z,68.80
2024-05-09T13:43:15.385Z,72.00
2024-05-09T13:45:42.946Z,69.90
2024-05-09T13:48:10.655Z,71.10
2024-05-09T13:50:39.261Z,68.40
2024-05-09T13:53:07.956Z,68.60
2024-05-09T13:55:38.924Z,68.50
2024-05-09T13:58:07.174Z,68.60
2024-05-09T14:00:44.266Z,67.20
2024-05-09T14:03:17.636Z,66.00
2024-05-09T14:05:47.176Z,65.00
2024-05-09T14:08:15.920Z,63.60
2024-05-09T14:10:47.262Z,65.40
2024-05-09T14:13:15.719Z,65.00
2024-05-09T14:15:43.211Z,63.00
2024-05-09T14:18:13.421Z,61.20
2024-05-09T14:20:42.191Z,62.40
2024-05-09T14:23:09.816Z,60.50
2024-05-09T14:25:42.039Z,59.70
2024-05-09T14:28:11.236Z,61.50
2024-05-09T14:30:39.305Z,62.50
2024-05-09T14:33:08.623Z,61.00
2024-05-09T14:35:38.260Z,64.90
2024-05-09T14:38:07.641Z,65.30
2024-05-09T14:40:41.546Z,68.80
2024-05-09T14:43:12.569Z,68.50
2024-05-09T14:45:40.825Z,70.20
2024-05-09T14:48:08.990Z,67.60
2024-05-09T14:50:39.216Z,68.10
2024-05-09T14:53:09.300Z,65.60
2024-05-09T14:55:39.664Z,63.30
2024-05-09T14:58:09.460Z,64.30
2024-05-09T15:00:46.310Z,62.40
2024-05-09T15:03:17.960Z,59.90
2024-05-09T15:05:45.712Z,60.10
2024-05-09T15:08:12.956Z,58.60
2024-05-09T15:10:40.342Z,57.50
2024-05-09T15:13:09.827Z,58.50
2024-05-09T15:15:38.709Z,59.20
2024-05-09T15:18:06.600Z,58.60
2024-05-09T15:20:36.781Z,59.10
2024-05-09T15:23:06.944Z,60.20
2024-05-09T15:25:36.149Z,59.60
2024-05-09T15:28:05.025Z,59.70
2024-05-09T15:30:33.914Z,59.90
2024-05-09T15:33:06.438Z,59.70
2024-05-09T15:35:34.947Z,59.80
2024-05-09T15:38:05.752Z,58.80
2024-05-09T15:40:39.526Z,59.60
2024-05-09T15:43:10.239Z,59.10
2024-05-09T15:45:39.968Z,58.60
2024-05-09T15:48:09.378Z,57.90
2024-05-09T15:50:40.806Z,56.90
2024-05-09T15:53:10.491Z,57.20
2024-05-09T15:55:38.498Z,58.00
2024-05-09T15:58:07.195Z,58.70
2024-05-09T16:00:39.288Z,57.20
2024-05-09T16:03:12.004Z,57.50
2024-05-09T16:05:41.751Z,56.60
2024-05-09T16:08:09.535Z,56.60
2024-05-09T16:10:43.476Z,56.70
2024-05-09T16:13:12.188Z,58.00
2024-05-09T16:15:40.960Z,57.70
2024-05-09T16:18:08.634Z,57.30
2024-05-09T16:20:40.173Z,57.00
2024-05-09T16:23:10.399Z,56.60
2024-05-09T16:25:37.849Z,56.50
2024-05-09T16:28:08.913Z,57.10
2024-05-09T16:30:39.788Z,57.60
2024-05-09T16:33:08.427Z,59.00
2024-05-09T16:35:36.622Z,57.60
2024-05-09T16:38:04.400Z,57.20
2024-05-09T16:40:38.027Z,56.60
2024-05-09T16:43:12.018Z,58.10
2024-05-09T16:45:41.086Z,59.80
2024-05-09T16:48:09.265Z,57.10
2024-05-09T16:50:36.960Z,58.10
2024-05-09T16:53:06.162Z,59.20
2024-05-09T16:55:34.626Z,59.00
2024-05-09T16:58:02.682Z,59.60
2024-05-09T17:00:39.375Z,63.10
2024-05-09T17:03:11.784Z,63.70
2024-05-09T17:05:40.289Z,67.60
2024-05-09T17:08:08.446Z,67.00
2024-05-09T17:10:38.842Z,69.00
2024-05-09T17:13:07.695Z,69.90
2024-05-09T17:15:37.090Z,72.10
2024-05-09T17:18:06.262Z,72.00
2024-05-09T17:20:36.403Z,73.10
2024-05-09T17:23:13.408Z,73.60
2024-05-09T17:25:41.576Z,75.20
2024-05-09T17:28:09.946Z,76.50
2024-05-09T17:30:39.421Z,75.40
2024-05-09T17:33:09.572Z,76.50
2024-05-09T17:35:38.097Z,77.50
2024-05-09T17:38:06.707Z,78.10
2024-05-09T17:40:37.302Z,79.20
2024-05-09T17:43:09.426Z,79.20
2024-05-09T17:45:39.370Z,79.70
2024-05-09T17:48:08.276Z,79.90
2024-05-09T17:50:37.464Z,80.20
2024-05-09T17:53:08.902Z,80.80
2024-05-09T17:55:36.807Z,80.80
2024-05-09T17:58:05.374Z,81.70
2024-05-09T18:00:39.091Z,81.90
2024-05-09T18:03:12.427Z,83.10
2024-05-09T18:05:41.104Z,82.90
2024-05-09T18:08:08.943Z,82.50
2024-05-09T18:10:39.016Z,83.00
2024-05-09T18:13:11.291Z,83.10
2024-05-09T18:15:39.387Z,84.30
2024-05-09T18:18:07.668Z,83.80
2024-05-09T18:20:42.245Z,83.80
2024-05-09T18:23:18.031Z,84.10
2024-05-09T18:25:48.252Z,84.10
2024-05-09T18:28:16.932Z,85.00
2024-05-09T18:30:44.895Z,84.70
2024-05-09T18:33:12.871Z,85.90
2024-05-09T18:35:43.405Z,86.80
2024-05-09T18:38:10.947Z,87.70
2024-05-09T18:40:39.472Z,90.50
2024-05-09T18:43:09.104Z,91.60
2024-05-09T18:45:39.872Z,91.70
2024-05-09T18:48:09.996Z,92.30
2024-05-09T18:50:40.425Z,92.80
2024-05-09T18:53:13.089Z,93.20
2024-05-09T18:55:42.489Z,93.50
2024-05-09T18:58:10.012Z,93.70
2024-05-09T19:00:40.071Z,93.90
2024-05-09T19:03:12.608Z,94.10
2024-05-09T19:05:43.226Z,94.50
2024-05-09T19:08:11.742Z,95.30
2024-05-09T19:10:39.557Z,95.70
2024-05-09T19:13:12.924Z,96.40
2024-05-09T19:15:41.861Z,97.10
2024-05-09T19:18:10.474Z,98.10
2024-05-09T19:20:38.636Z,99.10
2024-05-09T19:23:06.939Z,99.90
2024-05-09T19:25:35.350Z,99.90
2024-05-09T19:28:04.542Z,99.90
2024-05-09T19:30:38.778Z,99.90
2024-05-09T19:33:10.352Z,99.90
2024-05-09T19:35:39.289Z,99.90
2024-05-09T19:38:06.693Z,99.90
2024-05-09T19:40:35.301Z,99.90
2024-05-09T19:43:05.261Z,99.90
2024-05-09T19:45:34.573Z,99.90
2024-05-09T19:48:03.252Z,99.90
2024-05-09T19:50:37.397Z,99.90
2024-05-09T19:53:10.675Z,99.90
2024-05-09T19:55:38.470Z,99.90
2024-05-09T19:58:07.353Z,99.90
2024-05-09T20:00:39.420Z,99.90
2024-05-09T20:03:09.632Z,99.90
2024-05-09T20:05:37.930Z,99.90
2024-05-09T20:08:06.220Z,99.90
2024-05-09T20:10:35.533Z,99.90
2024-05-09T20:13:05.436Z,99.90
2024-05-09T20:15:35.563Z,99.90
2024-05-09T20:18:03.323Z,99.90
2024-05-09T20:20:37.537Z,99.90
2024-05-09T20:23:09.213Z,99.90
2024-05-09T20:25:36.614Z,99.90
2024-05-09T20:28:04.335Z,99.90
2024-05-09T20:30:34.188Z,99.90
2024-05-09T20:33:04.402Z,99.90
2024-05-09T20:35:33.094Z,99.90
2024-05-09T20:38:03.213Z,99.90
2024-05-09T20:40:35.238Z,99.90
2024-05-09T20:43:08.132Z,99.90
2024-05-09T20:45:36.035Z,99.90
2024-05-09T20:48:03.486Z,99.90
2024-05-09T20:50:37.761Z,99.90
2024-05-09T20:53:13.817Z,99.90
2024-05-09T20:55:42.687Z,99.90
2024-05-09T20:58:10.487Z,99.90
2024-05-09T21:00:41.563Z,99.90
2024-05-09T21:03:12.743Z,99.90
2024-05-09T21:05:41.062Z,99.90
2024-05-09T21:08:08.881Z,99.90
2024-05-09T21:10:37.170Z,99.90
2024-05-09T21:13:06.064Z,99.90
2024-05-09T21:15:34.238Z,99.90
2024-05-09T21:18:01.690Z,99.90
2024-05-09T21:20:32.924Z,99.90
2024-05-09T21:23:01.998Z,99.90
2024-05-09T21:25:30.177Z,99.90
2024-05-09T21:27:57.480Z,99.90
2024-05-09T21:30:36.990Z,99.90
2024-05-09T21:33:10.115Z,99.90
2024-05-09T21:35:39.448Z,99.90
2024-05-09T21:38:07.566Z,99.90
2024-05-09T21:40:36.690Z,99.90
2024-05-09T21:43:08.316Z,99.90
2024-05-09T21:45:37.373Z,99.90
2024-05-09T21:48:06.182Z,99.90
2024-05-09T21:50:39.918Z,99.90
2024-05-09T21:53:10.254Z,99.90
2024-05-09T21:55:37.549Z,99.90
2024-05-09T21:58:05.153Z,99.90
2024-05-09T22:00:36.921Z,99.90
2024-05-09T22:03:07.849Z,99.90
2024-05-09T22:05:36.168Z,99.90
2024-05-09T22:08:03.960Z,99.90
2024-05-09T22:10:34.912Z,99.90
2024-05-09T22:13:05.206Z,99.90
2024-05-09T22:15:36.428Z,99.90
2024-05-09T22:18:05.107Z,99.90
2024-05-09T22:20:37.326Z,99.90
2024-05-09T22:23:06.713Z,99.90
2024-05-09T22:25:34.194Z,99.90
2024-05-09T22:28:02.948Z,99.90
2024-05-09T22:30:36.727Z,99.90
2024-05-09T22:33:08.296Z,99.90
2024-05-09T22:35:36.420Z,99.90
2024-05-09T22:38:04.166Z,99.90
2024-05-09T22:40:42.266Z,99.90
2024-05-09T22:43:22.343Z,99.90
2024-05-09T22:45:51.883Z,99.90
2024-05-09T22:48:19.517Z,99.90
2024-05-09T22:50:47.764Z,99.90
2024-05-09T22:53:15.118Z,99.90
2024-05-09T22:55:42.824Z,99.90
2024-05-09T22:58:10.216Z,99.90
2024-05-09T23:00:37.641Z,99.90
2024-05-09T23:03:05.128Z,99.90
2024-05-09T23:05:33.046Z,99.90
2024-05-09T23:08:02.083Z,99.90
2024-05-09T23:10:35.719Z,99.90
2024-05-09T23:13:06.356Z,99.90
2024-05-09T23:15:33.829Z,99.90
2024-05-09T23:18:01.230Z,99.90
2024-05-09T23:20:36.672Z,99.90
2024-05-09T23:23:10.967Z,99.90
2024-05-09T23:25:39.446Z,99.90
2024-05-09T23:28:06.934Z,99.90
2024-05-09T23:30:38.709Z,99.90
2024-05-09T23:33:10.255Z,99.90
2024-05-09T23:35:37.941Z,99.90
2024-05-09T23:38:05.375Z,99.90
2024-05-09T23:43:03.296Z,99.90
2024-05-09T23:45:31.191Z,99.90
2024-05-09T23:47:58.558Z,99.90
2024-05-09T23:50:33.626Z,99.90
2024-05-09T23:53:03.994Z,99.90
2024-05-09T23:55:31.937Z,99.90
2024-05-09T23:57:59.636Z,99.90
