createdAt,value
2023-01-09T00:04:29.240Z,67.63
2023-01-09T00:09:28.050Z,67.97
2023-01-09T00:14:26.831Z,67.94
2023-01-09T00:19:26.969Z,68.07
2023-01-09T00:24:25.732Z,68.43
2023-01-09T00:29:24.515Z,68.04
2023-01-09T00:34:23.249Z,67.63
2023-01-09T00:39:23.593Z,68.08
2023-01-09T00:44:28.502Z,67.83
2023-01-09T00:49:30.073Z,68.56
2023-01-09T00:54:31.702Z,69.62
2023-01-09T00:59:30.655Z,70.25
2023-01-09T01:04:46.937Z,70.07
2023-01-09T01:09:47.101Z,71.02
2023-01-09T01:14:46.025Z,70.52
2023-01-09T01:19:44.857Z,70.19
2023-01-09T01:24:43.642Z,70.65
2023-01-09T01:29:43.872Z,70.38
2023-01-09T01:34:43.153Z,70.55
2023-01-09T01:39:42.043Z,70.72
2023-01-09T01:45:03.639Z,70.30
2023-01-09T01:50:05.430Z,70.70
2023-01-09T01:55:05.739Z,70.65
2023-01-09T02:00:08.209Z,71.60
2023-01-09T02:05:08.036Z,71.86
2023-01-09T02:10:08.393Z,71.97
2023-01-09T02:15:12.201Z,71.78
2023-01-09T02:20:36.148Z,70.86
2023-01-09T02:26:04.804Z,70.54
2023-01-09T02:31:12.043Z,70.16
2023-01-09T02:36:18.314Z,70.97
2023-01-09T02:41:22.146Z,72.82
2023-01-09T02:46:24.217Z,72.15
2023-01-09T02:51:31.913Z,71.52
2023-01-09T02:56:43.159Z,70.80
2023-01-09T03:01:56.713Z,70.27
2023-01-09T03:07:02.676Z,70.12
2023-01-09T03:12:07.693Z,70.52
2023-01-09T03:17:12.919Z,71.34
2023-01-09T03:22:11.834Z,71.13
2023-01-09T03:27:10.743Z,70.75
2023-01-09T03:32:10.910Z,70.56
2023-01-09T03:37:09.711Z,71.17
2023-01-09T03:42:08.516Z,71.18
2023-01-09T03:47:07.366Z,71.93
2023-01-09T03:52:07.601Z,71.52
2023-01-09T03:57:06.366Z,71.42
2023-01-09T04:02:05.272Z,70.88
2023-01-09T04:07:04.372Z,70.21
2023-01-09T04:12:04.715Z,70.40
2023-01-09T04:17:03.672Z,70.89
2023-01-09T04:22:02.557Z,70.50
2023-01-09T04:27:01.693Z,71.12
2023-01-09T04:32:01.943Z,70.21
2023-01-09T04:37:00.891Z,69.94
2023-01-09T04:41:59.755Z,71.04
2023-01-09T04:46:59.695Z,70.88
2023-01-09T04:52:00.154Z,70.72
2023-01-09T04:56:59.083Z,71.30
2023-01-09T05:01:59.616Z,71.56
2023-01-09T05:07:00.099Z,71.87
2023-01-09T05:12:01.082Z,71.72
2023-01-09T05:17:00.477Z,72.25
2023-01-09T05:22:01.874Z,71.34
2023-01-09T05:27:02.815Z,70.51
2023-01-09T05:32:01.711Z,70.40
2023-01-09T05:37:05.795Z,70.70
2023-01-09T05:42:09.923Z,71.37
2023-01-09T05:47:08.964Z,70.88
2023-01-09T05:52:09.615Z,73.39
2023-01-09T05:57:10.640Z,73.35
2023-01-09T06:02:09.932Z,72.57
2023-01-09T06:07:17.774Z,71.56
2023-01-09T06:12:18.472Z,71.80
2023-01-09T06:17:18.732Z,71.21
2023-01-09T06:22:19.221Z,70.90
2023-01-09T06:27:18.299Z,71.43
2023-01-09T06:32:17.208Z,71.25
2023-01-09T06:37:16.350Z,71.54
2023-01-09T06:42:16.669Z,71.28
2023-01-09T06:47:15.649Z,70.94
2023-01-09T06:52:14.711Z,70.67
2023-01-09T06:57:14.731Z,70.35
2023-01-09T07:02:20.005Z,70.10
2023-01-09T07:07:20.520Z,70.08
2023-01-09T07:12:19.488Z,71.90
2023-01-09T07:17:19.952Z,73.01
2023-01-09T07:22:18.866Z,72.56
2023-01-09T07:27:20.417Z,71.80
2023-01-09T07:32:21.174Z,71.52
2023-01-09T07:37:20.398Z,71.13
2023-01-09T07:42:19.536Z,70.57
2023-01-09T07:47:18.602Z,69.98
2023-01-09T07:52:18.901Z,70.79
2023-01-09T07:57:17.893Z,72.73
2023-01-09T08:02:18.336Z,71.92
2023-01-09T08:07:18.823Z,71.21
2023-01-09T08:12:17.731Z,71.18
2023-01-09T08:17:16.731Z,71.06
2023-01-09T08:22:15.779Z,71.26
2023-01-09T08:27:16.118Z,71.69
2023-01-09T08:32:15.192Z,71.60
2023-01-09T08:37:14.159Z,71.19
2023-01-09T08:42:30.703Z,70.73
2023-01-09T08:47:33.584Z,72.29
2023-01-09T08:52:33.078Z,71.56
2023-01-09T08:57:32.106Z,71.23
2023-01-09T09:02:32.491Z,74.03
2023-01-09T09:07:31.445Z,74.23
2023-01-09T09:12:30.415Z,74.66
2023-01-09T09:17:29.410Z,74.91
2023-01-09T09:22:29.862Z,72.88
2023-01-09T09:27:28.825Z,72.53
2023-01-09T09:32:27.686Z,73.12
2023-01-09T09:37:26.708Z,71.21
2023-01-09T09:43:02.370Z,69.74
2023-01-09T09:48:16.584Z,68.79
2023-01-09T09:53:23.014Z,68.52
2023-01-09T09:58:31.395Z,68.20
2023-01-09T10:03:38.584Z,68.16
2023-01-09T10:08:46.560Z,68.38
2023-01-09T10:14:06.153Z,67.73
2023-01-09T10:19:19.512Z,69.39
2023-01-09T10:24:34.030Z,69.34
2023-01-09T10:29:47.651Z,69.69
2023-01-09T10:34:58.719Z,69.08
2023-01-09T10:40:04.621Z,68.60
2023-01-09T10:45:14.729Z,70.57
2023-01-09T10:50:21.881Z,70.03
2023-01-09T10:55:26.153Z,70.03
2023-01-09T11:00:27.104Z,69.94
2023-01-09T11:05:28.144Z,69.17
2023-01-09T11:10:47.101Z,69.18
2023-01-09T11:15:47.827Z,68.75
2023-01-09T11:20:46.756Z,68.74
2023-01-09T11:25:53.920Z,68.29
2023-01-09T11:30:56.703Z,67.63
2023-01-09T11:36:11.024Z,68.17
2023-01-09T11:41:22.047Z,68.23
2023-01-09T11:46:39.265Z,67.94
2023-01-09T11:51:40.065Z,67.56
2023-01-09T11:56:40.037Z,68.49
2023-01-09T12:01:56.723Z,68.25
2023-01-09T12:07:37.136Z,67.30
2023-01-09T12:12:48.255Z,66.59
2023-01-09T12:18:03.915Z,67.42
2023-01-09T12:23:19.557Z,68.26
2023-01-09T12:28:44.256Z,68.46
2023-01-09T12:33:55.709Z,68.33
2023-01-09T12:38:59.710Z,67.76
2023-01-09T12:44:10.331Z,67.04
2023-01-09T12:49:26.649Z,68.53
2023-01-09T12:54:34.454Z,68.05
2023-01-09T12:59:37.994Z,67.78
2023-01-09T13:04:41.377Z,70.13
2023-01-09T13:09:48.225Z,72.22
2023-01-09T13:14:54.544Z,72.50
2023-01-09T13:19:54.997Z,72.46
2023-01-09T13:25:07.733Z,72.34
2023-01-09T13:30:22.706Z,71.41
2023-01-09T13:35:23.174Z,72.81
2023-01-09T13:40:32.949Z,72.27
2023-01-09T13:45:34.539Z,73.72
2023-01-09T13:50:35.696Z,73.11
2023-01-09T13:55:36.291Z,73.21
2023-01-09T14:00:53.802Z,72.96
2023-01-09T14:06:19.386Z,73.63
2023-01-09T14:11:29.206Z,73.12
2023-01-09T14:16:28.808Z,74.13
2023-01-09T14:21:45.468Z,75.56
2023-01-09T14:26:47.089Z,76.55
2023-01-09T14:31:45.964Z,76.58
2023-01-09T14:36:46.696Z,76.22
2023-01-09T14:42:08.139Z,77.58
2023-01-09T14:47:16.050Z,78.71
2023-01-09T14:52:23.293Z,79.62
2023-01-09T14:57:27.476Z,79.67
2023-01-09T15:02:28.837Z,81.07
2023-01-09T15:07:34.968Z,83.84
2023-01-09T15:12:35.824Z,82.24
2023-01-09T15:17:38.423Z,82.35
2023-01-09T15:22:39.159Z,83.64
2023-01-09T15:27:49.048Z,84.97
2023-01-09T15:32:50.411Z,84.40
2023-01-09T15:37:54.955Z,83.29
2023-01-09T15:42:59.225Z,82.92
2023-01-09T15:48:17.069Z,83.42
2023-01-09T15:53:20.057Z,83.20
2023-01-09T15:58:28.367Z,82.51
2023-01-09T16:03:28.351Z,82.26
2023-01-09T16:08:31.872Z,82.15
2023-01-09T16:13:32.723Z,82.31
2023-01-09T16:18:34.607Z,83.64
2023-01-09T16:23:36.408Z,83.72
2023-01-09T16:28:35.387Z,83.87
2023-01-09T16:33:34.739Z,82.94
2023-01-09T16:38:35.084Z,82.23
2023-01-09T16:43:34.077Z,82.01
2023-01-09T16:48:35.066Z,81.35
2023-01-09T16:53:35.447Z,80.77
2023-01-09T16:58:37.489Z,79.68
2023-01-09T17:03:36.296Z,79.62
2023-01-09T17:08:38.046Z,79.07
2023-01-09T17:13:37.142Z,78.17
2023-01-09T17:18:36.173Z,77.39
2023-01-09T17:23:36.446Z,77.82
2023-01-09T17:28:36.187Z,78.22
2023-01-09T17:33:40.056Z,79.22
2023-01-09T17:38:40.441Z,79.79
2023-01-09T17:43:40.871Z,79.82
2023-01-09T17:48:41.741Z,79.14
2023-01-09T17:53:42.046Z,78.37
2023-01-09T17:58:40.961Z,78.65
2023-01-09T18:03:41.261Z,79.45
2023-01-09T18:08:43.815Z,78.50
2023-01-09T18:13:42.726Z,78.59
2023-01-09T18:18:41.674Z,79.18
2023-01-09T18:23:40.579Z,78.53
2023-01-09T18:28:40.961Z,78.47
2023-01-09T18:33:39.800Z,77.46
2023-01-09T18:38:38.838Z,76.47
2023-01-09T18:43:37.814Z,76.11
2023-01-09T18:48:38.481Z,74.74
2023-01-09T18:53:37.331Z,75.49
2023-01-09T18:58:36.236Z,75.10
2023-01-09T19:03:35.642Z,74.93
2023-01-09T19:08:37.230Z,74.63
2023-01-09T19:13:38.028Z,74.31
2023-01-09T19:18:38.935Z,74.25
2023-01-09T19:23:45.226Z,73.85
2023-01-09T19:28:46.840Z,73.93
2023-01-09T19:33:50.262Z,73.77
2023-01-09T19:39:03.048Z,73.77
2023-01-09T19:44:02.302Z,73.91
2023-01-09T19:49:04.808Z,74.65
2023-01-09T19:54:08.259Z,75.05
2023-01-09T19:59:07.689Z,74.93
2023-01-09T20:04:13.805Z,76.43
2023-01-09T20:09:16.423Z,75.97
2023-01-09T20:14:16.717Z,75.42
2023-01-09T20:19:16.429Z,75.15
2023-01-09T20:24:20.282Z,74.92
2023-01-09T20:29:20.888Z,74.24
2023-01-09T20:34:19.738Z,73.85
2023-01-09T20:39:21.375Z,73.68
2023-01-09T20:44:22.773Z,73.37
2023-01-09T20:49:24.007Z,73.42
2023-01-09T20:54:26.528Z,73.32
2023-01-09T20:59:26.832Z,73.45
2023-01-09T21:04:30.456Z,73.28
2023-01-09T21:09:33.476Z,72.75
2023-01-09T21:15:02.481Z,74.63
2023-01-09T21:20:01.500Z,75.13
2023-01-09T21:25:02.070Z,75.02
2023-01-09T21:30:00.987Z,75.33
2023-01-09T21:35:03.767Z,75.21
2023-01-09T21:40:06.257Z,75.17
2023-01-09T21:45:23.325Z,74.80
2023-01-09T21:50:22.370Z,74.17
2023-01-09T21:55:22.676Z,74.40
2023-01-09T22:00:22.117Z,75.90
2023-01-09T22:05:21.375Z,76.73
2023-01-09T22:10:20.520Z,76.42
2023-01-09T22:15:20.743Z,75.95
2023-01-09T22:20:19.980Z,75.76
2023-01-09T22:25:20.498Z,75.36
2023-01-09T22:30:21.961Z,75.19
2023-01-09T22:35:20.769Z,75.19
2023-01-09T22:40:19.734Z,75.22
2023-01-09T22:45:18.640Z,75.08
2023-01-09T22:50:19.351Z,74.97
2023-01-09T22:55:18.658Z,75.32
2023-01-09T23:00:18.283Z,75.21
2023-01-09T23:05:19.821Z,74.80
2023-01-09T23:10:18.871Z,74.84
2023-01-09T23:15:20.422Z,74.53
2023-01-09T23:20:20.886Z,74.23
2023-01-09T23:25:19.866Z,75.05
2023-01-09T23:30:18.869Z,75.45
2023-01-09T23:35:18.050Z,76.68
2023-01-09T23:40:18.871Z,76.13
2023-01-09T23:45:18.173Z,75.77
2023-01-09T23:50:17.696Z,76.02
2023-01-09T23:55:16.700Z,75.82
