createdAt,value
2018-06-05T00:00:13.018Z,16.50
2018-06-05T00:02:41.121Z,16.40
2018-06-05T00:05:09.178Z,16.40
2018-06-05T00:07:37.237Z,16.40
2018-06-05T00:10:05.318Z,16.30
2018-06-05T00:12:33.574Z,16.20
2018-06-05T00:15:01.636Z,16.20
2018-06-05T00:17:29.836Z,16.10
2018-06-05T00:19:57.874Z,16.20
2018-06-05T00:22:25.941Z,16.20
2018-06-05T00:24:54.011Z,16.10
2018-06-05T00:27:22.049Z,15.90
2018-06-05T00:29:50.113Z,15.90
2018-06-05T00:32:18.157Z,15.80
2018-06-05T00:34:46.215Z,15.50
2018-06-05T00:37:14.269Z,15.50
2018-06-05T00:39:42.350Z,15.50
2018-06-05T00:42:10.395Z,15.50
2018-06-05T00:44:38.454Z,15.50
2018-06-05T00:47:06.525Z,15.50
2018-06-05T00:49:34.617Z,15.50
2018-06-05T00:52:08.764Z,15.50
2018-06-05T00:54:36.874Z,15.30
2018-06-05T00:57:05.207Z,15.40
2018-06-05T00:59:33.285Z,15.40
2018-06-05T01:02:01.337Z,15.40
2018-06-05T01:04:29.401Z,15.40
2018-06-05T01:06:57.701Z,15.40
2018-06-05T01:09:25.756Z,15.40
2018-06-05T01:11:54.034Z,15.50
2018-06-05T01:14:22.084Z,15.40
2018-06-05T01:16:50.141Z,15.50
2018-06-05T01:21:46.065Z,15.50
2018-06-05T01:29:10.142Z,15.60
2018-06-05T01:31:38.255Z,15.60
2018-06-05T01:34:06.304Z,15.50
2018-06-05T01:36:34.433Z,15.50
2018-06-05T01:39:02.502Z,15.40
2018-06-05T01:41:30.589Z,15.40
2018-06-05T01:46:26.648Z,15.60
2018-06-05T01:48:54.724Z,15.60
2018-06-05T01:51:22.800Z,15.60
2018-06-05T01:53:50.861Z,15.60
2018-06-05T01:56:18.913Z,15.60
2018-06-05T01:58:46.961Z,15.60
2018-06-05T02:01:15.042Z,15.60
2018-06-05T02:03:43.114Z,15.50
2018-06-05T02:06:11.186Z,15.60
2018-06-05T02:08:39.236Z,15.60
2018-06-05T02:11:07.325Z,15.50
2018-06-05T02:13:35.385Z,15.50
2018-06-05T02:16:03.460Z,15.60
2018-06-05T02:18:31.518Z,15.60
2018-06-05T02:20:59.569Z,15.60
2018-06-05T02:23:27.629Z,15.60
2018-06-05T02:25:55.701Z,15.40
2018-06-05T02:28:23.757Z,15.40
2018-06-05T02:30:51.835Z,15.40
2018-06-05T02:33:20.085Z,15.50
2018-06-05T02:35:48.161Z,15.50
2018-06-05T02:38:16.244Z,15.60
2018-06-05T02:40:44.311Z,15.60
2018-06-05T02:43:12.391Z,15.30
2018-06-05T02:45:40.435Z,15.40
2018-06-05T02:48:08.849Z,15.30
2018-06-05T02:50:36.905Z,15.30
2018-06-05T02:53:04.986Z,15.20
2018-06-05T02:58:01.212Z,15.10
2018-06-05T03:00:29.458Z,15.30
2018-06-05T03:02:57.505Z,15.30
2018-06-05T03:05:25.577Z,15.10
2018-06-05T03:07:53.633Z,15.10
2018-06-05T03:10:21.741Z,15.10
2018-06-05T03:12:49.766Z,15.10
2018-06-05T03:15:17.839Z,15.10
2018-06-05T03:17:45.892Z,15.10
2018-06-05T03:20:13.960Z,15.10
2018-06-05T03:22:48.358Z,15.10
2018-06-05T03:25:16.453Z,15.20
2018-06-05T03:27:44.534Z,15.30
2018-06-05T03:30:12.585Z,15.10
2018-06-05T03:32:40.662Z,15.10
2018-06-05T03:35:08.745Z,15.10
2018-06-05T03:40:04.681Z,15.00
2018-06-05T03:42:32.746Z,15.00
2018-06-05T03:45:00.857Z,15.00
2018-06-05T03:47:28.943Z,15.00
2018-06-05T03:49:57.009Z,15.10
2018-06-05T03:52:25.101Z,15.10
2018-06-05T03:54:53.162Z,15.30
2018-06-05T03:57:21.218Z,15.20
2018-06-05T03:59:49.311Z,15.20
2018-06-05T04:02:17.397Z,15.00
2018-06-05T04:04:45.453Z,15.00
2018-06-05T04:07:13.543Z,15.00
2018-06-05T04:09:41.617Z,15.10
2018-06-05T04:12:09.694Z,15.20
2018-06-05T04:14:37.745Z,15.10
2018-06-05T04:17:05.817Z,15.00
2018-06-05T04:19:33.865Z,15.00
2018-06-05T04:24:29.879Z,15.10
2018-06-05T04:26:57.993Z,15.00
2018-06-05T04:29:26.080Z,15.00
2018-06-05T04:31:54.129Z,15.20
2018-06-05T04:34:22.177Z,15.30
2018-06-05T04:36:50.261Z,15.30
2018-06-05T04:39:18.309Z,15.30
2018-06-05T04:41:46.406Z,15.10
2018-06-05T04:44:14.489Z,15.10
2018-06-05T04:46:42.547Z,15.10
2018-06-05T04:49:10.594Z,15.10
2018-06-05T04:54:06.515Z,15.20
2018-06-05T04:59:02.478Z,15.30
2018-06-05T05:01:30.553Z,15.60
2018-06-05T05:03:58.618Z,15.60
2018-06-05T05:08:54.569Z,15.40
2018-06-05T05:13:50.533Z,15.50
2018-06-05T05:16:18.746Z,15.50
2018-06-05T05:18:46.801Z,15.50
2018-06-05T05:21:14.877Z,15.60
2018-06-05T05:23:42.933Z,15.60
2018-06-05T05:26:10.994Z,15.70
2018-06-05T05:28:39.050Z,15.80
2018-06-05T05:31:07.224Z,15.50
2018-06-05T05:33:35.365Z,15.40
2018-06-05T05:36:03.481Z,15.40
2018-06-05T05:38:31.541Z,15.40
2018-06-05T05:43:27.695Z,15.30
2018-06-05T05:45:55.732Z,15.20
2018-06-05T05:48:23.809Z,15.20
2018-06-05T05:53:19.942Z,15.30
2018-06-05T05:55:47.988Z,15.60
2018-06-05T05:58:16.517Z,15.40
2018-06-05T06:00:44.614Z,15.50
2018-06-05T06:03:12.696Z,15.50
2018-06-05T06:05:41.040Z,15.60
2018-06-05T06:08:09.127Z,15.60
2018-06-05T06:10:37.356Z,15.90
2018-06-05T06:15:35.205Z,15.70
2018-06-05T06:18:03.274Z,15.60
2018-06-05T06:22:59.229Z,15.60
2018-06-05T06:25:27.309Z,15.70
2018-06-05T06:27:55.370Z,15.80
2018-06-05T06:32:51.322Z,15.80
2018-06-05T06:37:47.268Z,15.80
2018-06-05T06:40:15.338Z,16.00
2018-06-05T06:42:43.398Z,16.10
2018-06-05T06:45:11.473Z,16.30
2018-06-05T06:52:35.373Z,16.30
2018-06-05T06:55:03.481Z,16.40
2018-06-05T06:57:31.548Z,16.40
2018-06-05T06:59:59.609Z,16.70
2018-06-05T07:02:27.714Z,16.60
2018-06-05T07:04:55.785Z,16.80
2018-06-05T07:07:23.844Z,16.90
2018-06-05T07:09:51.924Z,16.90
2018-06-05T07:12:20.027Z,16.90
2018-06-05T07:14:48.093Z,17.10
2018-06-05T07:17:16.319Z,17.20
2018-06-05T07:19:44.564Z,17.20
2018-06-05T07:22:12.650Z,17.20
2018-06-05T07:24:40.728Z,17.20
2018-06-05T07:27:08.777Z,17.40
2018-06-05T07:29:36.857Z,17.40
2018-06-05T07:32:05.137Z,17.00
2018-06-05T07:34:33.173Z,17.30
2018-06-05T07:37:01.254Z,17.30
2018-06-05T07:39:29.312Z,17.30
2018-06-05T07:41:57.385Z,17.20
2018-06-05T07:44:25.483Z,17.10
2018-06-05T07:46:53.521Z,17.30
2018-06-05T07:49:21.597Z,17.10
2018-06-05T07:51:49.645Z,17.10
2018-06-05T07:54:17.698Z,17.30
2018-06-05T07:56:45.746Z,17.30
2018-06-05T07:59:14.010Z,17.30
2018-06-05T08:01:42.090Z,17.20
2018-06-05T08:04:10.205Z,17.30
2018-06-05T08:06:38.298Z,17.30
2018-06-05T08:09:08.484Z,17.60
2018-06-05T08:11:36.917Z,17.60
2018-06-05T08:14:05.016Z,17.70
2018-06-05T08:16:33.057Z,17.60
2018-06-05T08:19:01.111Z,17.50
2018-06-05T08:21:29.231Z,17.80
2018-06-05T08:23:57.288Z,17.90
2018-06-05T08:26:32.263Z,17.70
2018-06-05T08:29:00.354Z,17.80
2018-06-05T08:31:28.432Z,17.90
2018-06-05T08:33:56.509Z,17.90
2018-06-05T08:36:24.579Z,18.00
2018-06-05T08:38:52.649Z,18.30
2018-06-05T08:41:20.692Z,18.30
2018-06-05T08:43:48.778Z,18.30
2018-06-05T08:46:16.841Z,18.30
2018-06-05T08:48:44.930Z,18.30
2018-06-05T08:51:13.001Z,18.50
2018-06-05T08:53:41.062Z,18.60
2018-06-05T08:56:09.145Z,18.70
2018-06-05T08:58:37.230Z,18.70
2018-06-05T09:01:05.281Z,18.80
2018-06-05T09:03:33.346Z,18.80
2018-06-05T09:06:01.392Z,18.60
2018-06-05T09:08:29.463Z,18.70
2018-06-05T09:10:57.587Z,18.70
2018-06-05T09:13:25.604Z,18.90
2018-06-05T09:15:53.686Z,19.00
2018-06-05T09:18:21.762Z,18.80
2018-06-05T09:20:49.804Z,19.00
2018-06-05T09:23:17.880Z,19.20
2018-06-05T09:25:45.945Z,19.10
2018-06-05T09:28:14.014Z,19.20
2018-06-05T09:30:42.081Z,19.30
2018-06-05T09:33:10.139Z,19.30
2018-06-05T09:35:38.184Z,19.30
2018-06-05T09:38:06.279Z,19.40
2018-06-05T09:40:34.562Z,19.20
2018-06-05T09:43:02.627Z,19.30
2018-06-05T09:45:30.685Z,19.50
2018-06-05T09:47:59.418Z,19.70
2018-06-05T09:50:27.508Z,19.60
2018-06-05T09:52:55.559Z,19.30
2018-06-05T09:55:23.711Z,19.50
2018-06-05T09:57:52.071Z,19.60
2018-06-05T10:00:25.297Z,19.90
2018-06-05T10:02:53.389Z,19.90
2018-06-05T10:05:21.512Z,19.90
2018-06-05T10:07:49.565Z,19.90
2018-06-05T10:10:17.623Z,19.80
2018-06-05T10:12:45.677Z,19.90
2018-06-05T10:15:13.730Z,19.90
2018-06-05T10:17:41.772Z,20.00
2018-06-05T10:20:09.821Z,20.10
2018-06-05T10:22:37.870Z,19.90
2018-06-05T10:25:05.938Z,19.90
2018-06-05T10:27:33.987Z,20.10
2018-06-05T10:30:02.056Z,20.20
2018-06-05T10:32:30.101Z,20.40
2018-06-05T10:34:58.182Z,20.60
2018-06-05T10:37:26.249Z,20.60
2018-06-05T10:39:54.350Z,20.70
2018-06-05T10:42:22.435Z,20.50
2018-06-05T10:44:50.530Z,20.50
2018-06-05T10:47:18.573Z,20.60
2018-06-05T10:49:46.642Z,20.90
2018-06-05T10:52:14.681Z,21.10
2018-06-05T10:54:42.745Z,21.10
2018-06-05T10:57:10.819Z,21.20
2018-06-05T10:59:38.919Z,21.40
2018-06-05T11:02:06.966Z,21.50
2018-06-05T11:04:35.074Z,21.40
2018-06-05T11:09:31.099Z,21.20
2018-06-05T11:11:59.167Z,21.20
2018-06-05T11:14:27.296Z,21.40
2018-06-05T11:16:55.392Z,21.30
2018-06-05T11:19:23.470Z,21.40
2018-06-05T11:21:51.525Z,21.40
2018-06-05T11:24:19.609Z,21.60
2018-06-05T11:26:47.677Z,21.50
2018-06-05T11:29:15.785Z,21.40
2018-06-05T11:31:43.888Z,21.60
2018-06-05T11:34:11.934Z,21.80
2018-06-05T11:36:40.010Z,21.90
2018-06-05T11:41:36.413Z,21.90
2018-06-05T11:44:04.508Z,21.70
2018-06-05T11:46:32.562Z,21.70
2018-06-05T11:49:00.646Z,21.60
2018-06-05T11:51:28.730Z,21.90
2018-06-05T11:53:56.821Z,22.00
2018-06-05T11:56:24.882Z,22.10
2018-06-05T12:01:21.106Z,22.20
2018-06-05T12:03:49.194Z,22.30
2018-06-05T12:06:17.252Z,22.60
2018-06-05T12:08:45.368Z,22.60
2018-06-05T12:11:13.435Z,22.60
2018-06-05T12:13:41.509Z,22.70
2018-06-05T12:16:09.566Z,22.80
2018-06-05T12:18:37.608Z,22.90
2018-06-05T12:21:05.809Z,23.00
2018-06-05T12:23:33.881Z,23.20
2018-06-05T12:26:02.098Z,23.20
2018-06-05T12:28:30.329Z,23.10
2018-06-05T12:30:58.401Z,22.60
2018-06-05T12:33:26.466Z,22.50
2018-06-05T12:35:54.517Z,22.60
2018-06-05T12:38:22.662Z,22.70
2018-06-05T12:40:50.709Z,22.80
2018-06-05T12:43:18.773Z,22.80
2018-06-05T12:45:46.943Z,22.90
2018-06-05T12:48:14.997Z,23.20
2018-06-05T12:50:43.053Z,23.20
2018-06-05T12:53:11.121Z,23.00
2018-06-05T12:55:39.191Z,23.20
2018-06-05T12:58:07.249Z,23.50
2018-06-05T13:00:35.334Z,23.40
2018-06-05T13:03:03.393Z,23.70
2018-06-05T13:05:31.458Z,23.90
2018-06-05T13:07:59.530Z,23.90
2018-06-05T13:10:27.589Z,24.10
2018-06-05T13:12:55.723Z,24.00
2018-06-05T13:15:23.773Z,24.10
2018-06-05T13:17:51.838Z,24.20
2018-06-05T13:20:19.901Z,24.20
2018-06-05T13:25:16.232Z,24.20
2018-06-05T13:27:44.354Z,24.00
2018-06-05T13:30:12.389Z,23.90
2018-06-05T13:32:40.449Z,23.90
2018-06-05T13:35:08.518Z,24.10
2018-06-05T13:37:36.607Z,24.30
2018-06-05T13:40:04.637Z,24.30
2018-06-05T13:42:32.691Z,24.30
2018-06-05T13:45:00.738Z,24.20
2018-06-05T13:47:28.826Z,24.00
2018-06-05T13:49:56.880Z,24.00
2018-06-05T13:52:24.957Z,24.10
2018-06-05T13:54:53.021Z,24.20
2018-06-05T13:57:21.074Z,24.40
2018-06-05T13:59:49.105Z,24.40
2018-06-05T14:02:17.176Z,24.60
2018-06-05T14:04:45.226Z,24.70
2018-06-05T14:07:13.318Z,25.10
2018-06-05T14:09:41.368Z,25.20
2018-06-05T14:12:09.443Z,25.10
2018-06-05T14:14:37.513Z,24.60
2018-06-05T14:17:05.816Z,24.80
2018-06-05T14:19:33.881Z,24.70
2018-06-05T14:22:01.958Z,24.60
2018-06-05T14:24:30.044Z,24.40
2018-06-05T14:26:58.114Z,24.70
2018-06-05T14:29:26.185Z,25.10
2018-06-05T14:31:54.284Z,25.70
2018-06-05T14:34:22.330Z,26.10
2018-06-05T14:36:50.402Z,26.50
2018-06-05T14:39:18.456Z,26.90
2018-06-05T14:41:46.529Z,26.90
2018-06-05T14:44:14.589Z,26.20
2018-06-05T14:46:42.659Z,26.00
2018-06-05T14:51:39.021Z,25.10
2018-06-05T14:54:07.117Z,25.20
2018-06-05T14:56:35.177Z,25.20
2018-06-05T14:59:03.245Z,25.20
2018-06-05T15:01:31.313Z,25.60
2018-06-05T15:03:59.365Z,26.80
2018-06-05T15:06:27.418Z,26.70
2018-06-05T15:08:55.483Z,27.00
2018-06-05T15:11:23.546Z,27.20
2018-06-05T15:13:51.597Z,26.40
2018-06-05T15:16:19.650Z,26.80
2018-06-05T15:18:47.708Z,26.70
2018-06-05T15:21:15.797Z,26.70
2018-06-05T15:23:44.353Z,26.40
2018-06-05T15:26:12.409Z,26.00
2018-06-05T15:28:40.461Z,25.70
2018-06-05T15:31:08.521Z,25.70
2018-06-05T15:33:36.580Z,25.70
2018-06-05T15:36:04.721Z,25.90
2018-06-05T15:41:00.666Z,26.70
2018-06-05T15:43:28.737Z,27.10
2018-06-05T15:45:56.847Z,27.50
2018-06-05T15:48:24.903Z,27.40
2018-06-05T15:50:52.974Z,27.70
2018-06-05T15:55:48.883Z,27.90
2018-06-05T15:58:16.954Z,27.50
2018-06-05T16:00:45.060Z,26.00
2018-06-05T16:03:13.123Z,26.00
2018-06-05T16:05:41.170Z,26.50
2018-06-05T16:08:09.222Z,26.50
2018-06-05T16:10:37.287Z,26.80
2018-06-05T16:13:05.402Z,27.50
2018-06-05T16:15:33.478Z,28.70
2018-06-05T16:18:01.535Z,28.80
2018-06-05T16:20:29.604Z,29.30
2018-06-05T16:22:57.683Z,29.90
2018-06-05T16:25:26.597Z,30.30
2018-06-05T16:27:54.653Z,29.90
2018-06-05T16:30:22.706Z,30.90
2018-06-05T16:32:50.778Z,31.10
2018-06-05T16:35:18.839Z,30.60
2018-06-05T16:37:46.899Z,30.00
2018-06-05T16:40:14.960Z,28.60
2018-06-05T16:42:43.030Z,27.00
2018-06-05T16:45:11.078Z,26.20
2018-06-05T16:47:39.138Z,25.90
2018-06-05T16:50:07.242Z,25.20
2018-06-05T16:52:35.281Z,25.30
2018-06-05T16:55:03.367Z,25.30
2018-06-05T16:57:31.418Z,25.30
2018-06-05T16:59:59.505Z,25.30
2018-06-05T17:02:27.565Z,24.90
2018-06-05T17:04:55.618Z,24.80
2018-06-05T17:07:23.684Z,25.00
2018-06-05T17:09:51.799Z,25.20
2018-06-05T17:12:19.853Z,25.10
2018-06-05T17:14:47.949Z,25.20
2018-06-05T17:17:16.009Z,25.50
2018-06-05T17:19:44.103Z,26.30
2018-06-05T17:22:12.169Z,26.20
2018-06-05T17:24:40.369Z,26.90
2018-06-05T17:29:36.473Z,27.60
2018-06-05T17:32:04.565Z,28.00
2018-06-05T17:34:32.724Z,28.40
2018-06-05T17:37:01.148Z,28.80
2018-06-05T17:39:29.499Z,28.90
2018-06-05T17:41:57.550Z,26.50
2018-06-05T17:44:25.670Z,26.50
2018-06-05T17:46:53.781Z,25.70
2018-06-05T17:49:21.900Z,25.70
2018-06-05T17:51:49.987Z,25.40
2018-06-05T17:54:18.068Z,24.70
2018-06-05T17:56:46.131Z,24.40
2018-06-05T17:59:16.077Z,24.40
2018-06-05T18:01:44.181Z,24.20
2018-06-05T18:04:12.292Z,24.20
2018-06-05T18:06:40.347Z,24.20
2018-06-05T18:09:08.437Z,24.20
2018-06-05T18:11:36.910Z,24.20
2018-06-05T18:14:04.929Z,24.30
2018-06-05T18:16:32.999Z,24.30
2018-06-05T18:19:01.054Z,24.20
2018-06-05T18:21:29.242Z,24.20
2018-06-05T18:23:57.338Z,24.20
2018-06-05T18:26:25.442Z,24.20
2018-06-05T18:28:53.533Z,24.00
2018-06-05T18:31:21.593Z,24.00
2018-06-05T18:33:49.805Z,23.90
2018-06-05T18:36:18.069Z,23.80
2018-06-05T18:38:46.426Z,23.80
2018-06-05T18:41:14.502Z,23.60
2018-06-05T18:43:42.613Z,23.50
2018-06-05T18:46:10.886Z,23.40
2018-06-05T18:48:38.926Z,23.40
2018-06-05T18:51:07.202Z,23.30
2018-06-05T18:53:35.273Z,23.30
2018-06-05T18:58:31.477Z,23.20
2018-06-05T19:00:59.618Z,23.20
2018-06-05T19:03:27.691Z,22.80
2018-06-05T19:05:55.816Z,22.80
2018-06-05T19:08:23.949Z,22.20
2018-06-05T19:10:52.062Z,22.20
2018-06-05T19:13:20.212Z,22.30
2018-06-05T19:15:48.278Z,22.30
2018-06-05T19:18:16.402Z,22.30
2018-06-05T19:20:44.469Z,22.00
2018-06-05T19:23:12.540Z,22.10
2018-06-05T19:25:40.611Z,22.00
2018-06-05T19:28:08.689Z,22.00
2018-06-05T19:30:36.785Z,22.00
2018-06-05T19:33:05.086Z,21.80
2018-06-05T19:40:29.351Z,21.80
2018-06-05T19:45:26.393Z,21.30
2018-06-05T19:47:54.454Z,21.10
2018-06-05T19:50:22.530Z,21.10
2018-06-05T19:52:50.676Z,21.10
2018-06-05T19:55:18.742Z,21.00
2018-06-05T19:57:46.869Z,21.10
2018-06-05T20:00:15.086Z,21.00
2018-06-05T20:02:43.631Z,21.00
2018-06-05T20:05:11.719Z,21.10
2018-06-05T20:07:39.754Z,20.80
2018-06-05T20:10:07.878Z,20.50
2018-06-05T20:12:35.975Z,20.60
2018-06-05T20:15:04.117Z,20.60
2018-06-05T20:17:32.196Z,20.50
2018-06-05T20:20:00.582Z,20.60
2018-06-05T20:22:28.768Z,20.40
2018-06-05T20:24:56.813Z,20.20
2018-06-05T20:29:52.927Z,20.40
2018-06-05T20:32:21.037Z,20.40
2018-06-05T20:34:49.147Z,20.40
2018-06-05T20:39:45.262Z,20.50
2018-06-05T20:42:13.407Z,20.40
2018-06-05T20:44:41.512Z,19.30
2018-06-05T20:47:09.624Z,20.10
2018-06-05T20:49:38.494Z,19.90
2018-06-05T20:52:06.570Z,20.00
2018-06-05T20:54:34.689Z,20.10
2018-06-05T20:57:02.850Z,20.20
2018-06-05T20:59:30.940Z,20.00
2018-06-05T21:01:59.354Z,20.10
2018-06-05T21:04:27.405Z,20.20
2018-06-05T21:06:55.669Z,20.20
2018-06-05T21:09:23.760Z,20.00
2018-06-05T21:11:51.877Z,19.90
2018-06-05T21:14:19.936Z,19.80
2018-06-05T21:16:47.984Z,19.70
2018-06-05T21:21:44.054Z,19.70
2018-06-05T21:24:12.288Z,19.40
2018-06-05T21:26:40.309Z,19.50
2018-06-05T21:29:08.461Z,19.70
2018-06-05T21:31:36.574Z,14.60
2018-06-05T21:34:04.614Z,19.40
2018-06-05T21:36:32.695Z,19.40
2018-06-05T21:39:00.787Z,19.40
2018-06-05T21:41:28.849Z,19.50
2018-06-05T21:43:56.907Z,19.50
2018-06-05T21:46:24.993Z,19.60
2018-06-05T21:48:53.081Z,19.40
2018-06-05T21:51:21.137Z,19.30
2018-06-05T21:53:49.206Z,19.30
2018-06-05T21:56:17.278Z,19.40
2018-06-05T21:58:45.321Z,19.40
2018-06-05T22:01:13.434Z,19.40
2018-06-05T22:03:41.473Z,19.40
2018-06-05T22:06:09.518Z,19.40
2018-06-05T22:08:37.577Z,19.50
2018-06-05T22:11:05.716Z,19.60
2018-06-05T22:13:33.759Z,19.50
2018-06-05T22:16:01.835Z,19.40
2018-06-05T22:18:29.938Z,19.30
2018-06-05T22:20:58.000Z,19.30
2018-06-05T22:23:26.066Z,19.30
2018-06-05T22:25:54.118Z,19.40
2018-06-05T22:28:22.192Z,19.50
2018-06-05T22:30:50.245Z,19.50
2018-06-05T22:35:46.450Z,19.60
2018-06-05T22:38:14.517Z,19.50
2018-06-05T22:40:42.562Z,19.40
2018-06-05T22:43:10.626Z,19.40
2018-06-05T22:45:38.682Z,19.40
2018-06-05T22:48:06.775Z,19.40
2018-06-05T22:50:34.821Z,19.30
2018-06-05T22:53:02.892Z,19.20
2018-06-05T22:55:30.941Z,19.20
2018-06-05T22:57:59.002Z,19.20
2018-06-05T23:00:32.721Z,19.20
2018-06-05T23:03:00.818Z,19.20
2018-06-05T23:05:28.890Z,19.10
2018-06-05T23:07:57.000Z,19.10
2018-06-05T23:10:25.022Z,18.90
2018-06-05T23:12:53.078Z,18.80
2018-06-05T23:15:21.146Z,18.80
2018-06-05T23:17:49.197Z,18.80
2018-06-05T23:20:17.245Z,18.80
2018-06-05T23:22:45.309Z,18.80
2018-06-05T23:25:13.349Z,18.80
2018-06-05T23:27:41.422Z,18.80
2018-06-05T23:30:09.485Z,18.70
2018-06-05T23:32:37.551Z,18.70
2018-06-05T23:35:05.682Z,18.70
2018-06-05T23:37:33.729Z,18.60
2018-06-05T23:40:01.866Z,18.70
2018-06-05T23:42:29.908Z,18.60
2018-06-05T23:44:57.961Z,18.50
2018-06-05T23:47:26.008Z,18.50
2018-06-05T23:49:54.057Z,18.50
2018-06-05T23:52:22.134Z,18.40
2018-06-05T23:54:50.173Z,18.40
2018-06-05T23:57:18.230Z,18.40
2018-06-05T23:59:46.572Z,18.30
